createdAt,value
2018-03-27T00:02:23.855Z,25.42
2018-03-27T00:04:52.318Z,26.30
2018-03-27T00:07:20.958Z,27.92
2018-03-27T00:09:49.450Z,24.42
2018-03-27T00:12:18.014Z,21.58
2018-03-27T00:14:46.518Z,29.70
2018-03-27T00:17:14.894Z,31.12
2018-03-27T00:19:43.725Z,27.58
2018-03-27T00:22:12.143Z,27.30
2018-03-27T00:24:42.406Z,29.90
2018-03-27T00:27:10.840Z,29.00
2018-03-27T00:29:53.706Z,26.98
2018-03-27T00:32:40.491Z,30.00
2018-03-27T00:35:28.602Z,26.25
2018-03-27T00:38:15.768Z,25.20
2018-03-27T00:40:50.303Z,27.85
2018-03-27T00:43:19.206Z,26.08
2018-03-27T00:45:47.419Z,26.15
2018-03-27T00:48:15.561Z,25.65
2018-03-27T00:50:43.777Z,31.05
2018-03-27T00:53:12.164Z,26.40
2018-03-27T00:55:40.542Z,33.97
2018-03-27T00:58:09.430Z,28.67
2018-03-27T01:00:38.002Z,31.98
2018-03-27T01:03:06.496Z,34.38
2018-03-27T01:05:34.980Z,31.62
2018-03-27T01:08:03.456Z,29.08
2018-03-27T01:10:31.844Z,33.67
2018-03-27T01:13:00.267Z,33.25
2018-03-27T01:15:28.776Z,30.92
2018-03-27T01:17:58.179Z,29.67
2018-03-27T01:20:27.416Z,30.88
2018-03-27T01:22:55.961Z,36.45
2018-03-27T01:25:24.546Z,33.55
2018-03-27T01:27:53.718Z,35.17
2018-03-27T01:30:22.324Z,36.75
2018-03-27T01:32:51.473Z,37.63
2018-03-27T01:35:19.889Z,39.03
2018-03-27T01:37:49.109Z,37.88
2018-03-27T01:40:17.543Z,40.90
2018-03-27T01:42:45.960Z,36.42
2018-03-27T01:45:14.545Z,38.00
2018-03-27T01:47:43.740Z,39.17
2018-03-27T01:50:13.036Z,39.70
2018-03-27T01:52:41.420Z,41.35
2018-03-27T01:55:10.267Z,46.78
2018-03-27T01:57:38.789Z,40.72
2018-03-27T02:00:07.471Z,40.72
2018-03-27T02:02:35.967Z,37.90
2018-03-27T02:05:04.446Z,39.55
2018-03-27T02:07:32.837Z,36.70
2018-03-27T02:10:01.392Z,35.72
2018-03-27T02:12:37.668Z,39.35
2018-03-27T02:15:11.958Z,34.92
2018-03-27T02:17:46.753Z,37.95
2018-03-27T02:20:20.897Z,40.15
2018-03-27T02:23:06.087Z,38.88
2018-03-27T02:25:35.588Z,42.38
2018-03-27T02:28:03.989Z,39.60
2018-03-27T02:30:32.363Z,37.75
2018-03-27T02:33:00.935Z,36.55
2018-03-27T02:35:29.336Z,34.40
2018-03-27T02:37:57.770Z,34.17
2018-03-27T02:40:26.148Z,36.75
2018-03-27T02:42:55.317Z,34.72
2018-03-27T02:45:23.962Z,40.65
2018-03-27T02:47:52.358Z,42.33
2018-03-27T02:50:20.735Z,35.97
2018-03-27T02:52:49.163Z,34.22
2018-03-27T02:55:17.669Z,35.35
2018-03-27T02:57:46.148Z,39.95
2018-03-27T03:00:15.473Z,39.50
2018-03-27T03:02:47.073Z,38.47
2018-03-27T03:05:15.456Z,40.92
2018-03-27T03:07:43.874Z,40.45
2018-03-27T03:10:12.362Z,39.22
2018-03-27T03:12:41.095Z,36.78
2018-03-27T03:15:09.522Z,34.08
2018-03-27T03:17:38.090Z,38.10
2018-03-27T03:20:06.566Z,39.47
2018-03-27T03:22:35.153Z,36.10
2018-03-27T03:25:04.454Z,43.33
2018-03-27T03:27:32.932Z,40.10
2018-03-27T03:30:02.152Z,39.92
2018-03-27T03:32:30.556Z,40.45
2018-03-27T03:34:58.980Z,41.28
2018-03-27T03:37:28.189Z,38.90
2018-03-27T03:39:56.691Z,39.47
2018-03-27T03:42:27.899Z,36.85
2018-03-27T03:44:57.110Z,42.83
2018-03-27T03:47:26.412Z,46.67
2018-03-27T03:49:54.997Z,44.42
2018-03-27T03:52:24.145Z,35.22
2018-03-27T03:54:52.776Z,42.78
2018-03-27T03:57:21.206Z,33.47
2018-03-27T03:59:49.839Z,38.00
2018-03-27T04:02:19.153Z,39.67
2018-03-27T04:04:47.749Z,35.63
2018-03-27T04:07:16.322Z,33.80
2018-03-27T04:09:44.893Z,33.70
2018-03-27T04:12:13.471Z,41.65
2018-03-27T04:14:42.694Z,43.63
2018-03-27T04:17:11.159Z,40.78
2018-03-27T04:19:39.571Z,41.88
2018-03-27T04:22:08.110Z,38.13
2018-03-27T04:24:36.694Z,36.70
2018-03-27T04:27:05.280Z,44.47
2018-03-27T04:29:33.669Z,37.08
2018-03-27T04:32:02.238Z,40.55
2018-03-27T04:34:31.398Z,42.33
2018-03-27T04:36:59.918Z,37.83
2018-03-27T04:39:28.386Z,36.78
2018-03-27T04:41:57.594Z,41.40
2018-03-27T04:44:26.009Z,43.95
2018-03-27T04:46:54.415Z,41.13
2018-03-27T04:49:22.803Z,41.28
2018-03-27T04:51:51.414Z,40.85
2018-03-27T04:54:19.909Z,47.67
2018-03-27T04:56:48.477Z,43.30
2018-03-27T04:59:16.983Z,41.63
2018-03-27T05:01:45.511Z,39.88
2018-03-27T05:04:14.025Z,36.22
2018-03-27T05:06:42.418Z,40.60
2018-03-27T05:09:10.996Z,40.53
2018-03-27T05:11:39.407Z,40.28
2018-03-27T05:14:07.948Z,45.15
2018-03-27T05:16:36.530Z,38.95
2018-03-27T05:19:05.332Z,38.70
2018-03-27T05:21:33.804Z,43.50
2018-03-27T05:24:02.946Z,45.58
2018-03-27T05:26:31.405Z,39.70
2018-03-27T05:28:59.961Z,36.70
2018-03-27T05:31:28.646Z,42.92
2018-03-27T05:33:57.036Z,36.72
2018-03-27T05:36:25.603Z,36.97
2018-03-27T05:38:55.008Z,41.70
2018-03-27T05:41:24.151Z,41.60
2018-03-27T05:43:52.891Z,35.08
2018-03-27T05:46:21.339Z,36.67
2018-03-27T05:48:49.765Z,41.20
2018-03-27T05:51:18.151Z,44.15
2018-03-27T05:53:46.929Z,45.95
2018-03-27T05:56:15.499Z,41.63
2018-03-27T05:58:43.883Z,43.53
2018-03-27T06:01:12.295Z,44.55
2018-03-27T06:03:40.712Z,40.70
2018-03-27T06:06:09.209Z,40.12
2018-03-27T06:08:37.604Z,37.10
2018-03-27T06:11:06.052Z,39.22
2018-03-27T06:13:34.557Z,39.10
2018-03-27T06:16:02.945Z,41.25
2018-03-27T06:18:31.536Z,45.53
2018-03-27T06:20:59.924Z,46.63
2018-03-27T06:23:28.315Z,51.58
2018-03-27T06:25:57.084Z,55.00
2018-03-27T06:28:25.473Z,52.80
2018-03-27T06:30:54.026Z,44.10
2018-03-27T06:33:23.164Z,43.33
2018-03-27T06:35:51.544Z,42.33
2018-03-27T06:38:20.076Z,42.13
2018-03-27T06:40:49.243Z,41.17
2018-03-27T06:43:17.755Z,41.20
2018-03-27T06:45:47.158Z,38.20
2018-03-27T06:48:15.583Z,40.53
2018-03-27T06:50:43.960Z,35.13
2018-03-27T06:53:12.493Z,37.65
2018-03-27T06:55:40.889Z,37.70
2018-03-27T06:58:09.463Z,36.28
2018-03-27T07:00:38.680Z,35.80
2018-03-27T07:03:07.076Z,36.45
2018-03-27T07:05:35.652Z,36.90
2018-03-27T07:08:04.524Z,40.63
2018-03-27T07:10:32.945Z,31.60
2018-03-27T07:13:02.291Z,33.85
2018-03-27T07:15:30.783Z,34.05
2018-03-27T07:17:59.356Z,34.95
2018-03-27T07:20:28.773Z,31.08
2018-03-27T07:22:57.338Z,31.77
2018-03-27T07:25:26.469Z,31.73
2018-03-27T07:27:55.020Z,28.90
2018-03-27T07:30:23.604Z,27.08
2018-03-27T07:32:52.115Z,29.15
2018-03-27T07:35:20.663Z,33.63
2018-03-27T07:37:49.803Z,29.05
2018-03-27T07:40:18.263Z,28.40
2018-03-27T07:42:46.652Z,26.92
2018-03-27T07:45:15.203Z,26.50
2018-03-27T07:47:43.784Z,23.42
2018-03-27T07:50:13.085Z,25.50
2018-03-27T07:52:41.503Z,28.02
2018-03-27T07:55:10.454Z,26.95
2018-03-27T07:57:39.138Z,24.08
2018-03-27T08:00:07.639Z,24.52
2018-03-27T08:02:36.048Z,24.37
2018-03-27T08:05:04.827Z,26.80
2018-03-27T08:07:33.369Z,27.65
2018-03-27T08:10:01.962Z,24.67
2018-03-27T08:12:30.555Z,26.50
2018-03-27T08:14:59.122Z,24.98
2018-03-27T08:17:27.638Z,26.58
2018-03-27T08:19:56.288Z,25.55
2018-03-27T08:22:24.762Z,22.15
2018-03-27T08:24:53.345Z,24.77
2018-03-27T08:27:22.648Z,26.52
2018-03-27T08:29:51.096Z,27.30
2018-03-27T08:32:19.516Z,29.45
2018-03-27T08:34:48.095Z,26.83
2018-03-27T08:37:16.775Z,28.70
2018-03-27T08:39:45.939Z,26.80
2018-03-27T08:42:16.096Z,27.70
2018-03-27T08:44:44.498Z,29.73
2018-03-27T08:47:12.951Z,30.83
2018-03-27T08:49:41.433Z,26.93
2018-03-27T08:52:10.015Z,26.23
2018-03-27T08:54:38.408Z,30.60
2018-03-27T08:57:06.847Z,29.43
2018-03-27T08:59:35.371Z,28.93
2018-03-27T09:02:03.781Z,25.70
2018-03-27T09:04:32.601Z,26.73
2018-03-27T09:07:01.206Z,28.10
2018-03-27T09:09:30.357Z,25.40
2018-03-27T09:11:58.879Z,26.47
2018-03-27T09:14:27.469Z,27.97
2018-03-27T09:16:56.068Z,28.57
2018-03-27T09:19:24.735Z,26.70
2018-03-27T09:21:53.946Z,25.13
2018-03-27T09:24:22.340Z,28.73
2018-03-27T09:26:50.773Z,27.07
2018-03-27T09:29:20.093Z,30.27
2018-03-27T09:31:48.680Z,26.10
2018-03-27T09:34:17.262Z,22.83
2018-03-27T09:36:45.846Z,26.47
2018-03-27T09:39:14.839Z,26.10
2018-03-27T09:41:43.421Z,22.53
2018-03-27T09:44:11.919Z,23.50
2018-03-27T09:46:40.490Z,21.93
2018-03-27T09:49:08.954Z,18.93
2018-03-27T09:51:38.284Z,25.93
2018-03-27T09:54:06.747Z,22.77
2018-03-27T09:56:35.331Z,20.33
2018-03-27T09:59:03.909Z,20.67
2018-03-27T10:01:32.400Z,18.47
2018-03-27T10:04:00.884Z,14.33
2018-03-27T10:06:29.454Z,14.17
2018-03-27T10:08:57.909Z,17.10
2018-03-27T10:11:26.440Z,16.57
2018-03-27T10:13:55.099Z,11.83
2018-03-27T10:16:23.990Z,13.27
2018-03-27T10:18:53.297Z,12.93
2018-03-27T10:21:21.786Z,13.60
2018-03-27T10:23:50.203Z,15.03
2018-03-27T10:26:19.843Z,14.63
2018-03-27T10:28:48.990Z,13.43
2018-03-27T10:31:17.388Z,12.70
2018-03-27T10:33:46.020Z,11.50
2018-03-27T10:36:14.532Z,11.30
2018-03-27T10:38:43.186Z,14.67
2018-03-27T10:41:11.771Z,14.77
2018-03-27T10:43:40.350Z,13.93
2018-03-27T10:46:08.861Z,16.33
2018-03-27T10:48:37.321Z,16.17
2018-03-27T10:51:05.720Z,15.87
2018-03-27T10:53:34.117Z,15.70
2018-03-27T10:56:02.655Z,11.07
2018-03-27T10:58:31.235Z,12.20
2018-03-27T11:00:59.664Z,14.33
2018-03-27T11:03:28.516Z,14.93
2018-03-27T11:05:57.088Z,15.33
2018-03-27T11:08:25.682Z,12.40
2018-03-27T11:10:54.176Z,12.93
2018-03-27T11:13:22.751Z,12.40
2018-03-27T11:15:51.634Z,10.57
2018-03-27T11:18:20.027Z,12.77
2018-03-27T11:20:48.408Z,11.53
2018-03-27T11:23:17.073Z,11.33
2018-03-27T11:25:45.502Z,11.70
2018-03-27T11:28:13.925Z,10.37
2018-03-27T11:30:42.511Z,9.83
2018-03-27T11:33:11.714Z,8.73
2018-03-27T11:35:40.293Z,10.23
2018-03-27T11:38:09.584Z,11.70
2018-03-27T11:40:38.891Z,9.37
2018-03-27T11:43:08.188Z,9.70
2018-03-27T11:45:36.662Z,11.50
2018-03-27T11:48:05.993Z,13.60
2018-03-27T11:50:34.387Z,10.73
2018-03-27T11:53:02.789Z,9.10
2018-03-27T11:55:31.158Z,12.60
2018-03-27T11:57:59.609Z,11.00
2018-03-27T12:00:28.168Z,11.10
2018-03-27T12:02:57.324Z,10.67
2018-03-27T12:05:25.808Z,12.53
2018-03-27T12:07:54.433Z,12.03
2018-03-27T12:10:22.814Z,11.33
2018-03-27T12:12:51.309Z,11.43
2018-03-27T12:15:19.899Z,11.40
2018-03-27T12:17:48.366Z,10.67
2018-03-27T12:20:16.769Z,11.03
2018-03-27T12:22:45.233Z,11.23
2018-03-27T12:25:14.214Z,10.20
2018-03-27T12:27:42.611Z,13.93
2018-03-27T12:30:11.000Z,12.67
2018-03-27T12:32:39.645Z,11.13
2018-03-27T12:35:08.138Z,9.10
2018-03-27T12:37:36.715Z,10.80
2018-03-27T12:40:05.139Z,14.33
2018-03-27T12:42:33.581Z,10.83
2018-03-27T12:45:04.442Z,13.03
2018-03-27T12:47:32.985Z,10.57
2018-03-27T12:50:02.215Z,14.37
2018-03-27T12:52:30.595Z,12.63
2018-03-27T12:54:58.971Z,13.67
2018-03-27T12:57:27.525Z,13.83
2018-03-27T12:59:56.824Z,14.97
2018-03-27T13:02:26.533Z,15.63
2018-03-27T13:04:54.939Z,13.70
2018-03-27T13:07:23.504Z,11.77
2018-03-27T13:09:52.077Z,16.13
2018-03-27T13:12:21.272Z,16.43
2018-03-27T13:14:49.667Z,14.67
2018-03-27T13:17:18.115Z,16.63
2018-03-27T13:19:46.720Z,16.43
2018-03-27T13:22:15.302Z,15.13
2018-03-27T13:24:43.804Z,15.90
2018-03-27T13:27:12.277Z,17.13
2018-03-27T13:29:40.680Z,18.60
2018-03-27T13:32:09.248Z,17.17
2018-03-27T13:34:37.627Z,19.40
2018-03-27T13:37:06.295Z,20.17
2018-03-27T13:39:34.688Z,20.53
2018-03-27T13:42:03.107Z,19.87
2018-03-27T13:44:32.332Z,19.73
2018-03-27T13:47:00.753Z,18.17
2018-03-27T13:49:29.160Z,18.30
2018-03-27T13:51:57.594Z,18.40
2018-03-27T13:54:26.269Z,20.57
2018-03-27T13:56:55.434Z,18.53
2018-03-27T13:59:23.960Z,18.63
2018-03-27T14:01:52.439Z,22.00
2018-03-27T14:04:21.007Z,19.77
2018-03-27T14:06:49.461Z,20.47
2018-03-27T14:09:18.789Z,22.03
2018-03-27T14:11:47.198Z,19.60
2018-03-27T14:14:15.748Z,23.07
2018-03-27T14:16:45.053Z,18.60
2018-03-27T14:19:13.633Z,22.93
2018-03-27T14:21:42.445Z,22.70
2018-03-27T14:24:11.006Z,22.97
2018-03-27T14:26:39.591Z,22.63
2018-03-27T14:29:08.016Z,22.53
2018-03-27T14:31:36.451Z,21.07
2018-03-27T14:34:04.905Z,22.63
2018-03-27T14:36:33.434Z,22.07
2018-03-27T14:39:01.814Z,23.20
2018-03-27T14:41:30.372Z,23.50
2018-03-27T14:43:58.761Z,21.87
2018-03-27T14:46:27.195Z,22.33
2018-03-27T14:48:55.586Z,22.90
2018-03-27T14:51:24.906Z,22.43
2018-03-27T14:53:53.808Z,24.53
2018-03-27T14:56:22.382Z,22.13
2018-03-27T14:58:51.674Z,22.93
2018-03-27T15:01:21.086Z,24.17
2018-03-27T15:03:49.493Z,23.73
2018-03-27T15:06:19.583Z,28.43
2018-03-27T15:08:48.162Z,22.67
2018-03-27T15:11:17.466Z,28.40
2018-03-27T15:13:46.240Z,23.47
2018-03-27T15:16:15.469Z,24.63
2018-03-27T15:18:43.945Z,24.47
2018-03-27T15:21:12.374Z,24.80
2018-03-27T15:23:40.889Z,23.37
2018-03-27T15:26:10.035Z,25.10
2018-03-27T15:28:38.576Z,24.47
2018-03-27T15:31:06.975Z,21.80
2018-03-27T15:33:35.419Z,23.97
2018-03-27T15:36:03.860Z,23.17
2018-03-27T15:38:32.490Z,22.13
2018-03-27T15:41:01.795Z,22.60
2018-03-27T15:43:30.372Z,26.60
2018-03-27T15:45:58.842Z,21.37
2018-03-27T15:48:28.066Z,23.97
2018-03-27T15:50:56.681Z,23.33
2018-03-27T15:53:25.113Z,26.60
2018-03-27T15:55:54.415Z,25.83
2018-03-27T15:58:23.002Z,25.50
2018-03-27T16:00:51.414Z,22.20
2018-03-27T16:03:20.062Z,20.93
2018-03-27T16:05:49.389Z,23.20
2018-03-27T16:08:21.735Z,22.67
2018-03-27T16:10:50.424Z,24.53
2018-03-27T16:13:18.933Z,22.00
2018-03-27T16:15:47.312Z,21.70
2018-03-27T16:18:15.780Z,22.23
2018-03-27T16:20:44.264Z,23.27
2018-03-27T16:23:12.668Z,24.63
2018-03-27T16:25:41.202Z,26.33
2018-03-27T16:28:09.597Z,23.70
2018-03-27T16:30:38.162Z,22.57
2018-03-27T16:33:06.749Z,22.37
2018-03-27T16:35:38.904Z,21.67
2018-03-27T16:38:07.356Z,24.53
2018-03-27T16:40:35.895Z,24.27
2018-03-27T16:43:04.459Z,23.63
2018-03-27T16:45:33.043Z,22.77
2018-03-27T16:48:02.343Z,22.30
2018-03-27T16:50:31.529Z,20.47
2018-03-27T16:53:00.838Z,23.37
2018-03-27T16:55:29.426Z,23.17
2018-03-27T16:57:57.923Z,21.33
2018-03-27T17:00:26.341Z,23.63
2018-03-27T17:02:54.867Z,23.60
2018-03-27T17:05:23.275Z,24.40
2018-03-27T17:07:51.827Z,24.63
2018-03-27T17:10:20.772Z,22.80
2018-03-27T17:12:49.174Z,24.47
2018-03-27T17:15:17.565Z,23.43
2018-03-27T17:17:46.755Z,20.90
2018-03-27T17:20:16.073Z,23.27
2018-03-27T17:22:44.654Z,24.47
2018-03-27T17:25:13.064Z,22.50
2018-03-27T17:27:41.619Z,24.77
2018-03-27T17:30:10.199Z,28.73
2018-03-27T17:35:12.138Z,26.50
2018-03-27T17:37:40.526Z,26.53
2018-03-27T17:40:09.036Z,23.73
2018-03-27T17:42:37.804Z,26.90
2018-03-27T17:45:07.124Z,23.27
2018-03-27T17:47:36.463Z,28.43
2018-03-27T17:50:05.335Z,30.90
2018-03-27T17:52:33.810Z,30.97
2018-03-27T17:55:02.382Z,30.33
2018-03-27T17:57:30.880Z,27.50
2018-03-27T17:59:59.441Z,27.90
2018-03-27T18:02:28.606Z,30.97
2018-03-27T18:04:58.518Z,29.30
2018-03-27T18:07:26.953Z,24.80
2018-03-27T18:09:55.410Z,23.90
2018-03-27T18:12:24.623Z,23.60
2018-03-27T18:14:53.167Z,23.93
2018-03-27T18:17:21.522Z,21.93
2018-03-27T18:19:50.155Z,22.30
2018-03-27T18:22:19.458Z,23.63
2018-03-27T18:24:48.041Z,27.67
2018-03-27T18:27:17.341Z,22.67
2018-03-27T18:29:46.134Z,23.07
2018-03-27T18:32:14.831Z,29.57
2018-03-27T18:34:43.594Z,22.47
2018-03-27T18:37:12.999Z,26.40
2018-03-27T18:39:41.420Z,27.43
2018-03-27T18:42:09.971Z,28.30
2018-03-27T18:44:38.515Z,27.87
2018-03-27T18:47:07.435Z,29.13
2018-03-27T18:49:35.936Z,27.10
2018-03-27T18:52:06.141Z,22.27
2018-03-27T18:54:35.648Z,24.97
2018-03-27T18:57:05.058Z,26.10
2018-03-27T18:59:33.632Z,22.83
2018-03-27T19:02:02.376Z,22.23
2018-03-27T19:04:30.999Z,21.40
2018-03-27T19:06:59.401Z,24.07
2018-03-27T19:09:27.960Z,24.50
2018-03-27T19:11:56.650Z,24.45
2018-03-27T19:14:25.071Z,26.85
2018-03-27T19:16:53.458Z,23.77
2018-03-27T19:19:22.008Z,23.45
2018-03-27T19:21:50.574Z,28.70
2018-03-27T19:24:19.154Z,26.37
2018-03-27T19:26:47.737Z,26.85
2018-03-27T19:29:16.148Z,25.35
2018-03-27T19:31:44.532Z,25.73
2018-03-27T19:34:13.283Z,27.25
2018-03-27T19:36:41.867Z,27.25
2018-03-27T19:39:10.444Z,29.27
2018-03-27T19:41:38.910Z,25.65
2018-03-27T19:44:07.301Z,25.15
2018-03-27T19:46:35.891Z,26.30
2018-03-27T19:49:04.310Z,29.15
2018-03-27T19:51:33.259Z,27.08
2018-03-27T19:54:01.845Z,26.08
2018-03-27T19:56:30.427Z,32.35
2018-03-27T19:58:59.293Z,27.73
2018-03-27T20:01:28.462Z,29.17
2018-03-27T20:03:56.889Z,32.60
2018-03-27T20:06:26.062Z,30.40
2018-03-27T20:08:56.105Z,30.12
2018-03-27T20:11:25.272Z,32.88
2018-03-27T20:13:53.664Z,31.85
2018-03-27T20:16:23.088Z,33.40
2018-03-27T20:18:51.666Z,31.58
2018-03-27T20:21:20.117Z,37.53
2018-03-27T20:23:48.735Z,41.72
2018-03-27T20:26:17.208Z,38.72
2018-03-27T20:28:46.614Z,36.15
2018-03-27T20:31:15.196Z,34.67
2018-03-27T20:33:44.494Z,31.60
2018-03-27T20:36:13.898Z,34.30
2018-03-27T20:38:43.515Z,34.10
2018-03-27T20:41:12.003Z,35.28
2018-03-27T20:43:40.572Z,34.00
2018-03-27T20:46:09.006Z,37.28
2018-03-27T20:48:37.534Z,33.65
2018-03-27T20:51:05.966Z,31.58
2018-03-27T20:53:34.493Z,36.28
2018-03-27T20:56:02.963Z,37.40
2018-03-27T20:58:31.558Z,32.55
2018-03-27T21:01:00.142Z,35.13
2018-03-27T21:03:28.725Z,36.30
2018-03-27T21:05:57.216Z,37.35
2018-03-27T21:08:25.619Z,37.30
2018-03-27T21:10:54.060Z,34.13
2018-03-27T21:13:23.366Z,36.45
2018-03-27T21:15:51.949Z,36.53
2018-03-27T21:18:20.527Z,34.42
2018-03-27T21:20:49.700Z,34.42
2018-03-27T21:23:18.200Z,36.38
2018-03-27T21:25:47.608Z,38.50
2018-03-27T21:28:16.191Z,36.75
2018-03-27T21:30:45.597Z,41.85
2018-03-27T21:33:14.016Z,39.03
2018-03-27T21:35:42.554Z,45.05
2018-03-27T21:38:11.720Z,42.83
2018-03-27T21:40:40.166Z,43.50
2018-03-27T21:43:08.548Z,44.97
2018-03-27T21:45:36.936Z,41.63
2018-03-27T21:48:05.362Z,49.33
2018-03-27T21:50:34.668Z,43.13
2018-03-27T21:53:03.571Z,43.20
2018-03-27T21:55:32.146Z,45.35
2018-03-27T21:58:00.527Z,46.35
2018-03-27T22:00:29.399Z,45.63
2018-03-27T22:02:57.996Z,44.30
2018-03-27T22:05:26.411Z,50.92
2018-03-27T22:07:55.379Z,47.38
2018-03-27T22:10:23.948Z,48.60
2018-03-27T22:12:52.527Z,46.78
2018-03-27T22:15:22.133Z,48.97
2018-03-27T22:17:51.296Z,45.15
2018-03-27T22:20:19.922Z,45.60
2018-03-27T22:22:48.345Z,46.15
2018-03-27T22:25:16.715Z,50.85
2018-03-27T22:27:45.123Z,47.15
2018-03-27T22:30:13.640Z,53.05
2018-03-27T22:32:42.219Z,49.70
2018-03-27T22:35:11.753Z,49.10
2018-03-27T22:37:40.310Z,49.03
2018-03-27T22:40:08.895Z,51.53
2018-03-27T22:42:37.740Z,50.97
2018-03-27T22:45:06.361Z,47.28
2018-03-27T22:47:34.949Z,49.58
2018-03-27T22:50:04.353Z,48.85
2018-03-27T22:52:32.798Z,47.28
2018-03-27T22:55:01.176Z,52.83
2018-03-27T22:57:29.691Z,50.75
2018-03-27T22:59:59.097Z,47.75
2018-03-27T23:02:27.586Z,49.63
2018-03-27T23:04:56.423Z,50.67
2018-03-27T23:07:24.941Z,54.45
2018-03-27T23:09:54.241Z,49.15
2018-03-27T23:12:23.952Z,52.80
2018-03-27T23:14:53.254Z,52.60
2018-03-27T23:17:21.631Z,49.88
2018-03-27T23:19:50.849Z,50.22
2018-03-27T23:25:06.222Z,49.50
2018-03-27T23:27:34.609Z,54.67
2018-03-27T23:30:03.001Z,51.22
2018-03-27T23:32:31.461Z,53.30
2018-03-27T23:35:00.726Z,51.25
2018-03-27T23:37:29.343Z,53.65
2018-03-27T23:39:57.723Z,55.65
2018-03-27T23:42:27.022Z,50.33
2018-03-27T23:44:56.422Z,54.30
2018-03-27T23:47:25.635Z,56.88
2018-03-27T23:49:54.120Z,54.28
2018-03-27T23:52:22.504Z,51.10
2018-03-27T23:54:51.064Z,49.72
2018-03-27T23:57:19.647Z,48.45
2018-03-27T23:59:48.946Z,52.15
