createdAt,value
2023-04-18T00:00:25.305Z,83
2023-04-18T00:00:54.697Z,83
2023-04-18T00:01:27.480Z,83
2023-04-18T00:01:58.748Z,83
2023-04-18T00:02:31.450Z,83
2023-04-18T00:03:04.520Z,83
2023-04-18T00:03:35.779Z,83
2023-04-18T00:04:06.872Z,83
2023-04-18T00:04:39.621Z,83
2023-04-18T00:05:11.056Z,83
2023-04-18T00:05:43.494Z,83
2023-04-18T00:06:14.664Z,83
2023-04-18T00:06:47.371Z,83
2023-04-18T00:07:18.666Z,83
2023-04-18T00:07:51.471Z,84
2023-04-18T00:08:22.564Z,84
2023-04-18T00:08:55.384Z,84
2023-04-18T00:09:26.731Z,84
2023-04-18T00:09:59.295Z,83
2023-04-18T00:10:31.090Z,83
2023-04-18T00:11:03.642Z,84
2023-04-18T00:11:34.709Z,84
2023-04-18T00:12:07.507Z,83
2023-04-18T00:12:38.620Z,83
2023-04-18T00:13:11.430Z,83
2023-04-18T00:13:42.519Z,83
2023-04-18T00:14:15.761Z,83
2023-04-18T00:14:46.662Z,83
2023-04-18T00:15:20.463Z,83
2023-04-18T00:15:50.715Z,83
2023-04-18T00:16:23.657Z,84
2023-04-18T00:16:54.706Z,84
2023-04-18T00:17:27.580Z,84
2023-04-18T00:17:58.716Z,84
2023-04-18T00:18:31.532Z,84
2023-04-18T00:19:02.815Z,84
2023-04-18T00:19:35.323Z,83
2023-04-18T00:20:06.850Z,83
2023-04-18T00:20:39.650Z,83
2023-04-18T00:21:10.661Z,83
2023-04-18T00:21:43.450Z,84
2023-04-18T00:22:14.648Z,84
2023-04-18T00:22:47.618Z,84
2023-04-18T00:23:18.654Z,84
2023-04-18T00:23:51.463Z,84
2023-04-18T00:24:22.672Z,84
2023-04-18T00:24:55.437Z,83
2023-04-18T00:25:27.017Z,83
2023-04-18T00:25:59.652Z,84
2023-04-18T00:26:30.672Z,84
2023-04-18T00:27:03.504Z,84
2023-04-18T00:27:34.733Z,84
2023-04-18T00:28:07.608Z,84
2023-04-18T00:28:38.544Z,84
2023-04-18T00:29:11.678Z,84
2023-04-18T00:29:42.648Z,84
2023-04-18T00:30:16.317Z,84
2023-04-18T00:30:46.726Z,84
2023-04-18T00:31:19.654Z,84
2023-04-18T00:31:50.859Z,84
2023-04-18T00:32:23.652Z,84
2023-04-18T00:32:54.646Z,84
2023-04-18T00:33:27.479Z,83
2023-04-18T00:33:58.746Z,83
2023-04-18T00:34:31.519Z,83
2023-04-18T00:35:03.111Z,83
2023-04-18T00:35:35.667Z,83
2023-04-18T00:36:06.537Z,83
2023-04-18T00:36:39.326Z,83
2023-04-18T00:37:10.614Z,83
2023-04-18T00:37:43.841Z,84
2023-04-18T00:38:14.754Z,84
2023-04-18T00:38:47.772Z,83
2023-04-18T00:39:18.693Z,83
2023-04-18T00:39:51.251Z,83
2023-04-18T00:40:22.850Z,83
2023-04-18T00:40:55.449Z,83
2023-04-18T00:41:26.814Z,83
2023-04-18T00:41:59.568Z,83
2023-04-18T00:42:30.852Z,83
2023-04-18T00:43:03.951Z,83
2023-04-18T00:43:34.668Z,83
2023-04-18T00:44:07.635Z,83
2023-04-18T00:44:38.743Z,83
2023-04-18T00:45:12.577Z,83
2023-04-18T00:45:42.743Z,83
2023-04-18T00:46:15.843Z,83
2023-04-18T00:46:46.888Z,83
2023-04-18T00:47:19.565Z,83
2023-04-18T00:47:50.685Z,83
2023-04-18T00:48:23.730Z,83
2023-04-18T00:48:54.846Z,83
2023-04-18T00:49:27.493Z,82
2023-04-18T00:49:58.678Z,82
2023-04-18T00:50:31.954Z,82
2023-04-18T00:51:02.780Z,82
2023-04-18T00:51:35.457Z,82
2023-04-18T00:52:06.806Z,82
2023-04-18T00:52:39.797Z,82
2023-04-18T00:53:10.771Z,82
2023-04-18T00:53:43.535Z,82
2023-04-18T00:54:14.751Z,82
2023-04-18T00:54:47.681Z,82
2023-04-18T00:55:18.979Z,82
2023-04-18T00:55:51.625Z,82
2023-04-18T00:56:22.759Z,82
2023-04-18T00:56:55.268Z,82
2023-04-18T00:57:26.596Z,82
2023-04-18T00:57:59.671Z,82
2023-04-18T00:58:30.564Z,82
2023-04-18T00:59:03.564Z,82
2023-04-18T00:59:34.725Z,82
2023-04-18T01:00:08.967Z,81
2023-04-18T01:00:38.824Z,81
2023-04-18T01:01:11.858Z,81
2023-04-18T01:01:42.901Z,81
2023-04-18T01:02:19.632Z,81
2023-04-18T01:02:46.709Z,81
2023-04-18T01:03:18.875Z,81
2023-04-18T01:03:50.751Z,81
2023-04-18T01:04:22.758Z,81
2023-04-18T01:04:55.622Z,81
2023-04-18T01:05:26.930Z,81
2023-04-18T01:05:59.659Z,81
2023-04-18T01:06:30.603Z,81
2023-04-18T01:07:03.800Z,81
2023-04-18T01:07:34.618Z,81
2023-04-18T01:08:07.615Z,81
2023-04-18T01:08:38.693Z,81
2023-04-18T01:09:11.489Z,81
2023-04-18T01:09:42.708Z,81
2023-04-18T01:10:16.025Z,81
2023-04-18T01:10:46.775Z,81
2023-04-18T01:11:19.507Z,81
2023-04-18T01:11:50.603Z,81
2023-04-18T01:12:23.692Z,81
2023-04-18T01:12:54.646Z,81
2023-04-18T01:13:27.408Z,81
2023-04-18T01:13:58.723Z,81
2023-04-18T01:14:31.509Z,81
2023-04-18T01:15:04.182Z,81
2023-04-18T01:15:35.745Z,81
2023-04-18T01:16:06.697Z,81
2023-04-18T01:16:39.521Z,81
2023-04-18T01:17:10.621Z,81
2023-04-18T01:17:43.771Z,81
2023-04-18T01:18:14.810Z,81
2023-04-18T01:18:47.346Z,81
2023-04-18T01:19:18.720Z,81
2023-04-18T01:19:51.603Z,81
2023-04-18T01:20:22.870Z,81
2023-04-18T01:20:55.468Z,81
2023-04-18T01:21:26.729Z,80
2023-04-18T01:21:59.516Z,80
2023-04-18T01:22:30.721Z,80
2023-04-18T01:23:03.697Z,80
2023-04-18T01:23:34.883Z,80
2023-04-18T01:24:07.462Z,80
2023-04-18T01:24:38.696Z,81
2023-04-18T01:25:11.972Z,81
2023-04-18T01:25:42.813Z,81
2023-04-18T01:26:15.624Z,81
2023-04-18T01:26:46.721Z,81
2023-04-18T01:27:19.878Z,81
2023-04-18T01:27:50.832Z,81
2023-04-18T01:28:23.580Z,81
2023-04-18T01:28:54.727Z,80
2023-04-18T01:29:27.698Z,80
2023-04-18T01:29:58.697Z,80
2023-04-18T01:30:32.751Z,80
2023-04-18T01:31:02.697Z,80
2023-04-18T01:31:35.521Z,80
2023-04-18T01:32:06.684Z,80
2023-04-18T01:32:39.791Z,80
2023-04-18T01:33:10.582Z,80
2023-04-18T01:33:43.441Z,80
2023-04-18T01:34:15.065Z,80
2023-04-18T01:34:47.421Z,80
2023-04-18T01:35:18.975Z,80
2023-04-18T01:35:51.546Z,80
2023-04-18T01:36:22.761Z,80
2023-04-18T01:36:55.197Z,80
2023-04-18T01:37:26.679Z,80
2023-04-18T01:37:59.637Z,80
2023-04-18T01:38:30.839Z,80
2023-04-18T01:39:03.610Z,80
2023-04-18T01:39:34.654Z,80
2023-04-18T01:40:07.842Z,80
2023-04-18T01:40:38.644Z,80
2023-04-18T01:41:11.598Z,80
2023-04-18T01:41:42.688Z,81
2023-04-18T01:42:15.637Z,81
2023-04-18T01:42:46.586Z,81
2023-04-18T01:43:20.358Z,81
2023-04-18T01:43:50.804Z,81
2023-04-18T01:44:23.459Z,81
2023-04-18T01:44:54.723Z,81
2023-04-18T01:45:28.603Z,81
2023-04-18T01:45:58.897Z,81
2023-04-18T01:46:31.426Z,81
2023-04-18T01:47:02.764Z,81
2023-04-18T01:47:35.705Z,81
2023-04-18T01:48:06.675Z,81
2023-04-18T01:48:39.805Z,81
2023-04-18T01:49:10.780Z,81
2023-04-18T01:49:45.524Z,81
2023-04-18T01:50:14.941Z,81
2023-04-18T01:50:47.497Z,81
2023-04-18T01:51:18.955Z,81
2023-04-18T01:51:51.610Z,81
2023-04-18T01:52:22.753Z,81
2023-04-18T01:52:55.567Z,81
2023-04-18T01:53:26.913Z,81
2023-04-18T01:53:59.695Z,81
2023-04-18T01:54:30.803Z,81
2023-04-18T01:55:04.030Z,81
2023-04-18T01:55:34.658Z,81
2023-04-18T01:56:07.801Z,81
2023-04-18T01:56:38.914Z,81
2023-04-18T01:57:11.923Z,81
2023-04-18T01:57:42.743Z,81
2023-04-18T01:58:16.538Z,81
2023-04-18T01:58:46.989Z,81
2023-04-18T01:59:19.552Z,81
2023-04-18T01:59:50.651Z,81
2023-04-18T02:00:24.741Z,81
2023-04-18T02:00:54.480Z,81
2023-04-18T02:01:27.454Z,81
2023-04-18T02:01:58.762Z,81
2023-04-18T02:02:31.853Z,81
2023-04-18T02:03:02.795Z,81
2023-04-18T02:03:35.781Z,81
2023-04-18T02:04:06.815Z,81
2023-04-18T02:04:39.679Z,81
2023-04-18T02:05:11.004Z,81
2023-04-18T02:05:43.737Z,81
2023-04-18T02:06:14.857Z,81
2023-04-18T02:06:47.531Z,81
2023-04-18T02:07:18.806Z,81
2023-04-18T02:07:51.761Z,81
2023-04-18T02:08:22.576Z,81
2023-04-18T02:08:55.523Z,81
2023-04-18T02:09:26.714Z,81
2023-04-18T02:09:59.790Z,81
2023-04-18T02:10:31.015Z,81
2023-04-18T02:11:03.562Z,81
2023-04-18T02:11:34.787Z,81
2023-04-18T02:12:07.438Z,81
2023-04-18T02:12:38.684Z,81
2023-04-18T02:13:11.558Z,81
2023-04-18T02:13:42.747Z,81
2023-04-18T02:14:15.619Z,81
2023-04-18T02:14:46.663Z,81
2023-04-18T02:15:20.613Z,81
2023-04-18T02:15:50.792Z,81
2023-04-18T02:16:23.394Z,81
2023-04-18T02:16:54.711Z,81
2023-04-18T02:17:27.784Z,81
2023-04-18T02:17:58.792Z,81
2023-04-18T02:18:31.523Z,81
2023-04-18T02:19:02.791Z,81
2023-04-18T02:19:35.657Z,81
2023-04-18T02:20:06.998Z,81
2023-04-18T02:20:39.753Z,81
2023-04-18T02:21:10.709Z,81
2023-04-18T02:21:43.322Z,81
2023-04-18T02:22:14.656Z,82
2023-04-18T02:22:48.652Z,82
2023-04-18T02:23:18.685Z,82
2023-04-18T02:23:51.472Z,82
2023-04-18T02:24:22.756Z,82
2023-04-18T02:24:55.611Z,82
2023-04-18T02:25:26.872Z,82
2023-04-18T02:25:59.752Z,82
2023-04-18T02:26:30.804Z,82
2023-04-18T02:27:03.430Z,82
2023-04-18T02:27:34.812Z,82
2023-04-18T02:28:07.762Z,82
2023-04-18T02:28:38.824Z,82
2023-04-18T02:29:11.426Z,82
2023-04-18T02:29:42.691Z,82
2023-04-18T02:30:16.549Z,82
2023-04-18T02:30:46.695Z,82
2023-04-18T02:31:20.490Z,82
2023-04-18T02:31:50.869Z,82
2023-04-18T02:32:24.861Z,82
2023-04-18T02:32:54.727Z,82
2023-04-18T02:33:27.676Z,82
2023-04-18T02:33:58.761Z,82
2023-04-18T02:34:31.513Z,82
2023-04-18T02:35:03.038Z,82
2023-04-18T02:35:35.667Z,82
2023-04-18T02:36:06.822Z,82
2023-04-18T02:36:39.536Z,82
2023-04-18T02:37:10.754Z,82
2023-04-18T02:37:45.472Z,82
2023-04-18T02:38:14.528Z,82
2023-04-18T02:38:47.580Z,82
2023-04-18T02:39:18.729Z,82
2023-04-18T02:39:58.131Z,82
2023-04-18T02:40:22.988Z,82
2023-04-18T02:40:54.682Z,82
2023-04-18T02:41:26.785Z,82
2023-04-18T02:41:58.653Z,82
2023-04-18T02:42:31.683Z,82
2023-04-18T02:43:02.756Z,82
2023-04-18T02:43:35.516Z,82
2023-04-18T02:44:06.703Z,82
2023-04-18T02:44:39.555Z,82
2023-04-18T02:45:11.526Z,82
2023-04-18T02:45:43.692Z,82
2023-04-18T02:46:14.746Z,82
2023-04-18T02:46:47.823Z,82
2023-04-18T02:47:18.661Z,82
2023-04-18T02:47:55.376Z,82
2023-04-18T02:48:22.782Z,82
2023-04-18T02:48:55.700Z,82
2023-04-18T02:49:26.644Z,82
2023-04-18T02:49:59.556Z,82
2023-04-18T02:50:31.218Z,82
2023-04-18T02:51:03.637Z,82
2023-04-18T02:51:34.853Z,82
2023-04-18T02:52:07.796Z,82
2023-04-18T02:52:39.022Z,82
2023-04-18T02:53:11.638Z,82
2023-04-18T02:53:42.792Z,82
2023-04-18T02:54:15.796Z,82
2023-04-18T02:54:46.676Z,82
2023-04-18T02:55:19.972Z,82
2023-04-18T02:55:50.842Z,82
2023-04-18T02:56:24.662Z,82
2023-04-18T02:56:54.694Z,82
2023-04-18T02:57:27.810Z,82
2023-04-18T02:57:58.903Z,82
2023-04-18T02:58:31.676Z,82
2023-04-18T02:59:02.824Z,82
2023-04-18T02:59:35.640Z,82
2023-04-18T03:00:08.435Z,82
2023-04-18T03:00:39.542Z,82
2023-04-18T03:01:10.926Z,82
2023-04-18T03:01:43.672Z,82
2023-04-18T03:02:14.616Z,82
2023-04-18T03:02:47.948Z,82
2023-04-18T03:03:18.954Z,82
2023-04-18T03:03:52.321Z,82
2023-04-18T03:04:22.754Z,82
2023-04-18T03:04:55.593Z,83
2023-04-18T03:05:26.955Z,83
2023-04-18T03:06:14.823Z,83
2023-04-18T03:06:46.653Z,83
2023-04-18T03:07:18.745Z,83
2023-04-18T03:07:50.747Z,83
2023-04-18T03:08:22.586Z,83
2023-04-18T03:08:55.528Z,83
2023-04-18T03:09:26.741Z,83
2023-04-18T03:10:05.709Z,83
2023-04-18T03:10:30.690Z,83
2023-04-18T03:11:02.798Z,83
2023-04-18T03:11:34.870Z,83
2023-04-18T03:12:06.700Z,83
2023-04-18T03:12:52.707Z,83
2023-04-18T03:13:10.850Z,83
2023-04-18T03:13:42.844Z,83
2023-04-18T03:14:15.339Z,83
2023-04-18T03:14:46.830Z,83
2023-04-18T03:15:20.814Z,83
2023-04-18T03:15:50.823Z,83
2023-04-18T03:16:23.577Z,83
2023-04-18T03:16:55.600Z,83
2023-04-18T03:17:27.944Z,83
2023-04-18T03:17:58.652Z,83
2023-04-18T03:18:31.669Z,83
2023-04-18T03:19:02.775Z,83
2023-04-18T03:19:43.180Z,83
2023-04-18T03:20:06.900Z,83
2023-04-18T03:20:38.896Z,83
2023-04-18T03:21:11.339Z,83
2023-04-18T03:21:42.715Z,83
2023-04-18T03:22:15.771Z,83
2023-04-18T03:22:46.824Z,83
2023-04-18T03:23:19.742Z,84
2023-04-18T03:23:50.721Z,84
2023-04-18T03:24:27.337Z,83
2023-04-18T03:24:54.823Z,83
2023-04-18T03:25:27.015Z,83
2023-04-18T03:25:59.631Z,83
2023-04-18T03:26:30.791Z,84
2023-04-18T03:27:03.782Z,84
2023-04-18T03:27:34.728Z,84
2023-04-18T03:28:07.869Z,84
2023-04-18T03:28:38.873Z,84
2023-04-18T03:29:11.692Z,84
2023-04-18T03:29:42.710Z,84
2023-04-18T03:30:16.592Z,84
2023-04-18T03:30:46.748Z,84
2023-04-18T03:31:19.917Z,84
2023-04-18T03:31:50.860Z,84
2023-04-18T03:32:24.778Z,84
2023-04-18T03:32:54.895Z,83
2023-04-18T03:33:27.611Z,83
2023-04-18T03:33:58.909Z,84
2023-04-18T03:34:31.762Z,84
2023-04-18T03:35:03.167Z,84
2023-04-18T03:35:35.755Z,84
2023-04-18T03:36:06.845Z,84
2023-04-18T03:36:39.705Z,84
2023-04-18T03:37:10.898Z,84
2023-04-18T03:37:43.876Z,84
2023-04-18T03:38:14.816Z,84
2023-04-18T03:38:47.620Z,84
2023-04-18T03:39:19.015Z,84
2023-04-18T03:39:51.732Z,84
2023-04-18T03:40:22.998Z,84
2023-04-18T03:40:55.916Z,84
2023-04-18T03:41:26.872Z,84
2023-04-18T03:41:59.740Z,84
2023-04-18T03:42:30.780Z,84
2023-04-18T03:43:03.720Z,84
2023-04-18T03:43:34.626Z,84
2023-04-18T03:44:07.617Z,84
2023-04-18T03:44:38.812Z,84
2023-04-18T03:45:13.552Z,84
2023-04-18T03:45:42.777Z,84
2023-04-18T03:46:15.456Z,84
2023-04-18T03:46:46.847Z,84
2023-04-18T03:47:19.797Z,84
2023-04-18T03:47:50.642Z,84
2023-04-18T03:48:23.666Z,84
2023-04-18T03:48:54.841Z,84
2023-04-18T03:49:27.462Z,84
2023-04-18T03:49:58.698Z,84
2023-04-18T03:50:31.721Z,84
2023-04-18T03:51:02.706Z,84
2023-04-18T03:51:35.502Z,84
2023-04-18T03:52:06.767Z,84
2023-04-18T03:52:39.853Z,84
2023-04-18T03:53:10.652Z,84
2023-04-18T03:53:43.594Z,84
2023-04-18T03:54:15.016Z,84
2023-04-18T03:54:47.639Z,84
2023-04-18T03:55:19.069Z,84
2023-04-18T03:55:51.599Z,84
2023-04-18T03:56:22.606Z,84
2023-04-18T03:56:55.552Z,84
2023-04-18T03:57:26.693Z,84
2023-04-18T03:57:59.585Z,84
2023-04-18T03:58:30.798Z,84
2023-04-18T03:59:03.497Z,84
2023-04-18T03:59:34.773Z,84
2023-04-18T04:00:09.005Z,84
2023-04-18T04:00:39.017Z,84
2023-04-18T04:01:11.485Z,84
2023-04-18T04:01:42.918Z,84
2023-04-18T04:02:15.450Z,84
2023-04-18T04:02:46.958Z,84
2023-04-18T04:03:19.673Z,84
2023-04-18T04:03:50.723Z,84
2023-04-18T04:04:23.558Z,84
2023-04-18T04:04:54.925Z,84
2023-04-18T04:05:27.892Z,84
2023-04-18T04:05:58.707Z,84
2023-04-18T04:06:31.496Z,84
2023-04-18T04:07:02.801Z,84
2023-04-18T04:07:35.575Z,84
2023-04-18T04:08:06.855Z,84
2023-04-18T04:08:39.595Z,84
2023-04-18T04:09:10.901Z,84
2023-04-18T04:09:44.464Z,84
2023-04-18T04:10:15.193Z,84
2023-04-18T04:10:47.629Z,84
2023-04-18T04:11:18.851Z,84
2023-04-18T04:11:51.570Z,84
2023-04-18T04:12:23.005Z,84
2023-04-18T04:12:56.014Z,84
2023-04-18T04:13:26.890Z,84
2023-04-18T04:13:59.767Z,84
2023-04-18T04:14:30.994Z,84
2023-04-18T04:15:04.716Z,84
2023-04-18T04:15:34.948Z,84
2023-04-18T04:16:07.931Z,84
2023-04-18T04:16:38.886Z,84
2023-04-18T04:17:11.514Z,84
2023-04-18T04:17:42.871Z,84
2023-04-18T04:18:15.582Z,84
2023-04-18T04:18:46.807Z,84
2023-04-18T04:19:19.783Z,84
2023-04-18T04:19:50.777Z,84
2023-04-18T04:20:23.631Z,84
2023-04-18T04:20:54.787Z,84
2023-04-18T04:21:28.524Z,84
2023-04-18T04:21:58.891Z,84
2023-04-18T04:22:32.462Z,84
2023-04-18T04:23:02.847Z,84
2023-04-18T04:23:35.514Z,84
2023-04-18T04:24:06.612Z,84
2023-04-18T04:24:39.485Z,84
2023-04-18T04:25:11.027Z,84
2023-04-18T04:25:43.597Z,84
2023-04-18T04:26:14.679Z,84
2023-04-18T04:26:47.598Z,84
2023-04-18T04:27:19.049Z,84
2023-04-18T04:27:51.497Z,84
2023-04-18T04:28:22.815Z,84
2023-04-18T04:28:55.522Z,84
2023-04-18T04:29:27.077Z,84
2023-04-18T04:29:59.667Z,84
2023-04-18T04:30:32.191Z,84
2023-04-18T04:31:04.068Z,84
2023-04-18T04:31:35.044Z,84
2023-04-18T04:32:07.825Z,84
2023-04-18T04:32:39.024Z,84
2023-04-18T04:33:11.694Z,84
2023-04-18T04:33:42.935Z,84
2023-04-18T04:34:15.969Z,84
2023-04-18T04:34:47.001Z,84
2023-04-18T04:35:20.079Z,84
2023-04-18T04:35:51.073Z,84
2023-04-18T04:36:23.848Z,84
2023-04-18T04:36:54.988Z,84
2023-04-18T04:37:28.840Z,84
2023-04-18T04:37:59.039Z,84
2023-04-18T04:38:31.883Z,84
2023-04-18T04:39:02.960Z,84
2023-04-18T04:39:35.722Z,84
2023-04-18T04:40:07.230Z,84
2023-04-18T04:40:39.710Z,84
2023-04-18T04:41:10.997Z,84
2023-04-18T04:41:43.760Z,84
2023-04-18T04:42:15.050Z,84
2023-04-18T04:42:47.821Z,84
2023-04-18T04:43:18.977Z,84
2023-04-18T04:43:52.592Z,84
2023-04-18T04:44:22.910Z,86
2023-04-18T04:44:56.690Z,86
2023-04-18T04:45:28.096Z,89
2023-04-18T04:46:00.160Z,89
2023-04-18T04:46:31.009Z,90
2023-04-18T04:47:03.938Z,90
2023-04-18T04:47:35.069Z,91
2023-04-18T04:48:07.970Z,91
2023-04-18T04:48:39.033Z,90
2023-04-18T04:49:11.865Z,90
2023-04-18T04:49:43.105Z,90
2023-04-18T04:50:16.978Z,90
2023-04-18T04:50:47.032Z,89
2023-04-18T04:51:24.915Z,89
2023-04-18T04:51:50.856Z,88
2023-04-18T04:52:22.845Z,88
2023-04-18T04:52:55.893Z,88
2023-04-18T04:53:27.023Z,88
2023-04-18T04:53:59.860Z,87
2023-04-18T04:54:31.081Z,87
2023-04-18T04:55:04.090Z,86
2023-04-18T04:55:34.985Z,86
2023-04-18T04:56:07.970Z,85
2023-04-18T04:56:39.191Z,85
2023-04-18T04:57:12.264Z,85
2023-04-18T04:57:42.977Z,85
2023-04-18T04:58:15.869Z,84
2023-04-18T04:58:47.094Z,84
2023-04-18T04:59:20.723Z,83
2023-04-18T04:59:51.013Z,83
2023-04-18T05:00:25.891Z,83
2023-04-18T05:00:55.074Z,83
2023-04-18T05:01:11.106Z,82
2023-04-18T05:01:42.875Z,82
2023-04-18T05:02:14.975Z,81
2023-04-18T05:02:47.091Z,81
2023-04-18T05:03:19.132Z,81
2023-04-18T05:03:51.989Z,81
2023-04-18T05:04:23.215Z,82
2023-04-18T05:04:55.946Z,82
2023-04-18T05:05:27.302Z,82
2023-04-18T05:05:59.958Z,82
2023-04-18T05:06:30.987Z,81
2023-04-18T05:07:03.881Z,81
2023-04-18T05:07:35.103Z,80
2023-04-18T05:08:07.919Z,80
2023-04-18T05:08:38.811Z,80
2023-04-18T05:09:11.697Z,80
2023-04-18T05:09:43.072Z,79
2023-04-18T05:10:16.381Z,79
2023-04-18T05:10:46.992Z,78
2023-04-18T05:11:19.941Z,78
2023-04-18T05:11:51.013Z,78
2023-04-18T05:12:23.901Z,78
2023-04-18T05:12:54.962Z,78
2023-04-18T05:13:11.244Z,78
2023-04-18T05:13:42.833Z,78
2023-04-18T05:14:15.267Z,77
2023-04-18T05:14:47.089Z,77
2023-04-18T05:15:19.873Z,78
2023-04-18T05:15:51.998Z,78
2023-04-18T05:16:23.058Z,78
2023-04-18T05:16:55.836Z,78
2023-04-18T05:17:26.959Z,78
2023-04-18T05:18:00.163Z,78
2023-04-18T05:18:32.097Z,78
2023-04-18T05:19:03.890Z,78
2023-04-18T05:19:35.089Z,79
2023-04-18T05:20:07.998Z,79
2023-04-18T05:20:38.954Z,79
2023-04-18T05:21:11.703Z,79
2023-04-18T05:21:43.122Z,79
2023-04-18T05:22:16.044Z,79
2023-04-18T05:22:46.968Z,80
2023-04-18T05:23:19.951Z,80
2023-04-18T05:23:51.065Z,80
2023-04-18T05:24:23.990Z,80
2023-04-18T05:24:54.970Z,80
2023-04-18T05:25:11.484Z,80
2023-04-18T05:25:42.933Z,80
2023-04-18T05:26:14.973Z,80
2023-04-18T05:26:47.012Z,80
2023-04-18T05:27:18.834Z,80
2023-04-18T05:27:52.209Z,81
2023-04-18T05:28:22.961Z,81
2023-04-18T05:28:55.858Z,81
2023-04-18T05:29:27.022Z,81
2023-04-18T05:29:59.720Z,81
2023-04-18T05:30:32.238Z,81
2023-04-18T05:31:04.887Z,81
2023-04-18T05:31:35.039Z,81
2023-04-18T05:32:07.872Z,81
2023-04-18T05:32:39.240Z,81
2023-04-18T05:33:11.813Z,81
2023-04-18T05:33:43.050Z,81
2023-04-18T05:34:16.019Z,82
2023-04-18T05:34:46.904Z,82
2023-04-18T05:35:20.083Z,82
2023-04-18T05:35:51.058Z,82
2023-04-18T05:36:23.882Z,82
2023-04-18T05:36:55.080Z,82
2023-04-18T05:37:27.766Z,82
2023-04-18T05:37:59.166Z,82
2023-04-18T05:38:32.009Z,82
2023-04-18T05:39:03.012Z,82
2023-04-18T05:39:35.997Z,82
2023-04-18T05:40:07.176Z,82
2023-04-18T05:40:39.785Z,82
2023-04-18T05:41:11.111Z,82
2023-04-18T05:41:43.804Z,82
2023-04-18T05:42:14.980Z,82
2023-04-18T05:42:48.114Z,82
2023-04-18T05:43:19.150Z,82
2023-04-18T05:44:04.285Z,83
2023-04-18T05:44:23.002Z,83
2023-04-18T05:44:55.942Z,82
2023-04-18T05:45:27.925Z,82
2023-04-18T05:45:59.864Z,82
2023-04-18T05:46:30.881Z,82
2023-04-18T05:47:04.530Z,83
2023-04-18T05:47:35.000Z,83
2023-04-18T05:48:07.816Z,83
2023-04-18T05:48:39.098Z,83
2023-04-18T05:49:11.923Z,83
2023-04-18T05:49:42.941Z,83
2023-04-18T05:50:16.285Z,83
2023-04-18T05:50:47.113Z,83
2023-04-18T05:51:20.028Z,83
2023-04-18T05:51:51.062Z,83
2023-04-18T05:52:23.937Z,83
2023-04-18T05:52:54.915Z,83
2023-04-18T05:53:27.979Z,83
2023-04-18T05:53:59.057Z,83
2023-04-18T05:54:32.731Z,83
2023-04-18T05:55:03.341Z,83
2023-04-18T05:55:35.982Z,83
2023-04-18T05:56:07.179Z,83
2023-04-18T05:56:40.027Z,83
2023-04-18T05:57:10.992Z,83
2023-04-18T05:57:44.084Z,82
2023-04-18T05:58:15.153Z,82
2023-04-18T05:58:47.998Z,83
2023-04-18T05:59:19.151Z,83
2023-04-18T05:59:51.989Z,82
2023-04-18T06:00:24.395Z,82
2023-04-18T06:00:56.035Z,82
2023-04-18T06:01:27.051Z,82
2023-04-18T06:02:00.045Z,82
2023-04-18T06:02:31.101Z,82
2023-04-18T06:03:04.191Z,83
2023-04-18T06:03:35.379Z,83
2023-04-18T06:04:07.805Z,82
2023-04-18T06:04:39.262Z,82
2023-04-18T06:05:12.444Z,82
2023-04-18T06:05:43.108Z,82
2023-04-18T06:06:15.657Z,82
2023-04-18T06:06:47.005Z,82
2023-04-18T06:07:20.124Z,82
2023-04-18T06:07:50.890Z,82
2023-04-18T06:08:24.854Z,82
2023-04-18T06:08:55.081Z,82
2023-04-18T06:09:27.839Z,82
2023-04-18T06:09:58.895Z,82
2023-04-18T06:10:32.294Z,82
2023-04-18T06:11:03.211Z,82
2023-04-18T06:11:35.973Z,82
2023-04-18T06:12:07.102Z,82
2023-04-18T06:12:40.019Z,82
2023-04-18T06:13:11.102Z,82
2023-04-18T06:13:46.674Z,82
2023-04-18T06:14:15.559Z,82
2023-04-18T06:14:51.819Z,82
2023-04-18T06:15:19.862Z,82
2023-04-18T06:15:51.226Z,82
2023-04-18T06:16:23.063Z,82
2023-04-18T06:16:55.133Z,82
2023-04-18T06:17:26.883Z,82
2023-04-18T06:17:59.082Z,83
2023-04-18T06:18:31.005Z,83
2023-04-18T06:19:02.880Z,83
2023-04-18T06:19:35.817Z,83
2023-04-18T06:20:07.238Z,83
2023-04-18T06:20:41.928Z,83
2023-04-18T06:21:11.729Z,83
2023-04-18T06:21:44.965Z,83
2023-04-18T06:22:15.212Z,83
2023-04-18T06:22:47.974Z,83
2023-04-18T06:23:19.145Z,83
2023-04-18T06:23:55.558Z,83
2023-04-18T06:24:23.632Z,83
2023-04-18T06:25:00.828Z,83
2023-04-18T06:25:27.271Z,82
2023-04-18T06:25:59.498Z,82
2023-04-18T06:26:31.013Z,82
2023-04-18T06:27:03.023Z,82
2023-04-18T06:27:35.133Z,82
2023-04-18T06:28:07.071Z,82
2023-04-18T06:28:39.397Z,82
2023-04-18T06:29:11.212Z,82
2023-04-18T06:29:43.133Z,82
2023-04-18T06:30:16.522Z,82
2023-04-18T06:30:49.123Z,82
2023-04-18T06:31:19.298Z,82
2023-04-18T06:31:52.223Z,82
2023-04-18T06:32:23.016Z,82
2023-04-18T06:32:56.040Z,82
2023-04-18T06:33:27.186Z,82
2023-04-18T06:34:00.011Z,82
2023-04-18T06:34:31.217Z,82
2023-04-18T06:35:05.065Z,82
2023-04-18T06:35:34.841Z,82
2023-04-18T06:36:09.638Z,82
2023-04-18T06:36:38.958Z,82
2023-04-18T06:37:12.199Z,82
2023-04-18T06:37:43.130Z,82
2023-04-18T06:38:15.845Z,82
2023-04-18T06:38:47.224Z,82
2023-04-18T06:39:20.047Z,82
2023-04-18T06:39:51.030Z,82
2023-04-18T06:40:24.537Z,82
2023-04-18T06:40:55.410Z,82
2023-04-18T06:41:27.791Z,82
2023-04-18T06:41:58.995Z,82
2023-04-18T06:42:32.085Z,82
2023-04-18T06:43:03.920Z,82
2023-04-18T06:43:35.907Z,82
2023-04-18T06:44:07.061Z,82
2023-04-18T06:44:40.643Z,82
2023-04-18T06:45:12.517Z,82
2023-04-18T06:45:44.198Z,82
2023-04-18T06:46:15.105Z,82
2023-04-18T06:46:48.157Z,82
2023-04-18T06:47:19.420Z,82
2023-04-18T06:47:57.612Z,81
2023-04-18T06:48:23.543Z,81
2023-04-18T06:48:56.207Z,81
2023-04-18T06:49:27.485Z,81
2023-04-18T06:50:01.518Z,81
2023-04-18T06:50:31.478Z,81
2023-04-18T06:51:07.152Z,81
2023-04-18T06:51:35.391Z,81
2023-04-18T06:52:08.511Z,80
2023-04-18T06:52:39.327Z,80
2023-04-18T06:53:12.220Z,80
2023-04-18T06:53:43.521Z,80
2023-04-18T06:54:16.303Z,80
2023-04-18T06:54:47.595Z,80
2023-04-18T06:55:20.577Z,80
2023-04-18T06:55:51.403Z,80
2023-04-18T06:56:24.374Z,80
2023-04-18T06:56:55.413Z,80
2023-04-18T06:57:28.610Z,80
2023-04-18T06:57:59.323Z,80
2023-04-18T06:58:33.243Z,79
2023-04-18T06:59:03.411Z,79
2023-04-18T06:59:36.052Z,79
2023-04-18T07:00:08.770Z,79
2023-04-18T07:00:39.996Z,78
2023-04-18T07:01:11.372Z,78
2023-04-18T07:01:44.196Z,78
2023-04-18T07:02:15.693Z,78
2023-04-18T07:02:48.415Z,78
2023-04-18T07:03:19.534Z,78
2023-04-18T07:03:52.372Z,78
2023-04-18T07:04:23.571Z,78
2023-04-18T07:04:56.171Z,78
2023-04-18T07:05:27.856Z,78
2023-04-18T07:06:00.515Z,78
2023-04-18T07:06:31.436Z,78
2023-04-18T07:07:04.148Z,77
2023-04-18T07:07:35.461Z,77
2023-04-18T07:08:08.204Z,77
2023-04-18T07:08:39.527Z,77
2023-04-18T07:09:12.499Z,77
2023-04-18T07:09:43.559Z,77
2023-04-18T07:10:17.805Z,77
2023-04-18T07:10:47.341Z,77
2023-04-18T07:11:20.418Z,77
2023-04-18T07:11:51.267Z,77
2023-04-18T07:12:26.261Z,77
2023-04-18T07:12:55.448Z,77
2023-04-18T07:13:28.083Z,77
2023-04-18T07:13:59.469Z,77
2023-04-18T07:14:34.100Z,76
2023-04-18T07:15:04.974Z,76
2023-04-18T07:15:36.462Z,76
2023-04-18T07:16:07.534Z,76
2023-04-18T07:16:40.411Z,75
2023-04-18T07:17:11.306Z,75
2023-04-18T07:17:44.556Z,76
2023-04-18T07:18:23.280Z,76
2023-04-18T07:18:48.237Z,75
2023-04-18T07:19:19.410Z,75
2023-04-18T07:19:52.208Z,76
2023-04-18T07:20:23.475Z,76
2023-04-18T07:20:39.447Z,76
2023-04-18T07:21:11.592Z,76
2023-04-18T07:21:43.377Z,76
2023-04-18T07:22:16.602Z,76
2023-04-18T07:22:47.317Z,76
2023-04-18T07:23:20.181Z,75
2023-04-18T07:23:51.490Z,75
2023-04-18T07:24:24.239Z,75
2023-04-18T07:24:55.450Z,75
2023-04-18T07:25:28.458Z,75
2023-04-18T07:25:59.614Z,75
2023-04-18T07:26:32.346Z,75
2023-04-18T07:27:03.356Z,75
2023-04-18T07:27:36.113Z,75
2023-04-18T07:28:07.374Z,75
2023-04-18T07:28:40.329Z,75
2023-04-18T07:29:11.375Z,75
2023-04-18T07:29:44.179Z,75
2023-04-18T07:30:16.299Z,75
2023-04-18T07:30:48.357Z,75
2023-04-18T07:31:19.586Z,75
2023-04-18T07:31:52.334Z,75
2023-04-18T07:32:23.359Z,75
2023-04-18T07:32:56.250Z,75
2023-04-18T07:33:27.152Z,75
2023-04-18T07:34:00.060Z,75
2023-04-18T07:34:31.001Z,75
2023-04-18T07:35:04.223Z,74
2023-04-18T07:35:35.030Z,74