createdAt,value
2023-04-02T00:00:10.655Z,101338.53
2023-04-02T00:03:08.535Z,101348.59
2023-04-02T00:05:52.097Z,101357.03
2023-04-02T00:08:23.361Z,101354.97
2023-04-02T00:10:53.182Z,101352.59
2023-04-02T00:13:29.342Z,101362.16
2023-04-02T00:15:58.128Z,101364.28
2023-04-02T00:18:25.330Z,101361.13
2023-04-02T00:21:13.435Z,101370.38
2023-04-02T00:23:42.053Z,101373.84
2023-04-02T00:26:32.063Z,101374.38
2023-04-02T00:29:00.397Z,101382.31
2023-04-02T00:31:27.481Z,101376.25
2023-04-02T00:33:54.452Z,101388.13
2023-04-02T00:36:23.141Z,101384.50
2023-04-02T00:38:50.457Z,101392.41
2023-04-02T00:41:22.369Z,101392.91
2023-04-02T00:43:52.308Z,101405.63
2023-04-02T00:46:24.074Z,101413.31
2023-04-02T00:49:14.524Z,101417.25
2023-04-02T00:51:56.303Z,101425.69
2023-04-02T00:54:25.598Z,101430.97
2023-04-02T00:56:55.271Z,101427.84
2023-04-02T00:59:35.725Z,101433.66
2023-04-02T01:02:14.677Z,101444.22
2023-04-02T01:04:41.718Z,101437.91
2023-04-02T01:07:11.115Z,101450.34
2023-04-02T01:10:02.093Z,101456.44
2023-04-02T01:12:39.678Z,101460.94
2023-04-02T01:15:24.777Z,101462.81
2023-04-02T01:18:33.160Z,101465.44
2023-04-02T01:21:25.971Z,101473.94
2023-04-02T01:24:04.207Z,101477.63
2023-04-02T01:26:59.910Z,101479.25
2023-04-02T01:29:38.204Z,101488.72
2023-04-02T01:32:09.273Z,101485.59
2023-04-02T01:34:36.310Z,101487.19
2023-04-02T01:37:44.759Z,101498.81
2023-04-02T01:40:36.439Z,101496.19
2023-04-02T01:43:36.354Z,101498.84
2023-04-02T01:46:25.736Z,101518.94
2023-04-02T01:48:54.070Z,101514.19
2023-04-02T01:51:33.850Z,101518.91
2023-04-02T01:54:04.848Z,101526.06
2023-04-02T01:56:31.446Z,101521.56
2023-04-02T01:58:58.887Z,101532.91
2023-04-02T02:02:01.362Z,101528.97
2023-04-02T02:04:28.686Z,101545.34
2023-04-02T02:06:58.488Z,101556.97
2023-04-02T02:09:28.832Z,101559.09
2023-04-02T02:11:57.923Z,101556.69
2023-04-02T02:14:29.267Z,101565.94
2023-04-02T02:17:00.015Z,101565.66
2023-04-02T02:19:38.402Z,101577.00
2023-04-02T02:22:16.886Z,101575.44
2023-04-02T02:24:44.242Z,101579.94
2023-04-02T02:27:44.086Z,101587.63
2023-04-02T02:30:18.487Z,101591.28
2023-04-02T02:33:02.229Z,101588.91
2023-04-02T02:35:35.877Z,101596.06
2023-04-02T02:38:25.503Z,101602.41
2023-04-02T02:40:56.825Z,101608.75
2023-04-02T02:43:24.570Z,101608.19
2023-04-02T02:45:53.787Z,101613.75
2023-04-02T02:48:23.463Z,101617.72
2023-04-02T02:50:50.992Z,101625.63
2023-04-02T02:53:21.751Z,101630.91
2023-04-02T02:55:53.938Z,101630.13
2023-04-02T02:58:31.278Z,101649.66
2023-04-02T03:00:58.842Z,101656.78
2023-04-02T03:03:28.856Z,101652.81
2023-04-02T03:06:01.685Z,101656.22
2023-04-02T03:08:40.320Z,101669.94
2023-04-02T03:11:16.498Z,101672.59
2023-04-02T03:13:48.802Z,101680.22
2023-04-02T03:16:49.189Z,101678.13
2023-04-02T03:19:35.972Z,101685.75
2023-04-02T03:22:18.838Z,101699.22
2023-04-02T03:24:49.537Z,101698.66
2023-04-02T03:27:24.524Z,101702.09
2023-04-02T03:30:32.494Z,101710.25
2023-04-02T03:33:05.034Z,101718.13
2023-04-02T03:35:41.030Z,101717.34
2023-04-02T03:38:16.500Z,101733.94
2023-04-02T03:40:57.974Z,101736.34
2023-04-02T03:43:27.247Z,101745.03
2023-04-02T03:46:00.059Z,101746.34
2023-04-02T03:48:50.882Z,101752.16
2023-04-02T03:51:28.414Z,101760.31
2023-04-02T03:53:56.267Z,101764.00
2023-04-02T03:56:32.213Z,101772.47
2023-04-02T03:59:10.693Z,101767.69
2023-04-02T04:01:43.616Z,101779.81
2023-04-02T04:04:20.804Z,101781.16
2023-04-02T04:06:52.240Z,101780.88
2023-04-02T04:09:36.481Z,101784.03
2023-04-02T04:12:16.085Z,101788.00
2023-04-02T04:14:52.754Z,101798.03
2023-04-02T04:17:34.599Z,101804.06
2023-04-02T04:20:14.878Z,101808.53
2023-04-02T04:22:41.374Z,101821.16
2023-04-02T04:25:34.003Z,101819.84
2023-04-02T04:28:25.262Z,101836.41
2023-04-02T04:31:03.861Z,101838.53
2023-04-02T04:33:41.793Z,101842.19
2023-04-02T04:36:21.550Z,101853.19
2023-04-02T04:38:55.437Z,101856.59
2023-04-02T04:41:31.947Z,101866.31
2023-04-02T04:44:07.753Z,101868.66
2023-04-02T04:46:57.810Z,101869.41
2023-04-02T04:49:30.796Z,101878.31
2023-04-02T04:52:15.282Z,101895.41
2023-04-02T04:54:42.230Z,101894.34
2023-04-02T04:57:25.814Z,101895.13
2023-04-02T05:00:02.380Z,101899.03
2023-04-02T05:02:38.300Z,101907.16
2023-04-02T05:05:18.649Z,101910.84
2023-04-02T05:07:50.850Z,101919.00
2023-04-02T05:10:28.790Z,101920.81
2023-04-02T05:13:01.889Z,101928.13
2023-04-02T05:15:49.585Z,101943.31
2023-04-02T05:18:25.705Z,101944.78
2023-04-02T05:21:04.409Z,101957.91
2023-04-02T05:23:36.214Z,101958.41
2023-04-02T05:26:14.119Z,101963.88
2023-04-02T05:28:53.110Z,101983.06
2023-04-02T05:31:25.990Z,101978.47
2023-04-02T05:33:54.411Z,101990.84
2023-04-02T05:36:29.474Z,101990.84
2023-04-02T05:38:57.727Z,101997.34
2023-04-02T05:41:36.813Z,101996.94
2023-04-02T05:44:12.305Z,102003.66
2023-04-02T05:46:56.888Z,102014.94
2023-04-02T05:49:35.480Z,102022.25
2023-04-02T05:52:04.824Z,102025.91
2023-04-02T05:54:38.324Z,102030.31
2023-04-02T05:57:10.792Z,102041.88
2023-04-02T05:59:46.522Z,102042.41
2023-04-02T06:02:31.989Z,102050.53
2023-04-02T06:05:05.463Z,102057.22
2023-04-02T06:07:46.392Z,102061.69
2023-04-02T06:10:24.914Z,102074.22
2023-04-02T06:13:08.393Z,102081.38
2023-04-02T06:15:38.777Z,102086.66
2023-04-02T06:18:05.074Z,102099.53
2023-04-02T06:20:32.142Z,102107.44
2023-04-02T06:23:36.027Z,102116.34
2023-04-02T06:26:08.121Z,102123.44
2023-04-02T06:28:42.995Z,102124.94
2023-04-02T06:31:25.845Z,102128.69
2023-04-02T06:33:54.888Z,102120.31
2023-04-02T06:36:21.598Z,102133.00
2023-04-02T06:38:49.857Z,102131.34
2023-04-02T06:41:24.493Z,102146.31
2023-04-02T06:44:01.227Z,102148.22
2023-04-02T06:46:52.562Z,102149.59
2023-04-02T06:49:41.255Z,102149.09
2023-04-02T06:52:18.184Z,102155.00
2023-04-02T06:54:44.680Z,102167.03
2023-04-02T06:57:13.562Z,102171.50
2023-04-02T06:59:40.064Z,102175.47
2023-04-02T07:02:28.726Z,102181.06
2023-04-02T07:05:01.265Z,102186.16
2023-04-02T07:07:27.631Z,102196.31
2023-04-02T07:09:54.009Z,102203.63
2023-04-02T07:12:25.276Z,102215.81
2023-04-02T07:14:52.156Z,102223.78
2023-04-02T07:17:19.718Z,102216.94
2023-04-02T07:19:49.460Z,102225.09
2023-04-02T07:22:17.637Z,102233.22
2023-04-02T07:24:44.906Z,102237.91
2023-04-02T07:27:14.080Z,102238.94
2023-04-02T07:29:42.897Z,102247.72
2023-04-02T07:32:10.624Z,102253.44
2023-04-02T07:34:37.854Z,102253.88
2023-04-02T07:37:04.584Z,102258.00
2023-04-02T07:39:31.005Z,102271.16
2023-04-02T07:42:00.367Z,102268.06
2023-04-02T07:44:27.753Z,102277.09
2023-04-02T07:46:54.967Z,102275.38
2023-04-02T07:49:22.003Z,102275.78
2023-04-02T07:51:51.235Z,102281.59
2023-04-02T07:54:17.572Z,102288.78
2023-04-02T07:56:43.955Z,102286.75
2023-04-02T07:59:10.512Z,102295.31
2023-04-02T08:01:36.842Z,102294.28
2023-04-02T08:04:04.959Z,102301.13
2023-04-02T08:06:31.420Z,102301.03
2023-04-02T08:08:58.599Z,102304.47
2023-04-02T08:11:25.025Z,102311.56
2023-04-02T08:13:52.022Z,102312.53
2023-04-02T08:16:18.390Z,102320.19
2023-04-02T08:18:47.423Z,102322.81
2023-04-02T08:21:16.294Z,102325.53
2023-04-02T08:23:46.325Z,102329.69
2023-04-02T08:26:17.434Z,102330.81
2023-04-02T08:28:43.878Z,102334.38
2023-04-02T08:31:11.025Z,102342.63
2023-04-02T08:33:38.468Z,102351.94
2023-04-02T08:36:05.047Z,102355.72
2023-04-02T08:38:31.469Z,102357.00
2023-04-02T08:41:01.347Z,102366.59
2023-04-02T08:43:38.861Z,102367.94
2023-04-02T08:46:28.499Z,102375.03
2023-04-02T08:48:58.946Z,102379.66
2023-04-02T08:51:34.605Z,102378.69
2023-04-02T08:54:18.833Z,102394.25
2023-04-02T08:57:06.854Z,102396.09
2023-04-02T08:59:37.622Z,102400.56
2023-04-02T09:02:22.356Z,102408.53
2023-04-02T09:04:49.435Z,102408.34
2023-04-02T09:07:16.881Z,102415.69
2023-04-02T09:09:46.961Z,102415.75
2023-04-02T09:12:19.907Z,102417.94
2023-04-02T09:15:02.798Z,102424.53
2023-04-02T09:17:36.946Z,102428.00
2023-04-02T09:20:18.936Z,102426.13
2023-04-02T09:22:48.517Z,102432.28
2023-04-02T09:25:21.959Z,102436.44
2023-04-02T09:27:52.551Z,102450.34
2023-04-02T09:30:21.687Z,102455.38
2023-04-02T09:32:53.213Z,102456.25
2023-04-02T09:35:32.281Z,102460.03
2023-04-02T09:38:07.790Z,102463.28
2023-04-02T09:40:54.429Z,102475.53
2023-04-02T09:43:22.308Z,102472.06
2023-04-02T09:46:02.256Z,102468.50
2023-04-02T09:48:33.080Z,102464.47
2023-04-02T09:51:14.272Z,102462.31
2023-04-02T09:53:46.150Z,102454.97
2023-04-02T09:56:15.447Z,102466.94
2023-04-02T09:58:44.401Z,102468.06
2023-04-02T10:01:30.647Z,102478.66
2023-04-02T10:03:59.151Z,102478.69
2023-04-02T10:06:31.866Z,102486.47
2023-04-02T10:08:58.528Z,102482.53
2023-04-02T10:11:46.103Z,102485.72
2023-04-02T10:14:21.502Z,102487.69
2023-04-02T10:16:55.374Z,102491.81
2023-04-02T10:19:45.778Z,102493.19
2023-04-02T10:22:18.241Z,102497.44
2023-04-02T10:24:45.006Z,102498.84
2023-04-02T10:27:42.342Z,102500.41
2023-04-02T10:30:28.911Z,102493.88
2023-04-02T10:33:08.004Z,102494.88
2023-04-02T10:35:52.945Z,102494.13
2023-04-02T10:38:32.119Z,102493.63
2023-04-02T10:41:14.467Z,102509.53
2023-04-02T10:43:52.739Z,102505.88
2023-04-02T10:46:31.705Z,102505.34
2023-04-02T10:49:26.389Z,102513.09
2023-04-02T10:52:03.363Z,102511.25
2023-04-02T10:54:50.123Z,102508.31
2023-04-02T10:57:16.481Z,102502.25
2023-04-02T11:00:05.212Z,102500.13
2023-04-02T11:02:47.455Z,102507.81
2023-04-02T11:05:30.842Z,102517.09
2023-04-02T11:08:00.656Z,102520.53
2023-04-02T11:10:30.333Z,102525.03
2023-04-02T11:13:03.541Z,102527.66
2023-04-02T11:15:30.542Z,102530.34
2023-04-02T11:17:57.163Z,102522.34
2023-04-02T11:20:47.850Z,102528.41
2023-04-02T11:23:20.922Z,102530.75
2023-04-02T11:25:47.750Z,102533.41
2023-04-02T11:28:29.128Z,102537.97
2023-04-02T11:30:56.809Z,102535.59
2023-04-02T11:33:38.236Z,102552.56
2023-04-02T11:36:43.961Z,102544.63
2023-04-02T11:39:17.494Z,102549.41
2023-04-02T11:42:19.238Z,102555.66
2023-04-02T11:44:45.731Z,102554.81
2023-04-02T11:47:23.235Z,102551.84
2023-04-02T11:49:58.066Z,102562.91
2023-04-02T11:52:32.231Z,102562.13
2023-04-02T11:55:17.603Z,102564.22
2023-04-02T11:57:57.828Z,102565.06
2023-04-02T12:00:45.822Z,102567.63
2023-04-02T12:03:25.567Z,102571.06
2023-04-02T12:06:06.313Z,102570.25
2023-04-02T12:08:57.882Z,102581.25
2023-04-02T12:11:37.693Z,102579.69
2023-04-02T12:14:42.463Z,102583.38
2023-04-02T12:17:35.422Z,102578.75
2023-04-02T12:20:09.387Z,102584.44
2023-04-02T12:22:40.255Z,102594.81
2023-04-02T12:25:26.752Z,102602.41
2023-04-02T12:28:18.883Z,102591.91
2023-04-02T12:30:50.491Z,102597.81
2023-04-02T12:33:19.825Z,102601.47
2023-04-02T12:35:54.708Z,102603.59
2023-04-02T12:38:24.623Z,102607.06
2023-04-02T12:40:56.749Z,102597.63
2023-04-02T12:43:34.338Z,102592.59
2023-04-02T12:46:08.897Z,102596.41
2023-04-02T12:48:36.288Z,102605.09
2023-04-02T12:51:03.984Z,102605.09
2023-04-02T12:53:36.667Z,102606.66
2023-04-02T12:56:04.526Z,102613.38
2023-04-02T12:58:45.085Z,102607.84
2023-04-02T13:01:20.655Z,102611.91
2023-04-02T13:04:07.296Z,102612.16
2023-04-02T13:06:35.191Z,102618.19
2023-04-02T13:09:04.277Z,102617.28
2023-04-02T13:11:48.467Z,102620.28
2023-04-02T13:14:21.101Z,102614.31
2023-04-02T13:16:48.065Z,102622.63
2023-04-02T13:19:17.473Z,102625.28
2023-04-02T13:21:45.217Z,102626.09
2023-04-02T13:24:19.916Z,102617.84
2023-04-02T13:26:49.029Z,102625.91
2023-04-02T13:29:18.277Z,102625.50
2023-04-02T13:31:44.693Z,102621.25
2023-04-02T13:34:11.332Z,102627.25
2023-04-02T13:36:37.740Z,102636.09
2023-04-02T13:39:04.760Z,102625.00
2023-04-02T13:41:34.777Z,102624.84
2023-04-02T13:44:03.052Z,102620.84
2023-04-02T13:46:34.529Z,102626.53
2023-04-02T13:49:01.216Z,102637.84
2023-04-02T13:51:33.864Z,102633.09
2023-04-02T13:54:00.240Z,102636.94
2023-04-02T13:56:27.021Z,102633.78
2023-04-02T13:58:53.767Z,102640.19
2023-04-02T14:01:22.857Z,102644.19
2023-04-02T14:03:49.747Z,102645.59
2023-04-02T14:06:54.717Z,102643.03
2023-04-02T14:09:47.830Z,102660.91
2023-04-02T14:12:41.351Z,102658.38
2023-04-02T14:15:22.549Z,102659.84
2023-04-02T14:18:07.092Z,102654.53
2023-04-02T14:21:10.427Z,102659.59
2023-04-02T14:23:51.072Z,102667.81
2023-04-02T14:26:41.598Z,102666.53
2023-04-02T14:29:13.928Z,102662.53
2023-04-02T14:31:46.868Z,102669.22
2023-04-02T14:34:49.792Z,102661.56
2023-04-02T14:37:41.648Z,102669.47
2023-04-02T14:40:31.914Z,102664.19
2023-04-02T14:43:14.436Z,102671.84
2023-04-02T14:45:49.433Z,102678.53
2023-04-02T14:48:34.478Z,102683.19
2023-04-02T14:51:12.335Z,102687.19
2023-04-02T14:53:58.187Z,102693.28
2023-04-02T14:56:26.504Z,102696.56
2023-04-02T14:59:16.136Z,102691.53
2023-04-02T15:01:47.315Z,102692.00
2023-04-02T15:04:20.332Z,102687.84
2023-04-02T15:06:52.983Z,102690.00
2023-04-02T15:09:32.118Z,102697.91
2023-04-02T15:12:23.872Z,102703.53
2023-04-02T15:14:59.134Z,102708.97
2023-04-02T15:17:25.699Z,102705.41
2023-04-02T15:20:14.117Z,102712.06
2023-04-02T15:22:47.535Z,102712.56
2023-04-02T15:25:33.328Z,102710.69
2023-04-02T15:28:09.808Z,102706.78
2023-04-02T15:30:42.958Z,102713.66
2023-04-02T15:33:27.516Z,102710.09
2023-04-02T15:36:26.176Z,102713.13
2023-04-02T15:39:13.194Z,102715.16
2023-04-02T15:41:53.355Z,102721.63
2023-04-02T15:44:19.728Z,102721.69
2023-04-02T15:46:56.288Z,102719.50
2023-04-02T15:49:41.678Z,102721.72
2023-04-02T15:52:10.430Z,102719.72
2023-04-02T15:54:47.380Z,102724.72
2023-04-02T15:57:16.847Z,102723.34
2023-04-02T16:00:09.085Z,102730.00
2023-04-02T16:03:05.891Z,102723.75
2023-04-02T16:05:57.368Z,102723.00
2023-04-02T16:08:45.003Z,102732.09
2023-04-02T16:11:14.090Z,102728.31
2023-04-02T16:13:42.408Z,102735.56
2023-04-02T16:16:25.167Z,102739.00
2023-04-02T16:19:29.672Z,102743.75
2023-04-02T16:22:15.574Z,102750.94
2023-04-02T16:24:41.930Z,102749.06
2023-04-02T16:27:25.753Z,102748.59
2023-04-02T16:30:09.136Z,102749.22
2023-04-02T16:33:06.774Z,102758.28
2023-04-02T16:35:50.365Z,102759.13
2023-04-02T16:38:41.769Z,102761.06
2023-04-02T16:41:22.381Z,102766.94
2023-04-02T16:43:58.155Z,102774.94
2023-04-02T16:46:39.787Z,102777.13
2023-04-02T16:49:42.221Z,102783.59
2023-04-02T16:52:27.131Z,102776.69
2023-04-02T16:55:19.601Z,102783.09
2023-04-02T16:57:58.169Z,102797.97
2023-04-02T17:00:36.645Z,102802.28
2023-04-02T17:03:26.314Z,102804.94
2023-04-02T17:06:04.796Z,102801.75
2023-04-02T17:08:37.105Z,102814.53
2023-04-02T17:11:22.878Z,102815.06
2023-04-02T17:14:31.977Z,102822.50
2023-04-02T17:17:03.861Z,102828.06
2023-04-02T17:19:32.108Z,102837.63
2023-04-02T17:22:04.054Z,102833.66
2023-04-02T17:24:44.213Z,102839.50
2023-04-02T17:27:26.369Z,102840.81
2023-04-02T17:29:58.953Z,102841.63
2023-04-02T17:32:32.643Z,102844.50
2023-04-02T17:35:32.151Z,102846.09
2023-04-02T17:38:13.678Z,102860.69
2023-04-02T17:40:58.216Z,102864.38
2023-04-02T17:43:52.570Z,102860.38
2023-04-02T17:46:46.378Z,102864.03
2023-04-02T17:49:35.295Z,102867.22
2023-04-02T17:52:17.116Z,102871.13
2023-04-02T17:54:58.867Z,102887.00
2023-04-02T17:57:54.987Z,102879.00
2023-04-02T18:00:38.318Z,102896.47
2023-04-02T18:03:36.091Z,102900.41
2023-04-02T18:06:16.097Z,102904.56
2023-04-02T18:09:19.093Z,102904.78
2023-04-02T18:12:16.424Z,102906.31
2023-04-02T18:14:45.569Z,102904.94
2023-04-02T18:17:27.047Z,102918.59
2023-04-02T18:20:38.887Z,102916.41
2023-04-02T18:23:32.150Z,102915.00
2023-04-02T18:26:16.611Z,102919.72
2023-04-02T18:29:18.102Z,102926.53
2023-04-02T18:32:05.890Z,102932.78
2023-04-02T18:34:47.348Z,102941.19
2023-04-02T18:37:47.789Z,102947.50
2023-04-02T18:40:23.373Z,102946.88
2023-04-02T18:43:24.653Z,102949.16
2023-04-02T18:46:18.915Z,102959.06
2023-04-02T18:49:20.253Z,102958.69
2023-04-02T18:51:50.667Z,102967.59
2023-04-02T18:54:25.226Z,102970.09
2023-04-02T18:56:51.780Z,102973.78
2023-04-02T18:59:39.511Z,102971.06
2023-04-02T19:02:39.081Z,102980.00
2023-04-02T19:05:11.262Z,102982.88
2023-04-02T19:07:42.830Z,102993.63
2023-04-02T19:10:32.929Z,102995.16
2023-04-02T19:12:59.390Z,103000.94
2023-04-02T19:15:39.430Z,103006.16
2023-04-02T19:18:16.347Z,103017.44
2023-04-02T19:20:55.427Z,103022.91
2023-04-02T19:23:37.468Z,103026.50
2023-04-02T19:26:09.923Z,103024.31
2023-04-02T19:29:05.234Z,103032.97
2023-04-02T19:31:48.632Z,103030.22
2023-04-02T19:34:57.611Z,103033.56
2023-04-02T19:37:39.411Z,103036.47
2023-04-02T19:40:35.940Z,103034.44
2023-04-02T19:43:02.247Z,103035.47
2023-04-02T19:45:33.192Z,103035.97
2023-04-02T19:48:05.608Z,103044.59
2023-04-02T19:50:31.991Z,103044.50
2023-04-02T19:52:58.342Z,103050.22
2023-04-02T19:55:26.385Z,103053.81
2023-04-02T19:57:54.621Z,103063.50
2023-04-02T20:00:24.264Z,103060.53
2023-04-02T20:02:50.735Z,103065.56
2023-04-02T20:05:17.135Z,103062.47
2023-04-02T20:07:43.457Z,103069.91
2023-04-02T20:10:10.632Z,103059.09
2023-04-02T20:12:37.116Z,103066.81
2023-04-02T20:15:05.052Z,103063.03
2023-04-02T20:17:31.620Z,103064.53
2023-04-02T20:19:58.013Z,103068.44
2023-04-02T20:22:24.370Z,103070.28
2023-04-02T20:24:50.894Z,103070.75
2023-04-02T20:27:17.466Z,103072.84
2023-04-02T20:29:43.777Z,103076.16
2023-04-02T20:32:10.450Z,103074.56
2023-04-02T20:34:36.870Z,103092.47
2023-04-02T20:37:03.259Z,103093.19
2023-04-02T20:39:29.658Z,103099.97
2023-04-02T20:42:00.840Z,103108.09
2023-04-02T20:44:28.227Z,103099.00
2023-04-02T20:46:55.232Z,103108.19
2023-04-02T20:49:21.567Z,103107.06
2023-04-02T20:51:48.544Z,103109.09
2023-04-02T20:54:14.995Z,103113.72
2023-04-02T20:56:42.992Z,103114.16
2023-04-02T20:59:09.302Z,103122.53
2023-04-02T21:01:35.912Z,103120.34
2023-04-02T21:04:03.793Z,103122.41
2023-04-02T21:06:33.173Z,103127.34
2023-04-02T21:09:01.447Z,103128.50
2023-04-02T21:11:28.027Z,103132.41
2023-04-02T21:13:54.391Z,103135.25
2023-04-02T21:16:23.605Z,103137.75
2023-04-02T21:18:52.253Z,103142.72
2023-04-02T21:21:19.701Z,103147.84
2023-04-02T21:23:46.374Z,103142.44
2023-04-02T21:26:17.781Z,103154.72
2023-04-02T21:28:45.484Z,103155.75
2023-04-02T21:31:14.793Z,103149.06
2023-04-02T21:33:47.383Z,103152.75
2023-04-02T21:36:19.842Z,103162.13
2023-04-02T21:38:48.925Z,103159.38
2023-04-02T21:41:16.907Z,103165.31
2023-04-02T21:43:44.053Z,103167.59
2023-04-02T21:46:10.677Z,103162.97
2023-04-02T21:48:37.301Z,103163.44
2023-04-02T21:51:13.086Z,103168.13
2023-04-02T21:53:40.455Z,103167.78
2023-04-02T21:56:14.245Z,103173.47
2023-04-02T21:58:41.303Z,103168.44
2023-04-02T22:01:14.054Z,103168.88
2023-04-02T22:03:47.195Z,103167.72
2023-04-02T22:06:16.150Z,103173.41
2023-04-02T22:08:43.933Z,103174.31
2023-04-02T22:11:19.153Z,103175.75
2023-04-02T22:13:47.486Z,103171.16
2023-04-02T22:16:21.893Z,103176.66
2023-04-02T22:18:50.149Z,103170.19
2023-04-02T22:21:19.652Z,103176.72
2023-04-02T22:23:46.407Z,103182.66
2023-04-02T22:26:13.807Z,103180.31
2023-04-02T22:28:40.490Z,103183.16
2023-04-02T22:31:13.354Z,103175.94
2023-04-02T22:33:40.316Z,103179.78
2023-04-02T22:36:07.045Z,103177.22
2023-04-02T22:38:34.310Z,103183.94
2023-04-02T22:41:25.500Z,103179.53
2023-04-02T22:43:52.043Z,103172.09
2023-04-02T22:46:19.898Z,103175.16
2023-04-02T22:48:49.380Z,103181.06
2023-04-02T22:51:18.520Z,103186.97
2023-04-02T22:53:45.744Z,103192.91
2023-04-02T22:56:15.378Z,103193.09
2023-04-02T22:58:42.477Z,103189.66
2023-04-02T23:01:13.156Z,103192.13
2023-04-02T23:03:40.197Z,103196.81
2023-04-02T23:06:12.577Z,103200.88
2023-04-02T23:08:40.381Z,103197.28
2023-04-02T23:11:13.408Z,103198.75
2023-04-02T23:13:41.738Z,103204.22
2023-04-02T23:16:11.155Z,103201.81
2023-04-02T23:18:38.728Z,103200.19
2023-04-02T23:21:06.226Z,103196.38
2023-04-02T23:23:34.657Z,103201.63
2023-04-02T23:26:13.300Z,103203.06
2023-04-02T23:28:40.541Z,103206.13
2023-04-02T23:31:10.542Z,103205.53
2023-04-02T23:33:37.113Z,103205.53
2023-04-02T23:36:11.335Z,103205.97
2023-04-02T23:38:37.687Z,103206.19
2023-04-02T23:41:04.428Z,103210.66
2023-04-02T23:43:30.833Z,103218.13
2023-04-02T23:45:57.208Z,103206.81
2023-04-02T23:48:23.587Z,103215.72
2023-04-02T23:50:49.985Z,103217.75
2023-04-02T23:53:16.712Z,103216.59
2023-04-02T23:55:43.169Z,103213.34
2023-04-02T23:58:09.502Z,103213.56
