createdAt,value
2017-07-06T00:00:47.148Z,0
2017-07-06T00:01:47.132Z,0
2017-07-06T00:02:47.112Z,0
2017-07-06T00:03:47.093Z,0
2017-07-06T00:04:47.070Z,0
2017-07-06T00:05:47.071Z,0
2017-07-06T00:06:47.031Z,0
2017-07-06T00:07:47.016Z,0
2017-07-06T00:08:46.375Z,0
2017-07-06T00:09:46.964Z,0
2017-07-06T00:10:46.660Z,0
2017-07-06T00:11:46.631Z,0
2017-07-06T00:12:46.300Z,0
2017-07-06T00:13:46.893Z,0
2017-07-06T00:14:46.884Z,0
2017-07-06T00:15:46.544Z,0
2017-07-06T00:16:46.834Z,0
2017-07-06T00:17:46.510Z,0
2017-07-06T00:18:46.181Z,0
2017-07-06T00:19:46.773Z,0
2017-07-06T00:20:46.755Z,0
2017-07-06T00:21:46.435Z,0
2017-07-06T00:22:46.718Z,0
2017-07-06T00:23:46.695Z,0
2017-07-06T00:24:46.109Z,0
2017-07-06T00:25:46.400Z,0
2017-07-06T00:26:46.647Z,0
2017-07-06T00:27:45.996Z,0
2017-07-06T00:28:46.591Z,0
2017-07-06T00:29:46.628Z,0
2017-07-06T00:30:46.616Z,0
2017-07-06T00:31:46.470Z,0
2017-07-06T00:32:45.902Z,0
2017-07-06T00:33:45.892Z,0
2017-07-06T00:34:46.481Z,0
2017-07-06T00:35:46.146Z,0
2017-07-06T00:36:45.823Z,0
2017-07-06T00:37:46.118Z,0
2017-07-06T00:38:46.400Z,0
2017-07-06T00:39:46.404Z,0
2017-07-06T00:40:46.371Z,0
2017-07-06T00:41:46.348Z,0
2017-07-06T00:42:46.009Z,0
2017-07-06T00:43:46.346Z,0
2017-07-06T00:44:46.288Z,0
2017-07-06T00:45:45.956Z,0
2017-07-06T00:46:46.496Z,0
2017-07-06T00:47:46.217Z,0
2017-07-06T00:48:45.887Z,0
2017-07-06T00:49:45.923Z,0
2017-07-06T00:50:45.535Z,0
2017-07-06T00:51:46.145Z,0
2017-07-06T00:52:46.120Z,0
2017-07-06T00:53:46.102Z,0
2017-07-06T00:54:45.768Z,0
2017-07-06T00:55:46.070Z,0
2017-07-06T00:56:46.086Z,0
2017-07-06T00:57:46.024Z,0
2017-07-06T00:58:46.012Z,0
2017-07-06T00:59:46.039Z,0
2017-07-06T01:00:46.019Z,0
2017-07-06T01:01:45.988Z,0
2017-07-06T01:02:45.995Z,0
2017-07-06T01:03:45.592Z,0
2017-07-06T01:04:45.571Z,0
2017-07-06T01:05:46.106Z,0
2017-07-06T01:06:45.838Z,0
2017-07-06T01:07:45.832Z,0
2017-07-06T01:08:45.812Z,0
2017-07-06T01:09:45.789Z,0
2017-07-06T01:10:45.757Z,0
2017-07-06T01:11:45.758Z,0
2017-07-06T01:12:45.731Z,0
2017-07-06T01:13:45.707Z,0
2017-07-06T01:14:45.066Z,0
2017-07-06T01:15:45.669Z,0
2017-07-06T01:16:45.036Z,0
2017-07-06T01:17:45.315Z,0
2017-07-06T01:18:45.603Z,0
2017-07-06T01:19:45.280Z,0
2017-07-06T01:20:45.568Z,0
2017-07-06T01:21:44.922Z,0
2017-07-06T01:22:45.520Z,0
2017-07-06T01:23:45.493Z,0
2017-07-06T01:24:45.480Z,0
2017-07-06T01:25:45.150Z,0
2017-07-06T01:26:45.456Z,0
2017-07-06T01:27:45.121Z,0
2017-07-06T01:28:45.405Z,0
2017-07-06T01:29:45.080Z,0
2017-07-06T01:30:45.054Z,0
2017-07-06T01:31:45.340Z,0
2017-07-06T01:32:45.327Z,0
2017-07-06T01:33:44.679Z,0
2017-07-06T01:34:45.288Z,0
2017-07-06T01:35:45.256Z,0
2017-07-06T01:36:45.282Z,0
2017-07-06T01:37:44.905Z,0
2017-07-06T01:38:45.204Z,0
2017-07-06T01:39:44.566Z,0
2017-07-06T01:40:45.159Z,0
2017-07-06T01:41:44.882Z,0
2017-07-06T01:42:45.126Z,0
2017-07-06T01:43:45.158Z,0
2017-07-06T01:44:45.080Z,0
2017-07-06T01:45:45.057Z,0
2017-07-06T01:46:45.036Z,0
2017-07-06T01:47:44.715Z,0
2017-07-06T01:48:44.702Z,0
2017-07-06T01:49:44.970Z,0
2017-07-06T01:50:44.969Z,0
2017-07-06T01:51:44.934Z,0
2017-07-06T01:52:44.920Z,0
2017-07-06T01:53:44.607Z,0
2017-07-06T01:54:44.569Z,0
2017-07-06T01:55:44.547Z,0
2017-07-06T01:56:44.834Z,0
2017-07-06T01:57:44.511Z,0
2017-07-06T01:58:44.491Z,0
2017-07-06T01:59:44.780Z,0
2017-07-06T02:00:44.440Z,0
2017-07-06T02:01:44.724Z,0
2017-07-06T02:02:44.352Z,0
2017-07-06T02:03:44.711Z,0
2017-07-06T02:04:44.373Z,0
2017-07-06T02:05:44.653Z,0
2017-07-06T02:06:44.325Z,0
2017-07-06T02:07:44.300Z,0
2017-07-06T02:08:44.290Z,0
2017-07-06T02:09:44.578Z,0
2017-07-06T02:10:44.551Z,0
2017-07-06T02:11:44.533Z,0
2017-07-06T02:12:44.548Z,0
2017-07-06T02:13:44.489Z,0
2017-07-06T02:14:44.469Z,0
2017-07-06T02:15:44.198Z,0
2017-07-06T02:16:44.430Z,0
2017-07-06T02:17:44.108Z,0
2017-07-06T02:18:44.081Z,0
2017-07-06T02:19:44.368Z,0
2017-07-06T02:20:44.362Z,0
2017-07-06T02:21:44.330Z,0
2017-07-06T02:22:44.302Z,0
2017-07-06T02:23:44.304Z,0
2017-07-06T02:24:44.269Z,0
2017-07-06T02:25:44.252Z,0
2017-07-06T02:26:44.235Z,0
2017-07-06T02:27:44.221Z,0
2017-07-06T02:28:43.879Z,0
2017-07-06T02:29:43.869Z,0
2017-07-06T02:30:44.143Z,0
2017-07-06T02:31:44.129Z,0
2017-07-06T02:32:43.491Z,0
2017-07-06T02:33:43.779Z,0
2017-07-06T02:34:44.072Z,0
2017-07-06T02:35:44.048Z,0
2017-07-06T02:36:44.023Z,0
2017-07-06T02:37:44.020Z,0
2017-07-06T02:38:44.048Z,0
2017-07-06T02:39:43.975Z,0
2017-07-06T02:40:44.012Z,0
2017-07-06T02:41:43.626Z,0
2017-07-06T02:42:43.606Z,0
2017-07-06T02:43:43.923Z,0
2017-07-06T02:44:43.553Z,0
2017-07-06T02:45:43.842Z,0
2017-07-06T02:46:43.893Z,0
2017-07-06T02:47:43.801Z,0
2017-07-06T02:48:43.480Z,0
2017-07-06T02:49:43.764Z,0
2017-07-06T02:50:43.432Z,0
2017-07-06T02:51:43.721Z,0
2017-07-06T02:52:43.704Z,0
2017-07-06T02:53:43.390Z,0
2017-07-06T02:54:43.675Z,0
2017-07-06T02:55:43.638Z,0
2017-07-06T02:56:43.005Z,0
2017-07-06T02:57:43.651Z,0
2017-07-06T02:58:43.277Z,0
2017-07-06T02:59:43.301Z,0
2017-07-06T03:00:43.226Z,0
2017-07-06T03:01:43.215Z,0
2017-07-06T03:02:42.887Z,0
2017-07-06T03:03:43.482Z,0
2017-07-06T03:04:43.507Z,0
2017-07-06T03:05:43.434Z,0
2017-07-06T03:06:43.165Z,0
2017-07-06T03:07:43.403Z,0
2017-07-06T03:08:43.682Z,0
2017-07-06T03:09:43.360Z,5
2017-07-06T03:10:43.025Z,5
2017-07-06T03:11:43.048Z,5
2017-07-06T03:12:43.308Z,5
2017-07-06T03:13:43.273Z,5
2017-07-06T03:14:42.951Z,5
2017-07-06T03:15:43.230Z,5
2017-07-06T03:16:43.202Z,5
2017-07-06T03:17:42.834Z,5
2017-07-06T03:18:43.165Z,5
2017-07-06T03:19:43.153Z,5
2017-07-06T03:20:42.819Z,5
2017-07-06T03:21:42.814Z,10
2017-07-06T03:22:42.771Z,10
2017-07-06T03:23:42.498Z,10
2017-07-06T03:24:43.057Z,10
2017-07-06T03:25:43.031Z,10
2017-07-06T03:26:43.014Z,10
2017-07-06T03:27:42.991Z,10
2017-07-06T03:28:42.966Z,10
2017-07-06T03:29:42.954Z,15
2017-07-06T03:30:42.615Z,15
2017-07-06T03:31:42.960Z,15
2017-07-06T03:32:42.883Z,15
2017-07-06T03:33:42.863Z,15
2017-07-06T03:34:43.099Z,15
2017-07-06T03:35:42.617Z,20
2017-07-06T03:36:42.814Z,20
2017-07-06T03:37:42.796Z,20
2017-07-06T03:38:42.761Z,20
2017-07-06T03:39:42.739Z,20
2017-07-06T03:40:42.413Z,25
2017-07-06T03:41:42.751Z,25
2017-07-06T03:42:42.727Z,30
2017-07-06T03:43:42.662Z,30
2017-07-06T03:44:42.331Z,30
2017-07-06T03:45:42.621Z,30
2017-07-06T03:46:42.601Z,30
2017-07-06T03:47:42.586Z,30
2017-07-06T03:48:42.249Z,30
2017-07-06T03:49:42.540Z,30
2017-07-06T03:50:41.897Z,35
2017-07-06T03:51:42.188Z,35
2017-07-06T03:52:42.734Z,40
2017-07-06T03:53:42.463Z,40
2017-07-06T03:54:41.866Z,45
2017-07-06T03:55:42.110Z,50
2017-07-06T03:56:42.098Z,55
2017-07-06T03:57:42.389Z,55
2017-07-06T03:58:42.617Z,60
2017-07-06T03:59:42.275Z,60
2017-07-06T04:00:41.403Z,60
2017-07-06T04:01:42.303Z,70
2017-07-06T04:02:41.976Z,75
2017-07-06T04:03:41.943Z,80
2017-07-06T04:04:42.302Z,85
2017-07-06T04:05:42.209Z,90
2017-07-06T04:06:41.887Z,95
2017-07-06T04:07:42.183Z,100
2017-07-06T04:08:41.915Z,100
2017-07-06T04:09:42.137Z,105
2017-07-06T04:10:42.118Z,115
2017-07-06T04:11:42.097Z,120
2017-07-06T04:12:41.773Z,125
2017-07-06T04:13:42.053Z,130
2017-07-06T04:14:42.036Z,135
2017-07-06T04:15:42.094Z,135
2017-07-06T04:16:41.687Z,140
2017-07-06T04:17:41.684Z,145
2017-07-06T04:18:41.961Z,150
2017-07-06T04:19:41.931Z,155
2017-07-06T04:20:41.914Z,155
2017-07-06T04:21:41.916Z,160
2017-07-06T04:22:41.864Z,165
2017-07-06T04:23:41.242Z,170
2017-07-06T04:24:41.529Z,175
2017-07-06T04:25:41.512Z,180
2017-07-06T04:26:41.493Z,185
2017-07-06T04:27:41.776Z,190
2017-07-06T04:28:41.758Z,185
2017-07-06T04:29:41.739Z,185
2017-07-06T04:30:41.723Z,185
2017-07-06T04:31:41.745Z,190
2017-07-06T04:32:41.368Z,195
2017-07-06T04:33:41.348Z,195
2017-07-06T04:34:41.029Z,195
2017-07-06T04:35:41.620Z,195
2017-07-06T04:36:41.607Z,200
2017-07-06T04:37:41.591Z,200
2017-07-06T04:38:41.252Z,205
2017-07-06T04:39:40.926Z,205
2017-07-06T04:40:41.582Z,200
2017-07-06T04:41:41.510Z,195
2017-07-06T04:42:41.506Z,195
2017-07-06T04:43:41.491Z,195
2017-07-06T04:44:41.451Z,205
2017-07-06T04:45:41.437Z,220
2017-07-06T04:46:41.106Z,230
2017-07-06T04:47:41.085Z,230
2017-07-06T04:48:41.360Z,235
2017-07-06T04:49:41.347Z,240
2017-07-06T04:50:41.352Z,245
2017-07-06T04:51:41.312Z,245
2017-07-06T04:52:41.004Z,250
2017-07-06T04:53:41.287Z,260
2017-07-06T04:54:41.263Z,265
2017-07-06T04:55:41.293Z,270
2017-07-06T04:56:41.231Z,275
2017-07-06T04:57:41.225Z,280
2017-07-06T04:58:41.196Z,285
2017-07-06T04:59:40.871Z,300
2017-07-06T05:00:41.166Z,300
2017-07-06T05:01:41.128Z,305
2017-07-06T05:02:40.807Z,310
2017-07-06T05:03:41.157Z,325
2017-07-06T05:04:41.129Z,330
2017-07-06T05:05:40.777Z,345
2017-07-06T05:06:41.032Z,345
2017-07-06T05:07:41.033Z,355
2017-07-06T05:08:41.002Z,365
2017-07-06T05:09:40.385Z,370
2017-07-06T05:10:40.677Z,380
2017-07-06T05:11:40.956Z,390
2017-07-06T05:12:40.935Z,390
2017-07-06T05:13:40.945Z,400
2017-07-06T05:14:40.945Z,400
2017-07-06T05:15:40.257Z,400
2017-07-06T05:16:40.869Z,400
2017-07-06T05:17:40.535Z,410
2017-07-06T05:18:40.464Z,420
2017-07-06T05:19:40.807Z,415
2017-07-06T05:20:40.487Z,415
2017-07-06T05:21:40.766Z,420
2017-07-06T05:22:40.759Z,400
2017-07-06T05:23:40.728Z,380
2017-07-06T05:24:40.719Z,395
2017-07-06T05:25:40.727Z,380
2017-07-06T05:26:40.705Z,380
2017-07-06T05:27:55.018Z,485
2017-07-06T05:28:40.662Z,485
2017-07-06T05:29:40.330Z,485
2017-07-06T05:30:40.617Z,490
2017-07-06T05:31:40.597Z,500
2017-07-06T05:32:39.962Z,510
2017-07-06T05:33:40.267Z,510
2017-07-06T05:34:40.569Z,510
2017-07-06T05:35:40.241Z,510
2017-07-06T05:36:40.524Z,520
2017-07-06T05:37:40.554Z,520
2017-07-06T05:38:40.492Z,525
2017-07-06T05:39:40.162Z,535
2017-07-06T05:40:40.161Z,545
2017-07-06T05:41:40.146Z,555
2017-07-06T05:42:40.126Z,560
2017-07-06T05:43:40.407Z,560
2017-07-06T05:44:40.402Z,560
2017-07-06T05:45:40.441Z,565
2017-07-06T05:46:40.371Z,575
2017-07-06T05:47:40.352Z,560
2017-07-06T05:48:40.333Z,535
2017-07-06T05:49:40.056Z,540
2017-07-06T05:50:40.343Z,555
2017-07-06T05:51:40.022Z,550
2017-07-06T05:52:40.270Z,565
2017-07-06T05:53:40.253Z,585
2017-07-06T05:54:40.256Z,605
2017-07-06T05:55:39.609Z,615
2017-07-06T05:56:40.427Z,620
2017-07-06T05:57:39.884Z,635
2017-07-06T05:58:40.455Z,655
2017-07-06T05:59:40.176Z,650
2017-07-06T06:00:40.210Z,665
2017-07-06T06:01:40.151Z,675
2017-07-06T06:02:40.120Z,685
2017-07-06T06:03:40.110Z,695
2017-07-06T06:04:39.476Z,695
2017-07-06T06:05:40.132Z,700
2017-07-06T06:06:40.073Z,710
2017-07-06T06:07:40.098Z,730
2017-07-06T06:08:39.426Z,725
2017-07-06T06:09:40.016Z,735
2017-07-06T06:10:40.007Z,735
2017-07-06T06:11:39.683Z,740
2017-07-06T06:12:39.662Z,750
2017-07-06T06:13:40.013Z,750
2017-07-06T06:14:39.633Z,745
2017-07-06T06:15:39.638Z,750
2017-07-06T06:16:39.610Z,765
2017-07-06T06:17:39.907Z,780
2017-07-06T06:18:39.885Z,800
2017-07-06T06:19:39.890Z,815
2017-07-06T06:20:39.866Z,830
2017-07-06T06:21:39.851Z,825
2017-07-06T06:22:39.838Z,830
2017-07-06T06:23:39.824Z,825
2017-07-06T06:24:39.817Z,825
2017-07-06T06:25:39.795Z,835
2017-07-06T06:26:39.779Z,835
2017-07-06T06:27:39.458Z,830
2017-07-06T06:28:39.456Z,840
2017-07-06T06:29:39.805Z,855
2017-07-06T06:30:39.779Z,860
2017-07-06T06:31:39.720Z,880
2017-07-06T06:32:39.718Z,885
2017-07-06T06:33:39.384Z,895
2017-07-06T06:34:39.108Z,910
2017-07-06T06:35:39.667Z,910
2017-07-06T06:36:39.402Z,925
2017-07-06T06:37:39.335Z,945
2017-07-06T06:38:39.330Z,950
2017-07-06T06:39:39.306Z,965
2017-07-06T06:40:39.304Z,965
2017-07-06T06:41:39.619Z,965
2017-07-06T06:42:39.637Z,965
2017-07-06T06:43:39.573Z,980
2017-07-06T06:44:39.579Z,980
2017-07-06T06:45:39.554Z,990
2017-07-06T06:46:39.228Z,995
2017-07-06T06:47:39.222Z,1005
2017-07-06T06:48:39.209Z,1015
2017-07-06T06:49:39.583Z,1030
2017-07-06T06:50:39.187Z,1030
2017-07-06T06:51:39.480Z,1035
2017-07-06T06:52:39.477Z,1045
2017-07-06T06:53:39.164Z,1060
2017-07-06T06:54:39.133Z,1070
2017-07-06T06:55:39.572Z,1080
2017-07-06T06:56:39.139Z,1085
2017-07-06T06:57:39.431Z,1095
2017-07-06T06:58:39.096Z,1110
2017-07-06T06:59:39.395Z,1105
2017-07-06T07:00:39.388Z,1100
2017-07-06T07:01:39.380Z,1100
2017-07-06T07:02:38.747Z,1090
2017-07-06T07:03:38.741Z,1080
2017-07-06T07:04:39.330Z,1120
2017-07-06T07:05:39.330Z,1120
2017-07-06T07:06:40.072Z,1140
2017-07-06T07:07:39.313Z,1160
2017-07-06T07:08:39.300Z,1175
2017-07-06T07:09:39.299Z,1190
2017-07-06T07:10:39.029Z,1200
2017-07-06T07:11:39.320Z,1210
2017-07-06T07:12:38.998Z,1210
2017-07-06T07:13:39.268Z,1225
2017-07-06T07:14:39.256Z,1240
2017-07-06T07:15:39.241Z,1245
2017-07-06T07:16:38.925Z,1260
2017-07-06T07:17:38.967Z,1270
2017-07-06T07:18:39.208Z,1280
2017-07-06T07:19:39.253Z,1280
2017-07-06T07:20:38.947Z,1280
2017-07-06T07:21:38.871Z,1280
2017-07-06T07:22:39.421Z,1275
2017-07-06T07:23:39.153Z,1265
2017-07-06T07:24:39.151Z,1270
2017-07-06T07:25:39.145Z,1275
2017-07-06T07:26:39.136Z,1285
2017-07-06T07:27:39.127Z,1305
2017-07-06T07:28:38.888Z,1320
2017-07-06T07:29:38.807Z,1330
2017-07-06T07:30:38.798Z,1345
2017-07-06T07:31:39.099Z,1325
2017-07-06T07:32:38.837Z,960
2017-07-06T07:33:39.068Z,1385
2017-07-06T07:34:39.120Z,1345
2017-07-06T07:35:38.800Z,1285
2017-07-06T07:36:39.048Z,1360
2017-07-06T07:37:38.730Z,1370
2017-07-06T07:38:38.745Z,1375
2017-07-06T07:39:39.114Z,1320
2017-07-06T07:40:38.703Z,1365
2017-07-06T07:41:38.696Z,1405
2017-07-06T07:42:39.087Z,1370
2017-07-06T07:43:38.987Z,1375
2017-07-06T07:44:38.667Z,1365
2017-07-06T07:45:38.659Z,1355
2017-07-06T07:46:39.004Z,1350
2017-07-06T07:47:38.640Z,1335
2017-07-06T07:48:38.325Z,1350
2017-07-06T07:49:38.634Z,1395
2017-07-06T07:50:38.973Z,1385
2017-07-06T07:51:38.920Z,1375
2017-07-06T07:52:38.295Z,1370
2017-07-06T07:53:38.917Z,1395
2017-07-06T07:54:38.594Z,1410
2017-07-06T07:55:38.883Z,1405
2017-07-06T07:56:38.571Z,1455
2017-07-06T07:57:38.570Z,1445
2017-07-06T07:58:38.870Z,1285
2017-07-06T07:59:38.858Z,1450
2017-07-06T08:00:38.549Z,1280
2017-07-06T08:01:38.542Z,1335
2017-07-06T08:02:38.260Z,1290
2017-07-06T08:03:38.831Z,1430
2017-07-06T08:04:38.192Z,1485
2017-07-06T08:05:38.867Z,1510
2017-07-06T08:06:38.811Z,1560
2017-07-06T08:07:38.488Z,1565
2017-07-06T08:08:38.475Z,1590
2017-07-06T08:09:38.472Z,1595
2017-07-06T08:10:38.771Z,1610
2017-07-06T08:11:38.824Z,1605
2017-07-06T08:12:38.816Z,1625
2017-07-06T08:13:38.437Z,1615
2017-07-06T08:14:38.440Z,1595
2017-07-06T08:15:38.431Z,1590
2017-07-06T08:16:38.732Z,1590
2017-07-06T08:17:38.409Z,1620
2017-07-06T08:18:38.760Z,1455
2017-07-06T08:19:38.461Z,1615
2017-07-06T08:20:38.730Z,1605
2017-07-06T08:21:38.383Z,1590
2017-07-06T08:22:38.679Z,1535
2017-07-06T08:23:38.364Z,1540
2017-07-06T08:24:38.670Z,1580
2017-07-06T08:25:38.664Z,1595
2017-07-06T08:26:38.714Z,1610
2017-07-06T08:27:38.664Z,1620
2017-07-06T08:28:38.650Z,1610
2017-07-06T08:29:38.336Z,1605
2017-07-06T08:30:38.632Z,1600
2017-07-06T08:31:38.669Z,1615
2017-07-06T08:32:37.999Z,1625
2017-07-06T08:33:38.399Z,1635
2017-07-06T08:34:38.607Z,1660
2017-07-06T08:35:38.608Z,1680
2017-07-06T08:36:38.641Z,1680
2017-07-06T08:37:38.242Z,1685
2017-07-06T08:38:38.579Z,1685
2017-07-06T08:39:37.711Z,1710
2017-07-06T08:40:38.584Z,1720
2017-07-06T08:41:38.571Z,1820
2017-07-06T08:42:38.243Z,1915
2017-07-06T08:43:38.565Z,1900
2017-07-06T08:44:38.246Z,1955
2017-07-06T08:45:38.655Z,2015
2017-07-06T08:46:38.545Z,2060
2017-07-06T08:47:38.230Z,2090
2017-07-06T08:48:38.224Z,2075
2017-07-06T08:49:38.521Z,2035
2017-07-06T08:50:38.214Z,1955
2017-07-06T08:51:38.201Z,1810
2017-07-06T08:52:37.886Z,1750
2017-07-06T08:53:38.494Z,1720
2017-07-06T08:54:38.544Z,1755
2017-07-06T08:55:38.202Z,1775
2017-07-06T08:56:37.871Z,1770
2017-07-06T08:57:38.172Z,1795
2017-07-06T08:58:38.476Z,1790
2017-07-06T08:59:38.486Z,1785
2017-07-06T09:00:37.916Z,1770
2017-07-06T09:01:38.463Z,1775
2017-07-06T09:02:38.455Z,1795
2017-07-06T09:03:38.160Z,1810
2017-07-06T09:04:38.433Z,1830
2017-07-06T09:05:38.203Z,1835
2017-07-06T09:06:38.170Z,1840
2017-07-06T09:07:38.487Z,1815
2017-07-06T09:08:38.116Z,1825
2017-07-06T09:09:37.807Z,1830
2017-07-06T09:10:38.255Z,1845
2017-07-06T09:11:38.097Z,1875
2017-07-06T09:12:38.469Z,1855
2017-07-06T09:13:38.090Z,1870
2017-07-06T09:14:38.160Z,1890
2017-07-06T09:15:37.790Z,1910
2017-07-06T09:16:38.086Z,1915
2017-07-06T09:17:38.682Z,1925
2017-07-06T09:18:38.370Z,1925
2017-07-06T09:19:38.443Z,1895
2017-07-06T09:20:38.363Z,1885
2017-07-06T09:21:38.068Z,1870
2017-07-06T09:22:38.341Z,1865
2017-07-06T09:23:38.034Z,1870
2017-07-06T09:24:37.720Z,1885
2017-07-06T09:25:38.049Z,1925
2017-07-06T09:26:38.024Z,1920
2017-07-06T09:27:38.042Z,1945
2017-07-06T09:28:38.336Z,1980
2017-07-06T09:29:38.004Z,1865
2017-07-06T09:30:38.005Z,2015
2017-07-06T09:31:38.308Z,2005
2017-07-06T09:32:38.299Z,2010
2017-07-06T09:33:38.312Z,2020
2017-07-06T09:34:38.341Z,2005
2017-07-06T09:35:38.281Z,2015
2017-07-06T09:36:38.282Z,2075
2017-07-06T09:37:37.965Z,2090
2017-07-06T09:38:38.257Z,2005
2017-07-06T09:39:38.256Z,1810
2017-07-06T09:40:37.637Z,1280
2017-07-06T09:41:38.257Z,1190
2017-07-06T09:42:37.950Z,1895
2017-07-06T09:43:37.928Z,1960
2017-07-06T09:44:38.236Z,1965
2017-07-06T09:45:38.243Z,2010
2017-07-06T09:46:38.274Z,2115
2017-07-06T09:47:38.225Z,2225
2017-07-06T09:48:38.225Z,2150
2017-07-06T09:49:38.221Z,2115
2017-07-06T09:50:38.247Z,1930
2017-07-06T09:51:37.893Z,1475
2017-07-06T09:52:37.616Z,2045
2017-07-06T09:53:38.200Z,2190
2017-07-06T09:54:37.874Z,2195
2017-07-06T09:55:37.955Z,2215
2017-07-06T09:56:37.858Z,2205
2017-07-06T09:57:38.157Z,2255
2017-07-06T09:58:37.535Z,2080
2017-07-06T09:59:38.154Z,605
2017-07-06T10:00:37.873Z,1350
2017-07-06T10:01:38.154Z,2025
2017-07-06T10:02:37.518Z,2135
2017-07-06T10:03:37.817Z,2075
2017-07-06T10:04:37.814Z,2170
2017-07-06T10:05:37.813Z,2135
2017-07-06T10:06:37.802Z,2085
2017-07-06T10:07:37.795Z,2105
2017-07-06T10:08:38.141Z,1990
2017-07-06T10:09:38.090Z,2095
2017-07-06T10:10:37.819Z,2075
2017-07-06T10:11:38.171Z,2055
2017-07-06T10:12:37.704Z,2015
2017-07-06T10:13:38.072Z,2060
2017-07-06T10:14:37.746Z,2075
2017-07-06T10:15:37.794Z,2130
2017-07-06T10:16:37.747Z,2105
2017-07-06T10:17:37.742Z,2120
2017-07-06T10:18:37.721Z,2065
2017-07-06T10:19:38.034Z,2125
2017-07-06T10:20:37.713Z,2200
2017-07-06T10:21:38.014Z,2225
2017-07-06T10:22:37.796Z,2270
2017-07-06T10:23:38.004Z,2285
2017-07-06T10:24:37.996Z,2280
2017-07-06T10:25:37.983Z,2250
2017-07-06T10:26:37.665Z,2270
2017-07-06T10:27:37.670Z,2305
2017-07-06T10:28:38.033Z,2325
2017-07-06T10:29:37.652Z,2290
2017-07-06T10:30:37.956Z,2290
2017-07-06T10:31:37.955Z,2265
2017-07-06T10:32:37.640Z,2280
2017-07-06T10:33:37.631Z,2295
2017-07-06T10:34:37.938Z,2270
2017-07-06T10:35:37.931Z,2295
2017-07-06T10:36:37.925Z,2250
2017-07-06T10:37:37.974Z,2225
2017-07-06T10:38:37.709Z,2220
2017-07-06T10:39:37.917Z,2235
2017-07-06T10:40:37.592Z,2260
2017-07-06T10:41:38.009Z,2275
2017-07-06T10:42:37.586Z,2250
2017-07-06T10:43:37.579Z,2305
2017-07-06T10:44:37.578Z,2050
2017-07-06T10:45:37.571Z,1135
2017-07-06T10:46:37.875Z,2070
2017-07-06T10:47:37.869Z,2045
2017-07-06T10:48:37.861Z,2110
2017-07-06T10:49:37.913Z,2080
2017-07-06T10:50:37.951Z,2125
2017-07-06T10:51:37.535Z,1850
2017-07-06T10:52:37.528Z,1055
2017-07-06T10:53:37.841Z,675
2017-07-06T10:54:37.899Z,2240
2017-07-06T10:55:37.515Z,2225
2017-07-06T10:56:37.827Z,2100
2017-07-06T10:57:37.764Z,2045
2017-07-06T10:58:37.488Z,2175
2017-07-06T10:59:37.802Z,2185
2017-07-06T11:00:37.506Z,2190
2017-07-06T11:01:37.889Z,2200
2017-07-06T11:02:37.783Z,2180
2017-07-06T11:03:37.828Z,2050
2017-07-06T11:04:37.458Z,1785
2017-07-06T11:05:37.767Z,965
2017-07-06T11:06:37.836Z,1830
2017-07-06T11:07:37.973Z,1885
2017-07-06T11:08:37.437Z,1855
2017-07-06T11:09:37.748Z,1415
2017-07-06T11:10:37.442Z,810
2017-07-06T11:11:37.428Z,370
2017-07-06T11:12:37.795Z,335
2017-07-06T11:13:37.413Z,330
2017-07-06T11:14:37.416Z,495
2017-07-06T11:15:37.418Z,1060
2017-07-06T11:16:37.750Z,1720
2017-07-06T11:17:37.386Z,2240
2017-07-06T11:18:37.700Z,2320
2017-07-06T11:19:37.073Z,2310
2017-07-06T11:20:37.376Z,1630
2017-07-06T11:21:37.415Z,570
2017-07-06T11:22:37.353Z,285
2017-07-06T11:23:37.653Z,285
2017-07-06T11:24:37.342Z,285
2017-07-06T11:25:37.364Z,285
2017-07-06T11:26:37.623Z,280
2017-07-06T11:27:37.317Z,275
2017-07-06T11:28:37.349Z,275
2017-07-06T11:29:37.027Z,270
2017-07-06T11:30:36.980Z,260
2017-07-06T11:31:37.578Z,255
2017-07-06T11:32:37.561Z,255
2017-07-06T11:33:37.563Z,250
2017-07-06T11:34:37.253Z,250
2017-07-06T11:35:37.578Z,245
2017-07-06T11:36:37.523Z,245
2017-07-06T11:37:37.512Z,245
2017-07-06T11:38:37.193Z,245
2017-07-06T11:39:37.492Z,250
2017-07-06T11:40:37.203Z,245
2017-07-06T11:41:37.464Z,245
2017-07-06T11:42:37.452Z,245
2017-07-06T11:43:37.439Z,245
2017-07-06T11:44:37.421Z,245
2017-07-06T11:45:37.425Z,250
2017-07-06T11:46:37.393Z,250
2017-07-06T11:47:37.684Z,250
2017-07-06T11:48:37.371Z,250
2017-07-06T11:49:37.357Z,250
2017-07-06T11:50:37.329Z,245
2017-07-06T11:51:37.384Z,245
2017-07-06T11:52:37.320Z,245
2017-07-06T11:53:37.033Z,240
2017-07-06T11:54:37.345Z,240
2017-07-06T11:55:37.278Z,235
2017-07-06T11:56:37.259Z,235
2017-07-06T11:57:37.252Z,235
2017-07-06T11:58:37.236Z,235
2017-07-06T11:59:37.276Z,235
2017-07-06T12:00:36.682Z,245
2017-07-06T12:01:36.881Z,245
2017-07-06T12:02:37.163Z,240
2017-07-06T12:03:37.160Z,240
2017-07-06T12:04:37.154Z,235
2017-07-06T12:05:36.525Z,235
2017-07-06T12:06:37.115Z,235
2017-07-06T12:07:37.221Z,235
2017-07-06T12:08:37.090Z,235
2017-07-06T12:09:36.749Z,235
2017-07-06T12:10:36.797Z,240
2017-07-06T12:11:36.726Z,240
2017-07-06T12:12:36.804Z,235
2017-07-06T12:13:36.701Z,235
2017-07-06T12:14:36.980Z,235
2017-07-06T12:15:36.971Z,235
2017-07-06T12:16:36.647Z,235
2017-07-06T12:17:36.735Z,230
2017-07-06T12:18:36.978Z,230
2017-07-06T12:19:36.622Z,230
2017-07-06T12:20:36.591Z,230
2017-07-06T12:21:36.920Z,225
2017-07-06T12:22:36.863Z,225
2017-07-06T12:23:36.893Z,225
2017-07-06T12:24:36.858Z,225
2017-07-06T12:25:36.537Z,225
2017-07-06T12:26:36.514Z,225
2017-07-06T12:27:36.492Z,225
2017-07-06T12:28:36.482Z,220
2017-07-06T12:29:36.757Z,220
2017-07-06T12:30:36.762Z,215
2017-07-06T12:31:36.727Z,215
2017-07-06T12:32:36.724Z,215
2017-07-06T12:33:36.400Z,215
2017-07-06T12:34:36.687Z,215
2017-07-06T12:35:36.366Z,210
2017-07-06T12:36:36.653Z,210
2017-07-06T12:37:36.647Z,210
2017-07-06T12:38:36.621Z,210
2017-07-06T12:39:36.604Z,210
2017-07-06T12:40:36.608Z,205
2017-07-06T12:41:36.585Z,205
2017-07-06T12:42:36.567Z,205
2017-07-06T12:43:35.638Z,205
2017-07-06T12:44:36.529Z,210
2017-07-06T12:45:36.207Z,210
2017-07-06T12:46:36.507Z,210
2017-07-06T12:47:36.493Z,210
2017-07-06T12:48:36.209Z,215
2017-07-06T12:49:36.161Z,215
2017-07-06T12:50:36.444Z,215
2017-07-06T12:51:36.429Z,215
2017-07-06T12:52:36.412Z,210
2017-07-06T12:53:36.075Z,205
2017-07-06T12:54:36.385Z,205
2017-07-06T12:55:36.110Z,205
2017-07-06T12:56:35.791Z,205
2017-07-06T12:57:36.442Z,205
2017-07-06T12:58:36.020Z,205
2017-07-06T12:59:36.297Z,200
2017-07-06T13:00:35.981Z,200
2017-07-06T13:01:36.266Z,195
2017-07-06T13:02:36.254Z,195
2017-07-06T13:03:36.244Z,195
2017-07-06T13:04:36.230Z,195
2017-07-06T13:05:35.917Z,195
2017-07-06T13:06:36.199Z,195
2017-07-06T13:07:35.874Z,195
2017-07-06T13:08:35.865Z,195
2017-07-06T13:09:35.903Z,195
2017-07-06T13:10:36.130Z,195
2017-07-06T13:11:36.121Z,195
2017-07-06T13:12:35.805Z,195
2017-07-06T13:13:36.102Z,195
2017-07-06T13:14:36.117Z,195
2017-07-06T13:15:36.061Z,205
2017-07-06T13:16:36.083Z,210
2017-07-06T13:17:36.086Z,220
2017-07-06T13:18:36.009Z,220
2017-07-06T13:19:35.988Z,225
2017-07-06T13:20:35.977Z,230
2017-07-06T13:21:35.971Z,225
2017-07-06T13:22:36.233Z,225
2017-07-06T13:23:35.714Z,220
2017-07-06T13:24:35.911Z,215
2017-07-06T13:25:35.891Z,210
2017-07-06T13:26:35.884Z,205
2017-07-06T13:27:35.532Z,215
2017-07-06T13:28:35.595Z,215
2017-07-06T13:29:35.839Z,210
2017-07-06T13:30:35.202Z,200
2017-07-06T13:31:35.795Z,210
2017-07-06T13:32:35.844Z,220
2017-07-06T13:33:35.507Z,235
2017-07-06T13:34:35.751Z,235
2017-07-06T13:35:35.775Z,235
2017-07-06T13:36:35.428Z,225
2017-07-06T13:37:35.698Z,220
2017-07-06T13:38:35.792Z,220
2017-07-06T13:39:35.672Z,220
2017-07-06T13:40:35.683Z,220
2017-07-06T13:41:35.693Z,225
2017-07-06T13:42:35.318Z,225
2017-07-06T13:43:35.658Z,230
2017-07-06T13:44:35.293Z,230
2017-07-06T13:45:35.586Z,225
2017-07-06T13:46:35.319Z,220
2017-07-06T13:47:35.553Z,215
2017-07-06T13:48:35.551Z,210
2017-07-06T13:49:35.539Z,205
2017-07-06T13:50:35.503Z,205
2017-07-06T13:51:35.541Z,195
2017-07-06T13:52:35.153Z,200