createdAt,value
2018-10-06T00:00:00.789Z,99.90
2018-10-06T00:02:29.529Z,99.90
2018-10-06T00:04:58.089Z,99.90
2018-10-06T00:07:26.969Z,99.90
2018-10-06T00:09:55.953Z,99.90
2018-10-06T00:12:24.621Z,99.90
2018-10-06T00:14:53.162Z,99.90
2018-10-06T00:17:21.728Z,99.90
2018-10-06T00:19:50.366Z,99.90
2018-10-06T00:22:18.910Z,99.90
2018-10-06T00:24:47.581Z,99.90
2018-10-06T00:27:16.133Z,99.90
2018-10-06T00:29:44.781Z,99.90
2018-10-06T00:32:13.342Z,99.90
2018-10-06T00:34:41.864Z,99.90
2018-10-06T00:37:10.448Z,99.90
2018-10-06T00:39:38.998Z,99.90
2018-10-06T00:42:07.807Z,99.90
2018-10-06T00:44:36.410Z,99.90
2018-10-06T00:47:05.077Z,99.90
2018-10-06T00:49:33.699Z,99.90
2018-10-06T00:52:02.290Z,99.90
2018-10-06T00:54:30.957Z,99.90
2018-10-06T00:56:59.667Z,99.90
2018-10-06T00:59:28.228Z,99.90
2018-10-06T01:01:56.951Z,99.90
2018-10-06T01:04:25.557Z,99.90
2018-10-06T01:06:54.143Z,99.90
2018-10-06T01:09:22.658Z,99.90
2018-10-06T01:11:51.284Z,99.90
2018-10-06T01:14:19.868Z,99.90
2018-10-06T01:16:48.460Z,99.90
2018-10-06T01:19:17.074Z,99.90
2018-10-06T01:21:45.634Z,99.90
2018-10-06T01:24:14.170Z,99.90
2018-10-06T01:26:42.726Z,99.90
2018-10-06T01:29:11.300Z,99.90
2018-10-06T01:31:39.897Z,99.90
2018-10-06T01:34:08.425Z,99.90
2018-10-06T01:36:36.933Z,99.90
2018-10-06T01:39:06.954Z,99.90
2018-10-06T01:41:35.532Z,99.90
2018-10-06T01:44:04.139Z,99.90
2018-10-06T01:46:32.681Z,99.90
2018-10-06T01:49:01.311Z,99.90
2018-10-06T01:51:29.903Z,99.90
2018-10-06T01:53:58.521Z,99.90
2018-10-06T01:56:27.195Z,99.90
2018-10-06T01:58:55.911Z,99.90
2018-10-06T02:01:24.531Z,99.90
2018-10-06T02:03:53.146Z,99.90
2018-10-06T02:06:21.875Z,99.90
2018-10-06T02:08:50.431Z,99.90
2018-10-06T02:11:19.491Z,99.90
2018-10-06T02:13:48.061Z,99.90
2018-10-06T02:16:16.702Z,99.90
2018-10-06T02:18:45.309Z,99.90
2018-10-06T02:21:13.867Z,99.90
2018-10-06T02:23:42.435Z,99.90
2018-10-06T02:26:11.008Z,99.90
2018-10-06T02:28:39.719Z,99.90
2018-10-06T02:31:08.347Z,99.90
2018-10-06T02:33:37.122Z,99.90
2018-10-06T02:36:05.775Z,99.90
2018-10-06T02:38:34.446Z,99.90
2018-10-06T02:41:03.251Z,99.90
2018-10-06T02:43:31.902Z,99.90
2018-10-06T02:46:00.502Z,99.90
2018-10-06T02:48:29.095Z,99.90
2018-10-06T02:50:57.807Z,99.90
2018-10-06T02:53:26.432Z,99.90
2018-10-06T02:55:55.067Z,99.90
2018-10-06T02:58:23.649Z,99.90
2018-10-06T03:00:52.406Z,99.90
2018-10-06T03:03:20.991Z,99.90
2018-10-06T03:05:49.779Z,99.90
2018-10-06T03:08:18.514Z,99.90
2018-10-06T03:10:47.294Z,99.90
2018-10-06T03:13:15.891Z,99.90
2018-10-06T03:15:44.619Z,99.90
2018-10-06T03:18:13.581Z,99.90
2018-10-06T03:20:42.325Z,99.90
2018-10-06T03:23:10.938Z,99.90
2018-10-06T03:25:39.629Z,99.90
2018-10-06T03:28:08.279Z,99.90
2018-10-06T03:30:37.000Z,99.90
2018-10-06T03:33:05.571Z,99.90
2018-10-06T03:35:34.375Z,99.90
2018-10-06T03:38:02.939Z,99.90
2018-10-06T03:40:31.539Z,99.90
2018-10-06T03:43:00.142Z,99.90
2018-10-06T03:45:28.784Z,99.90
2018-10-06T03:47:57.571Z,99.90
2018-10-06T03:50:26.274Z,99.90
2018-10-06T03:52:54.939Z,99.90
2018-10-06T03:55:23.511Z,99.90
2018-10-06T03:57:52.160Z,99.90
2018-10-06T04:00:20.801Z,99.90
2018-10-06T04:02:49.391Z,99.90
2018-10-06T04:05:24.537Z,99.90
2018-10-06T04:07:53.190Z,99.90
2018-10-06T04:10:21.764Z,99.90
2018-10-06T04:12:50.607Z,99.90
2018-10-06T04:15:19.357Z,99.90
2018-10-06T04:17:48.046Z,99.90
2018-10-06T04:20:16.743Z,99.90
2018-10-06T04:22:45.363Z,99.90
2018-10-06T04:25:14.070Z,99.90
2018-10-06T04:27:42.756Z,99.90
2018-10-06T04:30:11.373Z,99.90
2018-10-06T04:32:40.083Z,99.90
2018-10-06T04:35:08.713Z,99.90
2018-10-06T04:37:37.360Z,99.90
2018-10-06T04:40:06.002Z,99.90
2018-10-06T04:42:34.651Z,99.90
2018-10-06T04:45:03.283Z,99.90
2018-10-06T04:47:31.928Z,99.90
2018-10-06T04:50:00.503Z,99.90
2018-10-06T04:52:29.107Z,99.90
2018-10-06T04:54:57.687Z,99.90
2018-10-06T04:57:26.272Z,99.90
2018-10-06T04:59:55.006Z,99.90
2018-10-06T05:02:23.614Z,99.90
2018-10-06T05:04:52.272Z,99.90
2018-10-06T05:07:20.919Z,99.90
2018-10-06T05:09:49.668Z,99.90
2018-10-06T05:12:18.350Z,99.90
2018-10-06T05:14:46.951Z,99.90
2018-10-06T05:17:15.673Z,99.90
2018-10-06T05:19:44.379Z,99.90
2018-10-06T05:22:13.123Z,99.90
2018-10-06T05:24:41.730Z,99.90
2018-10-06T05:27:10.276Z,99.90
2018-10-06T05:29:38.964Z,99.90
2018-10-06T05:32:07.632Z,99.90
2018-10-06T05:34:36.275Z,99.90
2018-10-06T05:37:04.828Z,99.90
2018-10-06T05:39:33.399Z,99.90
2018-10-06T05:42:01.955Z,99.90
2018-10-06T05:44:30.590Z,99.90
2018-10-06T05:46:59.192Z,99.90
2018-10-06T05:49:27.811Z,99.90
2018-10-06T05:51:56.453Z,99.90
2018-10-06T05:54:25.064Z,99.90
2018-10-06T05:56:53.814Z,99.90
2018-10-06T05:59:22.444Z,99.90
2018-10-06T06:01:51.079Z,99.90
2018-10-06T06:04:19.770Z,99.90
2018-10-06T06:06:48.363Z,99.90
2018-10-06T06:09:16.972Z,99.90
2018-10-06T06:11:45.652Z,99.90
2018-10-06T06:14:14.419Z,99.90
2018-10-06T06:16:43.079Z,99.90
2018-10-06T06:19:11.706Z,99.90
2018-10-06T06:21:40.343Z,99.90
2018-10-06T06:24:08.906Z,99.90
2018-10-06T06:26:37.476Z,99.90
2018-10-06T06:29:06.223Z,99.90
2018-10-06T06:31:34.838Z,99.90
2018-10-06T06:34:03.481Z,99.90
2018-10-06T06:36:32.115Z,99.90
2018-10-06T06:39:00.806Z,99.90
2018-10-06T06:41:29.492Z,99.90
2018-10-06T06:43:58.072Z,99.90
2018-10-06T06:46:26.712Z,99.90
2018-10-06T06:48:55.269Z,99.90
2018-10-06T06:51:23.856Z,99.90
2018-10-06T06:53:52.495Z,99.90
2018-10-06T06:56:21.221Z,99.90
2018-10-06T06:58:49.864Z,99.90
2018-10-06T07:01:18.546Z,99.90
2018-10-06T07:03:47.080Z,99.90
2018-10-06T07:06:15.759Z,99.90
2018-10-06T07:08:44.422Z,99.90
2018-10-06T07:11:13.156Z,99.90
2018-10-06T07:13:41.702Z,99.90
2018-10-06T07:16:10.336Z,99.90
2018-10-06T07:18:39.224Z,99.90
2018-10-06T07:21:08.235Z,99.90
2018-10-06T07:23:37.011Z,99.90
2018-10-06T07:26:05.749Z,99.90
2018-10-06T07:28:34.360Z,99.90
2018-10-06T07:31:02.962Z,99.90
2018-10-06T07:33:31.574Z,99.90
2018-10-06T07:36:00.196Z,99.90
2018-10-06T07:38:28.765Z,99.90
2018-10-06T07:40:57.394Z,99.90
2018-10-06T07:43:26.075Z,99.90
2018-10-06T07:45:54.818Z,99.90
2018-10-06T07:48:23.490Z,99.90
2018-10-06T07:50:52.323Z,99.90
2018-10-06T07:53:20.991Z,99.90
2018-10-06T07:55:49.656Z,99.90
2018-10-06T07:58:18.382Z,99.90
2018-10-06T08:00:47.169Z,99.90
2018-10-06T08:03:15.751Z,99.90
2018-10-06T08:05:44.395Z,99.90
2018-10-06T08:08:13.048Z,99.90
2018-10-06T08:10:41.683Z,99.90
2018-10-06T08:13:10.339Z,99.90
2018-10-06T08:15:39.079Z,99.90
2018-10-06T08:18:07.699Z,99.90
2018-10-06T08:20:36.405Z,99.90
2018-10-06T08:23:05.209Z,99.90
2018-10-06T08:25:33.803Z,99.90
2018-10-06T08:28:02.528Z,99.90
2018-10-06T08:30:31.132Z,99.90
2018-10-06T08:32:59.791Z,99.90
2018-10-06T08:35:28.449Z,99.90
2018-10-06T08:37:57.145Z,99.90
2018-10-06T08:40:25.722Z,99.90
2018-10-06T08:42:54.483Z,99.90
2018-10-06T08:45:23.018Z,99.90
2018-10-06T08:47:51.688Z,99.90
2018-10-06T08:50:20.414Z,99.90
2018-10-06T08:52:49.133Z,99.90
2018-10-06T08:55:17.739Z,99.90
2018-10-06T08:57:46.414Z,99.90
2018-10-06T09:00:15.072Z,99.90
2018-10-06T09:02:43.784Z,99.90
2018-10-06T09:05:12.488Z,99.90
2018-10-06T09:07:41.195Z,99.90
2018-10-06T09:10:10.861Z,99.90
2018-10-06T09:12:39.806Z,99.90
2018-10-06T09:15:08.673Z,99.90
2018-10-06T09:17:37.537Z,99.90
2018-10-06T09:20:06.287Z,99.90
2018-10-06T09:22:35.042Z,99.90
2018-10-06T09:25:03.922Z,99.90
2018-10-06T09:27:32.618Z,99.90
2018-10-06T09:30:01.356Z,99.90
2018-10-06T09:32:29.974Z,99.90
2018-10-06T09:34:58.602Z,99.90
2018-10-06T09:37:27.163Z,99.90
2018-10-06T09:39:55.854Z,99.90
2018-10-06T09:42:24.506Z,99.90
2018-10-06T09:44:53.128Z,99.90
2018-10-06T09:47:21.747Z,99.90
2018-10-06T09:49:50.449Z,99.90
2018-10-06T09:52:19.130Z,99.90
2018-10-06T09:54:47.953Z,99.90
2018-10-06T09:57:16.602Z,99.90
2018-10-06T09:59:45.199Z,99.90
2018-10-06T10:02:19.068Z,99.90
2018-10-06T10:04:47.753Z,99.90
2018-10-06T10:07:16.433Z,99.90
2018-10-06T10:09:45.102Z,99.90
2018-10-06T10:12:13.960Z,99.90
2018-10-06T10:14:42.649Z,99.90
2018-10-06T10:17:11.313Z,99.90
2018-10-06T10:19:40.051Z,99.90
2018-10-06T10:22:08.779Z,99.90
2018-10-06T10:24:37.337Z,99.90
2018-10-06T10:27:06.109Z,99.90
2018-10-06T10:29:34.853Z,99.90
2018-10-06T10:32:03.655Z,99.90
2018-10-06T10:34:32.401Z,99.90
2018-10-06T10:37:01.195Z,99.90
2018-10-06T10:39:30.045Z,99.90
2018-10-06T10:41:58.861Z,99.90
2018-10-06T10:44:27.836Z,99.90
2018-10-06T10:46:56.880Z,99.90
2018-10-06T10:49:25.786Z,99.90
2018-10-06T10:51:54.630Z,99.90
2018-10-06T10:54:23.336Z,99.90
2018-10-06T10:56:51.984Z,99.90
2018-10-06T10:59:20.608Z,99.90
2018-10-06T11:01:49.286Z,99.90
2018-10-06T11:04:17.907Z,99.90
2018-10-06T11:06:46.611Z,99.90
2018-10-06T11:09:15.199Z,99.90
2018-10-06T11:11:43.827Z,99.90
2018-10-06T11:14:12.473Z,99.90
2018-10-06T11:16:41.179Z,99.90
2018-10-06T11:19:09.867Z,99.90
2018-10-06T11:21:38.527Z,99.90
2018-10-06T11:24:07.189Z,99.90
2018-10-06T11:26:35.826Z,99.90
2018-10-06T11:29:04.582Z,99.90
2018-10-06T11:31:33.314Z,99.90
2018-10-06T11:34:01.982Z,99.90
2018-10-06T11:36:30.615Z,99.90
2018-10-06T11:38:59.210Z,99.90
2018-10-06T11:41:27.838Z,99.90
2018-10-06T11:43:56.435Z,99.90
2018-10-06T11:46:25.074Z,99.90
2018-10-06T11:48:53.670Z,99.90
2018-10-06T11:51:22.327Z,99.90
2018-10-06T11:53:50.979Z,99.90
2018-10-06T11:56:19.582Z,99.90
2018-10-06T11:58:48.194Z,99.90
2018-10-06T12:01:16.898Z,99.90
2018-10-06T12:03:45.552Z,99.70
2018-10-06T12:06:14.163Z,99.90
2018-10-06T12:08:42.848Z,99.40
2018-10-06T12:11:11.468Z,99.50
2018-10-06T12:13:40.164Z,99.40
2018-10-06T12:16:08.771Z,99.40
2018-10-06T12:18:37.523Z,98.00
2018-10-06T12:21:06.292Z,98.70
2018-10-06T12:23:35.026Z,99.40
2018-10-06T12:26:03.750Z,98.20
2018-10-06T12:28:32.344Z,99.50
2018-10-06T12:31:00.960Z,98.90
2018-10-06T12:33:29.578Z,99.40
2018-10-06T12:35:58.196Z,98.40
2018-10-06T12:38:26.831Z,99.90
2018-10-06T12:40:55.572Z,98.70
2018-10-06T12:43:24.301Z,98.50
2018-10-06T12:45:52.898Z,98.20
2018-10-06T12:48:21.498Z,97.90
2018-10-06T12:50:50.160Z,98.30
2018-10-06T12:53:18.811Z,97.40
2018-10-06T12:55:47.453Z,98.00
2018-10-06T12:58:16.165Z,96.80
2018-10-06T13:00:44.857Z,97.50
2018-10-06T13:03:13.544Z,97.70
2018-10-06T13:05:42.328Z,97.30
2018-10-06T13:08:11.067Z,98.90
2018-10-06T13:10:39.731Z,98.10
2018-10-06T13:13:08.408Z,98.40
2018-10-06T13:15:37.127Z,97.80
2018-10-06T13:18:05.932Z,98.20
2018-10-06T13:20:35.115Z,97.10
2018-10-06T13:23:03.775Z,98.20
2018-10-06T13:25:32.445Z,98.30
2018-10-06T13:28:01.129Z,98.60
2018-10-06T13:30:29.857Z,98.30
2018-10-06T13:32:58.563Z,99.10
2018-10-06T13:35:27.329Z,98.60
2018-10-06T13:37:55.942Z,98.40
2018-10-06T13:40:24.776Z,98.10
2018-10-06T13:42:53.888Z,98.40
2018-10-06T13:45:22.535Z,98.90
2018-10-06T13:47:51.232Z,97.70
2018-10-06T13:50:19.874Z,97.80
2018-10-06T13:52:48.474Z,97.40
2018-10-06T13:55:17.096Z,97.60
2018-10-06T13:57:45.700Z,97.60
2018-10-06T14:00:14.296Z,97.30
2018-10-06T14:02:42.918Z,97.30
2018-10-06T14:05:11.483Z,97.60
2018-10-06T14:07:40.223Z,97.50
2018-10-06T14:10:08.819Z,97.60
2018-10-06T14:12:37.443Z,97.40
2018-10-06T14:15:06.392Z,97.10
2018-10-06T14:17:35.150Z,96.80
2018-10-06T14:20:03.905Z,96.90
2018-10-06T14:22:32.573Z,96.70
2018-10-06T14:25:01.165Z,96.90
2018-10-06T14:27:31.597Z,97.20
2018-10-06T14:30:00.332Z,97.00
2018-10-06T14:32:29.001Z,97.10
2018-10-06T14:34:57.671Z,96.90
2018-10-06T14:37:26.325Z,97.20
2018-10-06T14:39:54.950Z,97.50
2018-10-06T14:42:23.596Z,97.50
2018-10-06T14:44:52.239Z,97.60
2018-10-06T14:47:20.863Z,97.40
2018-10-06T14:49:49.567Z,97.30
2018-10-06T14:52:18.184Z,97.70
2018-10-06T14:54:46.791Z,97.80
2018-10-06T14:57:15.472Z,98.30
2018-10-06T14:59:44.071Z,98.40
2018-10-06T15:02:12.642Z,98.60
2018-10-06T15:04:41.264Z,98.80
2018-10-06T15:07:09.841Z,98.30
2018-10-06T15:09:38.481Z,97.90
2018-10-06T15:12:07.137Z,98.00
2018-10-06T15:14:35.762Z,97.50
2018-10-06T15:17:04.504Z,97.50
2018-10-06T15:19:33.249Z,97.80
2018-10-06T15:22:01.935Z,97.70
2018-10-06T15:24:30.567Z,96.80
2018-10-06T15:26:59.207Z,97.00
2018-10-06T15:29:27.843Z,96.80
2018-10-06T15:31:56.414Z,97.00
2018-10-06T15:34:25.159Z,97.00
2018-10-06T15:36:53.803Z,96.60
2018-10-06T15:39:22.382Z,97.70
2018-10-06T15:41:51.081Z,97.80
2018-10-06T15:44:19.679Z,97.70
2018-10-06T15:46:48.308Z,96.80
2018-10-06T15:49:16.983Z,96.80
2018-10-06T15:51:46.508Z,97.80
2018-10-06T15:54:15.084Z,98.70
2018-10-06T15:56:43.738Z,96.70
2018-10-06T15:59:12.322Z,97.00
2018-10-06T16:01:40.963Z,97.50
2018-10-06T16:04:09.595Z,97.00
2018-10-06T16:06:38.227Z,97.50
2018-10-06T16:09:07.325Z,97.50
2018-10-06T16:11:36.067Z,98.40
2018-10-06T16:14:04.691Z,98.40
2018-10-06T16:16:33.279Z,98.20
2018-10-06T16:19:01.878Z,99.40
2018-10-06T16:21:30.556Z,99.70
2018-10-06T16:23:59.253Z,99.70
2018-10-06T16:26:27.846Z,99.40
2018-10-06T16:28:56.431Z,99.90
2018-10-06T16:31:25.108Z,99.90
2018-10-06T16:33:53.764Z,99.90
2018-10-06T16:36:22.398Z,99.90
2018-10-06T16:38:51.114Z,99.90
2018-10-06T16:41:19.861Z,99.90
2018-10-06T16:43:48.575Z,99.90
2018-10-06T16:46:17.246Z,99.90
2018-10-06T16:48:45.883Z,99.90
2018-10-06T16:51:14.463Z,99.90
2018-10-06T16:53:43.009Z,99.90
2018-10-06T16:56:11.651Z,99.90
2018-10-06T16:58:40.251Z,99.90
2018-10-06T17:01:08.836Z,99.90
2018-10-06T17:03:37.427Z,99.90
2018-10-06T17:06:06.050Z,99.90
2018-10-06T17:08:34.624Z,99.90
2018-10-06T17:11:03.231Z,99.90
2018-10-06T17:13:31.902Z,99.90
2018-10-06T17:16:00.503Z,99.90
2018-10-06T17:18:29.112Z,99.90
2018-10-06T17:20:57.687Z,99.90
2018-10-06T17:23:26.271Z,99.90
2018-10-06T17:25:54.851Z,99.90
2018-10-06T17:28:23.461Z,99.90
2018-10-06T17:30:52.079Z,99.90
2018-10-06T17:33:20.674Z,99.90
2018-10-06T17:35:49.263Z,99.90
2018-10-06T17:38:18.307Z,99.90
2018-10-06T17:40:47.334Z,99.90
2018-10-06T17:43:16.387Z,99.90
2018-10-06T17:45:45.810Z,99.90
2018-10-06T17:48:14.814Z,99.90
2018-10-06T17:50:43.601Z,99.90
2018-10-06T17:53:12.045Z,99.90
2018-10-06T17:55:40.655Z,99.90
2018-10-06T17:58:09.369Z,99.90
2018-10-06T18:00:38.071Z,99.90
2018-10-06T18:03:06.663Z,99.90
2018-10-06T18:05:35.264Z,99.90
2018-10-06T18:08:03.869Z,99.90
2018-10-06T18:10:32.536Z,99.90
2018-10-06T18:13:01.110Z,99.90
2018-10-06T18:15:29.770Z,99.90
2018-10-06T18:17:58.446Z,99.90
2018-10-06T18:20:27.219Z,99.90
2018-10-06T18:22:55.678Z,99.90
2018-10-06T18:25:24.322Z,99.90
2018-10-06T18:27:52.929Z,99.90
2018-10-06T18:30:21.544Z,99.90
2018-10-06T18:32:50.156Z,99.90
2018-10-06T18:35:18.790Z,99.90
2018-10-06T18:37:47.474Z,99.90
2018-10-06T18:40:16.043Z,99.90
2018-10-06T18:42:44.752Z,99.90
2018-10-06T18:45:13.400Z,99.90
2018-10-06T18:47:42.043Z,99.90
2018-10-06T18:50:10.732Z,99.90
2018-10-06T18:52:39.425Z,99.90
2018-10-06T18:55:08.189Z,99.90
2018-10-06T18:57:36.840Z,99.90
2018-10-06T19:00:06.131Z,99.90
2018-10-06T19:02:34.774Z,99.90
2018-10-06T19:05:03.355Z,99.90
2018-10-06T19:07:33.027Z,99.90
2018-10-06T19:10:01.707Z,99.90
2018-10-06T19:12:30.361Z,99.90
2018-10-06T19:14:58.968Z,99.90
2018-10-06T19:17:27.580Z,99.90
2018-10-06T19:19:57.230Z,99.90
2018-10-06T19:22:25.960Z,99.90
2018-10-06T19:24:54.556Z,99.90
2018-10-06T19:27:23.175Z,99.90
2018-10-06T19:29:51.772Z,99.90
2018-10-06T19:32:20.425Z,99.90
2018-10-06T19:34:49.043Z,99.90
2018-10-06T19:37:17.718Z,99.90
2018-10-06T19:39:46.459Z,99.90
2018-10-06T19:42:15.149Z,99.90
2018-10-06T19:44:43.741Z,99.90
2018-10-06T19:47:12.366Z,99.90
2018-10-06T19:49:40.936Z,99.90
2018-10-06T19:52:09.568Z,99.90
2018-10-06T19:54:38.169Z,99.90
2018-10-06T19:57:06.780Z,99.90
2018-10-06T19:59:35.451Z,99.90
2018-10-06T20:02:04.035Z,99.90
2018-10-06T20:04:32.618Z,99.90
2018-10-06T20:07:01.216Z,99.90
2018-10-06T20:09:29.809Z,99.90
2018-10-06T20:11:58.358Z,99.90
2018-10-06T20:14:26.974Z,99.90
2018-10-06T20:16:55.547Z,99.90
2018-10-06T20:19:24.155Z,99.90
2018-10-06T20:21:52.747Z,99.90
2018-10-06T20:24:21.400Z,99.90
2018-10-06T20:26:50.140Z,99.90
2018-10-06T20:29:18.814Z,99.90
2018-10-06T20:31:47.412Z,99.90
2018-10-06T20:34:16.019Z,99.90
2018-10-06T20:36:44.631Z,99.90
2018-10-06T20:39:13.291Z,99.90
2018-10-06T20:41:41.999Z,99.90
2018-10-06T20:44:10.675Z,99.90
2018-10-06T20:46:39.360Z,99.90
2018-10-06T20:49:08.041Z,99.90
2018-10-06T20:51:36.632Z,99.90
2018-10-06T20:54:05.239Z,99.90
2018-10-06T20:56:33.855Z,99.90
2018-10-06T20:59:02.420Z,99.90
2018-10-06T21:01:31.000Z,99.90
2018-10-06T21:03:59.579Z,99.90
2018-10-06T21:06:28.294Z,99.90
2018-10-06T21:08:56.919Z,99.90
2018-10-06T21:11:25.483Z,99.90
2018-10-06T21:13:54.043Z,99.90
2018-10-06T21:16:22.682Z,99.90
2018-10-06T21:18:51.351Z,99.90
2018-10-06T21:21:19.938Z,99.90
2018-10-06T21:23:48.546Z,99.90
2018-10-06T21:26:17.112Z,99.90
2018-10-06T21:28:45.834Z,99.90
2018-10-06T21:31:14.503Z,99.90
2018-10-06T21:33:43.147Z,99.90
2018-10-06T21:36:11.789Z,99.90
2018-10-06T21:38:40.450Z,99.90
2018-10-06T21:41:09.035Z,99.90
2018-10-06T21:43:37.588Z,99.90
2018-10-06T21:46:06.218Z,99.90
2018-10-06T21:48:34.770Z,99.90
2018-10-06T21:51:03.380Z,99.90
2018-10-06T21:53:32.010Z,99.90
2018-10-06T21:56:00.634Z,99.90
2018-10-06T21:58:29.226Z,99.90
2018-10-06T22:01:03.173Z,99.90
2018-10-06T22:03:31.866Z,99.90
2018-10-06T22:06:00.496Z,99.90
2018-10-06T22:08:29.144Z,99.90
2018-10-06T22:10:57.803Z,99.90
2018-10-06T22:13:26.564Z,99.90
2018-10-06T22:15:55.203Z,99.90
2018-10-06T22:18:23.931Z,99.90
2018-10-06T22:20:52.623Z,99.90
2018-10-06T22:23:21.344Z,99.90
2018-10-06T22:25:50.474Z,99.90
2018-10-06T22:28:19.227Z,99.90
2018-10-06T22:30:47.979Z,99.90
2018-10-06T22:33:16.711Z,99.90
2018-10-06T22:35:45.360Z,99.90
2018-10-06T22:38:14.002Z,99.90
2018-10-06T22:40:42.800Z,99.90
2018-10-06T22:43:11.479Z,99.90
2018-10-06T22:45:40.317Z,99.90
2018-10-06T22:48:09.097Z,99.90
2018-10-06T22:50:37.754Z,99.90
2018-10-06T22:53:06.448Z,99.90
2018-10-06T22:55:35.167Z,99.90
2018-10-06T22:58:03.766Z,99.90
2018-10-06T23:00:32.438Z,99.90
2018-10-06T23:03:01.236Z,99.90
2018-10-06T23:05:29.915Z,99.90
2018-10-06T23:07:58.601Z,99.90
2018-10-06T23:10:27.259Z,99.90
2018-10-06T23:12:55.877Z,99.90
2018-10-06T23:15:24.487Z,99.90
2018-10-06T23:17:53.211Z,99.90
2018-10-06T23:20:21.829Z,99.90
2018-10-06T23:22:50.548Z,99.90
2018-10-06T23:25:19.158Z,99.90
2018-10-06T23:27:47.763Z,99.90
2018-10-06T23:30:16.352Z,99.90
2018-10-06T23:32:44.982Z,99.90
2018-10-06T23:35:13.612Z,99.90
2018-10-06T23:37:42.207Z,99.90
2018-10-06T23:40:10.802Z,99.90
2018-10-06T23:42:39.503Z,99.90
2018-10-06T23:45:08.342Z,99.90
2018-10-06T23:47:37.077Z,99.90
2018-10-06T23:50:06.182Z,99.90
2018-10-06T23:52:34.738Z,99.90
2018-10-06T23:55:03.463Z,99.90
2018-10-06T23:57:32.072Z,99.90
