createdAt,value
2022-09-03T00:00:18.193Z,99.90
2022-09-03T00:02:53.623Z,99.90
2022-09-03T00:05:23.696Z,99.90
2022-09-03T00:08:21.630Z,99.90
2022-09-03T00:10:57.619Z,99.90
2022-09-03T00:13:44.457Z,99.90
2022-09-03T00:16:16.176Z,99.90
2022-09-03T00:18:51.289Z,99.90
2022-09-03T00:21:41.466Z,99.90
2022-09-03T00:24:14.213Z,99.90
2022-09-03T00:26:45.704Z,99.90
2022-09-03T00:29:17.375Z,99.90
2022-09-03T00:32:08.118Z,99.90
2022-09-03T00:34:40.985Z,99.90
2022-09-03T00:37:14.425Z,99.90
2022-09-03T00:39:43.069Z,99.90
2022-09-03T00:42:34.841Z,99.90
2022-09-03T00:45:18.708Z,99.90
2022-09-03T00:48:14.154Z,99.90
2022-09-03T00:51:02.650Z,99.90
2022-09-03T00:53:52.153Z,99.90
2022-09-03T00:56:19.115Z,99.90
2022-09-03T00:58:52.114Z,99.90
2022-09-03T01:01:25.186Z,99.90
2022-09-03T01:04:10.734Z,99.90
2022-09-03T01:06:43.488Z,99.90
2022-09-03T01:09:31.777Z,99.90
2022-09-03T01:12:21.071Z,99.90
2022-09-03T01:14:56.757Z,99.90
2022-09-03T01:17:38.858Z,99.90
2022-09-03T01:20:24.759Z,99.90
2022-09-03T01:23:09.584Z,99.90
2022-09-03T01:25:45.954Z,99.90
2022-09-03T01:28:26.079Z,99.90
2022-09-03T01:31:21.312Z,99.90
2022-09-03T01:34:02.949Z,99.90
2022-09-03T01:36:58.116Z,99.90
2022-09-03T01:39:39.063Z,99.90
2022-09-03T01:42:32.657Z,99.90
2022-09-03T01:45:06.523Z,99.90
2022-09-03T01:48:25.138Z,99.90
2022-09-03T01:51:19.749Z,99.90
2022-09-03T01:53:52.722Z,99.90
2022-09-03T01:56:37.955Z,99.90
2022-09-03T01:59:07.874Z,99.90
2022-09-03T02:01:45.694Z,99.90
2022-09-03T02:04:23.352Z,99.90
2022-09-03T02:06:52.097Z,99.90
2022-09-03T02:09:20.409Z,99.90
2022-09-03T02:11:54.663Z,99.90
2022-09-03T02:14:22.083Z,99.90
2022-09-03T02:16:50.470Z,99.90
2022-09-03T02:19:19.135Z,99.90
2022-09-03T02:21:57.566Z,99.90
2022-09-03T02:24:26.194Z,99.90
2022-09-03T02:26:54.218Z,99.90
2022-09-03T02:29:21.921Z,99.90
2022-09-03T02:31:48.929Z,99.90
2022-09-03T02:34:16.035Z,99.90
2022-09-03T02:36:46.041Z,99.90
2022-09-03T02:39:14.629Z,99.90
2022-09-03T02:41:41.713Z,99.90
2022-09-03T02:44:26.398Z,99.90
2022-09-03T02:47:01.238Z,99.90
2022-09-03T02:49:29.030Z,99.90
2022-09-03T02:52:09.719Z,99.90
2022-09-03T02:54:40.005Z,99.90
2022-09-03T02:57:12.329Z,99.90
2022-09-03T02:59:40.153Z,99.90
2022-09-03T03:02:07.536Z,99.90
2022-09-03T03:04:34.827Z,99.90
2022-09-03T03:07:01.936Z,99.90
2022-09-03T03:09:29.167Z,99.90
2022-09-03T03:11:56.241Z,99.90
2022-09-03T03:14:23.518Z,99.90
2022-09-03T03:16:51.854Z,99.90
2022-09-03T03:19:19.040Z,99.90
2022-09-03T03:21:46.012Z,99.90
2022-09-03T03:24:13.121Z,99.90
2022-09-03T03:26:40.121Z,99.90
2022-09-03T03:29:07.257Z,99.90
2022-09-03T03:31:34.650Z,99.90
2022-09-03T03:34:02.973Z,99.90
2022-09-03T03:36:32.535Z,99.90
2022-09-03T03:39:01.237Z,99.90
2022-09-03T03:41:31.641Z,99.90
2022-09-03T03:44:01.510Z,99.90
2022-09-03T03:46:34.433Z,99.90
2022-09-03T03:49:02.008Z,99.90
2022-09-03T03:51:30.579Z,99.90
2022-09-03T03:54:01.026Z,99.90
2022-09-03T03:56:30.247Z,99.90
2022-09-03T03:58:59.201Z,99.90
2022-09-03T04:01:27.751Z,99.90
2022-09-03T04:04:00.337Z,99.90
2022-09-03T04:06:27.875Z,99.90
2022-09-03T04:08:55.049Z,99.90
2022-09-03T04:11:23.507Z,99.90
2022-09-03T04:13:51.781Z,99.90
2022-09-03T04:16:21.512Z,99.90
2022-09-03T04:18:49.412Z,99.90
2022-09-03T04:21:22.755Z,99.90
2022-09-03T04:23:51.698Z,99.90
2022-09-03T04:26:21.553Z,99.90
2022-09-03T04:28:49.175Z,99.90
2022-09-03T04:31:18.335Z,99.90
2022-09-03T04:33:45.755Z,99.90
2022-09-03T04:36:18.261Z,99.90
2022-09-03T04:38:47.306Z,99.90
2022-09-03T04:41:16.443Z,99.90
2022-09-03T04:43:44.017Z,99.90
2022-09-03T04:46:17.665Z,99.90
2022-09-03T04:48:49.312Z,99.90
2022-09-03T04:51:19.142Z,99.90
2022-09-03T04:53:48.091Z,99.90
2022-09-03T04:56:21.146Z,99.90
2022-09-03T04:58:49.190Z,99.90
2022-09-03T05:01:20.755Z,99.90
2022-09-03T05:03:48.381Z,99.90
2022-09-03T05:06:17.373Z,99.90
2022-09-03T05:08:49.020Z,99.90
2022-09-03T05:11:18.165Z,99.90
2022-09-03T05:13:49.194Z,99.90
2022-09-03T05:16:16.696Z,99.90
2022-09-03T05:18:45.180Z,99.90
2022-09-03T05:21:18.335Z,99.90
2022-09-03T05:23:47.833Z,99.90
2022-09-03T05:26:17.799Z,99.90
2022-09-03T05:28:45.979Z,99.90
2022-09-03T05:31:17.964Z,99.90
2022-09-03T05:33:57.900Z,99.90
2022-09-03T05:36:26.910Z,99.90
2022-09-03T05:38:54.563Z,99.90
2022-09-03T05:41:22.334Z,99.90
2022-09-03T05:43:56.275Z,99.90
2022-09-03T05:46:34.025Z,99.90
2022-09-03T05:49:06.377Z,99.90
2022-09-03T05:51:34.799Z,99.90
2022-09-03T05:54:02.921Z,99.90
2022-09-03T05:56:31.546Z,99.90
2022-09-03T05:59:01.985Z,99.90
2022-09-03T06:01:34.386Z,99.90
2022-09-03T06:04:07.204Z,99.90
2022-09-03T06:06:36.518Z,99.90
2022-09-03T06:09:06.762Z,99.90
2022-09-03T06:11:35.911Z,99.90
2022-09-03T06:14:08.614Z,99.90
2022-09-03T06:16:44.085Z,99.90
2022-09-03T06:19:12.022Z,99.90
2022-09-03T06:21:42.919Z,99.90
2022-09-03T06:24:18.309Z,99.90
2022-09-03T06:26:46.651Z,99.90
2022-09-03T06:29:14.040Z,99.90
2022-09-03T06:31:41.436Z,99.90
2022-09-03T06:34:08.663Z,99.90
2022-09-03T06:36:35.651Z,99.90
2022-09-03T06:39:02.778Z,99.90
2022-09-03T06:41:35.583Z,99.90
2022-09-03T06:44:05.625Z,99.90
2022-09-03T06:46:36.234Z,99.90
2022-09-03T06:49:03.592Z,99.90
2022-09-03T06:51:33.317Z,99.90
2022-09-03T06:54:08.811Z,99.90
2022-09-03T06:56:40.339Z,99.90
2022-09-03T06:59:12.878Z,99.90
2022-09-03T07:01:44.069Z,99.90
2022-09-03T07:04:13.969Z,99.90
2022-09-03T07:06:43.011Z,99.90
2022-09-03T07:09:11.637Z,99.90
2022-09-03T07:11:46.974Z,99.90
2022-09-03T07:14:15.214Z,99.90
2022-09-03T07:16:43.543Z,99.90
2022-09-03T07:19:10.973Z,99.90
2022-09-03T07:21:38.150Z,99.90
2022-09-03T07:24:06.228Z,99.90
2022-09-03T07:26:35.960Z,99.90
2022-09-03T07:29:03.237Z,99.90
2022-09-03T07:31:37.254Z,99.90
2022-09-03T07:34:10.458Z,99.90
2022-09-03T07:36:41.732Z,99.90
2022-09-03T07:39:11.558Z,99.90
2022-09-03T07:41:38.999Z,99.90
2022-09-03T07:44:08.382Z,99.90
2022-09-03T07:46:38.006Z,99.90
2022-09-03T07:49:06.532Z,99.90
2022-09-03T07:51:38.593Z,99.90
2022-09-03T07:54:09.308Z,99.90
2022-09-03T07:56:37.494Z,99.90
2022-09-03T07:59:05.603Z,99.90
2022-09-03T08:01:33.749Z,99.90
2022-09-03T08:04:02.281Z,99.90
2022-09-03T08:06:31.265Z,99.90
2022-09-03T08:09:04.922Z,99.90
2022-09-03T08:11:40.321Z,99.90
2022-09-03T08:14:13.123Z,99.90
2022-09-03T08:16:48.112Z,99.90
2022-09-03T08:19:15.423Z,99.90
2022-09-03T08:21:42.591Z,99.90
2022-09-03T08:24:11.525Z,99.90
2022-09-03T08:26:50.689Z,99.90
2022-09-03T08:29:18.861Z,99.90
2022-09-03T08:31:46.145Z,99.90
2022-09-03T08:34:14.847Z,99.90
2022-09-03T08:36:42.296Z,99.90
2022-09-03T08:39:11.030Z,99.90
2022-09-03T08:42:31.863Z,99.90
2022-09-03T08:45:05.869Z,99.90
2022-09-03T08:47:45.939Z,99.90
2022-09-03T08:50:35.534Z,99.90
2022-09-03T08:53:24.133Z,99.90
2022-09-03T08:56:08.014Z,98.20
2022-09-03T08:58:38.730Z,98.00
2022-09-03T09:01:47.706Z,94.80
2022-09-03T09:04:41.306Z,94.20
2022-09-03T09:07:19.286Z,95.40
2022-09-03T09:10:04.115Z,94.60
2022-09-03T09:13:16.712Z,95.30
2022-09-03T09:15:50.849Z,96.20
2022-09-03T09:18:39.407Z,95.20
2022-09-03T09:21:19.050Z,95.70
2022-09-03T09:23:50.197Z,95.90
2022-09-03T09:26:19.968Z,97.40
2022-09-03T09:28:53.946Z,96.90
2022-09-03T09:31:20.871Z,96.60
2022-09-03T09:33:47.914Z,96.30
2022-09-03T09:36:17.223Z,96.50
2022-09-03T09:38:45.670Z,96.70
2022-09-03T09:41:20.820Z,96.10
2022-09-03T09:43:49.087Z,97.20
2022-09-03T09:46:21.877Z,97.50
2022-09-03T09:48:55.428Z,98.60
2022-09-03T09:51:24.246Z,99.60
2022-09-03T09:54:13.443Z,99.90
2022-09-03T09:56:42.678Z,99.90
2022-09-03T09:59:12.247Z,99.90
2022-09-03T10:01:41.263Z,99.90
2022-09-03T10:04:33.998Z,99.90
2022-09-03T10:07:05.070Z,99.90
2022-09-03T10:09:33.656Z,99.90
2022-09-03T10:12:29.248Z,99.90
2022-09-03T10:15:11.079Z,99.90
2022-09-03T10:18:03.475Z,99.90
2022-09-03T10:21:06.777Z,99.90
2022-09-03T10:24:07.154Z,99.90
2022-09-03T10:26:37.402Z,99.90
2022-09-03T10:29:07.248Z,99.90
2022-09-03T10:32:09.741Z,99.90
2022-09-03T10:35:04.655Z,99.90
2022-09-03T10:37:38.883Z,99.90
2022-09-03T10:40:32.235Z,99.90
2022-09-03T10:43:05.115Z,99.90
2022-09-03T10:45:57.033Z,99.90
2022-09-03T10:48:45.657Z,99.90
2022-09-03T10:51:20.907Z,99.90
2022-09-03T10:54:31.385Z,99.90
2022-09-03T10:57:15.270Z,99.90
2022-09-03T10:59:57.656Z,99.90
2022-09-03T11:02:41.459Z,99.80
2022-09-03T11:05:11.282Z,99.90
2022-09-03T11:07:51.098Z,99.90
2022-09-03T11:10:31.464Z,99.70
2022-09-03T11:13:17.042Z,99.50
2022-09-03T11:15:57.870Z,98.90
2022-09-03T11:18:45.820Z,99.00
2022-09-03T11:21:16.550Z,98.70
2022-09-03T11:23:47.190Z,99.10
2022-09-03T11:26:18.537Z,99.90
2022-09-03T11:29:13.174Z,99.90
2022-09-03T11:31:48.967Z,99.90
2022-09-03T11:34:32.063Z,99.20
2022-09-03T11:37:15.742Z,99.10
2022-09-03T11:39:42.817Z,97.80
2022-09-03T11:42:24.263Z,96.20
2022-09-03T11:44:52.105Z,95.80
2022-09-03T11:47:24.591Z,95.60
2022-09-03T11:49:53.665Z,95.20
2022-09-03T11:52:32.661Z,95.90
2022-09-03T11:54:59.704Z,95.10
2022-09-03T11:57:32.278Z,94.20
2022-09-03T12:00:21.689Z,93.70
2022-09-03T12:02:58.948Z,93.30
2022-09-03T12:06:10.684Z,93.60
2022-09-03T12:08:53.050Z,94.30
2022-09-03T12:11:35.902Z,94.40
2022-09-03T12:14:34.368Z,94.80
2022-09-03T12:17:19.393Z,95.20
2022-09-03T12:19:51.457Z,94.80
2022-09-03T12:22:20.577Z,93.90
2022-09-03T12:24:48.247Z,93.80
2022-09-03T12:27:24.379Z,93.80
2022-09-03T12:29:58.142Z,94.90
2022-09-03T12:32:26.981Z,95.70
2022-09-03T12:34:54.955Z,95.20
2022-09-03T12:40:26.691Z,95.50
2022-09-03T12:43:37.233Z,96.60
2022-09-03T12:48:40.425Z,97.30
2022-09-03T12:53:54.890Z,97.30
2022-09-03T12:56:22.518Z,97.90
2022-09-03T12:59:01.704Z,98.00
2022-09-03T13:01:36.811Z,98.80
2022-09-03T13:04:10.912Z,99.70
2022-09-03T13:07:01.190Z,99.80
2022-09-03T13:09:30.168Z,99.90
2022-09-03T13:11:59.292Z,99.90
2022-09-03T13:14:29.271Z,99.90
2022-09-03T13:17:05.378Z,99.90
2022-09-03T13:19:59.633Z,99.90
2022-09-03T13:23:13.728Z,99.90
2022-09-03T13:26:13.268Z,99.90
2022-09-03T13:28:58.807Z,99.90
2022-09-03T13:31:37.541Z,99.90
2022-09-03T13:34:37.817Z,99.90
2022-09-03T13:37:25.247Z,99.90
2022-09-03T13:40:00.274Z,99.90
2022-09-03T13:42:31.341Z,99.90
2022-09-03T13:45:22.589Z,99.90
2022-09-03T13:48:15.713Z,99.90
2022-09-03T13:50:50.617Z,99.90
2022-09-03T13:54:05.248Z,99.90
2022-09-03T13:56:56.401Z,99.90
2022-09-03T13:59:51.938Z,99.90
2022-09-03T14:02:28.211Z,99.90
2022-09-03T14:04:58.365Z,99.90
2022-09-03T14:07:40.731Z,99.90
2022-09-03T14:10:46.178Z,99.90
2022-09-03T14:13:24.893Z,99.90
2022-09-03T14:16:12.280Z,99.90
2022-09-03T14:18:48.298Z,99.90
2022-09-03T14:21:21.578Z,99.90
2022-09-03T14:24:14.427Z,99.90
2022-09-03T14:26:59.047Z,99.90
2022-09-03T14:29:28.277Z,99.90
2022-09-03T14:32:17.372Z,99.90
2022-09-03T14:35:07.663Z,99.90
2022-09-03T14:37:53.183Z,99.90
2022-09-03T14:40:31.026Z,99.90
2022-09-03T14:43:12.122Z,99.90
2022-09-03T14:46:07.286Z,99.90
2022-09-03T14:49:03.282Z,99.90
2022-09-03T14:52:11.734Z,99.90
2022-09-03T14:55:01.614Z,99.90
2022-09-03T14:58:05.563Z,99.90
2022-09-03T15:00:44.128Z,99.90
2022-09-03T15:03:23.731Z,99.90
2022-09-03T15:06:07.586Z,99.90
2022-09-03T15:08:45.542Z,99.90
2022-09-03T15:11:32.886Z,99.90
2022-09-03T15:14:05.902Z,99.90
2022-09-03T15:16:45.345Z,99.90
2022-09-03T15:19:49.959Z,99.90
2022-09-03T15:22:49.793Z,99.90
2022-09-03T15:25:32.130Z,99.90
2022-09-03T15:28:18.065Z,99.90
2022-09-03T15:31:02.521Z,99.90
2022-09-03T15:33:40.697Z,99.90
2022-09-03T15:36:36.453Z,99.90
2022-09-03T15:39:11.228Z,99.90
2022-09-03T15:41:41.849Z,99.90
2022-09-03T15:44:18.933Z,99.90
2022-09-03T15:46:58.302Z,99.90
2022-09-03T15:49:47.458Z,99.90
2022-09-03T15:52:48.562Z,99.90
2022-09-03T15:55:43.789Z,99.90
2022-09-03T15:58:27.514Z,99.90
2022-09-03T16:01:13.522Z,99.90
2022-09-03T16:03:58.113Z,99.90
2022-09-03T16:06:37.438Z,99.90
2022-09-03T16:09:29.943Z,99.90
2022-09-03T16:12:18.994Z,99.90
2022-09-03T16:15:06.291Z,99.90
2022-09-03T16:17:39.746Z,99.90
2022-09-03T16:20:15.205Z,99.90
2022-09-03T16:23:07.551Z,99.90
2022-09-03T16:25:53.033Z,99.90
2022-09-03T16:28:38.881Z,99.90
2022-09-03T16:31:12.180Z,99.90
2022-09-03T16:33:44.947Z,99.90
2022-09-03T16:36:11.907Z,99.90
2022-09-03T16:38:57.359Z,99.90
2022-09-03T16:41:35.817Z,99.90
2022-09-03T16:44:17.559Z,99.90
2022-09-03T16:47:19.251Z,99.90
2022-09-03T16:49:54.952Z,99.90
2022-09-03T16:52:37.857Z,99.90
2022-09-03T16:55:19.083Z,99.90
2022-09-03T16:57:54.539Z,99.90
2022-09-03T17:00:22.247Z,99.90
2022-09-03T17:03:26.162Z,99.90
2022-09-03T17:06:05.746Z,99.90
2022-09-03T17:08:41.087Z,99.90
2022-09-03T17:11:39.177Z,99.90
2022-09-03T17:14:27.191Z,99.90
2022-09-03T17:16:56.883Z,99.90
2022-09-03T17:19:39.408Z,99.90
2022-09-03T17:22:43.974Z,99.90
2022-09-03T17:25:38.530Z,99.90
2022-09-03T17:28:10.448Z,99.90
2022-09-03T17:30:56.458Z,99.90
2022-09-03T17:34:03.090Z,99.90
2022-09-03T17:36:31.847Z,99.90
2022-09-03T17:39:25.679Z,99.90
2022-09-03T17:42:13.785Z,99.90
2022-09-03T17:45:18.097Z,99.90
2022-09-03T17:48:11.529Z,99.90
2022-09-03T17:50:56.982Z,99.90
2022-09-03T17:54:00.883Z,99.90
2022-09-03T17:56:48.378Z,99.90
2022-09-03T17:59:32.464Z,99.90
2022-09-03T18:02:10.176Z,99.90
2022-09-03T18:04:58.214Z,99.90
2022-09-03T18:07:53.998Z,99.90
2022-09-03T18:10:27.449Z,99.90
2022-09-03T18:13:04.797Z,99.90
2022-09-03T18:15:48.798Z,99.90
2022-09-03T18:18:38.974Z,99.90
2022-09-03T18:21:31.797Z,99.90
2022-09-03T18:24:21.371Z,99.90
2022-09-03T18:27:16.357Z,99.90
2022-09-03T18:30:12.986Z,99.90
2022-09-03T18:32:58.615Z,99.90
2022-09-03T18:35:45.902Z,99.90
2022-09-03T18:38:31.384Z,99.90
2022-09-03T18:41:22.703Z,99.90
2022-09-03T18:44:40.880Z,99.90
2022-09-03T18:51:27.636Z,99.90
2022-09-03T18:54:23.579Z,99.90
2022-09-03T18:57:10.642Z,99.90
2022-09-03T19:00:08.014Z,99.90
2022-09-03T19:03:08.513Z,99.90
2022-09-03T19:06:20.146Z,99.90
2022-09-03T19:09:23.458Z,99.90
2022-09-03T19:12:17.956Z,99.90
2022-09-03T19:15:31.838Z,99.90
2022-09-03T19:18:38.301Z,99.90
2022-09-03T19:21:39.624Z,99.90
2022-09-03T19:24:25.394Z,99.90
2022-09-03T19:27:52.985Z,99.90
2022-09-03T19:30:55.162Z,99.90
2022-09-03T19:33:45.941Z,99.90
2022-09-03T19:36:43.241Z,99.90
2022-09-03T19:40:06.574Z,99.90
2022-09-03T19:43:13.171Z,99.90
2022-09-03T19:46:10.945Z,99.90
2022-09-03T19:49:14.657Z,99.90
2022-09-03T19:52:12.728Z,99.90
2022-09-03T19:54:59.442Z,99.90
2022-09-03T19:57:47.632Z,99.90
2022-09-03T20:00:33.625Z,99.90
2022-09-03T20:03:20.714Z,99.90
2022-09-03T20:06:10.807Z,99.90
2022-09-03T20:08:57.357Z,99.90
2022-09-03T20:11:27.760Z,99.90
2022-09-03T20:14:14.732Z,99.90
2022-09-03T20:17:12.220Z,99.90
2022-09-03T20:19:53.206Z,99.90
2022-09-03T20:22:44.850Z,99.90
2022-09-03T20:25:26.756Z,99.90
2022-09-03T20:28:20.221Z,99.90
2022-09-03T20:31:12.556Z,99.90
2022-09-03T20:33:54.769Z,99.90
2022-09-03T20:36:51.931Z,99.90
2022-09-03T20:39:25.100Z,99.90
2022-09-03T20:41:57.952Z,99.90
2022-09-03T20:44:27.922Z,99.90
2022-09-03T20:47:00.927Z,99.90
2022-09-03T20:50:00.520Z,99.90
2022-09-03T20:52:45.880Z,99.90
2022-09-03T20:55:26.838Z,99.90
2022-09-03T20:58:16.039Z,99.90
2022-09-03T21:01:20.302Z,99.90
2022-09-03T21:04:22.697Z,99.90
2022-09-03T21:07:35.812Z,99.90
2022-09-03T21:10:24.679Z,99.90
2022-09-03T21:13:06.899Z,99.90
2022-09-03T21:15:56.697Z,99.90
2022-09-03T21:18:50.261Z,99.90
2022-09-03T21:21:36.061Z,99.90
2022-09-03T21:24:29.772Z,99.90
2022-09-03T21:27:14.025Z,99.90
2022-09-03T21:29:47.477Z,99.90
2022-09-03T21:32:32.444Z,99.90
2022-09-03T21:35:10.245Z,99.90
2022-09-03T21:37:39.695Z,99.90
2022-09-03T21:40:10.460Z,99.90
2022-09-03T21:42:52.363Z,99.90
2022-09-03T21:45:43.466Z,99.90
2022-09-03T21:48:19.097Z,99.90
2022-09-03T21:50:55.961Z,99.90
2022-09-03T21:53:42.480Z,99.90
2022-09-03T21:56:39.038Z,99.90
2022-09-03T21:59:19.838Z,99.90
2022-09-03T22:02:11.034Z,99.90
2022-09-03T22:04:38.051Z,99.90
2022-09-03T22:07:10.966Z,99.90
2022-09-03T22:09:56.443Z,99.90
2022-09-03T22:12:29.627Z,99.90
2022-09-03T22:14:57.047Z,99.90
2022-09-03T22:17:46.286Z,99.90
2022-09-03T22:20:15.605Z,99.90
2022-09-03T22:23:15.694Z,99.90
2022-09-03T22:26:00.696Z,99.90
2022-09-03T22:28:46.707Z,99.90
2022-09-03T22:31:22.141Z,99.90
2022-09-03T22:34:03.229Z,99.90
2022-09-03T22:36:53.302Z,99.90
2022-09-03T22:39:46.201Z,99.90
2022-09-03T22:42:32.806Z,99.90
2022-09-03T22:45:29.141Z,99.90
2022-09-03T22:48:20.565Z,99.90
2022-09-03T22:51:01.928Z,99.90
2022-09-03T22:53:37.826Z,99.90
2022-09-03T22:56:11.120Z,99.90
2022-09-03T22:58:47.468Z,99.90
2022-09-03T23:01:23.917Z,99.90
2022-09-03T23:04:01.368Z,99.90
2022-09-03T23:06:39.576Z,99.90
2022-09-03T23:09:10.293Z,99.90
2022-09-03T23:11:53.124Z,99.90
2022-09-03T23:14:41.657Z,99.90
2022-09-03T23:22:48.387Z,99.90
2022-09-03T23:25:32.316Z,99.90
2022-09-03T23:28:15.806Z,99.90
2022-09-03T23:30:42.796Z,99.90
2022-09-03T23:33:09.774Z,99.90
2022-09-03T23:35:54.024Z,99.90
2022-09-03T23:38:20.977Z,99.90
2022-09-03T23:40:49.677Z,99.90
2022-09-03T23:43:38.561Z,99.90
2022-09-03T23:46:08.663Z,99.90
2022-09-03T23:48:41.554Z,99.90
2022-09-03T23:51:11.540Z,99.90
2022-09-03T23:53:44.473Z,99.90
2022-09-03T23:56:48.702Z,99.90
2022-09-03T23:59:24.947Z,99.90
