createdAt,value
2018-08-19T00:01:15.324Z,6.82
2018-08-19T00:03:49.894Z,6.05
2018-08-19T00:06:21.626Z,5.80
2018-08-19T00:08:53.082Z,6.57
2018-08-19T00:11:23.513Z,5.87
2018-08-19T00:13:56.380Z,6.28
2018-08-19T00:16:30.753Z,6.43
2018-08-19T00:19:02.811Z,7.03
2018-08-19T00:21:35.576Z,6.50
2018-08-19T00:24:10.048Z,6.93
2018-08-19T00:26:43.099Z,7.12
2018-08-19T00:29:14.561Z,6.43
2018-08-19T00:31:46.156Z,7.05
2018-08-19T00:34:21.268Z,7.05
2018-08-19T00:36:52.697Z,6.70
2018-08-19T00:39:24.079Z,6.30
2018-08-19T00:41:57.491Z,6.72
2018-08-19T00:44:29.030Z,6.30
2018-08-19T00:46:59.135Z,6.45
2018-08-19T00:49:32.221Z,7.10
2018-08-19T00:52:05.744Z,6.40
2018-08-19T00:54:40.231Z,7.10
2018-08-19T00:57:11.713Z,6.35
2018-08-19T00:59:46.168Z,6.70
2018-08-19T01:02:19.037Z,6.75
2018-08-19T01:04:51.073Z,6.93
2018-08-19T01:07:24.175Z,6.82
2018-08-19T01:09:56.893Z,7.78
2018-08-19T01:12:29.202Z,7.35
2018-08-19T01:15:02.331Z,7.82
2018-08-19T01:17:47.331Z,8.80
2018-08-19T01:20:24.901Z,8.63
2018-08-19T01:22:58.066Z,8.98
2018-08-19T01:25:29.577Z,7.93
2018-08-19T01:28:02.554Z,8.65
2018-08-19T01:30:35.760Z,8.30
2018-08-19T01:33:08.765Z,8.35
2018-08-19T01:35:42.889Z,8.70
2018-08-19T01:38:12.862Z,8.70
2018-08-19T01:40:44.369Z,8.32
2018-08-19T01:43:17.594Z,7.53
2018-08-19T01:45:48.643Z,7.37
2018-08-19T01:48:21.959Z,7.60
2018-08-19T01:50:55.024Z,7.65
2018-08-19T01:53:26.674Z,7.47
2018-08-19T01:55:59.474Z,8.00
2018-08-19T01:58:34.918Z,8.48
2018-08-19T02:01:09.529Z,7.72
2018-08-19T02:03:43.135Z,7.70
2018-08-19T02:06:14.646Z,7.68
2018-08-19T02:08:46.977Z,7.32
2018-08-19T02:11:36.079Z,8.23
2018-08-19T02:14:09.110Z,6.80
2018-08-19T02:16:42.417Z,7.97
2018-08-19T02:19:17.010Z,8.77
2018-08-19T02:21:52.350Z,7.82
2018-08-19T02:24:22.311Z,7.53
2018-08-19T02:26:55.321Z,7.43
2018-08-19T02:29:39.936Z,7.78
2018-08-19T02:32:12.602Z,8.65
2018-08-19T02:34:46.368Z,8.27
2018-08-19T02:37:20.268Z,8.15
2018-08-19T02:39:53.324Z,8.70
2018-08-19T02:42:33.606Z,8.07
2018-08-19T02:45:09.685Z,7.65
2018-08-19T02:47:42.695Z,8.50
2018-08-19T02:50:12.828Z,7.00
2018-08-19T02:52:45.745Z,7.90
2018-08-19T02:55:17.200Z,8.32
2018-08-19T02:57:48.637Z,8.32
2018-08-19T03:00:23.960Z,8.52
2018-08-19T03:02:55.570Z,6.85
2018-08-19T03:05:26.982Z,8.00
2018-08-19T03:08:01.571Z,7.43
2018-08-19T03:10:36.250Z,7.25
2018-08-19T03:13:06.726Z,7.50
2018-08-19T03:15:38.403Z,8.00
2018-08-19T03:18:09.990Z,7.35
2018-08-19T03:20:41.574Z,7.10
2018-08-19T03:23:17.071Z,7.18
2018-08-19T03:25:50.036Z,7.85
2018-08-19T03:28:22.152Z,8.30
2018-08-19T03:31:06.117Z,9.32
2018-08-19T03:33:37.673Z,8.02
2018-08-19T03:36:10.218Z,8.45
2018-08-19T03:38:42.088Z,8.05
2018-08-19T03:41:12.158Z,8.80
2018-08-19T03:43:52.704Z,8.57
2018-08-19T03:46:24.168Z,8.25
2018-08-19T03:48:57.329Z,8.93
2018-08-19T03:51:29.668Z,8.52
2018-08-19T03:54:00.886Z,7.65
2018-08-19T03:56:40.583Z,8.90
2018-08-19T03:59:15.027Z,8.68
2018-08-19T04:01:48.012Z,8.75
2018-08-19T04:04:23.744Z,8.40
2018-08-19T04:06:54.232Z,9.32
2018-08-19T04:09:27.302Z,8.85
2018-08-19T04:12:20.397Z,8.80
2018-08-19T04:14:50.510Z,10.25
2018-08-19T04:17:23.668Z,9.57
2018-08-19T04:19:58.488Z,9.48
2018-08-19T04:22:30.512Z,10.32
2018-08-19T04:25:03.620Z,10.75
2018-08-19T04:27:35.617Z,11.43
2018-08-19T04:30:06.063Z,11.12
2018-08-19T04:32:40.688Z,11.95
2018-08-19T04:35:12.631Z,11.88
2018-08-19T04:37:45.749Z,11.48
2018-08-19T04:40:17.280Z,10.85
2018-08-19T04:42:48.895Z,9.90
2018-08-19T04:45:21.978Z,8.25
2018-08-19T04:47:56.568Z,9.35
2018-08-19T04:50:28.197Z,8.82
2018-08-19T04:52:59.752Z,9.48
2018-08-19T04:55:32.829Z,9.23
2018-08-19T04:58:04.675Z,8.70
2018-08-19T05:00:37.768Z,10.20
2018-08-19T05:03:11.008Z,9.80
2018-08-19T05:05:44.076Z,7.60
2018-08-19T05:08:17.178Z,8.77
2018-08-19T05:10:49.895Z,8.68
2018-08-19T05:13:21.317Z,8.82
2018-08-19T05:15:54.319Z,8.05
2018-08-19T05:18:25.789Z,8.98
2018-08-19T05:21:19.679Z,9.13
2018-08-19T05:23:52.720Z,9.05
2018-08-19T05:26:23.462Z,8.80
2018-08-19T05:29:15.607Z,8.90
2018-08-19T05:31:50.098Z,8.85
2018-08-19T05:34:34.046Z,8.77
2018-08-19T05:37:06.764Z,8.95
2018-08-19T05:39:38.649Z,9.15
2018-08-19T05:42:14.900Z,9.35
2018-08-19T05:44:45.289Z,9.05
2018-08-19T05:47:23.161Z,9.07
2018-08-19T05:49:57.657Z,9.85
2018-08-19T05:52:29.106Z,8.65
2018-08-19T05:55:01.543Z,8.55
2018-08-19T05:57:34.082Z,9.63
2018-08-19T06:00:27.820Z,8.50
2018-08-19T06:03:04.904Z,9.15
2018-08-19T06:05:37.882Z,9.32
2018-08-19T06:08:18.201Z,9.73
2018-08-19T06:10:51.082Z,9.40
2018-08-19T06:13:23.821Z,9.60
2018-08-19T06:15:56.990Z,9.95
2018-08-19T06:18:30.625Z,9.00
2018-08-19T06:21:00.725Z,10.25
2018-08-19T06:23:33.657Z,8.77
2018-08-19T06:26:05.279Z,9.60
2018-08-19T06:28:38.169Z,10.52
2018-08-19T06:31:09.804Z,10.82
2018-08-19T06:33:44.057Z,10.23
2018-08-19T06:36:15.687Z,9.95
2018-08-19T06:38:45.615Z,10.05
2018-08-19T06:41:17.202Z,9.82
2018-08-19T06:43:51.723Z,9.82
2018-08-19T06:46:23.277Z,9.82
2018-08-19T06:48:54.977Z,10.25
2018-08-19T06:51:28.005Z,10.23
2018-08-19T06:53:59.515Z,10.10
2018-08-19T06:56:32.532Z,9.30
2018-08-19T06:59:02.576Z,10.10
2018-08-19T07:01:34.003Z,9.68
2018-08-19T07:04:05.579Z,10.30
2018-08-19T07:06:35.568Z,10.52
2018-08-19T07:09:09.683Z,9.25
2018-08-19T07:12:08.741Z,10.27
2018-08-19T07:14:43.181Z,9.35
2018-08-19T07:17:16.360Z,9.88
2018-08-19T07:19:48.729Z,9.90
2018-08-19T07:22:25.022Z,10.10
2018-08-19T07:24:56.655Z,9.73
2018-08-19T07:27:30.169Z,9.38
2018-08-19T07:30:03.421Z,10.07
2018-08-19T07:32:36.568Z,10.88
2018-08-19T07:35:09.555Z,10.25
2018-08-19T07:37:39.849Z,10.77
2018-08-19T07:40:12.721Z,10.27
2018-08-19T07:42:45.578Z,9.52
2018-08-19T07:45:17.045Z,9.82
2018-08-19T07:47:50.053Z,9.40
2018-08-19T07:50:23.036Z,9.60
2018-08-19T07:52:57.648Z,10.25
2018-08-19T07:55:30.675Z,10.20
2018-08-19T07:58:05.064Z,10.43
2018-08-19T08:00:45.815Z,10.63
2018-08-19T08:03:20.409Z,9.63
2018-08-19T08:05:52.385Z,9.68
2018-08-19T08:08:26.344Z,10.75
2018-08-19T08:10:59.804Z,10.38
2018-08-19T08:13:30.432Z,10.13
2018-08-19T08:16:03.479Z,9.68
2018-08-19T08:18:36.828Z,11.50
2018-08-19T08:21:15.889Z,10.70
2018-08-19T08:23:48.827Z,10.30
2018-08-19T08:26:20.429Z,10.75
2018-08-19T08:29:08.254Z,10.23
2018-08-19T08:32:00.575Z,11.20
2018-08-19T08:34:34.900Z,10.60
2018-08-19T08:37:07.147Z,10.38
2018-08-19T08:39:40.459Z,9.88
2018-08-19T08:42:15.037Z,10.00
2018-08-19T08:44:46.684Z,10.35
2018-08-19T08:47:19.622Z,10.05
2018-08-19T08:49:49.603Z,12.10
2018-08-19T08:52:27.881Z,10.18
2018-08-19T08:55:03.430Z,9.50
2018-08-19T08:57:34.941Z,10.20
2018-08-19T09:00:04.287Z,8.85
2018-08-19T09:02:35.700Z,9.20
2018-08-19T09:05:11.297Z,9.48
2018-08-19T09:07:46.176Z,9.43
2018-08-19T09:10:17.694Z,9.25
2018-08-19T09:12:59.937Z,10.18
2018-08-19T09:15:29.922Z,9.23
2018-08-19T09:18:02.779Z,9.88
2018-08-19T09:20:35.963Z,10.05
2018-08-19T09:23:07.718Z,8.80
2018-08-19T09:25:39.088Z,8.82
2018-08-19T09:28:10.646Z,9.30
2018-08-19T09:30:45.248Z,9.10
2018-08-19T09:33:16.144Z,8.68
2018-08-19T09:35:49.445Z,9.88
2018-08-19T09:38:25.413Z,9.80
2018-08-19T09:40:57.522Z,9.27
2018-08-19T09:43:30.422Z,9.27
2018-08-19T09:46:05.023Z,8.95
2018-08-19T09:48:37.865Z,8.88
2018-08-19T09:51:18.049Z,9.25
2018-08-19T09:53:48.987Z,9.20
2018-08-19T09:56:42.056Z,9.35
2018-08-19T09:59:12.066Z,8.38
2018-08-19T10:01:48.742Z,7.87
2018-08-19T10:04:27.133Z,7.68
2018-08-19T10:07:10.065Z,8.23
2018-08-19T10:09:41.776Z,7.95
2018-08-19T10:12:15.898Z,8.25
2018-08-19T10:14:47.292Z,7.53
2018-08-19T10:17:18.688Z,7.18
2018-08-19T10:19:48.636Z,6.47
2018-08-19T10:22:18.677Z,7.75
2018-08-19T10:24:50.097Z,6.55
2018-08-19T10:27:20.209Z,7.35
2018-08-19T10:29:54.679Z,7.03
2018-08-19T10:32:27.030Z,6.50
2018-08-19T10:35:00.403Z,7.03
2018-08-19T10:37:33.397Z,5.87
2018-08-19T10:40:04.818Z,6.07
2018-08-19T10:42:34.771Z,6.30
2018-08-19T10:45:26.294Z,5.07
2018-08-19T10:47:57.794Z,5.22
2018-08-19T10:50:33.480Z,5.05
2018-08-19T10:53:07.011Z,5.35
2018-08-19T10:55:39.859Z,5.10
2018-08-19T10:58:11.436Z,4.57
2018-08-19T11:00:44.479Z,5.22
2018-08-19T11:03:24.084Z,5.15
2018-08-19T11:05:59.225Z,5.03
2018-08-19T11:08:32.156Z,4.97
2018-08-19T11:11:02.080Z,5.18
2018-08-19T11:13:34.991Z,5.80
2018-08-19T11:16:09.268Z,5.80
2018-08-19T11:18:46.332Z,6.37
2018-08-19T11:21:54.064Z,6.87
2018-08-19T11:24:29.214Z,6.78
2018-08-19T11:27:08.791Z,7.70
2018-08-19T11:29:44.627Z,8.13
2018-08-19T11:32:36.343Z,7.72
2018-08-19T11:35:11.532Z,6.87
2018-08-19T11:37:43.163Z,7.28
2018-08-19T11:40:16.114Z,7.45
2018-08-19T11:42:49.070Z,7.85
2018-08-19T11:45:21.965Z,7.82
2018-08-19T11:48:00.152Z,8.45
2018-08-19T11:50:33.177Z,7.97
2018-08-19T11:53:04.828Z,9.98
2018-08-19T11:55:37.728Z,9.02
2018-08-19T11:58:09.154Z,9.43
2018-08-19T12:00:59.487Z,10.00
2018-08-19T12:03:35.166Z,10.20
2018-08-19T12:06:08.007Z,9.32
2018-08-19T12:08:39.535Z,8.27
2018-08-19T12:11:23.128Z,7.75
2018-08-19T12:13:55.924Z,7.57
2018-08-19T12:16:28.561Z,7.47
2018-08-19T12:19:22.329Z,8.48
2018-08-19T12:22:10.898Z,6.82
2018-08-19T12:24:46.461Z,6.85
2018-08-19T12:27:26.517Z,6.75
2018-08-19T12:30:18.614Z,6.90
2018-08-19T12:32:49.827Z,7.10
2018-08-19T12:35:21.205Z,5.95
2018-08-19T12:37:51.206Z,5.90
2018-08-19T12:40:24.066Z,5.55
2018-08-19T12:42:57.077Z,5.80
2018-08-19T12:45:28.614Z,5.50
2018-08-19T12:48:01.615Z,5.85
2018-08-19T12:50:33.673Z,6.10
2018-08-19T12:53:03.603Z,6.07
2018-08-19T12:55:33.555Z,5.90
2018-08-19T12:58:10.827Z,5.22
2018-08-19T13:00:41.447Z,5.70
2018-08-19T13:03:13.082Z,5.28
2018-08-19T13:06:09.167Z,5.75
2018-08-19T13:08:39.120Z,6.12
2018-08-19T13:11:11.099Z,6.35
2018-08-19T13:13:43.985Z,5.70
2018-08-19T13:16:15.477Z,6.05
2018-08-19T13:18:48.593Z,6.12
2018-08-19T13:21:23.045Z,5.15
2018-08-19T13:23:55.934Z,6.50
2018-08-19T13:26:27.426Z,5.32
2018-08-19T13:28:58.876Z,5.25
2018-08-19T13:31:37.358Z,5.43
2018-08-19T13:34:10.368Z,5.30
2018-08-19T13:36:41.855Z,5.70
2018-08-19T13:39:14.831Z,5.07
2018-08-19T13:41:49.193Z,5.60
2018-08-19T13:44:23.415Z,5.40
2018-08-19T13:46:56.470Z,5.25
2018-08-19T13:49:30.734Z,5.37
2018-08-19T13:52:07.274Z,6.15
2018-08-19T13:54:47.660Z,6.20
2018-08-19T13:57:19.176Z,6.50
2018-08-19T13:59:49.613Z,6.37
2018-08-19T14:02:19.443Z,6.55
2018-08-19T14:04:52.358Z,6.85
2018-08-19T14:07:25.408Z,6.90
2018-08-19T14:09:55.227Z,6.55
2018-08-19T14:12:26.618Z,7.18
2018-08-19T14:14:59.503Z,6.75
2018-08-19T14:17:31.422Z,7.43
2018-08-19T14:20:01.858Z,7.60
2018-08-19T14:22:33.813Z,9.02
2018-08-19T14:25:05.337Z,7.78
2018-08-19T14:27:38.480Z,6.70
2018-08-19T14:30:12.316Z,7.10
2018-08-19T14:32:46.756Z,7.53
2018-08-19T14:35:21.079Z,6.78
2018-08-19T14:37:50.970Z,6.62
2018-08-19T14:40:22.543Z,6.93
2018-08-19T14:42:54.063Z,6.65
2018-08-19T14:45:25.438Z,7.10
2018-08-19T14:47:58.531Z,7.60
2018-08-19T14:50:31.422Z,8.25
2018-08-19T14:53:02.868Z,8.25
2018-08-19T14:55:32.880Z,8.73
2018-08-19T14:58:04.281Z,8.45
2018-08-19T15:00:36.141Z,8.95
2018-08-19T15:03:09.854Z,7.85
2018-08-19T15:05:44.343Z,7.80
2018-08-19T15:08:20.409Z,7.60
2018-08-19T15:11:07.314Z,8.10
2018-08-19T15:13:41.535Z,8.82
2018-08-19T15:16:12.924Z,7.62
2018-08-19T15:18:45.957Z,7.87
2018-08-19T15:21:20.221Z,8.63
2018-08-19T15:23:50.222Z,8.73
2018-08-19T15:26:24.474Z,8.85
2018-08-19T15:28:58.973Z,9.80
2018-08-19T15:31:28.831Z,9.70
2018-08-19T15:34:01.641Z,10.15
2018-08-19T15:36:34.627Z,10.20
2018-08-19T15:39:07.533Z,11.27
2018-08-19T15:41:39.861Z,10.73
2018-08-19T15:44:14.185Z,10.35
2018-08-19T15:46:47.681Z,10.40
2018-08-19T15:49:26.128Z,10.85
2018-08-19T15:52:00.653Z,11.25
2018-08-19T15:54:33.545Z,11.25
2018-08-19T15:57:07.128Z,11.32
2018-08-19T15:59:40.447Z,10.45
2018-08-19T16:02:13.311Z,11.30
2018-08-19T16:04:44.697Z,10.95
2018-08-19T16:07:19.106Z,11.95
2018-08-19T16:09:52.074Z,12.10
2018-08-19T16:12:24.936Z,11.15
2018-08-19T16:14:56.298Z,11.30
2018-08-19T16:17:28.284Z,9.88
2018-08-19T16:20:01.319Z,10.95
2018-08-19T16:22:34.412Z,10.15
2018-08-19T16:25:07.314Z,8.57
2018-08-19T16:27:38.744Z,9.60
2018-08-19T16:30:13.211Z,9.77
2018-08-19T16:32:46.287Z,9.07
2018-08-19T16:35:17.961Z,8.85
2018-08-19T16:37:49.383Z,8.57
2018-08-19T16:40:22.397Z,9.60
2018-08-19T16:42:53.838Z,8.70
2018-08-19T16:45:26.112Z,8.30
2018-08-19T16:48:00.685Z,8.40
2018-08-19T16:50:32.386Z,9.02
2018-08-19T16:53:06.197Z,9.43
2018-08-19T16:55:36.254Z,8.90
2018-08-19T16:58:08.247Z,9.18
2018-08-19T17:00:41.370Z,9.90
2018-08-19T17:03:39.480Z,9.20
2018-08-19T17:06:15.451Z,8.15
2018-08-19T17:08:48.452Z,7.68
2018-08-19T17:11:21.504Z,8.52
2018-08-19T17:13:53.010Z,7.40
2018-08-19T17:16:25.007Z,6.50
2018-08-19T17:18:56.446Z,6.07
2018-08-19T17:21:29.318Z,6.00
2018-08-19T17:23:59.229Z,6.32
2018-08-19T17:26:30.836Z,5.93
2018-08-19T17:29:20.864Z,6.32
2018-08-19T17:31:54.470Z,6.55
2018-08-19T17:34:25.866Z,6.07
2018-08-19T17:36:55.799Z,6.68
2018-08-19T17:39:29.329Z,6.85
2018-08-19T17:42:02.121Z,6.65
2018-08-19T17:44:32.078Z,6.70
2018-08-19T17:47:03.598Z,6.87
2018-08-19T17:49:35.447Z,6.80
2018-08-19T17:52:06.877Z,7.07
2018-08-19T17:54:38.586Z,6.30
2018-08-19T17:57:12.917Z,7.50
2018-08-19T17:59:45.992Z,6.57
2018-08-19T18:02:20.181Z,7.57
2018-08-19T18:04:53.219Z,8.80
2018-08-19T18:07:29.325Z,9.68
2018-08-19T18:10:02.374Z,9.77
2018-08-19T18:12:33.132Z,10.07
2018-08-19T18:15:08.005Z,10.43
2018-08-19T18:17:38.375Z,10.50
2018-08-19T18:20:48.689Z,10.30
2018-08-19T18:23:30.037Z,11.05
2018-08-19T18:26:01.478Z,11.77
2018-08-19T18:28:34.422Z,11.82
2018-08-19T18:31:11.966Z,11.45
2018-08-19T18:33:59.335Z,10.70
2018-08-19T18:36:32.949Z,10.93
2018-08-19T18:39:08.411Z,10.75
2018-08-19T18:41:45.132Z,11.55
2018-08-19T18:44:16.799Z,11.40
2018-08-19T18:46:47.214Z,10.82
2018-08-19T18:49:20.167Z,11.35
2018-08-19T18:51:57.587Z,11.35
2018-08-19T18:54:34.234Z,9.18
2018-08-19T18:57:11.545Z,10.77
2018-08-19T18:59:46.719Z,10.10
2018-08-19T19:02:19.808Z,11.15
2018-08-19T19:04:51.257Z,10.93
2018-08-19T19:07:21.201Z,10.15
2018-08-19T19:09:54.095Z,10.73
2018-08-19T19:12:27.044Z,10.57
2018-08-19T19:15:00.418Z,10.07
2018-08-19T19:17:32.110Z,10.13
2018-08-19T19:20:04.982Z,11.02
2018-08-19T19:22:36.656Z,10.73
2018-08-19T19:25:09.647Z,9.73
2018-08-19T19:27:41.587Z,10.45
2018-08-19T19:30:14.972Z,10.15
2018-08-19T19:32:46.315Z,9.23
2018-08-19T19:35:22.486Z,9.95
2018-08-19T19:37:55.422Z,9.88
2018-08-19T19:40:26.976Z,9.68
2018-08-19T19:42:58.511Z,8.38
2018-08-19T19:45:31.486Z,7.72
2018-08-19T19:48:03.041Z,8.88
2018-08-19T19:50:32.979Z,10.15
2018-08-19T19:53:04.611Z,8.30
2018-08-19T19:55:37.584Z,9.10
2018-08-19T19:58:10.414Z,8.35
2018-08-19T20:00:58.284Z,10.10
2018-08-19T20:03:31.299Z,10.45
2018-08-19T20:06:05.009Z,10.05
2018-08-19T20:08:37.809Z,9.13
2018-08-19T20:11:33.119Z,11.70
2018-08-19T20:14:06.166Z,10.13
2018-08-19T20:16:39.653Z,11.85
2018-08-19T20:19:11.351Z,10.40
2018-08-19T20:21:42.872Z,11.07
2018-08-19T20:24:15.745Z,11.30
2018-08-19T20:26:45.735Z,11.25
2018-08-19T20:29:17.166Z,10.85
2018-08-19T20:31:52.063Z,10.93
2018-08-19T20:34:25.093Z,10.88
2018-08-19T20:36:56.504Z,9.63
2018-08-19T20:39:27.285Z,11.57
2018-08-19T20:42:02.462Z,11.32
2018-08-19T20:44:34.214Z,11.15
2018-08-19T20:47:06.309Z,10.07
2018-08-19T20:49:39.232Z,11.07
2018-08-19T20:52:12.212Z,11.30
2018-08-19T20:54:45.197Z,10.95
2018-08-19T20:57:18.136Z,10.57
2018-08-19T20:59:51.043Z,10.98
2018-08-19T21:02:24.048Z,12.07
2018-08-19T21:04:56.191Z,10.70
2018-08-19T21:07:27.663Z,11.90
2018-08-19T21:09:57.682Z,10.90
2018-08-19T21:12:29.103Z,11.25
2018-08-19T21:15:03.914Z,10.77
2018-08-19T21:17:35.193Z,10.50
2018-08-19T21:20:09.249Z,10.13
2018-08-19T21:22:42.301Z,10.43
2018-08-19T21:25:12.198Z,9.73
2018-08-19T21:27:43.618Z,9.68
2018-08-19T21:30:15.253Z,8.80
2018-08-19T21:32:46.607Z,9.13
2018-08-19T21:35:18.215Z,9.32
2018-08-19T21:37:50.371Z,9.07
2018-08-19T21:40:31.753Z,9.85
2018-08-19T21:43:06.263Z,8.93
2018-08-19T21:45:41.197Z,8.70
2018-08-19T21:48:16.722Z,8.57
2018-08-19T21:50:48.336Z,9.73
2018-08-19T21:53:21.288Z,9.85
2018-08-19T21:55:55.152Z,9.30
2018-08-19T21:58:26.459Z,8.75
2018-08-19T22:01:05.348Z,9.30
2018-08-19T22:03:51.883Z,8.52
2018-08-19T22:06:24.725Z,9.93
2018-08-19T22:08:59.190Z,9.60
2018-08-19T22:11:32.214Z,10.70
2018-08-19T22:14:06.646Z,9.95
2018-08-19T22:16:39.528Z,9.75
2018-08-19T22:19:11.058Z,9.77
2018-08-19T22:21:41.660Z,9.10
2018-08-19T22:24:14.508Z,9.50
2018-08-19T22:26:47.750Z,9.45
2018-08-19T22:29:22.764Z,9.55
2018-08-19T22:31:56.404Z,9.85
2018-08-19T22:34:30.926Z,9.93
2018-08-19T22:37:03.956Z,10.13
2018-08-19T22:39:35.594Z,10.15
2018-08-19T22:42:08.534Z,10.20
2018-08-19T22:44:42.931Z,10.23
2018-08-19T22:47:14.348Z,10.00
2018-08-19T22:49:47.270Z,10.05
2018-08-19T22:52:26.677Z,10.98
2018-08-19T22:55:01.206Z,10.35
2018-08-19T22:57:34.624Z,10.52
2018-08-19T23:00:09.257Z,10.18
2018-08-19T23:02:42.206Z,10.68
2018-08-19T23:05:15.106Z,9.82
2018-08-19T23:07:48.494Z,10.35
2018-08-19T23:10:20.213Z,10.43
2018-08-19T23:12:53.111Z,11.43
2018-08-19T23:15:44.297Z,9.80
2018-08-19T23:18:14.185Z,10.45
2018-08-19T23:20:45.842Z,10.65
2018-08-19T23:23:17.944Z,10.10
2018-08-19T23:25:51.310Z,10.75
2018-08-19T23:28:24.362Z,11.60
2018-08-19T23:30:57.694Z,10.60
2018-08-19T23:33:30.608Z,11.77
2018-08-19T23:36:02.256Z,11.12
2018-08-19T23:38:35.601Z,11.82
2018-08-19T23:41:08.553Z,12.35
2018-08-19T23:43:40.855Z,10.43
2018-08-19T23:46:13.729Z,10.57
2018-08-19T23:48:48.128Z,11.18
2018-08-19T23:51:27.669Z,10.15
2018-08-19T23:53:59.719Z,10.43
2018-08-19T23:56:33.174Z,11.27
2018-08-19T23:59:04.678Z,10.35
