createdAt,value
2019-03-15T00:00:38.903Z,82.00
2019-03-15T00:03:07.978Z,81.60
2019-03-15T00:05:37.071Z,81.20
2019-03-15T00:08:06.485Z,81.10
2019-03-15T00:10:35.703Z,80.70
2019-03-15T00:13:04.815Z,80.90
2019-03-15T00:15:33.887Z,80.90
2019-03-15T00:18:02.958Z,81.20
2019-03-15T00:20:32.054Z,81.70
2019-03-15T00:23:01.139Z,81.50
2019-03-15T00:25:30.232Z,81.40
2019-03-15T00:28:00.266Z,82.00
2019-03-15T00:30:29.367Z,82.00
2019-03-15T00:32:58.655Z,82.10
2019-03-15T00:35:29.012Z,82.00
2019-03-15T00:37:58.149Z,82.20
2019-03-15T00:40:27.242Z,82.40
2019-03-15T00:42:56.830Z,82.60
2019-03-15T00:45:25.933Z,82.20
2019-03-15T00:47:55.005Z,82.50
2019-03-15T00:50:24.098Z,82.50
2019-03-15T00:52:53.418Z,82.60
2019-03-15T00:55:22.498Z,82.90
2019-03-15T00:57:51.598Z,83.20
2019-03-15T04:02:44.766Z,82.40
2019-03-15T04:05:13.899Z,82.60
2019-03-15T04:07:42.991Z,82.60
2019-03-15T04:10:12.335Z,82.60
2019-03-15T04:12:41.421Z,82.60
2019-03-15T04:15:11.338Z,82.90
2019-03-15T04:17:40.417Z,82.80
2019-03-15T04:20:11.798Z,82.80
2019-03-15T04:22:40.874Z,82.50
2019-03-15T04:25:10.575Z,82.20
2019-03-15T04:27:39.995Z,82.20
2019-03-15T04:30:13.726Z,82.40
2019-03-15T04:32:42.811Z,82.30
2019-03-15T04:35:12.185Z,82.70
2019-03-15T04:37:41.263Z,82.50
2019-03-15T04:40:11.393Z,82.90
2019-03-15T04:42:40.486Z,83.00
2019-03-15T04:45:10.111Z,83.00
2019-03-15T04:47:39.183Z,83.30
2019-03-15T04:50:08.438Z,83.60
2019-03-15T04:52:37.516Z,83.60
2019-03-15T04:55:27.639Z,83.40
2019-03-15T04:57:56.718Z,83.40
2019-03-15T05:00:25.815Z,83.40
2019-03-15T05:02:55.179Z,83.40
2019-03-15T05:05:24.262Z,83.30
2019-03-15T05:07:53.367Z,83.40
2019-03-15T05:10:22.494Z,83.20
2019-03-15T05:12:51.606Z,83.20
2019-03-15T05:15:20.686Z,83.30
2019-03-15T05:17:49.767Z,83.60
2019-03-15T05:20:21.186Z,83.60
2019-03-15T05:22:49.947Z,83.50
2019-03-15T05:25:19.030Z,83.60
2019-03-15T05:27:48.188Z,84.30
2019-03-15T05:30:17.278Z,83.50
2019-03-15T05:32:46.359Z,83.60
2019-03-15T05:35:15.443Z,83.90
2019-03-15T05:37:44.577Z,84.00
2019-03-15T05:40:13.770Z,84.20
2019-03-15T05:42:42.847Z,84.00
2019-03-15T05:45:11.967Z,83.90
2019-03-15T05:47:41.031Z,83.90
2019-03-15T05:50:11.956Z,83.90
2019-03-15T05:52:41.040Z,84.60
2019-03-15T05:55:14.566Z,84.90
2019-03-15T05:57:43.754Z,85.50
2019-03-15T06:00:16.026Z,85.80
2019-03-15T06:02:45.117Z,85.80
2019-03-15T06:05:14.206Z,86.50
2019-03-15T06:07:43.279Z,86.30
2019-03-15T06:10:13.190Z,86.90
2019-03-15T06:12:42.295Z,87.00
2019-03-15T06:15:11.549Z,86.90
2019-03-15T06:17:40.621Z,87.00
2019-03-15T06:20:10.843Z,87.60
2019-03-15T06:22:39.916Z,88.10
2019-03-15T06:25:10.245Z,88.40
2019-03-15T06:27:39.317Z,87.40
2019-03-15T06:30:13.503Z,88.00
2019-03-15T06:32:42.583Z,88.10
2019-03-15T06:35:11.675Z,88.60
2019-03-15T06:37:40.747Z,88.80
2019-03-15T06:40:13.385Z,88.70
2019-03-15T06:42:41.251Z,90.00
2019-03-15T06:45:12.067Z,90.00
2019-03-15T06:47:41.154Z,89.50
2019-03-15T06:50:10.234Z,89.60
2019-03-15T06:52:39.318Z,89.80
2019-03-15T06:55:09.041Z,89.70
2019-03-15T06:57:38.435Z,89.60
2019-03-15T07:00:12.538Z,89.20
2019-03-15T07:02:41.622Z,89.10
2019-03-15T07:05:12.401Z,89.00
2019-03-15T07:07:41.486Z,88.90
2019-03-15T07:10:11.318Z,88.40
2019-03-15T07:12:40.889Z,88.90
2019-03-15T07:15:11.292Z,89.00
2019-03-15T07:17:41.859Z,89.20
2019-03-15T07:20:13.624Z,89.20
2019-03-15T07:22:42.713Z,89.80
2019-03-15T07:25:11.862Z,89.50
2019-03-15T07:27:42.690Z,89.60
2019-03-15T07:30:13.425Z,89.70
2019-03-15T07:32:42.508Z,90.00
2019-03-15T07:35:11.867Z,89.90
2019-03-15T07:37:45.156Z,90.00
2019-03-15T07:40:13.328Z,90.00
2019-03-15T07:42:42.415Z,89.80
2019-03-15T07:45:13.070Z,89.80
2019-03-15T07:47:42.158Z,90.00
2019-03-15T07:50:14.197Z,90.00
2019-03-15T07:52:43.264Z,90.10
2019-03-15T07:55:12.342Z,90.20
2019-03-15T07:57:41.431Z,90.20
2019-03-15T08:00:13.518Z,90.80
2019-03-15T08:02:43.570Z,90.60
2019-03-15T08:05:12.654Z,90.60
2019-03-15T08:07:45.279Z,90.50
2019-03-15T08:10:13.046Z,91.10
2019-03-15T08:12:42.125Z,90.90
2019-03-15T08:15:12.448Z,91.00
2019-03-15T08:17:41.523Z,91.10
2019-03-15T08:20:16.630Z,91.20
2019-03-15T08:22:45.287Z,91.40
2019-03-15T08:25:14.305Z,91.50
2019-03-15T08:27:43.390Z,91.60
2019-03-15T08:30:16.278Z,91.60
2019-03-15T08:32:45.373Z,91.50
2019-03-15T08:35:14.439Z,91.60
2019-03-15T08:37:43.515Z,91.60
2019-03-15T08:40:15.618Z,91.60
2019-03-15T08:42:44.705Z,91.70
2019-03-15T08:45:17.850Z,91.80
2019-03-15T08:47:47.291Z,91.90
2019-03-15T08:50:19.826Z,91.80
2019-03-15T08:52:48.916Z,91.70
2019-03-15T08:55:17.994Z,91.90
2019-03-15T08:57:47.406Z,91.70
2019-03-15T09:00:17.484Z,91.60
2019-03-15T09:02:46.581Z,91.70
2019-03-15T09:05:16.099Z,91.50
2019-03-15T09:07:46.144Z,91.60
2019-03-15T09:10:24.073Z,91.90
2019-03-15T09:12:50.321Z,92.00
2019-03-15T09:15:19.405Z,92.00
2019-03-15T09:17:48.476Z,92.00
2019-03-15T09:20:17.564Z,92.00
2019-03-15T09:22:46.640Z,92.10
2019-03-15T09:25:19.896Z,92.20
2019-03-15T09:27:47.338Z,92.10
2019-03-15T09:30:24.562Z,91.90
2019-03-15T09:32:47.598Z,92.20
2019-03-15T09:35:16.676Z,92.40
2019-03-15T09:37:47.698Z,92.50
2019-03-15T09:40:16.530Z,92.20
2019-03-15T09:42:45.618Z,92.30
2019-03-15T09:45:19.122Z,92.60
2019-03-15T09:47:48.249Z,92.60
2019-03-15T09:50:26.370Z,92.10
2019-03-15T09:52:48.579Z,92.10
2019-03-15T09:55:17.736Z,92.20
2019-03-15T09:57:47.008Z,92.70
2019-03-15T10:00:17.154Z,92.80
2019-03-15T10:02:46.320Z,92.50
2019-03-15T10:05:16.364Z,92.50
2019-03-15T10:07:45.478Z,92.40
2019-03-15T10:10:18.846Z,92.60
2019-03-15T10:12:48.441Z,92.40
2019-03-15T10:15:18.073Z,92.40
2019-03-15T10:17:47.188Z,92.30
2019-03-15T10:20:16.234Z,92.30
2019-03-15T10:22:45.315Z,92.10
2019-03-15T10:25:15.319Z,92.40
2019-03-15T10:27:44.412Z,92.40
2019-03-15T10:30:18.804Z,92.20
2019-03-15T10:32:47.899Z,92.30
2019-03-15T10:35:16.973Z,92.20
2019-03-15T10:37:46.058Z,92.10
2019-03-15T10:40:22.063Z,91.80
2019-03-15T10:42:51.150Z,92.10
2019-03-15T10:45:20.230Z,92.30
2019-03-15T10:47:50.386Z,92.00
2019-03-15T10:50:19.746Z,92.20
2019-03-15T10:52:48.834Z,91.90
2019-03-15T10:55:20.528Z,91.90
2019-03-15T10:57:48.707Z,91.60
2019-03-15T11:00:21.209Z,91.60
2019-03-15T11:02:50.283Z,91.50
2019-03-15T11:05:19.394Z,91.50
2019-03-15T11:07:48.467Z,91.70
2019-03-15T11:10:17.587Z,91.40
2019-03-15T11:12:46.794Z,91.70
2019-03-15T11:15:16.606Z,91.70
2019-03-15T11:17:45.754Z,91.70
2019-03-15T11:20:14.853Z,91.30
2019-03-15T11:22:44.267Z,91.60
2019-03-15T11:25:14.422Z,91.60
2019-03-15T11:27:43.519Z,92.00
2019-03-15T11:30:16.814Z,91.70
2019-03-15T11:32:45.898Z,91.70
2019-03-15T11:35:15.042Z,91.50
2019-03-15T11:37:44.111Z,91.30
2019-03-15T11:40:19.617Z,91.20
2019-03-15T11:42:49.132Z,91.30
2019-03-15T11:45:18.534Z,91.30
2019-03-15T11:48:02.709Z,91.20
2019-03-15T11:50:19.737Z,91.40
2019-03-15T11:52:48.820Z,91.50
2019-03-15T11:55:17.900Z,91.50
2019-03-15T11:57:46.983Z,91.30
2019-03-15T12:00:19.532Z,91.10
2019-03-15T12:02:48.852Z,91.10
2019-03-15T12:05:17.938Z,91.30
2019-03-15T12:07:47.081Z,91.30
2019-03-15T12:10:16.822Z,91.10
2019-03-15T12:12:45.911Z,91.60
2019-03-15T12:15:16.396Z,91.30
2019-03-15T12:17:45.472Z,91.20
2019-03-15T12:20:15.107Z,91.20
2019-03-15T12:22:44.195Z,91.10
2019-03-15T12:25:13.280Z,90.80
2019-03-15T12:27:42.431Z,90.60
2019-03-15T12:30:16.322Z,90.40
2019-03-15T12:32:45.395Z,90.10
2019-03-15T12:35:15.327Z,90.20
2019-03-15T12:37:44.398Z,89.80
2019-03-15T12:40:17.148Z,89.70
2019-03-15T12:42:46.503Z,88.30
2019-03-15T12:45:16.660Z,88.30
2019-03-15T12:47:45.732Z,87.90
2019-03-15T12:50:17.774Z,87.50
2019-03-15T12:52:48.250Z,87.30
2019-03-15T12:55:17.923Z,88.00
2019-03-15T12:57:49.294Z,87.70
2019-03-15T13:00:21.308Z,88.00
2019-03-15T13:02:50.419Z,87.40
2019-03-15T13:05:20.446Z,86.70
2019-03-15T13:07:49.539Z,87.80
2019-03-15T13:10:22.566Z,87.00
2019-03-15T13:12:51.693Z,86.00
2019-03-15T13:15:20.778Z,85.80
2019-03-15T13:17:49.859Z,84.80
2019-03-15T13:20:18.958Z,83.70
2019-03-15T13:22:48.236Z,83.80
2019-03-15T13:25:17.290Z,82.10
2019-03-15T13:27:46.378Z,81.90
2019-03-15T13:30:16.641Z,81.00
2019-03-15T13:32:45.718Z,81.40
2019-03-15T13:35:14.871Z,80.30
2019-03-15T13:37:43.950Z,80.00
2019-03-15T13:40:14.389Z,80.10
2019-03-15T13:42:43.464Z,79.10
2019-03-15T13:45:13.574Z,79.30
2019-03-15T13:47:42.703Z,79.10
2019-03-15T13:50:16.994Z,78.60
2019-03-15T13:52:46.090Z,78.30
2019-03-15T13:55:15.150Z,78.00
2019-03-15T13:57:44.227Z,77.40
2019-03-15T14:00:14.854Z,77.20
2019-03-15T14:02:43.947Z,77.20
2019-03-15T14:05:13.034Z,77.20
2019-03-15T14:07:42.110Z,77.10
2019-03-15T14:10:13.699Z,77.60
2019-03-15T14:12:43.068Z,76.90
2019-03-15T14:15:13.302Z,76.80
2019-03-15T14:17:42.385Z,77.10
2019-03-15T14:20:12.411Z,76.80
2019-03-15T14:22:41.814Z,76.90
2019-03-15T14:25:15.937Z,76.20
2019-03-15T14:27:45.341Z,77.00
2019-03-15T14:30:14.584Z,75.80
2019-03-15T14:32:43.943Z,75.20
2019-03-15T14:35:13.062Z,75.20
2019-03-15T14:37:42.545Z,75.00
2019-03-15T14:40:14.096Z,74.30
2019-03-15T14:42:43.183Z,74.50
2019-03-15T14:45:13.299Z,74.40
2019-03-15T14:47:42.380Z,73.60
2019-03-15T14:50:12.500Z,73.60
2019-03-15T14:52:41.830Z,74.00
2019-03-15T14:55:14.179Z,73.70
2019-03-15T14:57:52.117Z,73.70
2019-03-15T15:00:17.315Z,74.70
2019-03-15T15:02:46.386Z,74.10
2019-03-15T15:05:15.470Z,74.60
2019-03-15T15:07:44.558Z,74.70
2019-03-15T15:10:19.603Z,74.60
2019-03-15T15:12:48.679Z,74.50
2019-03-15T15:15:19.167Z,74.60
2019-03-15T15:17:48.572Z,75.60
2019-03-15T15:20:17.654Z,75.30
2019-03-15T15:22:47.805Z,75.70
2019-03-15T15:25:18.030Z,75.30
2019-03-15T15:27:47.179Z,76.20
2019-03-15T15:30:16.998Z,76.30
2019-03-15T15:32:46.324Z,77.60
2019-03-15T15:35:15.432Z,78.60
2019-03-15T15:37:44.831Z,79.50
2019-03-15T15:40:17.972Z,80.10
2019-03-15T15:42:47.058Z,80.90
2019-03-15T15:45:16.146Z,80.80
2019-03-15T15:47:45.235Z,80.20
2019-03-15T15:50:15.171Z,79.50
2019-03-15T15:52:44.328Z,79.30
2019-03-15T15:55:14.558Z,79.50
2019-03-15T15:57:43.647Z,79.60
2019-03-15T16:00:19.102Z,78.70
2019-03-15T16:02:48.182Z,78.30
2019-03-15T16:05:17.258Z,78.10
2019-03-15T16:07:46.344Z,77.80
2019-03-15T16:10:17.662Z,77.60
2019-03-15T16:12:46.770Z,77.70
2019-03-15T16:15:16.998Z,77.30
2019-03-15T16:17:46.347Z,76.70
2019-03-15T16:20:16.521Z,77.10
2019-03-15T16:22:45.588Z,78.00
2019-03-15T16:25:14.671Z,77.00
2019-03-15T16:27:44.068Z,77.30
2019-03-15T16:30:20.428Z,77.50
2019-03-15T16:32:49.506Z,77.20
2019-03-15T16:35:18.587Z,77.30
2019-03-15T16:37:47.883Z,77.40
2019-03-15T16:40:16.882Z,77.40
2019-03-15T16:42:46.942Z,78.10
2019-03-15T16:45:27.271Z,78.90
2019-03-15T16:47:56.350Z,78.00
2019-03-15T16:50:25.431Z,78.60
2019-03-15T16:52:54.519Z,78.20
2019-03-15T16:55:23.613Z,78.20
2019-03-15T16:57:52.695Z,78.90
2019-03-15T17:00:21.774Z,78.80
2019-03-15T17:02:50.925Z,78.50
2019-03-15T17:05:20.283Z,78.80
2019-03-15T17:07:49.744Z,79.30
2019-03-15T17:10:19.561Z,79.10
2019-03-15T17:12:48.642Z,79.10
2019-03-15T17:15:25.514Z,79.40
2019-03-15T17:17:54.600Z,79.50
2019-03-15T17:20:25.685Z,79.60
2019-03-15T17:22:54.712Z,79.70
2019-03-15T17:25:23.793Z,80.00
2019-03-15T17:27:53.112Z,80.20
2019-03-15T17:30:22.194Z,80.40
2019-03-15T17:32:51.278Z,80.00
2019-03-15T17:35:21.102Z,80.90
2019-03-15T17:37:50.178Z,80.60
2019-03-15T17:40:20.230Z,80.80
2019-03-15T17:42:49.290Z,80.60
2019-03-15T17:45:18.462Z,80.70
2019-03-15T17:47:47.623Z,80.80
2019-03-15T17:50:20.867Z,80.60
2019-03-15T17:52:49.957Z,80.50
2019-03-15T17:55:19.080Z,80.50
2019-03-15T17:57:48.522Z,80.80
2019-03-15T18:00:27.795Z,80.30
2019-03-15T18:02:56.874Z,80.20
2019-03-15T18:05:25.962Z,80.30
2019-03-15T18:07:55.051Z,80.20
2019-03-15T18:10:24.128Z,80.00
2019-03-15T18:12:53.206Z,79.80
2019-03-15T18:15:22.295Z,79.80
2019-03-15T18:17:51.377Z,79.80
2019-03-15T18:20:20.455Z,79.90
2019-03-15T18:22:49.536Z,78.70
2019-03-15T18:25:18.931Z,79.50
2019-03-15T18:27:48.187Z,79.90
2019-03-15T18:30:17.642Z,80.10
2019-03-15T18:32:47.034Z,80.80
2019-03-15T18:35:16.124Z,80.70
2019-03-15T18:37:45.205Z,81.20
2019-03-15T18:40:19.365Z,82.20
2019-03-15T18:42:48.530Z,82.80
2019-03-15T18:45:18.254Z,82.80
2019-03-15T18:47:47.340Z,83.10
2019-03-15T18:50:29.483Z,83.50
2019-03-15T18:52:58.572Z,83.90
2019-03-15T18:55:27.656Z,84.30
2019-03-15T18:57:56.832Z,84.60
2019-03-15T19:00:26.098Z,85.00
2019-03-15T19:02:55.182Z,85.20
2019-03-15T19:05:24.261Z,85.20
2019-03-15T19:07:53.347Z,85.50
2019-03-15T19:10:22.434Z,85.70
2019-03-15T19:12:51.510Z,85.70
2019-03-15T19:15:21.326Z,85.70
2019-03-15T19:17:50.434Z,86.00
2019-03-15T19:20:19.542Z,86.50
2019-03-15T19:22:48.639Z,86.60
2019-03-15T19:25:18.048Z,86.80
2019-03-15T19:27:47.138Z,86.90
2019-03-15T19:30:20.234Z,87.00
2019-03-15T19:32:49.310Z,87.10
2019-03-15T19:35:18.760Z,87.40
2019-03-15T19:37:47.820Z,87.40
2019-03-15T19:40:19.090Z,87.40
2019-03-15T19:42:48.187Z,87.30
2019-03-15T19:45:17.543Z,87.20
2019-03-15T19:47:46.978Z,86.90
2019-03-15T19:50:20.947Z,87.00
2019-03-15T19:52:50.026Z,86.70
2019-03-15T19:55:19.109Z,87.80
2019-03-15T19:57:48.488Z,87.00
2019-03-15T20:00:19.105Z,86.60
2019-03-15T20:02:48.192Z,86.20
2019-03-15T20:05:17.280Z,85.70
2019-03-15T20:07:46.380Z,85.70
2019-03-15T20:10:17.097Z,85.40
2019-03-15T20:12:46.763Z,84.90
2019-03-15T20:15:16.706Z,84.70
2019-03-15T20:17:45.866Z,84.80
2019-03-15T20:20:16.284Z,84.60
2019-03-15T20:22:45.358Z,84.50
2019-03-15T20:25:15.457Z,84.00
2019-03-15T20:27:44.545Z,83.40
2019-03-15T20:30:25.567Z,83.40
2019-03-15T20:32:51.421Z,83.10
2019-03-15T20:35:22.130Z,83.20
2019-03-15T20:37:51.210Z,83.20
2019-03-15T20:40:20.305Z,82.90
2019-03-15T20:42:49.384Z,82.90
2019-03-15T20:45:20.981Z,82.70
2019-03-15T20:47:50.083Z,83.70
2019-03-15T20:50:20.512Z,82.80
2019-03-15T20:52:49.927Z,83.10
2019-03-15T20:55:20.071Z,83.10
2019-03-15T20:57:49.162Z,83.30
2019-03-15T21:00:34.864Z,82.90
2019-03-15T21:02:52.993Z,82.80
2019-03-15T21:05:22.071Z,83.00
2019-03-15T21:07:51.160Z,83.30
2019-03-15T21:10:20.267Z,83.30
2019-03-15T21:12:49.379Z,83.40
2019-03-15T21:15:18.477Z,83.40
2019-03-15T21:17:47.598Z,84.10
2019-03-15T21:20:18.134Z,83.90
2019-03-15T21:22:47.326Z,84.50
2019-03-15T21:25:16.442Z,84.20
2019-03-15T21:27:53.607Z,84.20
2019-03-15T21:30:21.781Z,83.70
2019-03-15T21:32:50.854Z,84.00
2019-03-15T21:35:19.955Z,83.40
2019-03-15T21:37:49.433Z,83.10
2019-03-15T21:40:20.841Z,82.90
2019-03-15T21:42:49.894Z,82.80
2019-03-15T21:45:18.976Z,82.90
2019-03-15T21:47:48.380Z,82.40
2019-03-15T21:50:21.542Z,82.70
2019-03-15T21:52:50.870Z,82.80
2019-03-15T21:55:19.954Z,82.70
2019-03-15T21:57:49.039Z,82.80
2019-03-15T22:00:18.961Z,82.20
2019-03-15T22:02:48.050Z,82.20
2019-03-15T22:05:17.129Z,82.20
2019-03-15T22:07:46.210Z,82.30
2019-03-15T22:10:16.337Z,82.70
2019-03-15T22:12:45.406Z,82.40
2019-03-15T22:15:14.492Z,82.80
2019-03-15T22:17:43.633Z,82.50
2019-03-15T22:20:17.190Z,82.60
2019-03-15T22:22:47.229Z,83.00
2019-03-15T22:25:16.608Z,83.90
2019-03-15T22:27:45.678Z,86.10
2019-03-15T22:30:15.011Z,88.90
2019-03-15T22:32:44.415Z,90.50
2019-03-15T22:35:13.493Z,91.00
2019-03-15T22:37:42.574Z,91.40
2019-03-15T22:40:14.699Z,91.50
2019-03-15T22:42:44.073Z,91.50
2019-03-15T22:45:13.999Z,91.50
2019-03-15T22:47:43.074Z,91.50
2019-03-15T22:50:13.682Z,91.30
2019-03-15T22:52:42.765Z,91.30
2019-03-15T22:55:11.939Z,90.50
2019-03-15T22:57:41.076Z,90.70
2019-03-15T23:00:13.415Z,90.30
2019-03-15T23:02:44.315Z,90.30
2019-03-15T23:05:13.444Z,90.50
2019-03-15T23:07:42.722Z,91.00
2019-03-15T23:10:12.418Z,91.40
2019-03-15T23:12:41.705Z,91.30
2019-03-15T23:15:12.848Z,91.00
2019-03-15T23:17:42.123Z,91.20
2019-03-15T23:20:12.658Z,91.40
2019-03-15T23:22:42.903Z,91.90
2019-03-15T23:25:13.175Z,91.70
2019-03-15T23:27:42.434Z,91.90
2019-03-15T23:30:16.027Z,92.00
2019-03-15T23:32:45.295Z,92.20
2019-03-15T23:35:14.562Z,92.40
2019-03-15T23:37:43.823Z,92.90
2019-03-15T23:40:14.136Z,92.90
2019-03-15T23:42:43.425Z,93.00
2019-03-15T23:45:12.739Z,93.10
2019-03-15T23:47:42.001Z,93.10
2019-03-15T23:50:12.908Z,93.10
2019-03-15T23:52:42.166Z,93.30
2019-03-15T23:55:11.460Z,93.30
2019-03-15T23:57:40.718Z,93.40
