createdAt,value
2018-12-06T00:00:35.254Z,3.13
2018-12-06T00:03:03.586Z,2.80
2018-12-06T00:05:33.125Z,2.90
2018-12-06T00:08:12.717Z,2.67
2018-12-06T00:10:41.008Z,2.53
2018-12-06T00:13:10.312Z,2.70
2018-12-06T00:15:38.813Z,2.37
2018-12-06T00:18:07.212Z,2.63
2018-12-06T00:20:35.532Z,1.93
2018-12-06T00:23:03.948Z,2.37
2018-12-06T00:25:33.293Z,2.60
2018-12-06T00:28:01.619Z,2.73
2018-12-06T00:30:39.700Z,2.47
2018-12-06T00:33:08.191Z,2.13
2018-12-06T00:35:37.736Z,2.07
2018-12-06T00:38:39.332Z,2.50
2018-12-06T00:41:07.623Z,2.77
2018-12-06T00:43:35.974Z,2.90
2018-12-06T00:46:04.360Z,3.00
2018-12-06T00:48:34.138Z,2.07
2018-12-06T00:51:03.444Z,2.63
2018-12-06T00:53:31.745Z,2.07
2018-12-06T00:56:00.125Z,1.80
2018-12-06T00:58:29.477Z,2.60
2018-12-06T01:00:57.776Z,2.57
2018-12-06T01:03:26.080Z,2.30
2018-12-06T01:05:54.344Z,2.50
2018-12-06T01:08:22.819Z,2.33
2018-12-06T01:10:51.108Z,2.37
2018-12-06T01:13:19.621Z,1.93
2018-12-06T01:15:48.925Z,2.20
2018-12-06T01:18:17.262Z,2.60
2018-12-06T01:20:45.523Z,2.93
2018-12-06T01:23:13.790Z,2.53
2018-12-06T01:25:42.065Z,2.63
2018-12-06T01:28:10.361Z,2.70
2018-12-06T01:30:38.766Z,2.50
2018-12-06T01:33:07.366Z,2.57
2018-12-06T01:35:35.660Z,2.50
2018-12-06T01:38:03.981Z,2.20
2018-12-06T01:40:32.268Z,2.30
2018-12-06T01:43:01.633Z,2.27
2018-12-06T01:45:29.916Z,2.70
2018-12-06T01:47:59.261Z,2.40
2018-12-06T01:50:30.605Z,1.97
2018-12-06T01:52:59.901Z,2.53
2018-12-06T01:55:29.760Z,2.20
2018-12-06T01:57:58.086Z,2.27
2018-12-06T02:00:26.442Z,2.73
2018-12-06T02:02:54.865Z,2.30
2018-12-06T02:05:23.145Z,2.40
2018-12-06T02:07:51.445Z,1.90
2018-12-06T02:10:19.916Z,2.30
2018-12-06T02:12:48.214Z,2.67
2018-12-06T02:15:16.585Z,1.80
2018-12-06T02:17:44.902Z,1.90
2018-12-06T02:20:13.264Z,2.47
2018-12-06T02:22:41.967Z,2.50
2018-12-06T02:25:10.196Z,2.60
2018-12-06T02:27:38.525Z,2.20
2018-12-06T02:30:07.037Z,2.30
2018-12-06T02:32:35.406Z,2.40
2018-12-06T02:35:03.921Z,2.17
2018-12-06T02:37:32.312Z,2.10
2018-12-06T02:40:00.613Z,2.30
2018-12-06T02:42:28.933Z,2.63
2018-12-06T02:44:57.617Z,1.73
2018-12-06T02:47:26.004Z,2.50
2018-12-06T02:49:54.297Z,2.07
2018-12-06T02:52:22.761Z,2.70
2018-12-06T02:54:51.080Z,1.90
2018-12-06T02:57:19.397Z,2.10
2018-12-06T02:59:48.757Z,2.30
2018-12-06T03:02:17.096Z,2.07
2018-12-06T03:04:45.412Z,2.47
2018-12-06T03:07:13.731Z,2.37
2018-12-06T03:09:42.437Z,2.10
2018-12-06T03:12:10.716Z,2.43
2018-12-06T03:14:40.234Z,2.20
2018-12-06T03:17:08.558Z,2.13
2018-12-06T03:19:36.877Z,2.13
2018-12-06T03:22:05.202Z,2.20
2018-12-06T03:24:33.516Z,2.30
2018-12-06T03:27:02.857Z,2.37
2018-12-06T03:29:31.245Z,1.50
2018-12-06T03:31:59.524Z,2.50
2018-12-06T03:34:28.933Z,2.23
2018-12-06T03:36:57.257Z,2.13
2018-12-06T03:39:25.582Z,2.03
2018-12-06T03:41:53.873Z,1.90
2018-12-06T03:44:22.185Z,2.03
2018-12-06T03:46:50.741Z,2.17
2018-12-06T03:49:19.041Z,1.97
2018-12-06T03:51:47.346Z,2.00
2018-12-06T03:54:15.675Z,1.60
2018-12-06T03:56:43.957Z,2.07
2018-12-06T03:59:12.291Z,1.80
2018-12-06T04:01:40.655Z,2.30
2018-12-06T04:04:09.048Z,1.90
2018-12-06T04:06:37.329Z,1.90
2018-12-06T04:09:06.863Z,2.00
2018-12-06T04:11:35.218Z,2.40
2018-12-06T04:14:04.547Z,2.00
2018-12-06T04:16:32.885Z,1.70
2018-12-06T04:19:01.208Z,2.50
2018-12-06T04:21:29.538Z,2.40
2018-12-06T04:23:57.823Z,2.17
2018-12-06T04:26:26.264Z,1.97
2018-12-06T04:28:54.577Z,2.00
2018-12-06T04:31:23.909Z,1.57
2018-12-06T04:33:52.226Z,2.30
2018-12-06T04:36:20.548Z,1.80
2018-12-06T04:38:48.871Z,1.57
2018-12-06T04:41:17.519Z,2.10
2018-12-06T04:43:45.847Z,2.20
2018-12-06T04:46:15.177Z,2.00
2018-12-06T04:48:43.510Z,2.20
2018-12-06T04:51:12.023Z,1.60
2018-12-06T04:53:40.322Z,1.70
2018-12-06T04:56:09.691Z,2.47
2018-12-06T04:58:38.164Z,2.50
2018-12-06T05:01:06.484Z,2.30
2018-12-06T05:03:34.837Z,16.77
2018-12-06T05:06:03.247Z,39.37
2018-12-06T05:08:32.024Z,36.97
2018-12-06T05:11:01.278Z,28.83
2018-12-06T05:13:29.604Z,25.07
2018-12-06T05:15:57.923Z,27.50
2018-12-06T05:18:26.245Z,24.90
2018-12-06T05:20:54.546Z,26.53
2018-12-06T05:23:22.876Z,24.90
2018-12-06T05:25:51.237Z,22.20
2018-12-06T05:28:19.571Z,22.43
2018-12-06T05:30:48.931Z,22.80
2018-12-06T05:33:17.244Z,18.70
2018-12-06T05:35:45.596Z,16.43
2018-12-06T05:38:14.133Z,18.93
2018-12-06T05:40:42.551Z,17.60
2018-12-06T05:43:11.876Z,16.53
2018-12-06T05:45:42.296Z,18.13
2018-12-06T05:48:10.653Z,15.17
2018-12-06T05:50:38.975Z,16.73
2018-12-06T05:53:07.339Z,13.63
2018-12-06T05:55:37.060Z,14.33
2018-12-06T05:58:05.414Z,13.03
2018-12-06T06:00:33.816Z,13.47
2018-12-06T06:03:02.123Z,12.83
2018-12-06T06:05:30.452Z,10.83
2018-12-06T06:07:58.784Z,13.10
2018-12-06T06:10:27.112Z,10.90
2018-12-06T06:12:55.447Z,11.07
2018-12-06T06:15:23.768Z,10.90
2018-12-06T06:17:52.126Z,11.80
2018-12-06T06:20:20.444Z,10.23
2018-12-06T06:22:48.784Z,11.87
2018-12-06T06:25:17.127Z,9.67
2018-12-06T06:27:45.654Z,10.07
2018-12-06T06:30:14.554Z,9.00
2018-12-06T06:32:42.881Z,8.77
2018-12-06T06:35:11.189Z,8.10
2018-12-06T06:37:40.196Z,7.67
2018-12-06T06:40:08.520Z,8.20
2018-12-06T06:42:36.848Z,7.73
2018-12-06T06:45:05.484Z,8.30
2018-12-06T06:47:33.836Z,8.53
2018-12-06T06:50:03.666Z,8.10
2018-12-06T06:52:33.024Z,8.57
2018-12-06T06:55:01.307Z,7.33
2018-12-06T06:57:29.627Z,7.17
2018-12-06T06:59:58.240Z,7.53
2018-12-06T07:02:26.594Z,7.13
2018-12-06T07:04:54.902Z,8.17
2018-12-06T07:07:23.245Z,6.93
2018-12-06T07:09:52.580Z,7.30
2018-12-06T07:12:20.892Z,6.70
2018-12-06T07:14:53.713Z,7.67
2018-12-06T07:17:22.027Z,6.57
2018-12-06T07:19:50.352Z,6.10
2018-12-06T07:22:19.008Z,6.20
2018-12-06T07:24:47.864Z,6.43
2018-12-06T07:27:17.115Z,6.87
2018-12-06T07:29:45.488Z,6.80
2018-12-06T07:32:13.785Z,6.07
2018-12-06T07:34:44.128Z,6.10
2018-12-06T07:37:12.786Z,5.40
2018-12-06T07:39:41.226Z,7.30
2018-12-06T07:42:09.549Z,6.47
2018-12-06T07:44:37.959Z,5.80
2018-12-06T07:47:06.279Z,5.60
2018-12-06T07:49:35.634Z,5.47
2018-12-06T07:52:05.075Z,5.53
2018-12-06T07:54:34.399Z,6.20
2018-12-06T07:57:02.735Z,4.90
2018-12-06T07:59:31.228Z,5.30
2018-12-06T08:01:59.521Z,5.73
2018-12-06T08:04:28.098Z,4.63
2018-12-06T08:06:57.723Z,6.00
2018-12-06T08:09:27.153Z,5.43
2018-12-06T08:11:56.483Z,5.17
2018-12-06T08:14:25.144Z,5.37
2018-12-06T08:16:54.508Z,5.30
2018-12-06T08:19:23.893Z,4.80
2018-12-06T08:21:53.256Z,5.60
2018-12-06T08:24:23.975Z,5.97
2018-12-06T08:26:53.337Z,4.73
2018-12-06T08:29:21.669Z,4.67
2018-12-06T08:31:49.988Z,4.83
2018-12-06T08:34:18.317Z,5.10
2018-12-06T08:36:46.645Z,5.40
2018-12-06T08:39:14.964Z,4.83
2018-12-06T08:41:43.264Z,4.90
2018-12-06T08:44:11.587Z,4.50
2018-12-06T08:46:42.652Z,4.93
2018-12-06T08:49:11.080Z,4.60
2018-12-06T08:51:39.408Z,4.40
2018-12-06T08:54:07.728Z,4.37
2018-12-06T08:56:36.062Z,3.80
2018-12-06T08:59:08.379Z,4.53
2018-12-06T09:01:36.712Z,4.47
2018-12-06T09:04:06.435Z,4.10
2018-12-06T09:06:34.832Z,4.53
2018-12-06T09:09:09.576Z,4.60
2018-12-06T09:11:37.916Z,4.33
2018-12-06T09:14:06.227Z,4.10
2018-12-06T09:16:35.671Z,4.07
2018-12-06T09:19:07.109Z,4.53
2018-12-06T09:21:39.911Z,3.77
2018-12-06T09:24:08.625Z,4.10
2018-12-06T09:26:36.968Z,4.13
2018-12-06T09:29:05.279Z,4.70
2018-12-06T09:31:34.631Z,4.47
2018-12-06T09:34:05.854Z,4.23
2018-12-06T09:36:38.306Z,4.17
2018-12-06T09:39:10.467Z,4.30
2018-12-06T09:41:39.908Z,4.40
2018-12-06T09:44:08.207Z,3.37
2018-12-06T09:46:36.546Z,4.37
2018-12-06T09:49:05.395Z,4.20
2018-12-06T09:51:34.836Z,4.57
2018-12-06T09:54:07.125Z,4.20
2018-12-06T09:56:36.497Z,4.47
2018-12-06T09:59:05.016Z,4.20
2018-12-06T10:01:33.640Z,3.77
2018-12-06T10:04:01.948Z,4.70
2018-12-06T10:06:30.296Z,3.60
2018-12-06T10:08:58.607Z,4.10
2018-12-06T10:11:26.940Z,4.20
2018-12-06T10:13:55.246Z,3.70
2018-12-06T10:16:23.592Z,3.43
2018-12-06T10:18:51.913Z,3.90
2018-12-06T10:21:20.312Z,3.57
2018-12-06T10:23:52.222Z,4.50
2018-12-06T10:26:20.519Z,3.27
2018-12-06T10:28:48.964Z,4.57
2018-12-06T10:31:17.289Z,3.20
2018-12-06T10:33:46.850Z,3.17
2018-12-06T10:36:15.766Z,3.37
2018-12-06T10:38:44.080Z,4.60
2018-12-06T10:41:13.030Z,4.23
2018-12-06T10:43:45.828Z,3.80
2018-12-06T10:46:14.192Z,4.00
2018-12-06T10:48:47.148Z,3.73
2018-12-06T10:51:26.641Z,4.13
2018-12-06T10:53:54.994Z,4.17
2018-12-06T10:56:23.307Z,3.93
2018-12-06T10:58:51.624Z,4.30
2018-12-06T11:01:23.891Z,3.77
2018-12-06T11:03:57.814Z,4.20
2018-12-06T11:06:28.111Z,3.90
2018-12-06T11:08:57.427Z,4.47
2018-12-06T11:11:26.571Z,3.63
2018-12-06T11:13:55.017Z,3.90
2018-12-06T11:16:23.726Z,3.57
2018-12-06T11:18:52.361Z,3.63
2018-12-06T11:21:24.926Z,3.30
2018-12-06T11:23:53.236Z,4.17
2018-12-06T11:26:21.579Z,3.40
2018-12-06T11:28:49.988Z,3.87
2018-12-06T11:31:18.337Z,3.57
2018-12-06T11:33:49.045Z,3.30
2018-12-06T11:36:17.380Z,3.33
2018-12-06T11:38:45.699Z,3.00
2018-12-06T11:41:15.048Z,2.80
2018-12-06T11:43:43.367Z,2.97
2018-12-06T11:46:11.693Z,3.70
2018-12-06T11:48:40.009Z,3.70
2018-12-06T11:51:08.340Z,3.13
2018-12-06T11:53:37.076Z,3.53
2018-12-06T11:56:07.507Z,3.40
2018-12-06T11:58:35.857Z,3.83
2018-12-06T12:01:08.520Z,3.53
2018-12-06T12:03:36.812Z,3.60
2018-12-06T12:06:05.120Z,3.40
2018-12-06T12:08:33.476Z,3.33
2018-12-06T12:11:02.104Z,3.07
2018-12-06T12:13:30.436Z,3.17
2018-12-06T12:15:58.787Z,3.73
2018-12-06T12:18:27.102Z,3.43
2018-12-06T12:20:55.404Z,2.80
2018-12-06T12:23:23.716Z,2.80
2018-12-06T12:25:53.060Z,3.13
2018-12-06T12:28:21.417Z,3.53
2018-12-06T12:30:49.733Z,2.77
2018-12-06T12:33:19.081Z,3.20
2018-12-06T12:35:47.376Z,3.20
2018-12-06T12:38:16.062Z,3.00
2018-12-06T12:40:44.398Z,3.20
2018-12-06T12:43:13.118Z,2.70
2018-12-06T12:45:45.665Z,2.40
2018-12-06T12:48:16.119Z,2.90
2018-12-06T12:50:44.557Z,3.17
2018-12-06T12:53:13.327Z,2.70
2018-12-06T12:55:41.634Z,2.90
2018-12-06T12:58:12.664Z,3.10
2018-12-06T13:00:40.964Z,2.80
2018-12-06T13:03:09.273Z,2.73
2018-12-06T13:05:37.563Z,2.97
2018-12-06T13:08:06.228Z,2.90
2018-12-06T13:10:34.552Z,2.40
2018-12-06T13:13:04.096Z,3.10
2018-12-06T13:15:32.589Z,2.67
2018-12-06T13:18:00.887Z,2.83
2018-12-06T13:20:30.269Z,2.43
2018-12-06T13:22:58.599Z,2.10
2018-12-06T13:25:26.952Z,2.57
2018-12-06T13:27:56.238Z,2.77
2018-12-06T13:30:29.078Z,2.30
2018-12-06T13:32:57.658Z,2.80
2018-12-06T13:35:25.987Z,2.50
2018-12-06T13:37:55.500Z,3.00
2018-12-06T13:40:23.928Z,3.40
2018-12-06T13:42:52.348Z,2.83
2018-12-06T13:45:20.817Z,2.50
2018-12-06T13:47:49.280Z,2.57
2018-12-06T13:50:22.123Z,3.00
2018-12-06T13:52:50.636Z,2.30
2018-12-06T13:55:19.740Z,2.10
2018-12-06T13:57:49.025Z,2.20
2018-12-06T14:00:17.343Z,3.07
2018-12-06T14:02:46.479Z,2.90
2018-12-06T14:05:14.861Z,2.77
2018-12-06T14:07:44.531Z,2.77
2018-12-06T14:10:12.977Z,2.87
2018-12-06T14:12:41.302Z,2.40
2018-12-06T14:15:09.945Z,2.10
2018-12-06T14:17:38.277Z,2.30
2018-12-06T14:20:08.641Z,2.63
2018-12-06T14:22:38.028Z,2.83
2018-12-06T14:25:06.690Z,2.47
2018-12-06T14:27:35.329Z,2.10
2018-12-06T14:30:04.184Z,2.50
2018-12-06T14:32:33.512Z,2.33
2018-12-06T14:35:01.848Z,2.73
2018-12-06T14:37:30.264Z,2.20
2018-12-06T14:39:58.596Z,2.73
2018-12-06T14:42:27.037Z,2.40
2018-12-06T14:44:56.383Z,2.50
2018-12-06T14:47:24.655Z,2.67
2018-12-06T14:49:52.964Z,2.03
2018-12-06T14:52:21.387Z,2.13
2018-12-06T14:54:51.743Z,2.37
2018-12-06T14:57:21.646Z,2.23
2018-12-06T14:59:53.191Z,2.00
2018-12-06T15:02:21.520Z,2.20
2018-12-06T15:04:50.847Z,2.53
2018-12-06T15:07:23.656Z,1.87
2018-12-06T15:09:52.024Z,2.30
2018-12-06T15:12:20.355Z,2.37
2018-12-06T15:14:49.755Z,2.00
2018-12-06T15:17:18.050Z,2.17
2018-12-06T15:19:46.314Z,2.10
2018-12-06T15:22:14.648Z,2.20
2018-12-06T15:24:43.290Z,2.00
2018-12-06T15:27:12.487Z,2.40
2018-12-06T15:29:40.840Z,2.33
2018-12-06T15:32:09.189Z,1.87
2018-12-06T15:34:38.594Z,1.90
2018-12-06T15:37:08.612Z,2.00
2018-12-06T15:39:39.858Z,2.23
2018-12-06T15:42:08.203Z,1.33
2018-12-06T15:44:36.786Z,1.33
2018-12-06T15:47:05.657Z,2.10
2018-12-06T15:49:33.981Z,1.90
2018-12-06T15:52:02.332Z,2.07
2018-12-06T15:54:30.670Z,2.03
2018-12-06T15:56:58.996Z,1.80
2018-12-06T15:59:27.951Z,2.20
2018-12-06T16:01:57.321Z,2.17
2018-12-06T16:04:26.667Z,2.13
2018-12-06T16:06:55.100Z,2.20
2018-12-06T16:09:23.420Z,2.23
2018-12-06T16:11:51.760Z,2.20
2018-12-06T16:14:20.069Z,1.83
2018-12-06T16:16:48.432Z,1.63
2018-12-06T16:19:16.757Z,2.10
2018-12-06T16:21:48.664Z,2.30
2018-12-06T16:24:16.985Z,2.03
2018-12-06T16:26:45.312Z,2.23
2018-12-06T16:29:15.341Z,1.87
2018-12-06T16:31:43.654Z,2.03
2018-12-06T16:34:12.105Z,2.00
2018-12-06T16:36:40.452Z,1.60
2018-12-06T16:39:08.941Z,2.00
2018-12-06T16:41:37.266Z,2.23
2018-12-06T16:44:05.736Z,1.90
2018-12-06T16:46:34.064Z,1.93
2018-12-06T16:49:09.932Z,2.17
2018-12-06T16:51:33.239Z,2.03
2018-12-06T16:54:01.899Z,2.20
2018-12-06T16:56:32.331Z,2.40
2018-12-06T16:59:01.070Z,1.40
2018-12-06T17:01:29.371Z,1.90
2018-12-06T17:03:58.727Z,1.70
2018-12-06T17:06:27.064Z,2.03
2018-12-06T17:08:55.487Z,2.03
2018-12-06T17:11:23.836Z,2.17
2018-12-06T17:13:52.269Z,1.90
2018-12-06T17:16:20.604Z,1.63
2018-12-06T17:18:48.964Z,1.50
2018-12-06T17:21:20.075Z,1.70
2018-12-06T17:23:48.880Z,1.67
2018-12-06T17:26:18.249Z,1.40
2018-12-06T17:28:47.600Z,2.10
2018-12-06T17:31:15.940Z,1.90
2018-12-06T17:33:44.272Z,1.63
2018-12-06T17:36:16.687Z,1.60
2018-12-06T17:38:46.719Z,1.80
2018-12-06T17:41:16.676Z,1.93
2018-12-06T17:43:44.998Z,1.60
2018-12-06T17:46:13.357Z,2.10
2018-12-06T17:48:41.705Z,1.30
2018-12-06T17:51:10.061Z,1.80
2018-12-06T17:53:38.420Z,1.80
2018-12-06T17:56:07.473Z,1.60
2018-12-06T17:58:35.825Z,1.30
2018-12-06T18:01:04.256Z,1.60
2018-12-06T18:03:32.601Z,1.90
2018-12-06T18:06:00.915Z,1.37
2018-12-06T18:08:29.299Z,1.90
2018-12-06T18:10:57.757Z,1.83
2018-12-06T18:13:26.784Z,1.90
2018-12-06T18:15:55.436Z,1.83
2018-12-06T18:18:23.749Z,1.47
2018-12-06T18:20:52.021Z,1.73
2018-12-06T18:23:20.575Z,1.87
2018-12-06T18:25:50.692Z,1.93
2018-12-06T18:28:19.009Z,1.47
2018-12-06T18:30:47.339Z,1.40
2018-12-06T18:33:16.518Z,1.60
2018-12-06T18:35:45.865Z,1.77
2018-12-06T18:38:15.192Z,2.03
2018-12-06T18:40:43.633Z,1.57
2018-12-06T18:43:11.956Z,1.97
2018-12-06T18:45:40.312Z,2.00
2018-12-06T18:48:08.618Z,1.40
2018-12-06T18:50:36.953Z,1.57
2018-12-06T18:53:05.379Z,1.27
2018-12-06T18:55:33.729Z,1.50
2018-12-06T18:58:03.018Z,1.83
2018-12-06T19:00:31.369Z,1.30
2018-12-06T19:03:00.736Z,1.70
2018-12-06T19:05:29.571Z,1.80
2018-12-06T19:07:58.880Z,1.70
2018-12-06T19:10:27.507Z,1.80
2018-12-06T19:12:56.891Z,1.40
2018-12-06T19:15:25.288Z,1.80
2018-12-06T19:17:53.643Z,1.50
2018-12-06T19:20:22.068Z,1.53
2018-12-06T19:22:50.385Z,1.40
2018-12-06T19:25:18.696Z,1.13
2018-12-06T19:27:47.044Z,1.40
2018-12-06T19:30:15.398Z,1.50
2018-12-06T19:32:43.736Z,1.70
2018-12-06T19:35:12.209Z,1.17
2018-12-06T19:37:40.837Z,1.60
2018-12-06T19:40:09.860Z,1.40
2018-12-06T19:42:38.890Z,1.50
2018-12-06T19:45:09.248Z,1.57
2018-12-06T19:47:37.584Z,1.50
2018-12-06T19:50:06.592Z,1.30
2018-12-06T19:52:38.904Z,1.23
2018-12-06T19:55:07.440Z,1.10
2018-12-06T19:57:36.414Z,1.40
2018-12-06T20:00:05.930Z,1.87
2018-12-06T20:02:35.419Z,2.00
2018-12-06T20:05:04.848Z,1.30
2018-12-06T20:07:33.914Z,1.30
2018-12-06T20:10:03.365Z,1.20
2018-12-06T20:12:32.549Z,1.80
2018-12-06T20:15:03.759Z,1.43
2018-12-06T20:17:32.079Z,1.37
2018-12-06T20:20:04.140Z,1.77
2018-12-06T20:22:32.500Z,1.57
2018-12-06T20:25:00.897Z,1.13
2018-12-06T20:27:29.318Z,1.93
2018-12-06T20:29:57.657Z,1.60
2018-12-06T20:32:26.165Z,1.50
2018-12-06T20:34:54.500Z,1.60
2018-12-06T20:37:22.935Z,1.67
2018-12-06T20:39:52.425Z,1.97
2018-12-06T20:42:20.773Z,1.60
2018-12-06T20:44:51.654Z,1.47
2018-12-06T20:47:20.570Z,1.70
2018-12-06T20:49:50.126Z,1.57
2018-12-06T20:52:19.272Z,1.60
2018-12-06T20:54:47.617Z,1.70
2018-12-06T20:57:15.927Z,1.20
2018-12-06T20:59:44.312Z,1.53
2018-12-06T21:02:12.600Z,1.80
2018-12-06T21:04:40.964Z,1.20
2018-12-06T21:07:09.569Z,1.70
2018-12-06T21:09:37.912Z,1.60
2018-12-06T21:12:07.132Z,1.40
2018-12-06T21:14:35.692Z,1.70
2018-12-06T21:17:04.079Z,1.70
2018-12-06T21:19:32.387Z,1.70
2018-12-06T21:22:02.774Z,1.67
2018-12-06T21:24:31.779Z,2.00
2018-12-06T21:27:00.881Z,1.67
2018-12-06T21:29:29.913Z,1.53
2018-12-06T21:31:58.923Z,1.50
2018-12-06T21:34:27.981Z,2.07
2018-12-06T21:36:57.987Z,1.80
2018-12-06T21:39:27.202Z,1.80
2018-12-06T21:41:56.225Z,1.47
2018-12-06T21:44:28.345Z,1.07
2018-12-06T21:46:57.465Z,1.40
2018-12-06T21:49:26.128Z,1.60
2018-12-06T21:51:56.158Z,1.30
2018-12-06T21:54:26.342Z,1.47
2018-12-06T21:56:54.829Z,1.20
2018-12-06T21:59:23.979Z,1.33
2018-12-06T22:02:03.005Z,1.37
2018-12-06T22:04:32.322Z,1.57
2018-12-06T22:07:01.413Z,1.30
2018-12-06T22:09:29.873Z,1.20
2018-12-06T22:11:58.216Z,2.03
2018-12-06T22:14:27.318Z,1.50
2018-12-06T22:16:56.474Z,1.40
2018-12-06T22:19:25.701Z,1.50
2018-12-06T22:21:54.068Z,1.17
2018-12-06T22:24:23.401Z,1.53
2018-12-06T22:26:51.807Z,1.80
2018-12-06T22:29:20.138Z,1.63
2018-12-06T22:31:48.476Z,1.53
2018-12-06T22:34:17.848Z,1.57
2018-12-06T22:36:47.236Z,1.50
2018-12-06T22:39:15.587Z,1.70
2018-12-06T22:41:43.983Z,1.87
2018-12-06T22:44:13.672Z,2.07
2018-12-06T22:46:43.648Z,2.13
2018-12-06T22:49:12.082Z,2.17
2018-12-06T22:51:40.876Z,1.93
2018-12-06T22:54:09.237Z,2.33
2018-12-06T22:56:37.619Z,2.30
2018-12-06T22:59:06.999Z,1.93
2018-12-06T23:01:40.852Z,2.30
2018-12-06T23:04:09.492Z,1.77
2018-12-06T23:06:37.863Z,1.93
2018-12-06T23:09:09.783Z,1.83
2018-12-06T23:11:38.983Z,1.90
2018-12-06T23:14:07.325Z,1.93
2018-12-06T23:16:35.768Z,1.20
2018-12-06T23:19:05.242Z,1.90
2018-12-06T23:21:33.577Z,1.50
2018-12-06T23:24:01.956Z,1.73
2018-12-06T23:26:30.248Z,1.63
2018-12-06T23:28:58.648Z,1.60
2018-12-06T23:31:26.980Z,1.33
2018-12-06T23:33:55.621Z,1.47
2018-12-06T23:36:23.932Z,1.60
2018-12-06T23:38:52.811Z,1.70
2018-12-06T23:41:21.628Z,2.00
2018-12-06T23:43:50.979Z,1.80
2018-12-06T23:46:19.383Z,1.30
2018-12-06T23:48:47.727Z,1.70
2018-12-06T23:51:27.305Z,1.30
2018-12-06T23:53:55.640Z,2.37
2018-12-06T23:56:23.982Z,1.27
2018-12-06T23:58:53.300Z,1.37
