createdAt,value
2018-12-12T00:14:22.984Z,3.70
2018-12-12T04:53:17.409Z,2.87
2018-12-12T07:41:25.072Z,3.53
2018-12-12T07:48:33.858Z,3.87
2018-12-12T08:21:03.483Z,4.30
2018-12-12T08:34:44.471Z,4.43
2018-12-12T08:37:20.646Z,4.37
2018-12-12T08:42:41.192Z,5.10
2018-12-12T08:45:23.058Z,4.40
2018-12-12T08:47:59.696Z,4.80
2018-12-12T08:59:08.718Z,4.67
2018-12-12T09:01:47.272Z,4.43
2018-12-12T09:04:26.920Z,4.30
2018-12-12T09:07:04.185Z,4.33
2018-12-12T09:09:38.724Z,4.20
2018-12-12T09:12:14.588Z,3.70
2018-12-12T09:20:10.296Z,4.03
2018-12-12T09:22:53.806Z,4.27
2018-12-12T09:25:38.401Z,4.20
2018-12-12T09:28:16.875Z,3.93
2018-12-12T09:30:56.224Z,4.37
2018-12-12T09:33:32.438Z,3.60
2018-12-12T09:41:34.021Z,3.90
2018-12-12T09:44:10.240Z,3.83
2018-12-12T09:49:34.949Z,3.90
2018-12-12T09:52:20.000Z,3.93
2018-12-12T09:55:05.837Z,3.60
2018-12-12T10:03:23.373Z,3.47
2018-12-12T10:06:06.287Z,3.90
2018-12-12T10:17:23.238Z,3.47
2018-12-12T10:42:26.338Z,3.50
2018-12-12T11:07:10.795Z,3.53
2018-12-12T11:09:50.390Z,3.90
2018-12-12T11:19:04.260Z,4.77
2018-12-12T11:25:02.623Z,4.20
2018-12-12T12:02:47.303Z,4.93
2018-12-12T12:52:15.451Z,5.03
2018-12-12T13:06:43.211Z,4.60
2018-12-12T13:09:35.592Z,4.67
2018-12-12T13:15:21.129Z,4.37
2018-12-12T13:21:01.792Z,4.60
2018-12-12T13:23:43.294Z,5.13
2018-12-12T13:32:28.179Z,5.03
2018-12-12T13:35:13.832Z,4.40
2018-12-12T13:37:46.717Z,4.57
2018-12-12T13:44:24.200Z,4.10
2018-12-12T13:47:00.843Z,4.53
2018-12-12T13:49:32.973Z,4.63
2018-12-12T13:52:04.641Z,4.67
2018-12-12T13:54:36.131Z,5.10
2018-12-12T13:57:11.416Z,5.20
2018-12-12T14:02:29.536Z,5.40
2018-12-12T14:04:59.895Z,5.03
2018-12-12T14:07:33.197Z,5.53
2018-12-12T14:10:12.543Z,5.40
2018-12-12T14:12:44.317Z,5.00
2018-12-12T14:15:14.916Z,4.73
2018-12-12T14:39:41.032Z,4.97
2018-12-12T14:42:23.280Z,4.80
2018-12-12T14:47:59.666Z,5.53
2018-12-12T14:50:42.820Z,5.60
2018-12-12T15:01:54.899Z,4.87
2018-12-12T15:04:27.075Z,5.70
2018-12-12T15:12:53.887Z,5.23
2018-12-12T15:15:29.000Z,5.53
2018-12-12T15:18:06.327Z,6.13
2018-12-12T15:20:46.659Z,5.37
2018-12-12T15:23:21.573Z,5.70
2018-12-12T15:25:53.241Z,5.60
2018-12-12T15:28:24.067Z,5.47
2018-12-12T15:30:58.035Z,5.07
2018-12-12T15:33:33.530Z,5.33
2018-12-12T15:36:06.295Z,5.00
2018-12-12T15:38:39.789Z,5.10
2018-12-12T15:41:15.748Z,5.60
2018-12-12T15:46:58.323Z,4.47
2018-12-12T15:49:32.310Z,4.73
2018-12-12T15:52:05.047Z,4.90
2018-12-12T15:54:35.888Z,5.30
2018-12-12T15:57:08.276Z,5.07
2018-12-12T15:59:43.241Z,5.07
2018-12-12T16:05:25.006Z,5.73
2018-12-12T16:08:07.915Z,5.33
2018-12-12T16:10:39.211Z,5.43
2018-12-12T16:13:10.497Z,5.77
2018-12-12T16:15:43.159Z,5.90
2018-12-12T16:18:14.721Z,5.60
2018-12-12T16:20:47.785Z,6.13
2018-12-12T16:40:43.641Z,5.40
2018-12-12T16:43:20.688Z,5.67
2018-12-12T16:48:31.662Z,5.53
2018-12-12T16:54:43.633Z,5.50
2018-12-12T17:14:52.434Z,3.60
2018-12-12T17:48:22.544Z,4.30
2018-12-12T17:51:08.211Z,4.97
2018-12-12T17:54:31.011Z,5.40
2018-12-12T18:02:20.609Z,5.17
2018-12-12T18:05:40.757Z,5.93
2018-12-12T18:08:22.771Z,5.23
2018-12-12T18:16:32.297Z,6.07
2018-12-12T18:19:18.125Z,5.90
2018-12-12T18:22:02.496Z,5.83
2018-12-12T18:24:39.904Z,6.37
2018-12-12T18:27:13.368Z,5.97
2018-12-12T18:29:48.934Z,5.93
2018-12-12T18:32:24.907Z,5.63
2018-12-12T18:44:18.884Z,6.37
2018-12-12T18:46:51.919Z,6.07
2018-12-12T18:49:28.257Z,5.83
2018-12-12T18:52:01.124Z,5.30
2018-12-12T18:54:37.458Z,4.97
2018-12-12T18:57:40.885Z,5.07
2018-12-12T19:00:21.025Z,4.27
2018-12-12T19:53:39.059Z,5.30
2018-12-12T19:59:40.817Z,4.03
2018-12-12T20:32:11.154Z,3.53
2018-12-12T20:40:34.991Z,3.47
2018-12-12T20:49:06.701Z,3.27
2018-12-12T20:51:37.417Z,3.50
2018-12-12T20:54:11.474Z,3.00
2018-12-12T20:56:48.710Z,2.87
2018-12-12T20:59:23.821Z,3.30
2018-12-12T21:02:06.527Z,3.23
2018-12-12T21:04:40.532Z,2.80
2018-12-12T21:07:18.687Z,2.67
2018-12-12T21:09:57.263Z,2.70
2018-12-12T21:12:33.887Z,2.90
2018-12-12T21:15:04.537Z,2.30
2018-12-12T21:17:40.059Z,2.83
2018-12-12T21:20:10.955Z,2.43
2018-12-12T21:22:41.210Z,2.50
2018-12-12T21:25:14.244Z,2.93
2018-12-12T21:27:52.821Z,2.90
2018-12-12T21:30:29.794Z,1.97
2018-12-12T21:38:39.637Z,2.30
2018-12-12T21:41:14.724Z,2.23
2018-12-12T21:43:49.360Z,2.00
2018-12-12T21:46:20.691Z,2.23
2018-12-12T21:48:58.721Z,2.47
2018-12-12T21:51:37.176Z,2.20
2018-12-12T21:54:15.304Z,3.10
2018-12-12T21:56:52.437Z,2.00
2018-12-12T21:59:31.336Z,2.37
2018-12-12T22:02:06.894Z,2.57
2018-12-12T22:04:48.076Z,1.93
2018-12-12T22:07:27.946Z,2.13
2018-12-12T22:10:01.619Z,2.30
2018-12-12T22:12:34.696Z,2.27
2018-12-12T22:20:33.329Z,2.20
2018-12-12T22:23:06.110Z,2.10
2018-12-12T22:25:41.221Z,2.40
2018-12-12T22:30:54.589Z,2.70
2018-12-12T22:38:45.279Z,2.37
2018-12-12T22:41:18.571Z,2.40
2018-12-12T22:43:52.188Z,2.23
2018-12-12T22:46:34.924Z,2.60
2018-12-12T22:49:09.248Z,2.27
2018-12-12T22:51:42.463Z,2.63
2018-12-12T22:56:53.204Z,2.30
2018-12-12T22:59:26.171Z,2.00
2018-12-12T23:02:07.081Z,2.77
2018-12-12T23:04:42.542Z,2.77
2018-12-12T23:07:14.268Z,2.50
2018-12-12T23:09:54.712Z,3.00
2018-12-12T23:12:27.521Z,2.83
2018-12-12T23:14:59.758Z,2.63
2018-12-12T23:17:32.609Z,2.67
2018-12-12T23:20:08.114Z,2.83
2018-12-12T23:25:30.640Z,3.00
2018-12-12T23:28:03.827Z,2.70
2018-12-12T23:30:36.565Z,3.10
2018-12-12T23:33:11.112Z,2.63
2018-12-12T23:35:40.742Z,2.90
2018-12-12T23:38:10.728Z,3.33
2018-12-12T23:46:19.201Z,3.13
2018-12-12T23:48:54.088Z,2.90
2018-12-12T23:51:25.803Z,2.80
2018-12-12T23:54:01.288Z,2.70
2018-12-12T23:56:32.417Z,2.70
