createdAt,value
2023-05-13T00:00:50.379Z,100.00
2023-05-13T00:04:52.442Z,100.00
2023-05-13T00:08:54.469Z,100.00
2023-05-13T00:12:56.474Z,100.00
2023-05-13T00:16:59.439Z,100.00
2023-05-13T00:21:01.454Z,100.00
2023-05-13T00:25:04.130Z,100.00
2023-05-13T00:29:06.256Z,100.00
2023-05-13T00:33:08.569Z,100.00
2023-05-13T00:37:12.073Z,100.00
2023-05-13T00:41:14.213Z,100.00
2023-05-13T00:45:17.105Z,100.00
2023-05-13T00:49:19.174Z,100.00
2023-05-13T00:53:21.538Z,100.00
2023-05-13T00:57:23.584Z,100.00
2023-05-13T01:01:59.000Z,100.00
2023-05-13T01:06:10.916Z,100.00
2023-05-13T01:10:39.912Z,100.00
2023-05-13T01:14:59.480Z,100.00
2023-05-13T01:19:35.411Z,100.00
2023-05-13T01:23:37.848Z,100.00
2023-05-13T01:27:41.152Z,100.00
2023-05-13T01:31:46.215Z,100.00
2023-05-13T01:35:48.670Z,100.00
2023-05-13T01:39:52.593Z,100.00
2023-05-13T01:43:54.828Z,100.00
2023-05-13T01:47:57.792Z,100.00
2023-05-13T01:52:01.785Z,100.00
2023-05-13T01:56:04.493Z,100.00
2023-05-13T02:00:08.076Z,100.00
2023-05-13T02:04:16.675Z,100.00
2023-05-13T02:08:19.125Z,100.00
2023-05-13T02:12:21.753Z,100.00
2023-05-13T02:16:23.838Z,100.00
2023-05-13T02:20:26.490Z,100.00
2023-05-13T02:24:30.691Z,100.00
2023-05-13T02:28:32.692Z,100.00
2023-05-13T02:32:34.869Z,100.00
2023-05-13T02:36:37.035Z,100.00
2023-05-13T02:40:40.631Z,100.00
2023-05-13T02:44:42.819Z,100.00
2023-05-13T02:48:47.399Z,100.00
2023-05-13T02:52:49.554Z,100.00
2023-05-13T02:56:51.813Z,100.00
2023-05-13T03:00:53.975Z,100.00
2023-05-13T03:05:00.147Z,100.00
2023-05-13T03:09:02.157Z,100.00
2023-05-13T03:13:04.251Z,100.00
2023-05-13T03:17:07.008Z,100.00
2023-05-13T03:21:09.811Z,100.00
2023-05-13T03:25:11.933Z,100.00
2023-05-13T03:29:22.108Z,100.00
2023-05-13T03:33:24.665Z,100.00
2023-05-13T03:37:27.375Z,100.00
2023-05-13T03:41:29.580Z,100.00
2023-05-13T03:45:33.876Z,100.00
2023-05-13T03:49:40.968Z,100.00
2023-05-13T03:53:43.275Z,100.00
2023-05-13T03:57:48.215Z,100.00
2023-05-13T04:01:52.741Z,100.00
2023-05-13T04:05:54.794Z,100.00
2023-05-13T04:09:56.853Z,100.00
2023-05-13T04:13:59.356Z,100.00
2023-05-13T04:18:01.584Z,100.00
2023-05-13T04:22:03.784Z,100.00
2023-05-13T04:26:05.876Z,100.00
2023-05-13T04:30:08.544Z,100.00
2023-05-13T04:34:12.223Z,100.00
2023-05-13T04:38:15.045Z,100.00
2023-05-13T04:42:17.544Z,100.00
2023-05-13T04:46:19.717Z,100.00
2023-05-13T04:50:22.065Z,100.00
2023-05-13T04:54:24.674Z,100.00
2023-05-13T04:58:28.046Z,100.00
2023-05-13T05:02:30.284Z,100.00
2023-05-13T05:06:33.349Z,100.00
2023-05-13T05:10:35.671Z,100.00
2023-05-13T05:14:38.174Z,100.00
2023-05-13T05:18:43.404Z,100.00
2023-05-13T05:22:45.937Z,100.00
2023-05-13T05:26:48.612Z,100.00
2023-05-13T05:30:52.007Z,100.00
2023-05-13T05:35:02.238Z,100.00
2023-05-13T05:39:04.682Z,100.00
2023-05-13T05:43:10.934Z,100.00
2023-05-13T05:47:13.314Z,100.00
2023-05-13T05:51:15.637Z,100.00
2023-05-13T05:55:17.678Z,98.44
2023-05-13T05:59:19.948Z,94.36
2023-05-13T06:03:22.533Z,91.17
2023-05-13T06:07:25.063Z,88.76
2023-05-13T06:11:27.182Z,88.59
2023-05-13T06:15:29.259Z,86.08
2023-05-13T06:19:31.280Z,85.94
2023-05-13T06:23:33.321Z,84.04
2023-05-13T06:27:36.554Z,77.54
2023-05-13T06:31:38.632Z,75.88
2023-05-13T06:35:40.898Z,69.83
2023-05-13T06:39:44.746Z,62.50
2023-05-13T06:43:48.769Z,52.97
2023-05-13T06:47:56.741Z,45.49
2023-05-13T06:51:58.952Z,41.06
2023-05-13T06:56:01.021Z,42.34
2023-05-13T07:00:03.775Z,42.18
2023-05-13T07:04:05.879Z,40.60
2023-05-13T07:08:08.584Z,39.97
2023-05-13T07:12:11.041Z,41.12
2023-05-13T07:16:13.997Z,43.37
2023-05-13T07:20:16.177Z,46.53
2023-05-13T07:24:18.183Z,48.23
2023-05-13T07:28:23.122Z,48.38
2023-05-13T07:32:25.221Z,50.83
2023-05-13T07:36:27.895Z,50.89
2023-05-13T07:40:30.032Z,51.16
2023-05-13T07:44:32.045Z,52.78
2023-05-13T07:48:34.097Z,54.55
2023-05-13T07:52:36.365Z,55.04
2023-05-13T07:56:38.526Z,57.54
2023-05-13T08:00:40.530Z,52.81
2023-05-13T08:04:42.629Z,50.27
2023-05-13T08:08:44.662Z,50.98
2023-05-13T08:12:51.058Z,49.41
2023-05-13T08:16:53.389Z,49.54
2023-05-13T08:20:55.643Z,49.68
2023-05-13T08:24:59.379Z,48.53
2023-05-13T08:29:01.416Z,49.70
2023-05-13T08:33:03.779Z,49.97
2023-05-13T08:37:06.226Z,50.03
2023-05-13T08:41:10.096Z,51.03
2023-05-13T08:45:13.265Z,50.47
2023-05-13T08:49:15.605Z,50.13
2023-05-13T08:53:18.836Z,51.71
2023-05-13T08:57:21.562Z,54.27
2023-05-13T09:01:26.339Z,55.42
2023-05-13T09:05:28.762Z,55.68
2023-05-13T09:09:31.045Z,55.14
2023-05-13T09:13:33.233Z,55.26
2023-05-13T09:17:39.038Z,54.21
2023-05-13T09:21:41.261Z,54.12
2023-05-13T09:25:43.342Z,54.36
2023-05-13T09:29:45.358Z,53.19
2023-05-13T09:33:53.491Z,53.72
2023-05-13T09:37:55.552Z,49.78
2023-05-13T09:41:57.885Z,51.66
2023-05-13T09:46:04.697Z,52.85
2023-05-13T09:50:08.960Z,52.53
2023-05-13T09:54:12.577Z,50.88
2023-05-13T09:58:15.865Z,51.80
2023-05-13T10:02:18.841Z,50.04
2023-05-13T10:06:24.586Z,51.00
2023-05-13T10:10:28.050Z,51.77
2023-05-13T10:14:30.876Z,49.13
2023-05-13T10:18:33.191Z,49.81
2023-05-13T10:22:35.915Z,48.79
2023-05-13T10:26:38.054Z,48.52
2023-05-13T10:30:41.149Z,50.96
2023-05-13T10:34:45.131Z,50.17
2023-05-13T10:39:24.967Z,48.13
2023-05-13T10:43:29.269Z,49.31
2023-05-13T10:47:35.377Z,49.78
2023-05-13T10:51:37.545Z,49.61
2023-05-13T10:55:45.973Z,50.38
2023-05-13T11:00:17.324Z,49.22
2023-05-13T11:04:21.386Z,47.37
2023-05-13T11:08:43.380Z,47.27
2023-05-13T11:13:14.051Z,46.89
2023-05-13T11:17:19.995Z,46.46
2023-05-13T11:21:33.408Z,44.59
2023-05-13T11:25:36.050Z,44.83
2023-05-13T11:29:38.952Z,45.25
2023-05-13T11:34:07.410Z,45.58
2023-05-13T11:38:09.812Z,46.91
2023-05-13T11:42:11.948Z,47.57
2023-05-13T11:46:22.946Z,46.96
2023-05-13T11:50:30.491Z,46.34
2023-05-13T11:54:40.191Z,45.46
2023-05-13T11:58:42.271Z,45.65
2023-05-13T12:02:46.116Z,45.53
2023-05-13T12:06:49.013Z,44.89
2023-05-13T12:10:51.232Z,45.44
2023-05-13T12:14:55.458Z,47.99
2023-05-13T12:19:06.096Z,48.33
2023-05-13T12:23:11.766Z,47.38
2023-05-13T12:27:14.084Z,50.51
2023-05-13T12:31:17.553Z,55.01
2023-05-13T12:35:19.893Z,60.70
2023-05-13T12:39:23.939Z,56.34
2023-05-13T12:43:25.986Z,55.87
2023-05-13T12:47:27.973Z,56.67
2023-05-13T12:51:30.377Z,62.82
2023-05-13T12:55:32.766Z,67.14
2023-05-13T12:59:34.787Z,68.10
2023-05-13T13:03:36.905Z,68.01
2023-05-13T13:07:42.044Z,70.79
2023-05-13T13:11:44.119Z,70.23
2023-05-13T13:15:46.639Z,70.88
2023-05-13T13:19:48.628Z,70.23
2023-05-13T13:23:50.725Z,68.49
2023-05-13T13:27:52.749Z,66.90
2023-05-13T13:31:54.825Z,66.33
2023-05-13T13:35:56.908Z,64.54
2023-05-13T13:39:58.982Z,62.93
2023-05-13T13:44:00.999Z,61.17
2023-05-13T13:48:03.307Z,60.17
2023-05-13T13:52:05.449Z,58.57
2023-05-13T13:56:07.488Z,57.55
2023-05-13T14:00:10.022Z,59.53
2023-05-13T14:04:16.339Z,60.23
2023-05-13T14:08:18.462Z,61.03
2023-05-13T14:12:20.593Z,59.24
2023-05-13T14:16:22.872Z,53.43
2023-05-13T14:20:25.052Z,53.06
2023-05-13T14:24:27.611Z,53.87
2023-05-13T14:28:29.612Z,54.45
2023-05-13T14:32:31.679Z,54.85
2023-05-13T14:36:33.750Z,54.16
2023-05-13T14:40:35.902Z,54.28
2023-05-13T14:44:38.017Z,53.11
2023-05-13T14:48:40.133Z,51.87
2023-05-13T14:52:42.574Z,51.87
2023-05-13T14:56:45.300Z,51.52
2023-05-13T15:00:48.716Z,51.11
2023-05-13T15:04:50.747Z,50.31
2023-05-13T15:08:52.742Z,47.58
2023-05-13T15:12:54.876Z,47.47
2023-05-13T15:16:57.119Z,47.47
2023-05-13T15:20:59.206Z,47.28
2023-05-13T15:25:01.232Z,46.77
2023-05-13T15:29:03.316Z,46.09
2023-05-13T15:33:05.512Z,47.08
2023-05-13T15:37:07.622Z,46.83
2023-05-13T15:41:09.658Z,47.08
2023-05-13T15:45:11.624Z,47.14
2023-05-13T15:49:13.828Z,46.80
2023-05-13T15:53:16.020Z,47.17
2023-05-13T15:57:19.126Z,46.74
2023-05-13T16:01:21.316Z,46.52
2023-05-13T16:05:23.363Z,46.63
2023-05-13T16:09:25.420Z,47.59
2023-05-13T16:13:27.412Z,46.90
2023-05-13T16:17:29.527Z,46.95
2023-05-13T16:21:31.611Z,46.24
2023-05-13T16:25:34.187Z,45.38
2023-05-13T16:29:36.194Z,45.87
2023-05-13T16:33:38.301Z,47.16
2023-05-13T16:37:40.347Z,47.57
2023-05-13T16:41:42.368Z,47.95
2023-05-13T16:45:44.431Z,49.21
2023-05-13T16:49:48.392Z,50.04
2023-05-13T16:53:50.422Z,50.62
2023-05-13T16:57:53.929Z,50.89
2023-05-13T17:01:56.083Z,50.02
2023-05-13T17:05:58.235Z,50.51
2023-05-13T17:10:00.252Z,50.58
2023-05-13T17:14:03.264Z,50.67
2023-05-13T17:18:05.347Z,50.50
2023-05-13T17:22:07.458Z,50.29
2023-05-13T17:26:09.709Z,50.07
2023-05-13T17:30:12.144Z,50.60
2023-05-13T17:34:14.094Z,50.50
2023-05-13T17:38:16.088Z,50.20
2023-05-13T17:42:18.107Z,52.39
2023-05-13T17:46:20.121Z,53.51
2023-05-13T17:50:22.359Z,53.79
2023-05-13T17:54:24.554Z,57.75
2023-05-13T17:58:26.586Z,61.77
2023-05-13T18:02:28.608Z,63.32
2023-05-13T18:06:31.051Z,65.04
2023-05-13T18:10:33.121Z,66.43
2023-05-13T18:14:35.216Z,67.45
2023-05-13T18:18:37.309Z,68.36
2023-05-13T18:22:39.433Z,67.76
2023-05-13T18:26:41.465Z,66.65
2023-05-13T18:30:43.624Z,64.92
2023-05-13T18:34:45.661Z,63.89
2023-05-13T18:38:48.005Z,63.63
2023-05-13T18:42:50.026Z,63.08
2023-05-13T18:46:52.516Z,64.42
2023-05-13T18:50:54.518Z,65.80
2023-05-13T18:54:56.484Z,67.96
2023-05-13T18:58:58.567Z,68.04
2023-05-13T19:03:00.863Z,68.82
2023-05-13T19:07:03.117Z,68.55
2023-05-13T19:11:05.115Z,68.36
2023-05-13T19:15:07.799Z,69.75
2023-05-13T19:19:09.925Z,70.01
2023-05-13T19:23:13.584Z,70.89
2023-05-13T19:27:15.640Z,71.00
2023-05-13T19:31:17.756Z,72.14
2023-05-13T19:35:19.824Z,73.46
2023-05-13T19:39:21.826Z,75.11
2023-05-13T19:43:24.731Z,75.81
2023-05-13T19:47:27.151Z,75.51
2023-05-13T19:51:29.338Z,76.78
2023-05-13T19:55:31.987Z,78.39
2023-05-13T19:59:35.901Z,79.63
2023-05-13T20:03:38.010Z,80.76
2023-05-13T20:07:40.164Z,81.51
2023-05-13T20:11:42.236Z,81.69
2023-05-13T20:15:44.494Z,82.51
2023-05-13T20:19:47.591Z,83.05
2023-05-13T20:23:49.579Z,83.97
2023-05-13T20:27:51.618Z,83.99
2023-05-13T20:31:53.721Z,84.22
2023-05-13T20:35:55.706Z,84.01
2023-05-13T20:39:57.749Z,85.42
2023-05-13T20:43:59.739Z,86.01
2023-05-13T20:48:01.830Z,86.77
2023-05-13T20:52:04.808Z,87.98
2023-05-13T20:56:09.887Z,87.64
2023-05-13T21:00:12.630Z,88.43
2023-05-13T21:04:14.767Z,88.68
2023-05-13T21:08:16.995Z,89.08
2023-05-13T21:12:18.996Z,88.33
2023-05-13T21:16:21.146Z,87.66
2023-05-13T21:20:23.428Z,87.90
2023-05-13T21:24:25.689Z,87.57
2023-05-13T21:28:28.493Z,88.87
2023-05-13T21:32:30.640Z,90.49
2023-05-13T21:36:33.754Z,91.57
2023-05-13T21:40:36.032Z,91.78
2023-05-13T21:44:38.099Z,91.62
2023-05-13T21:48:40.182Z,91.23
2023-05-13T21:52:42.202Z,91.39
2023-05-13T21:56:44.250Z,92.12
2023-05-13T22:00:46.310Z,92.37
2023-05-13T22:04:48.307Z,91.95
2023-05-13T22:08:50.354Z,92.13
2023-05-13T22:12:52.348Z,93.14
2023-05-13T22:17:07.885Z,94.12
2023-05-13T22:21:11.495Z,95.08
2023-05-13T22:25:13.538Z,94.93
2023-05-13T22:29:15.538Z,95.32
2023-05-13T22:33:18.566Z,95.86
2023-05-13T22:37:20.558Z,96.42
2023-05-13T22:41:23.726Z,96.54
2023-05-13T22:45:25.844Z,95.49
2023-05-13T22:49:27.944Z,95.07
2023-05-13T22:53:29.995Z,95.78
2023-05-13T22:57:32.010Z,96.31
2023-05-13T23:01:34.025Z,97.69
2023-05-13T23:05:36.087Z,98.43
2023-05-13T23:09:38.121Z,97.78
2023-05-13T23:13:40.111Z,97.92
2023-05-13T23:17:42.316Z,97.55
2023-05-13T23:21:44.406Z,99.01
2023-05-13T23:25:47.447Z,100.00
2023-05-13T23:29:49.468Z,100.00
2023-05-13T23:33:51.509Z,100.00
2023-05-13T23:37:53.742Z,100.00
2023-05-13T23:41:55.786Z,99.99
2023-05-13T23:45:57.832Z,99.17
2023-05-13T23:50:00.176Z,98.44
2023-05-13T23:54:02.207Z,98.28
2023-05-13T23:58:04.314Z,99.36
