createdAt,value
2018-09-21T00:00:19.064Z,11.1
2018-09-21T00:01:09.121Z,11.1
2018-09-21T00:01:59.237Z,11.1
2018-09-21T00:02:49.249Z,11.1
2018-09-21T00:03:39.019Z,11
2018-09-21T00:04:29.374Z,11
2018-09-21T00:05:19.691Z,10.9
2018-09-21T00:06:09.514Z,11
2018-09-21T00:06:59.269Z,10.9
2018-09-21T00:07:49.629Z,10.9
2018-09-21T00:08:39.691Z,10.9
2018-09-21T00:09:29.771Z,10.9
2018-09-21T00:10:20.134Z,10.9
2018-09-21T00:11:09.871Z,10.9
2018-09-21T00:11:59.933Z,10.9
2018-09-21T00:12:49.777Z,10.8
2018-09-21T00:13:40.073Z,10.8
2018-09-21T00:14:30.125Z,10.8
2018-09-21T00:15:19.898Z,10.8
2018-09-21T00:16:10.257Z,10.8
2018-09-21T00:17:00.041Z,10.8
2018-09-21T00:17:50.081Z,10.8
2018-09-21T00:18:40.430Z,10.8
2018-09-21T00:56:22.210Z,10.2
2018-09-21T00:57:12.741Z,10.2
2018-09-21T00:58:02.769Z,10.1
2018-09-21T00:58:52.858Z,10.1
2018-09-21T00:59:43.171Z,10.1
2018-09-21T01:00:32.994Z,10.1
2018-09-21T01:01:23.568Z,10.1
2018-09-21T01:02:13.107Z,10.1
2018-09-21T01:03:03.163Z,10.1
2018-09-21T01:03:53.227Z,10
2018-09-21T01:04:43.303Z,10
2018-09-21T01:05:33.352Z,10
2018-09-21T01:06:23.420Z,10
2018-09-21T01:07:13.190Z,10
2018-09-21T01:08:03.539Z,9.9
2018-09-21T01:08:53.603Z,9.9
2018-09-21T01:09:43.673Z,9.9
2018-09-21T01:10:33.467Z,9.9
2018-09-21T01:11:23.757Z,9.9
2018-09-21T01:12:13.852Z,9.9
2018-09-21T01:13:03.639Z,9.9
2018-09-21T01:13:53.690Z,9.9
2018-09-21T01:14:44.040Z,9.8
2018-09-21T01:15:33.829Z,9.8
2018-09-21T01:16:24.407Z,9.8
2018-09-21T01:17:13.646Z,9.8
2018-09-21T01:18:04.287Z,9.8
2018-09-21T01:18:54.063Z,9.8
2018-09-21T01:19:44.406Z,9.8
2018-09-21T01:20:34.480Z,9.8
2018-09-21T01:21:24.497Z,9.7
2018-09-21T01:22:14.606Z,9.7
2018-09-21T01:23:04.666Z,9.7
2018-09-21T01:23:54.155Z,9.7
2018-09-21T01:24:44.779Z,9.7
2018-09-21T01:25:34.563Z,9.7
2018-09-21T01:26:24.646Z,9.7
2018-09-21T01:27:14.702Z,9.6
2018-09-21T01:28:05.047Z,9.6
2018-09-21T01:28:55.094Z,9.6
2018-09-21T01:29:45.156Z,9.6
2018-09-21T01:30:35.226Z,9.6
2018-09-21T01:31:25.286Z,9.6
2018-09-21T01:32:15.355Z,9.6
2018-09-21T01:33:05.414Z,9.6
2018-09-21T01:33:55.471Z,9.6
2018-09-21T01:34:44.975Z,9.6
2018-09-21T01:35:35.598Z,9.5
2018-09-21T01:36:25.663Z,9.5
2018-09-21T01:37:15.151Z,9.5
2018-09-21T01:38:05.512Z,9.5
2018-09-21T01:38:55.858Z,9.4
2018-09-21T01:39:45.640Z,9.5
2018-09-21T01:40:35.694Z,9.4
2018-09-21T01:41:26.058Z,9.4
2018-09-21T01:42:16.363Z,9.4
2018-09-21T01:43:06.170Z,9.4
2018-09-21T01:43:56.209Z,9.4
2018-09-21T01:44:45.992Z,9.4
2018-09-21T01:45:36.374Z,9.4
2018-09-21T01:46:26.402Z,9.4
2018-09-21T01:47:16.542Z,9.4
2018-09-21T01:48:06.547Z,9.4
2018-09-21T01:48:56.592Z,9.4
2018-09-21T01:49:46.662Z,9.4
2018-09-21T01:50:36.844Z,9.4
2018-09-21T01:51:26.792Z,9.4
2018-09-21T01:52:16.840Z,9.4
2018-09-21T01:53:06.895Z,9.4
2018-09-21T01:53:56.692Z,9.4
2018-09-21T01:54:46.755Z,9.4
2018-09-21T01:55:37.092Z,9.4
2018-09-21T01:56:27.157Z,9.4
2018-09-21T01:57:16.637Z,9.4
2018-09-21T01:58:07.283Z,9.4
2018-09-21T01:58:57.056Z,9.4
2018-09-21T01:59:47.415Z,9.4
2018-09-21T02:00:37.469Z,9.4
2018-09-21T02:01:27.540Z,9.3
2018-09-21T02:02:17.591Z,9.3
2018-09-21T02:03:07.673Z,9.3
2018-09-21T02:03:57.481Z,9.3
2018-09-21T02:04:47.821Z,9.3
2018-09-21T02:05:37.563Z,9.3
2018-09-21T02:06:27.928Z,9.3
2018-09-21T02:07:18.044Z,9.3
2018-09-21T02:08:08.023Z,9.3
2018-09-21T02:08:58.091Z,9.3
2018-09-21T02:09:48.161Z,9.3
2018-09-21T02:10:37.944Z,9.3
2018-09-21T02:11:27.986Z,9.3
2018-09-21T02:12:17.488Z,9.3
2018-09-21T02:13:08.118Z,9.3
2018-09-21T02:13:58.463Z,9.3
2018-09-21T02:14:48.546Z,9.3
2018-09-21T02:15:38.613Z,9.3
2018-09-21T02:16:28.643Z,9.3
2018-09-21T02:17:18.421Z,9.3
2018-09-21T02:18:08.495Z,9.3
2018-09-21T02:18:58.605Z,9.3
2018-09-21T02:19:48.895Z,9.3
2018-09-21T02:20:38.695Z,9.3
2018-09-21T02:21:29.023Z,9.3
2018-09-21T02:22:19.083Z,9.3
2018-09-21T02:23:09.158Z,9.3
2018-09-21T02:23:58.928Z,9.3
2018-09-21T02:24:49.301Z,9.3
2018-09-21T02:25:39.048Z,9.3
2018-09-21T02:26:29.400Z,9.3
2018-09-21T02:27:19.472Z,9.3
2018-09-21T02:28:09.533Z,9.3
2018-09-21T02:28:59.885Z,9.3
2018-09-21T02:29:49.647Z,9.3
2018-09-21T02:30:39.709Z,9.3
2018-09-21T02:31:29.818Z,9.3
2018-09-21T02:32:19.848Z,9.3
2018-09-21T02:33:09.904Z,9.3
2018-09-21T02:33:59.957Z,9.3
2018-09-21T02:34:49.752Z,9.3
2018-09-21T02:35:40.115Z,9.3
2018-09-21T02:36:29.574Z,9.3
2018-09-21T02:37:19.925Z,9.3
2018-09-21T02:38:10.292Z,9.3
2018-09-21T02:39:00.055Z,9.2
2018-09-21T02:39:50.381Z,9.3
2018-09-21T02:40:40.449Z,9.2
2018-09-21T02:41:31.316Z,9.3
2018-09-21T02:42:20.588Z,9.2
2018-09-21T02:43:10.636Z,9.3
2018-09-21T02:44:00.719Z,9.2
2018-09-21T02:44:50.209Z,9.2
2018-09-21T02:45:40.836Z,9.2
2018-09-21T02:46:30.656Z,9.2
2018-09-21T02:47:20.669Z,9.2
2018-09-21T02:48:10.781Z,9.2
2018-09-21T02:49:01.089Z,9.2
2018-09-21T02:49:51.154Z,9.2
2018-09-21T02:50:40.929Z,9.2
2018-09-21T02:51:31.272Z,9.2
2018-09-21T02:52:21.111Z,9.2
2018-09-21T02:53:10.834Z,9.2
2018-09-21T02:54:01.459Z,9.2
2018-09-21T02:54:51.521Z,9.3
2018-09-21T02:55:41.311Z,9.2
2018-09-21T02:56:31.363Z,9.3
2018-09-21T02:57:21.758Z,9.2
2018-09-21T02:58:11.762Z,9.2
2018-09-21T02:59:01.839Z,9.2
2018-09-21T02:59:51.866Z,9.2
2018-09-21T03:00:42.850Z,9.2
2018-09-21T03:01:32.031Z,9.2
2018-09-21T03:02:22.151Z,9.2
2018-09-21T03:03:12.138Z,9.2
2018-09-21T03:04:02.223Z,9.2
2018-09-21T03:04:52.266Z,9.2
2018-09-21T03:05:42.324Z,9.2
2018-09-21T03:06:32.388Z,9.2
2018-09-21T03:07:22.160Z,9.2
2018-09-21T03:08:12.510Z,9.2
2018-09-21T03:09:02.580Z,9.2
2018-09-21T03:09:52.663Z,9.2
2018-09-21T03:10:42.947Z,9.2
2018-09-21T03:11:32.765Z,9.2
2018-09-21T03:12:22.852Z,9.2
2018-09-21T03:13:12.888Z,9.2
2018-09-21T03:14:02.952Z,9.2
2018-09-21T03:14:53.020Z,9.2
2018-09-21T03:15:42.545Z,9.3
2018-09-21T03:16:32.865Z,9.3
2018-09-21T03:17:23.567Z,9.3
2018-09-21T03:18:13.293Z,9.3
2018-09-21T03:19:03.390Z,9.3
2018-09-21T03:19:53.213Z,9.3
2018-09-21T03:20:43.183Z,9.3
2018-09-21T03:21:33.549Z,9.3
2018-09-21T03:22:23.872Z,9.3
2018-09-21T03:23:13.645Z,9.3
2018-09-21T03:24:03.682Z,9.3
2018-09-21T03:24:53.758Z,9.3
2018-09-21T03:25:44.430Z,9.3
2018-09-21T03:26:33.033Z,9.3
2018-09-21T03:27:23.949Z,9.3
2018-09-21T03:28:13.718Z,9.3
2018-09-21T03:29:03.792Z,9.3
2018-09-21T03:29:54.128Z,9.3
2018-09-21T03:30:44.198Z,9.3
2018-09-21T03:31:34.267Z,9.3
2018-09-21T03:32:24.341Z,9.3
2018-09-21T03:33:14.384Z,9.3
2018-09-21T03:34:04.154Z,9.3
2018-09-21T03:34:54.478Z,9.3
2018-09-21T03:35:44.585Z,9.3
2018-09-21T03:36:34.634Z,9.3
2018-09-21T03:37:24.697Z,9.3
2018-09-21T03:38:14.760Z,9.3
2018-09-21T03:39:04.811Z,9.3
2018-09-21T03:39:54.589Z,9.3
2018-09-21T03:40:44.946Z,9.3
2018-09-21T03:41:35.001Z,9.3
2018-09-21T03:42:25.058Z,9.3
2018-09-21T03:43:15.123Z,9.3
2018-09-21T03:44:05.181Z,9.3
2018-09-21T03:44:55.243Z,9.2
2018-09-21T03:45:45.072Z,9.2
2018-09-21T03:46:34.803Z,9.3
2018-09-21T03:47:25.452Z,9.2
2018-09-21T03:48:15.494Z,9.2
2018-09-21T03:49:05.567Z,9.3
2018-09-21T03:49:55.353Z,9.2
2018-09-21T03:50:45.703Z,9.2
2018-09-21T03:51:35.742Z,9.2
2018-09-21T03:52:25.820Z,9.2
2018-09-21T03:53:15.588Z,9.2
2018-09-21T03:54:05.659Z,9.2
2018-09-21T03:54:56.017Z,9.2
2018-09-21T03:55:46.073Z,9.2
2018-09-21T03:56:36.406Z,9.1
2018-09-21T03:57:26.185Z,9.2
2018-09-21T03:58:15.977Z,9.1
2018-09-21T03:59:06.017Z,9.1
2018-09-21T03:59:56.357Z,9.1
2018-09-21T04:00:46.444Z,9.1
2018-09-21T04:01:36.765Z,9.1
2018-09-21T04:02:25.987Z,9.1
2018-09-21T04:03:16.344Z,9.1
2018-09-21T04:04:06.683Z,9.1
2018-09-21T04:04:56.747Z,9.1
2018-09-21T04:05:46.800Z,9.1
2018-09-21T04:06:36.640Z,9.1
2018-09-21T04:07:26.348Z,9.1
2018-09-21T04:08:16.988Z,9.1
2018-09-21T04:09:07.054Z,9.1
2018-09-21T04:09:56.828Z,9.1
2018-09-21T04:10:47.196Z,9.1
2018-09-21T04:11:37.214Z,9.1
2018-09-21T04:12:27.328Z,9.1
2018-09-21T04:13:16.793Z,9.1
2018-09-21T04:14:07.407Z,9
2018-09-21T04:14:57.218Z,9
2018-09-21T04:15:47.248Z,9
2018-09-21T04:16:37.656Z,9.1
2018-09-21T04:17:27.385Z,9
2018-09-21T04:18:17.736Z,9
2018-09-21T04:19:07.506Z,9
2018-09-21T04:19:57.849Z,9
2018-09-21T04:20:47.930Z,9
2018-09-21T04:21:38.001Z,9.1
2018-09-21T04:22:28.058Z,9
2018-09-21T04:23:17.828Z,9
2018-09-21T04:24:08.188Z,9.1
2018-09-21T04:24:58.230Z,9
2018-09-21T04:25:48.288Z,9.1
2018-09-21T04:26:38.587Z,9.1
2018-09-21T04:27:28.729Z,9.1
2018-09-21T04:28:18.472Z,9.1
2018-09-21T04:29:08.649Z,9.1
2018-09-21T04:29:58.366Z,9.1
2018-09-21T04:30:48.377Z,9.1
2018-09-21T04:31:38.428Z,9.1
2018-09-21T04:32:28.787Z,9.1
2018-09-21T04:33:18.843Z,9.1
2018-09-21T04:34:08.631Z,9.1
2018-09-21T04:34:58.975Z,9.1
2018-09-21T04:35:49.038Z,9.1
2018-09-21T04:36:39.121Z,9.1
2018-09-21T04:37:29.173Z,9.2
2018-09-21T04:38:19.232Z,9.2
2018-09-21T04:39:09.339Z,9.2
2018-09-21T04:39:59.337Z,9.2
2018-09-21T04:40:49.414Z,9.3
2018-09-21T04:41:39.759Z,9.3
2018-09-21T04:42:29.247Z,9.3
2018-09-21T04:43:19.596Z,9.3
2018-09-21T04:44:09.367Z,9.3
2018-09-21T04:44:59.522Z,9.3
2018-09-21T04:45:50.131Z,9.3
2018-09-21T04:46:39.612Z,9.3
2018-09-21T04:47:29.922Z,9.4
2018-09-21T04:48:20.278Z,9.4
2018-09-21T04:49:10.099Z,9.4
2018-09-21T04:50:00.220Z,9.4
2018-09-21T04:50:50.147Z,9.4
2018-09-21T04:51:39.634Z,9.4
2018-09-21T04:52:30.627Z,9.5
2018-09-21T04:53:20.344Z,9.5
2018-09-21T04:54:10.396Z,9.6
2018-09-21T04:55:00.165Z,9.6
2018-09-21T04:55:50.509Z,9.6
2018-09-21T04:56:40.577Z,9.6
2018-09-21T04:57:30.646Z,9.7
2018-09-21T04:58:20.715Z,9.7
2018-09-21T04:59:10.482Z,9.8
2018-09-21T05:00:00.844Z,9.8
2018-09-21T05:00:50.930Z,9.8
2018-09-21T05:01:40.960Z,9.8
2018-09-21T05:02:31.025Z,9.9
2018-09-21T05:03:21.072Z,9.9
2018-09-21T05:04:11.135Z,9.9
2018-09-21T05:05:01.205Z,10
2018-09-21T05:05:51.273Z,10
2018-09-21T05:06:41.031Z,10.1
2018-09-21T05:07:30.812Z,10.1
2018-09-21T05:25:11.394Z,15.3
2018-09-21T05:26:01.729Z,15.8
2018-09-21T05:26:51.852Z,16.1
2018-09-21T05:27:41.949Z,16.4
2018-09-21T05:28:31.625Z,16.8
2018-09-21T05:29:21.953Z,17.1
2018-09-21T05:30:12.027Z,17.4
2018-09-21T05:31:02.107Z,17.7
2018-09-21T05:31:52.415Z,18
2018-09-21T05:32:42.239Z,18.3
2018-09-21T05:33:31.989Z,18.6
2018-09-21T05:34:22.776Z,19
2018-09-21T05:35:13.087Z,19.3
2018-09-21T05:36:02.487Z,19.6
2018-09-21T05:36:52.516Z,19.9
2018-09-21T05:37:42.573Z,20.3
2018-09-21T05:38:32.645Z,20.7
2018-09-21T05:39:22.724Z,21
2018-09-21T05:40:12.215Z,21.4
2018-09-21T05:41:02.556Z,21.7
2018-09-21T05:41:52.888Z,21.9
2018-09-21T05:42:42.955Z,22.3
2018-09-21T05:43:32.756Z,22.6
2018-09-21T05:44:22.861Z,22.9
2018-09-21T05:45:12.888Z,23.2
2018-09-21T05:46:02.942Z,23.5
2018-09-21T05:46:53.005Z,23.8
2018-09-21T05:47:43.355Z,24.1
2018-09-21T05:48:33.454Z,24.4
2018-09-21T05:49:23.418Z,24.6
2018-09-21T05:50:13.565Z,24.9
2018-09-21T05:51:03.591Z,25.1
2018-09-21T05:51:53.380Z,25.3
2018-09-21T05:52:43.700Z,25.5
2018-09-21T05:53:33.515Z,25.7
2018-09-21T05:54:23.888Z,25.9
2018-09-21T05:55:13.903Z,26
2018-09-21T05:56:03.859Z,26.1
2018-09-21T05:56:54.030Z,26.3
2018-09-21T05:57:44.075Z,26.4
2018-09-21T05:58:34.155Z,26.6
2018-09-21T05:59:23.993Z,26.7
2018-09-21T06:00:14.313Z,26.8
2018-09-21T06:01:04.352Z,26.9
2018-09-21T06:01:54.415Z,27.1
2018-09-21T06:02:43.974Z,27.3
2018-09-21T06:03:34.540Z,27.4
2018-09-21T06:04:24.827Z,27.5
2018-09-21T06:05:14.657Z,27.6
2018-09-21T06:06:54.510Z,28
2018-09-21T06:07:45.134Z,28.1
2018-09-21T06:08:34.883Z,28.3
2018-09-21T06:09:24.995Z,28.5
2018-09-21T06:10:14.460Z,28.7
2018-09-21T06:11:04.810Z,28.9
2018-09-21T06:11:54.865Z,29.1
2018-09-21T06:12:44.941Z,29.3
2018-09-21T06:13:34.836Z,29.5
2018-09-21T06:14:25.403Z,29.7
2018-09-21T06:15:14.655Z,29.9
2018-09-21T06:16:05.177Z,30.1
2018-09-21T06:16:55.264Z,30.3
2018-09-21T06:17:45.611Z,30.5
2018-09-21T06:18:35.356Z,30.7
2018-09-21T06:19:25.583Z,30.8
2018-09-21T06:20:15.741Z,30.9
2018-09-21T06:21:05.750Z,31.1
2018-09-21T06:21:55.645Z,31.3
2018-09-21T06:22:47.587Z,31.4
2018-09-21T06:23:36.053Z,31.6
2018-09-21T06:24:26.107Z,31.8
2018-09-21T06:25:16.163Z,31.9
2018-09-21T06:26:06.209Z,32.1
2018-09-21T06:26:56.289Z,32.3
2018-09-21T06:27:46.343Z,32.4
2018-09-21T06:28:36.181Z,32.6
2018-09-21T06:29:26.480Z,32.8
2018-09-21T06:30:16.256Z,32.9
2018-09-21T06:31:06.316Z,33.1
2018-09-21T06:31:56.883Z,33.2
2018-09-21T06:32:46.463Z,33.4
2018-09-21T06:33:36.796Z,33.6
2018-09-21T06:34:26.583Z,33.8
2018-09-21T06:35:17.176Z,34
2018-09-21T06:36:06.705Z,34.2
2018-09-21T06:36:57.030Z,34.4
2018-09-21T06:37:47.080Z,34.6
2018-09-21T06:38:36.878Z,34.9
2018-09-21T06:39:27.228Z,35.1
2018-09-21T06:40:17.003Z,35.3
2018-09-21T06:41:07.648Z,35.6
2018-09-21T06:41:57.405Z,35.8
2018-09-21T06:42:47.183Z,36
2018-09-21T06:43:37.516Z,36.3
2018-09-21T06:44:27.473Z,36.4
2018-09-21T06:45:17.410Z,36.6
2018-09-21T06:46:07.724Z,36.8
2018-09-21T06:46:57.197Z,36.9
2018-09-21T06:47:47.830Z,37.1
2018-09-21T06:48:37.617Z,37.3
2018-09-21T06:49:28.210Z,37.5
2018-09-21T06:50:18.016Z,37.8
2018-09-21T06:51:08.097Z,38
2018-09-21T06:51:58.140Z,38.3
2018-09-21T06:52:48.437Z,38.6
2018-09-21T06:53:37.997Z,38.8
2018-09-21T06:54:28.045Z,39
2018-09-21T06:55:18.394Z,39.3
2018-09-21T06:56:07.916Z,39.5
2018-09-21T06:56:58.272Z,39.7
2018-09-21T06:57:48.631Z,39.9
2018-09-21T06:58:38.656Z,40.1
2018-09-21T06:59:28.711Z,40.3
2018-09-21T07:00:18.225Z,40.5
2018-09-21T07:01:08.564Z,40.8
2018-09-21T07:01:59.435Z,41
2018-09-21T07:02:48.967Z,41.3
2018-09-21T07:03:38.716Z,41.6
2018-09-21T07:04:29.104Z,41.8
2018-09-21T07:05:19.245Z,42.1
2018-09-21T07:06:08.926Z,42.3
2018-09-21T07:06:59.291Z,42.6
2018-09-21T07:07:49.056Z,42.7
2018-09-21T07:08:39.673Z,42.9
2018-09-21T07:09:29.204Z,43.1
2018-09-21T07:10:19.313Z,43.3
2018-09-21T07:11:09.601Z,43.4
2018-09-21T07:11:59.449Z,43.5
2018-09-21T07:12:49.171Z,43.6
2018-09-21T07:13:39.211Z,43.8
2018-09-21T07:14:29.294Z,44.1
2018-09-21T07:15:19.633Z,44.4
2018-09-21T07:16:09.706Z,44.7
2018-09-21T07:17:00.041Z,44.9
2018-09-21T07:17:50.120Z,45.3
2018-09-21T07:18:39.880Z,45.5
2018-09-21T07:19:29.937Z,45.8
2018-09-21T07:20:19.998Z,45.9
2018-09-21T07:21:09.778Z,46.2
2018-09-21T07:22:00.158Z,46.3
2018-09-21T07:22:50.480Z,46.4
2018-09-21T07:23:40.560Z,46.5
2018-09-21T07:24:30.593Z,46.6
2018-09-21T07:25:20.654Z,46.7
2018-09-21T07:26:10.757Z,46.8
2018-09-21T07:27:00.520Z,46.8
2018-09-21T07:27:50.840Z,46.8
2018-09-21T07:28:40.903Z,46.9
2018-09-21T07:29:30.993Z,46.9
2018-09-21T07:30:21.047Z,47.1
2018-09-21T07:31:11.343Z,47.2
2018-09-21T07:32:01.160Z,47.3
2018-09-21T07:32:51.270Z,47.4
2018-09-21T07:33:41.292Z,47.6
2018-09-21T07:34:31.352Z,47.7
2018-09-21T07:35:21.412Z,47.8
2018-09-21T07:36:11.215Z,47.8
2018-09-21T07:37:01.019Z,47.9
2018-09-21T07:37:51.320Z,47.9
2018-09-21T07:38:41.722Z,48
2018-09-21T07:39:31.717Z,48.1
2018-09-21T07:40:21.509Z,48.2
2018-09-21T07:41:11.584Z,48.3
2018-09-21T07:42:01.930Z,48.5
2018-09-21T07:42:51.915Z,48.8
2018-09-21T07:43:42.048Z,49.1
2018-09-21T07:44:32.088Z,49.3
2018-09-21T07:45:22.211Z,49.6
2018-09-21T07:46:12.214Z,49.9
2018-09-21T07:47:02.287Z,50.2
2018-09-21T07:47:52.101Z,50.5
2018-09-21T07:48:42.429Z,50.8
2018-09-21T07:49:32.213Z,51
2018-09-21T07:50:22.754Z,51.3
2018-09-21T07:51:12.612Z,51.6
2018-09-21T07:52:02.914Z,51.9
2018-09-21T07:52:52.436Z,52.2
2018-09-21T07:53:42.786Z,52.5
2018-09-21T07:54:32.959Z,52.9
2018-09-21T07:55:22.913Z,53.3
2018-09-21T07:56:12.980Z,53.6
2018-09-21T07:57:03.033Z,54
2018-09-21T07:57:53.116Z,54.3
2018-09-21T07:58:43.183Z,55.4
2018-09-21T07:59:32.953Z,55.8
2018-09-21T08:00:23.011Z,54.6
2018-09-21T08:01:13.369Z,52.6
2018-09-21T08:02:03.421Z,48.8
2018-09-21T08:02:53.787Z,46.5
2018-09-21T08:03:43.535Z,45.2
2018-09-21T08:04:33.608Z,44.5
2018-09-21T08:05:23.681Z,43.9
2018-09-21T08:06:13.467Z,43.5
2018-09-21T08:07:03.584Z,43.2
2018-09-21T08:07:53.845Z,43.1
2018-09-21T08:08:43.625Z,43.1
2018-09-21T08:09:33.973Z,43.4
2018-09-21T08:10:23.812Z,43.9
2018-09-21T08:11:13.818Z,44.4
2018-09-21T08:12:04.172Z,45.1
2018-09-21T08:12:53.752Z,45.8
2018-09-21T08:13:44.292Z,46.5
2018-09-21T08:14:34.072Z,47.2
2018-09-21T08:15:24.140Z,47.8
2018-09-21T08:16:14.500Z,48.4
2018-09-21T08:17:04.538Z,48.9
2018-09-21T08:17:54.617Z,49.5
2018-09-21T08:18:44.715Z,50
2018-09-21T08:19:35.128Z,50.5
2018-09-21T08:20:24.810Z,50.9
2018-09-21T08:21:14.855Z,51.5
2018-09-21T08:22:04.927Z,52
2018-09-21T08:22:54.732Z,52.6
2018-09-21T08:23:45.039Z,53.1
2018-09-21T08:24:34.835Z,53.8
2018-09-21T08:25:25.177Z,54.4
2018-09-21T08:26:14.984Z,55.6
2018-09-21T08:27:05.027Z,56.8
2018-09-21T08:27:55.364Z,55.8
2018-09-21T08:28:45.436Z,54.1
2018-09-21T08:29:35.211Z,51.5
2018-09-21T08:30:25.569Z,49.3
2018-09-21T08:31:15.846Z,47.8
2018-09-21T08:32:05.396Z,46.9
2018-09-21T08:32:55.792Z,46.5
2018-09-21T08:33:45.821Z,46.3
2018-09-21T08:34:35.881Z,46.5
2018-09-21T08:35:25.955Z,46.9
2018-09-21T08:36:16.043Z,47.4
2018-09-21T08:37:06.344Z,48.1
2018-09-21T08:37:56.178Z,48.9
2018-09-21T08:38:46.243Z,49.7
2018-09-21T08:39:36.248Z,50.5
2018-09-21T08:40:26.050Z,51.3
2018-09-21T08:41:16.091Z,52.1
2018-09-21T08:42:06.689Z,52.9
2018-09-21T08:42:56.154Z,53.8
2018-09-21T08:43:46.301Z,55.1
2018-09-21T08:44:36.354Z,56.7
2018-09-21T08:45:26.914Z,56.4
2018-09-21T08:46:16.752Z,55.6
2018-09-21T08:47:06.826Z,54.3
2018-09-21T08:47:56.893Z,52.4
2018-09-21T08:48:46.380Z,51.1
2018-09-21T08:49:37.013Z,50.1
2018-09-21T08:50:27.080Z,49.6
2018-09-21T08:51:16.863Z,49.7
2018-09-21T08:52:07.228Z,50.3
2018-09-21T08:52:57.285Z,51.1
2018-09-21T08:54:37.413Z,52.9
2018-09-21T08:55:27.478Z,53.9
2018-09-21T08:56:17.515Z,55.5
2018-09-21T08:57:07.113Z,57.1
2018-09-21T08:57:57.640Z,57.6
2018-09-21T08:58:47.440Z,57.6
2018-09-21T08:59:37.499Z,56.7
2018-09-21T09:00:27.570Z,55.3
2018-09-21T09:01:17.985Z,54.1
2018-09-21T09:02:07.702Z,53.6
2018-09-21T09:02:58.571Z,53.8
2018-09-21T09:03:48.257Z,54.1
2018-09-21T09:04:38.018Z,54.3
2018-09-21T09:05:27.745Z,54.3
2018-09-21T09:06:18.352Z,54
2018-09-21T09:07:08.387Z,53.6
2018-09-21T09:07:58.152Z,53.4
2018-09-21T09:08:48.465Z,53.3
2018-09-21T09:09:38.517Z,53.3
2018-09-21T09:10:28.339Z,53.4
2018-09-21T09:11:18.699Z,53.4
2018-09-21T09:12:08.454Z,53.4
2018-09-21T09:12:58.788Z,53.4
2018-09-21T09:13:48.596Z,53.4
2018-09-21T09:14:38.932Z,53.3
2018-09-21T09:15:28.699Z,53.3
2018-09-21T09:16:19.032Z,53.3
2018-09-21T09:17:09.099Z,53.3
2018-09-21T09:17:59.170Z,53.4
2018-09-21T09:18:49.254Z,53.5
2018-09-21T09:19:39.018Z,53.6
2018-09-21T09:20:29.117Z,53.7
2018-09-21T09:21:19.138Z,53.9
2018-09-21T09:22:09.483Z,54.1
2018-09-21T09:22:59.304Z,54.4
2018-09-21T09:39:56.530Z,56.8
2018-09-21T09:40:46.609Z,56.9
2018-09-21T09:41:36.734Z,56.9
2018-09-21T09:42:26.749Z,56.7
2018-09-21T09:43:16.606Z,56.5
2018-09-21T09:44:06.872Z,56.3
2018-09-21T09:44:57.765Z,56.1
2018-09-21T09:45:46.716Z,55.8
2018-09-21T09:46:37.042Z,55.7
2018-09-21T09:47:27.102Z,55.6
2018-09-21T09:48:17.390Z,55.5
2018-09-21T09:49:07.593Z,55.4
2018-09-21T09:49:57.297Z,55.4
2018-09-21T09:50:47.362Z,55.4
2018-09-21T09:51:37.442Z,55.4
2018-09-21T09:52:27.495Z,55.4
2018-09-21T09:53:17.548Z,55.4
2018-09-21T09:54:07.617Z,55.4
2018-09-21T09:54:57.944Z,55.4
2018-09-21T09:55:47.457Z,55.4
2018-09-21T09:56:37.515Z,55.4
2018-09-21T09:57:27.869Z,55.4
2018-09-21T09:58:17.937Z,55.5
2018-09-21T09:59:07.989Z,55.6
2018-09-21T09:59:58.054Z,55.6
2018-09-21T10:00:48.174Z,55.5
2018-09-21T10:01:38.189Z,55.5
2018-09-21T10:02:28.239Z,55.4
2018-09-21T10:03:18.300Z,55.4
2018-09-21T10:04:08.386Z,55.4
2018-09-21T10:04:58.436Z,55.4
2018-09-21T10:05:48.219Z,55.5
2018-09-21T10:06:38.568Z,55.5
2018-09-21T10:07:28.144Z,55.6
2018-09-21T10:08:18.398Z,55.6
2018-09-21T10:09:08.488Z,55.6
2018-09-21T10:09:58.806Z,55.6
2018-09-21T10:10:48.897Z,55.7
2018-09-21T10:11:38.936Z,55.8
2018-09-21T10:12:28.723Z,55.8
2018-09-21T10:13:18.818Z,55.8
2018-09-21T10:14:09.130Z,55.8
2018-09-21T10:14:58.903Z,55.7
2018-09-21T10:15:49.615Z,55.6
2018-09-21T10:16:39.339Z,55.7
2018-09-21T10:17:29.112Z,55.8
2018-09-21T10:18:19.452Z,55.8
2018-09-21T10:19:09.520Z,55.9
2018-09-21T10:19:59.014Z,56.1
2018-09-21T10:20:50.346Z,56.3
2018-09-21T10:21:39.227Z,56.4
2018-09-21T10:22:29.765Z,56.4
2018-09-21T10:23:19.838Z,56.4
2018-09-21T10:24:09.915Z,56.2
2018-09-21T10:24:59.687Z,56.1
2018-09-21T10:25:50.020Z,56.1
2018-09-21T10:26:39.953Z,56.2
2018-09-21T10:27:31.138Z,56.3
2018-09-21T10:28:21.373Z,56.3
2018-09-21T10:29:10.384Z,56.2
2018-09-21T10:30:00.360Z,56.1
2018-09-21T10:30:50.428Z,56.1
2018-09-21T10:31:40.484Z,56
2018-09-21T10:32:30.262Z,56.1
2018-09-21T10:33:21.032Z,56.3
2018-09-21T10:34:10.681Z,56.5
2018-09-21T10:35:00.234Z,56.7
2018-09-21T10:35:50.782Z,56.8
2018-09-21T10:36:40.837Z,56.8
2018-09-21T10:37:30.905Z,56.6
2018-09-21T10:38:20.998Z,56.5
2018-09-21T10:39:11.489Z,56.5
2018-09-21T10:40:01.478Z,56.6
2018-09-21T10:40:51.156Z,56.8
2018-09-21T10:41:41.251Z,56.9
2018-09-21T10:42:31.616Z,57
2018-09-21T10:43:21.103Z,57.1
2018-09-21T10:44:11.411Z,57.1
2018-09-21T10:45:01.476Z,57.2
2018-09-21T10:45:51.536Z,57.4
2018-09-21T10:46:41.751Z,57.6
2018-09-21T10:47:31.378Z,57.8
2018-09-21T10:48:21.718Z,57.9
2018-09-21T10:49:11.792Z,58.1
2018-09-21T10:50:01.855Z,58.1
2018-09-21T10:50:51.930Z,58.2
2018-09-21T10:51:42.028Z,58.3
2018-09-21T10:52:31.766Z,58.3
2018-09-21T10:53:21.625Z,58.4
2018-09-21T10:54:12.173Z,58.4
2018-09-21T10:55:02.253Z,58.5
2018-09-21T10:55:52.015Z,58.4
2018-09-21T10:56:42.614Z,58.5
2018-09-21T10:58:22.494Z,58.6
2018-09-21T11:00:52.679Z,58.5
2018-09-21T11:01:42.745Z,58.4
2018-09-21T11:02:32.803Z,58.3
2018-09-21T11:03:22.866Z,58.3
2018-09-21T11:04:12.929Z,58.3
2018-09-21T11:05:02.425Z,58.2
2018-09-21T11:05:53.057Z,58.1
2018-09-21T11:06:42.844Z,57.9
2018-09-21T11:07:33.144Z,57.7
2018-09-21T11:08:23.249Z,57.4
2018-09-21T11:09:13.339Z,57.2
2018-09-21T11:10:03.371Z,56.9
2018-09-21T11:10:53.164Z,56.7
2018-09-21T11:11:43.508Z,56.4
2018-09-21T11:12:33.326Z,56.2
2018-09-21T11:13:23.661Z,55.9
2018-09-21T11:14:13.694Z,55.7
2018-09-21T11:15:03.463Z,55.4
2018-09-21T11:15:53.823Z,55.1
2018-09-21T11:16:43.885Z,54.9
2018-09-21T11:17:33.655Z,54.6
2018-09-21T11:18:24.003Z,54.4
2018-09-21T11:19:13.789Z,54.3
2018-09-21T11:20:03.864Z,54.2
2018-09-21T11:20:53.906Z,54.1
2018-09-21T11:21:44.268Z,53.9
2018-09-21T11:22:33.768Z,53.8
2018-09-21T11:23:24.096Z,53.7
2018-09-21T11:24:14.473Z,53.6
2018-09-21T11:25:04.521Z,53.6
2018-09-21T11:25:54.583Z,53.6
2018-09-21T11:26:44.638Z,53.6
2018-09-21T11:27:34.656Z,53.6
2018-09-21T11:28:24.771Z,53.4
2018-09-21T11:29:14.560Z,53.3
2018-09-21T11:30:04.318Z,53.1
2018-09-21T11:30:54.964Z,52.9
2018-09-21T11:31:45.015Z,52.6
2018-09-21T11:32:35.251Z,52.4
2018-09-21T11:33:25.163Z,52.2
2018-09-21T11:34:15.235Z,52.1
2018-09-21T11:35:04.980Z,51.6
2018-09-21T11:35:55.349Z,51.1
2018-09-21T11:36:45.408Z,50.6
2018-09-21T11:37:35.470Z,50.3
2018-09-21T11:38:25.527Z,50
2018-09-21T11:39:15.305Z,49.9
2018-09-21T11:40:05.374Z,49.9
2018-09-21T11:40:55.644Z,49.9
2018-09-21T11:41:45.704Z,49.9
2018-09-21T11:42:35.569Z,49.9
2018-09-21T11:43:25.643Z,49.9
2018-09-21T11:44:15.487Z,49.9
2018-09-21T11:45:05.257Z,49.9
2018-09-21T11:45:56.096Z,49.9
2018-09-21T11:46:46.762Z,50
2018-09-21T11:47:36.460Z,50
2018-09-21T11:48:26.289Z,50.1
2018-09-21T11:49:16.357Z,50
2018-09-21T11:50:06.129Z,50
2018-09-21T11:50:56.526Z,50.1
2018-09-21T11:51:46.541Z,50.1
2018-09-21T11:52:36.864Z,50.2
2018-09-21T11:53:26.691Z,50.3
2018-09-21T11:54:16.744Z,50.4
2018-09-21T11:55:06.513Z,50.5
2018-09-21T11:55:56.901Z,50.6
2018-09-21T11:56:46.627Z,50.6
2018-09-21T11:57:36.982Z,50.6
2018-09-21T11:58:26.777Z,50.6
2018-09-21T11:59:17.108Z,50.8
2018-09-21T12:00:07.181Z,50.9
2018-09-21T12:00:57.236Z,51
2018-09-21T12:01:47.680Z,51.1
2018-09-21T12:02:37.369Z,51.3
2018-09-21T12:03:27.433Z,51.4
2018-09-21T12:04:17.006Z,51.6
2018-09-21T12:05:07.640Z,51.6
2018-09-21T12:05:57.138Z,51.6
2018-09-21T12:06:47.733Z,51.6
2018-09-21T12:07:37.788Z,51.5
2018-09-21T12:08:28.054Z,51.5
2018-09-21T12:09:17.626Z,51.4
2018-09-21T12:10:07.928Z,51.4
2018-09-21T12:10:57.718Z,51.5
2018-09-21T12:11:48.063Z,51.6
2018-09-21T12:12:37.833Z,51.6
2018-09-21T12:13:28.183Z,51.6
2018-09-21T12:14:17.691Z,51.7
2018-09-21T12:15:08.318Z,51.8
2018-09-21T12:15:58.573Z,51.8
2018-09-21T12:16:48.529Z,51.8
2018-09-21T12:17:38.526Z,51.8
2018-09-21T12:18:28.573Z,51.8
2018-09-21T12:19:18.907Z,51.8
2018-09-21T12:20:08.693Z,51.8
2018-09-21T12:20:58.758Z,51.7
2018-09-21T12:21:48.825Z,51.7
2018-09-21T12:22:38.417Z,51.6
2018-09-21T12:23:28.953Z,51.5
2018-09-21T12:24:19.025Z,51.4
2018-09-21T12:25:09.133Z,51.4
2018-09-21T12:25:59.150Z,51.3
2018-09-21T12:26:49.245Z,51.3
2018-09-21T12:27:39.260Z,51.3
2018-09-21T12:28:29.045Z,51.1
2018-09-21T12:29:19.395Z,51.1
2018-09-21T12:30:09.667Z,51.1
2018-09-21T12:30:59.237Z,51