createdAt,value
2022-10-16T00:01:51.389Z,7.40
2022-10-16T00:04:37.324Z,7.30
2022-10-16T00:07:23.300Z,7.87
2022-10-16T00:10:09.724Z,7.47
2022-10-16T00:12:56.853Z,7.87
2022-10-16T00:15:44.877Z,8.33
2022-10-16T00:18:31.007Z,9.43
2022-10-16T00:21:18.517Z,7.03
2022-10-16T00:24:09.635Z,7.07
2022-10-16T00:26:56.511Z,10.13
2022-10-16T00:29:42.535Z,8.10
2022-10-16T00:32:28.818Z,7.60
2022-10-16T00:35:15.159Z,8.83
2022-10-16T00:38:01.367Z,6.67
2022-10-16T00:40:47.489Z,5.97
2022-10-16T00:43:53.646Z,6.60
2022-10-16T00:46:41.005Z,6.20
2022-10-16T00:49:26.616Z,8.97
2022-10-16T00:52:13.348Z,5.87
2022-10-16T00:55:00.974Z,6.23
2022-10-16T00:57:47.725Z,4.97
2022-10-16T01:00:33.757Z,5.97
2022-10-16T01:03:25.805Z,6.00
2022-10-16T01:06:11.845Z,5.47
2022-10-16T01:09:16.134Z,4.13
2022-10-16T01:12:11.995Z,6.13
2022-10-16T01:15:04.413Z,5.03
2022-10-16T01:17:53.498Z,4.70
2022-10-16T01:20:44.198Z,4.60
2022-10-16T01:23:38.933Z,5.23
2022-10-16T01:26:30.912Z,5.73
2022-10-16T01:29:20.274Z,5.60
2022-10-16T01:32:09.065Z,5.40
2022-10-16T01:35:00.687Z,5.67
2022-10-16T01:37:53.110Z,5.30
2022-10-16T01:40:41.368Z,4.97
2022-10-16T01:43:30.933Z,5.43
2022-10-16T01:46:18.620Z,5.90
2022-10-16T01:49:05.053Z,3.53
2022-10-16T01:51:53.874Z,3.83
2022-10-16T01:54:42.500Z,3.30
2022-10-16T01:57:30.088Z,3.83
2022-10-16T02:00:18.670Z,3.70
2022-10-16T02:03:05.972Z,3.50
2022-10-16T02:05:53.399Z,3.90
2022-10-16T02:08:41.449Z,3.67
2022-10-16T02:11:27.355Z,3.57
2022-10-16T02:14:13.348Z,3.50
2022-10-16T02:16:59.226Z,2.80
2022-10-16T02:19:46.303Z,3.40
2022-10-16T02:22:37.352Z,3.30
2022-10-16T02:25:33.768Z,3.23
2022-10-16T02:28:21.349Z,5.73
2022-10-16T02:31:10.371Z,3.50
2022-10-16T02:33:59.139Z,2.90
2022-10-16T02:36:46.218Z,4.37
2022-10-16T02:39:32.189Z,2.73
2022-10-16T02:42:19.609Z,3.53
2022-10-16T02:45:08.733Z,3.43
2022-10-16T02:47:54.478Z,4.90
2022-10-16T02:50:40.140Z,2.73
2022-10-16T02:53:25.618Z,3.57
2022-10-16T02:56:11.547Z,2.80
2022-10-16T02:58:57.302Z,2.77
2022-10-16T03:01:43.736Z,2.70
2022-10-16T03:04:29.564Z,2.67
2022-10-16T03:07:15.368Z,2.90
2022-10-16T03:10:01.181Z,3.13
2022-10-16T03:12:47.975Z,3.40
2022-10-16T03:15:34.353Z,3.03
2022-10-16T03:18:19.999Z,2.80
2022-10-16T03:21:05.718Z,2.53
2022-10-16T03:23:51.363Z,2.60
2022-10-16T03:26:37.109Z,3.10
2022-10-16T03:29:22.947Z,2.63
2022-10-16T03:32:08.941Z,2.90
2022-10-16T03:34:55.200Z,2.27
2022-10-16T03:37:41.199Z,2.73
2022-10-16T03:40:27.183Z,2.67
2022-10-16T03:43:13.019Z,2.50
2022-10-16T03:45:58.596Z,2.90
2022-10-16T03:48:44.731Z,2.83
2022-10-16T03:51:30.436Z,3.53
2022-10-16T03:54:16.334Z,2.70
2022-10-16T03:57:02.067Z,2.20
2022-10-16T03:59:48.180Z,2.57
2022-10-16T04:02:33.899Z,2.60
2022-10-16T04:05:20.790Z,3.53
2022-10-16T04:08:06.623Z,2.80
2022-10-16T04:10:52.299Z,3.03
2022-10-16T04:13:38.282Z,2.73
2022-10-16T04:16:24.182Z,6.13
2022-10-16T04:19:10.872Z,2.50
2022-10-16T04:21:56.637Z,2.83
2022-10-16T04:24:42.442Z,7.23
2022-10-16T04:27:29.429Z,2.93
2022-10-16T04:30:15.392Z,3.43
2022-10-16T04:35:58.024Z,2.67
2022-10-16T04:38:43.946Z,2.60
2022-10-16T04:41:29.671Z,4.37
2022-10-16T04:44:15.322Z,3.00
2022-10-16T04:47:02.104Z,3.43
2022-10-16T04:49:47.654Z,3.00
2022-10-16T04:55:24.104Z,2.70
2022-10-16T04:58:09.939Z,3.20
2022-10-16T05:00:55.930Z,6.00
2022-10-16T05:03:41.674Z,3.77
2022-10-16T05:06:27.345Z,3.43
2022-10-16T05:09:13.121Z,4.87
2022-10-16T05:11:58.731Z,3.03
2022-10-16T05:14:44.577Z,5.00
2022-10-16T05:17:31.540Z,5.37
2022-10-16T05:20:19.928Z,3.90
2022-10-16T05:23:05.669Z,3.10
2022-10-16T05:25:59.205Z,3.30
2022-10-16T05:28:45.307Z,3.50
2022-10-16T05:31:31.024Z,5.33
2022-10-16T05:34:19.135Z,5.00
2022-10-16T05:37:05.954Z,3.60
2022-10-16T05:39:51.422Z,3.30
2022-10-16T05:42:38.040Z,4.13
2022-10-16T05:45:23.783Z,3.30
2022-10-16T05:48:09.655Z,3.60
2022-10-16T05:51:07.834Z,3.30
2022-10-16T05:53:53.857Z,2.70
2022-10-16T05:56:39.442Z,3.30
2022-10-16T05:59:25.308Z,4.57
2022-10-16T06:02:14.685Z,5.93
2022-10-16T06:05:01.100Z,3.97
2022-10-16T06:07:46.683Z,3.17
2022-10-16T06:10:32.521Z,3.40
2022-10-16T06:13:18.340Z,3.97
2022-10-16T06:16:05.647Z,5.20
2022-10-16T06:18:54.929Z,5.83
2022-10-16T06:21:40.475Z,3.33
2022-10-16T06:24:26.617Z,3.00
2022-10-16T06:27:12.237Z,5.43
2022-10-16T06:29:58.824Z,6.07
2022-10-16T06:32:44.594Z,3.93
2022-10-16T06:35:32.747Z,4.10
2022-10-16T06:38:18.628Z,4.47
2022-10-16T06:41:04.598Z,3.70
2022-10-16T06:43:51.045Z,6.23
2022-10-16T06:46:36.820Z,8.10
2022-10-16T06:49:23.871Z,7.97
2022-10-16T06:52:09.503Z,11.63
2022-10-16T06:54:55.275Z,7.80
2022-10-16T06:57:41.343Z,6.27
2022-10-16T07:00:27.378Z,9.43
2022-10-16T07:03:13.048Z,8.50
2022-10-16T07:06:04.801Z,9.93
2022-10-16T07:08:50.590Z,11.93
2022-10-16T07:11:36.553Z,7.83
2022-10-16T07:14:22.884Z,7.80
2022-10-16T07:17:08.733Z,12.30
2022-10-16T07:19:56.414Z,8.43
2022-10-16T07:22:42.245Z,8.07
2022-10-16T07:25:28.892Z,7.23
2022-10-16T07:28:14.777Z,8.40
2022-10-16T07:31:05.100Z,8.20
2022-10-16T07:33:51.708Z,9.90
2022-10-16T07:36:37.304Z,7.70
2022-10-16T07:39:23.075Z,7.63
2022-10-16T07:42:09.751Z,7.73
2022-10-16T07:44:55.215Z,5.83
2022-10-16T07:47:40.833Z,6.30
2022-10-16T07:50:26.976Z,6.80
2022-10-16T07:53:13.285Z,6.33
2022-10-16T07:56:02.884Z,7.43
2022-10-16T07:58:50.668Z,7.37
2022-10-16T08:01:36.083Z,5.83
2022-10-16T08:04:21.829Z,5.90
2022-10-16T08:07:09.139Z,7.90
2022-10-16T08:09:54.878Z,6.70
2022-10-16T08:12:40.822Z,6.97
2022-10-16T08:15:26.964Z,6.33
2022-10-16T08:18:13.903Z,6.10
2022-10-16T08:21:01.312Z,11.83
2022-10-16T08:23:49.268Z,6.70
2022-10-16T08:26:37.448Z,7.67
2022-10-16T08:29:23.345Z,7.73
2022-10-16T08:32:09.396Z,7.70
2022-10-16T08:34:55.088Z,7.40
2022-10-16T08:37:41.298Z,8.70
2022-10-16T08:40:29.021Z,8.37
2022-10-16T08:43:53.411Z,10.53
2022-10-16T08:46:39.148Z,11.00
2022-10-16T08:49:25.529Z,10.03
2022-10-16T08:52:15.231Z,12.63
2022-10-16T08:55:01.383Z,11.57
2022-10-16T08:57:47.115Z,10.00
2022-10-16T09:00:33.134Z,10.67
2022-10-16T09:03:23.887Z,10.00
2022-10-16T09:06:16.584Z,10.17
2022-10-16T09:09:03.216Z,10.67
2022-10-16T09:11:59.545Z,11.77
2022-10-16T09:15:04.119Z,11.40
2022-10-16T09:18:04.128Z,8.80
2022-10-16T09:21:08.672Z,8.67
2022-10-16T09:23:55.538Z,9.23
2022-10-16T09:26:42.588Z,9.83
2022-10-16T09:29:28.304Z,11.80
2022-10-16T09:32:16.017Z,15.10
2022-10-16T09:35:01.567Z,12.30
2022-10-16T09:37:49.555Z,13.23
2022-10-16T09:40:39.551Z,13.93
2022-10-16T09:43:34.583Z,17.50
2022-10-16T09:46:28.093Z,15.67
2022-10-16T09:49:20.194Z,16.00
2022-10-16T09:52:17.694Z,17.63
2022-10-16T09:55:04.846Z,18.50
2022-10-16T09:57:51.656Z,14.17
2022-10-16T10:00:37.306Z,13.23
2022-10-16T10:03:36.553Z,17.13
2022-10-16T10:06:27.218Z,12.50
2022-10-16T10:09:23.829Z,12.03
2022-10-16T10:12:22.993Z,13.37
2022-10-16T10:15:20.679Z,17.53
2022-10-16T10:18:17.977Z,15.60
2022-10-16T10:21:06.110Z,11.30
2022-10-16T10:23:58.979Z,13.17
2022-10-16T10:27:04.778Z,13.10
2022-10-16T10:30:13.537Z,12.67
2022-10-16T10:33:13.614Z,10.67
2022-10-16T10:36:11.837Z,7.40
2022-10-16T10:39:07.238Z,7.50
2022-10-16T10:42:08.880Z,6.10
2022-10-16T10:45:00.830Z,6.23
2022-10-16T10:48:01.275Z,7.30
2022-10-16T10:50:59.508Z,5.77
2022-10-16T10:53:53.086Z,8.37
2022-10-16T10:56:58.067Z,10.20
2022-10-16T11:00:08.088Z,9.93
2022-10-16T11:02:59.624Z,12.03
2022-10-16T11:05:47.334Z,10.43
2022-10-16T11:08:42.420Z,11.93
2022-10-16T11:11:36.705Z,13.70
2022-10-16T11:14:30.330Z,13.17
2022-10-16T11:17:48.866Z,13.07
2022-10-16T11:20:47.499Z,11.90
2022-10-16T11:23:46.548Z,12.00
2022-10-16T11:26:35.437Z,11.50
2022-10-16T11:29:26.842Z,12.90
2022-10-16T11:32:35.902Z,11.83
2022-10-16T11:35:24.934Z,10.40
2022-10-16T11:38:15.276Z,12.10
2022-10-16T11:41:14.699Z,10.93
2022-10-16T11:44:19.388Z,10.50
2022-10-16T11:47:46.704Z,11.47
2022-10-16T11:50:31.560Z,10.07
2022-10-16T11:53:20.300Z,8.97
2022-10-16T11:56:07.056Z,10.27
2022-10-16T11:59:01.871Z,9.77
2022-10-16T12:02:01.652Z,9.53
2022-10-16T12:04:50.827Z,10.17
2022-10-16T12:07:39.416Z,9.60
2022-10-16T12:10:29.716Z,8.03
2022-10-16T12:13:33.897Z,8.37
2022-10-16T12:16:24.051Z,7.50
2022-10-16T12:19:15.917Z,7.60
2022-10-16T12:22:02.806Z,5.73
2022-10-16T12:24:53.052Z,5.20
2022-10-16T12:27:38.644Z,5.40
2022-10-16T12:30:29.947Z,4.97
2022-10-16T12:33:25.793Z,4.50
2022-10-16T12:36:28.020Z,4.30
2022-10-16T12:39:21.815Z,4.67
2022-10-16T12:42:21.715Z,4.00
2022-10-16T12:45:25.726Z,4.10
2022-10-16T12:48:24.539Z,5.70
2022-10-16T12:51:26.231Z,5.10
2022-10-16T12:54:18.285Z,5.00
2022-10-16T12:57:07.126Z,4.40
2022-10-16T13:00:03.066Z,4.07
2022-10-16T13:02:58.486Z,3.97
2022-10-16T13:05:49.281Z,4.60
2022-10-16T13:08:52.340Z,5.00
2022-10-16T13:11:56.626Z,5.23
2022-10-16T13:14:57.334Z,4.77
2022-10-16T13:17:57.095Z,5.00
2022-10-16T13:20:55.293Z,4.50
2022-10-16T13:23:51.718Z,4.10
2022-10-16T13:26:46.396Z,4.73
2022-10-16T13:29:33.394Z,4.90
2022-10-16T13:32:21.508Z,4.50
2022-10-16T13:35:20.208Z,5.00
2022-10-16T13:38:12.276Z,5.07
2022-10-16T13:41:02.586Z,5.07
2022-10-16T13:43:51.117Z,4.07
2022-10-16T13:46:36.996Z,3.70
2022-10-16T13:49:22.661Z,4.27
2022-10-16T13:52:18.234Z,4.67
2022-10-16T13:55:05.712Z,4.20
2022-10-16T13:57:51.602Z,5.70
2022-10-16T14:03:25.258Z,4.43
2022-10-16T14:06:18.341Z,3.70
2022-10-16T14:09:08.493Z,4.97
2022-10-16T14:11:56.367Z,4.93
2022-10-16T14:14:45.384Z,5.60
2022-10-16T14:17:32.716Z,4.97
2022-10-16T14:20:18.434Z,4.23
2022-10-16T14:23:21.193Z,6.20
2022-10-16T14:26:07.406Z,5.60
2022-10-16T14:29:16.629Z,7.40
2022-10-16T14:32:04.473Z,4.80
2022-10-16T14:34:55.041Z,4.20
2022-10-16T14:37:43.036Z,3.67
2022-10-16T14:40:31.028Z,6.53
2022-10-16T14:43:22.012Z,6.47
2022-10-16T14:46:15.915Z,3.80
2022-10-16T14:49:23.714Z,3.30
2022-10-16T14:52:12.134Z,5.10
2022-10-16T14:54:58.318Z,5.83
2022-10-16T14:57:44.674Z,4.60
2022-10-16T15:00:30.241Z,6.23
2022-10-16T15:03:16.263Z,3.93
2022-10-16T15:06:01.944Z,4.80
2022-10-16T15:08:48.012Z,4.70
2022-10-16T15:11:34.421Z,7.60
2022-10-16T15:14:20.233Z,4.63
2022-10-16T15:17:06.123Z,7.07
2022-10-16T15:19:52.327Z,5.20
2022-10-16T15:22:37.811Z,4.53
2022-10-16T15:25:42.929Z,4.40
2022-10-16T15:28:29.011Z,5.17
2022-10-16T15:31:15.468Z,5.20
2022-10-16T15:34:06.728Z,3.93
2022-10-16T15:36:54.721Z,4.73
2022-10-16T15:39:41.393Z,4.10
2022-10-16T15:42:27.501Z,4.63
2022-10-16T15:45:14.009Z,6.20
2022-10-16T15:48:00.575Z,6.30
2022-10-16T15:50:46.275Z,7.10
2022-10-16T15:53:32.328Z,6.87
2022-10-16T15:56:17.798Z,6.60
2022-10-16T15:59:04.048Z,6.13
2022-10-16T16:01:50.611Z,6.30
2022-10-16T16:04:44.038Z,9.40
2022-10-16T16:07:33.641Z,7.33
2022-10-16T16:10:20.436Z,7.87
2022-10-16T16:13:05.920Z,8.43
2022-10-16T16:15:51.909Z,8.17
2022-10-16T16:18:37.834Z,8.40
2022-10-16T16:21:23.758Z,7.20
2022-10-16T16:24:09.755Z,11.00
2022-10-16T16:26:55.601Z,15.07
2022-10-16T16:29:41.555Z,9.03
2022-10-16T16:32:27.427Z,8.90
2022-10-16T16:35:13.330Z,9.27
2022-10-16T16:37:59.125Z,7.93
2022-10-16T16:40:44.996Z,7.50
2022-10-16T16:43:30.977Z,7.50
2022-10-16T16:46:18.182Z,8.40
2022-10-16T16:49:04.505Z,7.97
2022-10-16T16:51:50.261Z,8.43
2022-10-16T16:54:35.742Z,9.03
2022-10-16T16:57:22.165Z,35.97
2022-10-16T17:00:08.321Z,22.60
2022-10-16T17:02:53.983Z,9.50
2022-10-16T17:05:39.807Z,9.73
2022-10-16T17:08:25.678Z,9.70
2022-10-16T17:11:15.977Z,10.70
2022-10-16T17:14:02.431Z,9.27
2022-10-16T17:16:49.753Z,8.93
2022-10-16T17:19:35.468Z,8.60
2022-10-16T17:22:21.664Z,10.83
2022-10-16T17:25:08.133Z,10.40
2022-10-16T17:27:54.842Z,10.23
2022-10-16T17:30:41.683Z,9.80
2022-10-16T17:33:27.485Z,11.50
2022-10-16T17:36:14.680Z,10.20
2022-10-16T17:39:04.176Z,11.93
2022-10-16T17:41:49.880Z,8.50
2022-10-16T17:44:35.731Z,10.23
2022-10-16T17:47:21.904Z,11.43
2022-10-16T17:50:10.860Z,11.47
2022-10-16T17:53:00.631Z,12.07
2022-10-16T17:55:46.393Z,12.40
2022-10-16T17:58:32.756Z,10.37
2022-10-16T18:01:24.052Z,10.90
2022-10-16T18:04:12.893Z,10.60
2022-10-16T18:07:00.358Z,12.20
2022-10-16T18:10:10.638Z,11.20
2022-10-16T18:12:52.892Z,10.80
2022-10-16T18:15:38.759Z,11.57
2022-10-16T18:18:27.283Z,10.70
2022-10-16T18:21:16.341Z,14.00
2022-10-16T18:24:02.316Z,11.33
2022-10-16T18:26:50.269Z,12.10
2022-10-16T18:29:37.626Z,14.80
2022-10-16T18:32:23.193Z,14.43
2022-10-16T18:35:09.057Z,13.23
2022-10-16T18:37:58.805Z,13.17
2022-10-16T18:40:45.652Z,13.33
2022-10-16T18:43:32.323Z,13.03
2022-10-16T18:46:19.774Z,16.37
2022-10-16T18:49:05.746Z,14.70
2022-10-16T18:51:56.537Z,16.10
2022-10-16T18:54:42.244Z,21.00
2022-10-16T18:57:30.197Z,22.90
2022-10-16T19:00:16.474Z,18.10
2022-10-16T19:03:04.603Z,17.33
2022-10-16T19:05:50.263Z,17.20
2022-10-16T19:08:38.722Z,16.50
2022-10-16T19:11:27.777Z,16.10
2022-10-16T19:14:15.330Z,11.83
2022-10-16T19:17:01.529Z,11.90
2022-10-16T19:19:47.227Z,11.93
2022-10-16T19:22:52.577Z,13.00
2022-10-16T19:25:39.913Z,11.70
2022-10-16T19:28:25.498Z,14.07
2022-10-16T19:31:16.099Z,11.97
2022-10-16T19:34:03.274Z,10.40
2022-10-16T19:36:51.682Z,12.03
2022-10-16T19:39:37.311Z,12.10
2022-10-16T19:42:26.753Z,11.73
2022-10-16T19:45:12.975Z,10.87
2022-10-16T19:47:59.084Z,11.77
2022-10-16T19:50:48.128Z,14.53
2022-10-16T19:53:34.246Z,12.40
2022-10-16T19:56:23.747Z,12.03
2022-10-16T19:59:12.670Z,12.33
2022-10-16T20:01:58.368Z,11.57
2022-10-16T20:04:45.539Z,10.80
2022-10-16T20:07:32.719Z,10.97
2022-10-16T20:10:20.627Z,11.33
2022-10-16T20:13:08.195Z,14.40
2022-10-16T20:15:53.760Z,11.67
2022-10-16T20:18:40.177Z,12.40
2022-10-16T20:21:27.275Z,10.83
2022-10-16T20:24:12.987Z,13.10
2022-10-16T20:27:00.357Z,12.33
2022-10-16T20:29:46.453Z,11.40
2022-10-16T20:32:31.949Z,15.87
2022-10-16T20:35:17.661Z,12.30
2022-10-16T20:38:03.661Z,11.40
2022-10-16T20:40:49.195Z,13.33
2022-10-16T20:43:35.526Z,13.10
2022-10-16T20:46:23.417Z,12.43
2022-10-16T20:49:11.139Z,10.60
2022-10-16T20:52:02.328Z,14.60
2022-10-16T20:54:48.466Z,11.70
2022-10-16T20:57:34.377Z,10.87
2022-10-16T21:00:20.070Z,10.80
2022-10-16T21:03:06.070Z,11.87
2022-10-16T21:05:53.511Z,12.27
2022-10-16T21:08:42.138Z,10.00
2022-10-16T21:11:27.968Z,11.43
2022-10-16T21:14:13.792Z,11.03
2022-10-16T21:17:01.249Z,16.50
2022-10-16T21:19:48.388Z,11.00
2022-10-16T21:22:33.951Z,11.63
2022-10-16T21:25:20.831Z,11.00
2022-10-16T21:28:06.635Z,12.70
2022-10-16T21:30:52.321Z,11.90
2022-10-16T21:33:38.224Z,11.93
2022-10-16T21:36:28.607Z,11.60
2022-10-16T21:39:16.728Z,11.43
2022-10-16T21:42:02.535Z,10.50
2022-10-16T21:44:49.654Z,9.90
2022-10-16T21:47:35.253Z,12.77
2022-10-16T21:50:21.135Z,11.40
2022-10-16T21:53:07.001Z,11.37
2022-10-16T21:55:52.769Z,11.37
2022-10-16T21:58:38.882Z,11.13
2022-10-16T22:01:26.333Z,12.47
2022-10-16T22:04:13.192Z,11.47
2022-10-16T22:06:59.031Z,11.80
2022-10-16T22:09:45.187Z,9.43
2022-10-16T22:12:31.571Z,10.80
2022-10-16T22:15:18.020Z,11.40
2022-10-16T22:18:03.870Z,11.40
2022-10-16T22:20:49.743Z,10.80
2022-10-16T22:23:36.547Z,10.40
2022-10-16T22:26:22.838Z,10.87
2022-10-16T22:29:09.218Z,8.90
2022-10-16T22:31:54.981Z,13.13
2022-10-16T22:34:40.882Z,8.70
2022-10-16T22:37:27.222Z,9.47
2022-10-16T22:40:14.618Z,9.20
2022-10-16T22:43:03.611Z,8.80
2022-10-16T22:45:49.372Z,9.17
2022-10-16T22:48:35.800Z,9.67
2022-10-16T22:51:21.601Z,8.90
2022-10-16T22:54:07.686Z,8.77
2022-10-16T22:56:53.574Z,11.80
2022-10-16T22:59:40.691Z,9.13
2022-10-16T23:02:26.897Z,9.53
2022-10-16T23:05:12.945Z,9.63
2022-10-16T23:07:58.785Z,8.37
2022-10-16T23:10:45.781Z,9.23
2022-10-16T23:13:31.424Z,10.70
2022-10-16T23:16:18.791Z,9.13
2022-10-16T23:19:05.076Z,10.30
2022-10-16T23:21:50.857Z,10.00
2022-10-16T23:24:36.543Z,9.30
2022-10-16T23:27:22.540Z,9.50
2022-10-16T23:30:08.941Z,9.13
2022-10-16T23:32:54.976Z,9.03
2022-10-16T23:35:41.114Z,11.63
2022-10-16T23:38:27.108Z,9.07
2022-10-16T23:41:13.262Z,11.87
2022-10-16T23:43:59.305Z,9.10
2022-10-16T23:46:44.968Z,14.50
2022-10-16T23:49:30.766Z,9.83
2022-10-16T23:52:16.867Z,12.23
2022-10-16T23:55:03.850Z,8.80
2022-10-16T23:57:49.694Z,8.80
