createdAt,value
2018-11-14T00:00:11.511Z,1.00
2018-11-14T00:02:39.314Z,1.07
2018-11-14T00:05:07.184Z,0.70
2018-11-14T00:07:34.666Z,0.90
2018-11-14T00:10:02.529Z,1.13
2018-11-14T00:12:30.033Z,0.90
2018-11-14T00:14:57.515Z,1.07
2018-11-14T00:17:25.579Z,0.80
2018-11-14T00:19:53.146Z,0.70
2018-11-14T00:22:20.599Z,1.10
2018-11-14T00:24:48.376Z,1.10
2018-11-14T00:27:15.874Z,0.90
2018-11-14T00:29:43.386Z,0.70
2018-11-14T00:32:11.109Z,0.93
2018-11-14T00:34:38.653Z,1.20
2018-11-14T00:37:06.250Z,1.00
2018-11-14T00:39:34.182Z,0.80
2018-11-14T00:42:01.682Z,0.80
2018-11-14T00:44:29.230Z,0.90
2018-11-14T00:46:57.058Z,1.07
2018-11-14T00:49:24.788Z,0.80
2018-11-14T00:51:52.311Z,0.90
2018-11-14T00:54:20.578Z,1.03
2018-11-14T00:56:48.040Z,1.10
2018-11-14T00:59:15.529Z,0.70
2018-11-14T01:01:44.698Z,1.10
2018-11-14T01:04:12.203Z,1.03
2018-11-14T01:06:39.724Z,1.13
2018-11-14T01:09:09.175Z,1.03
2018-11-14T01:11:36.729Z,0.93
2018-11-14T01:14:04.327Z,1.10
2018-11-14T01:16:32.526Z,0.80
2018-11-14T01:19:30.729Z,0.87
2018-11-14T01:21:58.898Z,0.80
2018-11-14T01:24:26.430Z,0.80
2018-11-14T01:26:53.961Z,0.70
2018-11-14T01:29:21.944Z,0.80
2018-11-14T01:31:49.411Z,0.90
2018-11-14T01:34:16.944Z,1.00
2018-11-14T01:36:44.667Z,0.70
2018-11-14T01:39:12.167Z,0.77
2018-11-14T01:41:40.648Z,0.80
2018-11-14T01:44:08.535Z,0.73
2018-11-14T01:46:36.711Z,0.47
2018-11-14T01:49:04.452Z,0.50
2018-11-14T01:51:32.417Z,0.80
2018-11-14T01:54:00.234Z,0.57
2018-11-14T01:56:27.702Z,0.40
2018-11-14T01:58:55.331Z,0.77
2018-11-14T02:01:22.837Z,0.43
2018-11-14T02:03:50.365Z,0.43
2018-11-14T02:06:18.279Z,0.60
2018-11-14T02:08:45.821Z,0.73
2018-11-14T02:11:13.317Z,0.50
2018-11-14T02:13:41.101Z,0.50
2018-11-14T02:16:08.621Z,0.60
2018-11-14T02:18:36.076Z,0.50
2018-11-14T02:21:03.970Z,0.50
2018-11-14T02:23:31.467Z,0.40
2018-11-14T02:25:58.960Z,0.50
2018-11-14T02:28:26.837Z,0.40
2018-11-14T02:30:54.360Z,0.60
2018-11-14T02:33:21.838Z,0.60
2018-11-14T02:35:49.751Z,0.53
2018-11-14T02:38:17.268Z,0.33
2018-11-14T02:40:44.698Z,0.50
2018-11-14T02:43:12.386Z,0.30
2018-11-14T02:45:39.937Z,0.40
2018-11-14T02:48:07.472Z,0.20
2018-11-14T02:50:35.254Z,0.30
2018-11-14T02:53:02.765Z,0.47
2018-11-14T02:55:30.257Z,0.40
2018-11-14T02:57:58.281Z,0.23
2018-11-14T03:00:25.791Z,0.40
2018-11-14T03:02:53.313Z,0.23
2018-11-14T03:05:21.716Z,0.20
2018-11-14T03:07:49.198Z,0.30
2018-11-14T03:10:18.776Z,0.40
2018-11-14T03:12:46.841Z,0.33
2018-11-14T03:15:17.063Z,0.40
2018-11-14T03:17:44.595Z,0.30
2018-11-14T03:20:13.949Z,0.40
2018-11-14T03:22:41.501Z,0.50
2018-11-14T03:25:10.238Z,0.30
2018-11-14T03:27:38.160Z,0.30
2018-11-14T03:30:08.133Z,0.30
2018-11-14T03:32:35.602Z,0.47
2018-11-14T03:35:03.248Z,0.30
2018-11-14T03:37:30.774Z,0.40
2018-11-14T03:39:58.246Z,0.20
2018-11-14T03:42:26.247Z,0.30
2018-11-14T03:44:53.790Z,0.40
2018-11-14T03:47:21.262Z,0.30
2018-11-14T03:49:49.248Z,0.30
2018-11-14T03:52:16.748Z,0.30
2018-11-14T03:54:44.281Z,0.30
2018-11-14T03:57:11.957Z,0.30
2018-11-14T03:59:39.443Z,0.37
2018-11-14T04:02:07.016Z,0.30
2018-11-14T04:04:35.142Z,0.20
2018-11-14T04:07:02.642Z,0.30
2018-11-14T04:09:30.285Z,0.30
2018-11-14T04:11:58.154Z,0.23
2018-11-14T04:14:25.686Z,0.40
2018-11-14T04:16:53.208Z,0.23
2018-11-14T04:19:21.135Z,0.30
2018-11-14T04:21:48.591Z,0.43
2018-11-14T04:24:16.053Z,0.40
2018-11-14T04:26:44.357Z,0.40
2018-11-14T04:29:11.894Z,0.40
2018-11-14T04:31:39.427Z,0.30
2018-11-14T04:34:07.136Z,0.40
2018-11-14T04:36:34.668Z,0.30
2018-11-14T04:39:02.297Z,0.20
2018-11-14T04:41:30.122Z,0.40
2018-11-14T04:43:57.578Z,0.20
2018-11-14T04:46:25.125Z,0.20
2018-11-14T04:48:53.108Z,0.40
2018-11-14T04:51:20.595Z,0.50
2018-11-14T04:53:48.094Z,0.20
2018-11-14T04:56:15.676Z,0.40
2018-11-14T04:58:43.141Z,0.37
2018-11-14T05:01:10.635Z,0.20
2018-11-14T05:03:38.465Z,0.40
2018-11-14T05:06:06.006Z,0.40
2018-11-14T05:08:33.517Z,0.30
2018-11-14T05:11:01.463Z,0.30
2018-11-14T05:13:28.922Z,0.37
2018-11-14T05:15:56.450Z,0.30
2018-11-14T05:18:24.448Z,0.20
2018-11-14T05:20:51.969Z,0.23
2018-11-14T05:23:19.443Z,0.30
2018-11-14T05:25:47.550Z,0.40
2018-11-14T05:28:15.024Z,0.30
2018-11-14T05:30:42.438Z,1.10
2018-11-14T05:33:10.332Z,0.50
2018-11-14T05:35:37.834Z,0.30
2018-11-14T05:38:05.538Z,0.30
2018-11-14T05:40:33.264Z,0.30
2018-11-14T05:43:00.796Z,0.30
2018-11-14T05:45:28.316Z,0.30
2018-11-14T05:47:56.136Z,0.30
2018-11-14T05:50:23.987Z,0.37
2018-11-14T05:52:51.519Z,0.30
2018-11-14T05:58:17.430Z,0.40
2018-11-14T06:00:44.948Z,0.63
2018-11-14T06:03:12.780Z,0.70
2018-11-14T06:05:40.289Z,0.43
2018-11-14T06:08:07.966Z,0.50
2018-11-14T06:10:35.552Z,0.93
2018-11-14T06:13:03.183Z,0.60
2018-11-14T06:15:30.975Z,0.67
2018-11-14T06:17:58.735Z,0.70
2018-11-14T06:20:26.362Z,0.63
2018-11-14T06:22:54.029Z,0.57
2018-11-14T06:25:25.294Z,0.73
2018-11-14T06:27:53.721Z,0.80
2018-11-14T06:30:21.416Z,0.90
2018-11-14T06:32:49.278Z,0.50
2018-11-14T06:35:17.178Z,0.70
2018-11-14T06:37:44.630Z,0.50
2018-11-14T06:40:12.374Z,0.50
2018-11-14T06:42:40.332Z,0.40
2018-11-14T06:45:10.263Z,0.47
2018-11-14T06:47:38.135Z,0.40
2018-11-14T06:50:07.086Z,0.40
2018-11-14T06:52:34.865Z,0.60
2018-11-14T06:55:02.628Z,0.90
2018-11-14T06:57:30.090Z,0.80
2018-11-14T06:59:57.827Z,0.70
2018-11-14T07:02:27.320Z,0.60
2018-11-14T07:04:52.911Z,0.90
2018-11-14T07:07:20.803Z,0.53
2018-11-14T07:09:48.613Z,0.73
2018-11-14T07:12:16.105Z,0.90
2018-11-14T07:14:43.620Z,1.00
2018-11-14T07:17:11.246Z,0.93
2018-11-14T07:19:38.731Z,1.20
2018-11-14T07:22:06.217Z,1.13
2018-11-14T07:24:33.898Z,1.03
2018-11-14T07:27:01.329Z,1.10
2018-11-14T07:29:29.016Z,1.00
2018-11-14T07:31:56.651Z,0.87
2018-11-14T07:34:24.160Z,0.80
2018-11-14T07:36:51.877Z,0.90
2018-11-14T07:39:19.595Z,0.67
2018-11-14T07:41:47.073Z,0.53
2018-11-14T07:44:15.138Z,0.70
2018-11-14T07:46:42.919Z,0.70
2018-11-14T07:49:10.466Z,0.80
2018-11-14T07:51:37.930Z,0.90
2018-11-14T07:54:05.938Z,0.80
2018-11-14T07:56:33.478Z,0.80
2018-11-14T07:59:00.991Z,1.00
2018-11-14T08:01:28.645Z,1.10
2018-11-14T08:03:56.124Z,0.87
2018-11-14T08:06:24.148Z,1.00
2018-11-14T08:08:51.793Z,1.03
2018-11-14T08:11:19.320Z,1.10
2018-11-14T08:16:46.711Z,0.90
2018-11-14T08:19:14.621Z,0.90
2018-11-14T08:21:42.220Z,0.63
2018-11-14T08:24:09.768Z,0.80
2018-11-14T08:26:37.464Z,0.80
2018-11-14T08:29:05.337Z,0.60
2018-11-14T08:31:32.818Z,0.60
2018-11-14T08:34:00.541Z,0.70
2018-11-14T08:36:28.376Z,1.00
2018-11-14T08:38:55.784Z,0.87
2018-11-14T08:41:23.405Z,0.50
2018-11-14T08:43:51.178Z,0.50
2018-11-14T08:46:18.722Z,1.10
2018-11-14T08:48:46.350Z,0.87
2018-11-14T08:51:14.108Z,1.13
2018-11-14T08:53:41.640Z,1.10
2018-11-14T08:56:09.566Z,0.90
2018-11-14T08:58:37.454Z,0.80
2018-11-14T09:01:05.137Z,0.67
2018-11-14T09:03:33.128Z,0.67
2018-11-14T09:06:00.894Z,0.70
2018-11-14T09:08:28.418Z,0.50
2018-11-14T09:10:56.113Z,0.50
2018-11-14T09:13:23.926Z,0.67
2018-11-14T09:15:51.447Z,0.73
2018-11-14T09:18:19.255Z,0.80
2018-11-14T09:20:47.211Z,0.60
2018-11-14T09:23:14.686Z,0.80
2018-11-14T09:25:42.449Z,0.70
2018-11-14T09:28:10.154Z,0.70
2018-11-14T09:30:37.684Z,0.50
2018-11-14T09:33:05.816Z,0.80
2018-11-14T09:35:33.472Z,0.67
2018-11-14T09:38:01.182Z,0.60
2018-11-14T09:40:29.267Z,0.83
2018-11-14T09:42:56.905Z,0.80
2018-11-14T09:45:25.737Z,0.73
2018-11-14T09:47:53.463Z,0.73
2018-11-14T09:50:22.323Z,0.80
2018-11-14T09:52:53.051Z,0.70
2018-11-14T09:55:20.645Z,0.80
2018-11-14T09:57:48.292Z,1.07
2018-11-14T10:00:19.071Z,0.70
2018-11-14T10:02:48.234Z,1.20
2018-11-14T10:05:17.349Z,0.80
2018-11-14T10:07:45.130Z,0.83
2018-11-14T10:10:14.009Z,0.70
2018-11-14T10:12:41.665Z,0.90
2018-11-14T10:15:11.910Z,0.90
2018-11-14T10:17:39.928Z,1.03
2018-11-14T10:20:09.643Z,1.30
2018-11-14T10:22:37.366Z,1.13
2018-11-14T10:25:05.202Z,0.90
2018-11-14T10:27:32.831Z,1.00
2018-11-14T10:30:00.314Z,1.00
2018-11-14T10:32:27.903Z,1.20
2018-11-14T10:34:55.570Z,1.20
2018-11-14T10:37:22.993Z,1.13
2018-11-14T10:39:50.598Z,1.00
2018-11-14T10:42:18.286Z,1.00
2018-11-14T10:44:45.764Z,1.20
2018-11-14T10:47:13.398Z,1.07
2018-11-14T10:49:41.143Z,1.23
2018-11-14T10:52:08.648Z,1.27
2018-11-14T10:54:36.435Z,1.10
2018-11-14T10:57:04.075Z,0.97
2018-11-14T10:59:31.579Z,1.13
2018-11-14T11:02:04.973Z,0.90
2018-11-14T11:04:38.042Z,1.20
2018-11-14T11:07:11.543Z,0.90
2018-11-14T11:09:44.775Z,1.00
2018-11-14T11:12:18.426Z,1.10
2018-11-14T11:14:51.428Z,1.00
2018-11-14T11:18:25.855Z,1.00
2018-11-14T11:20:53.428Z,1.03
2018-11-14T11:23:21.431Z,1.13
2018-11-14T11:25:49.152Z,1.13
2018-11-14T11:28:16.696Z,1.13
2018-11-14T11:30:44.641Z,1.30
2018-11-14T11:33:12.230Z,1.00
2018-11-14T11:35:39.683Z,0.93
2018-11-14T11:38:07.747Z,0.97
2018-11-14T11:40:35.374Z,1.27
2018-11-14T11:43:03.840Z,1.07
2018-11-14T11:45:31.804Z,1.30
2018-11-14T11:47:59.493Z,0.87
2018-11-14T11:50:27.182Z,1.27
2018-11-14T11:52:54.841Z,1.07
2018-11-14T11:55:22.367Z,1.17
2018-11-14T11:57:49.822Z,1.30
2018-11-14T12:00:17.701Z,1.27
2018-11-14T12:02:45.344Z,0.83
2018-11-14T12:05:13.723Z,1.20
2018-11-14T12:07:41.847Z,1.20
2018-11-14T12:10:11.011Z,1.17
2018-11-14T12:12:38.526Z,2.13
2018-11-14T12:15:08.126Z,1.40
2018-11-14T12:17:35.870Z,2.03
2018-11-14T12:20:04.421Z,1.60
2018-11-14T12:22:32.369Z,1.63
2018-11-14T12:25:00.144Z,1.50
2018-11-14T12:27:27.812Z,1.67
2018-11-14T12:29:55.675Z,1.70
2018-11-14T12:32:23.440Z,1.63
2018-11-14T12:34:51.062Z,1.67
2018-11-14T12:37:18.589Z,1.70
2018-11-14T12:39:46.253Z,1.63
2018-11-14T12:42:13.674Z,1.50
2018-11-14T12:44:41.383Z,1.53
2018-11-14T12:47:09.432Z,1.50
2018-11-14T12:49:36.945Z,1.10
2018-11-14T12:52:04.853Z,1.30
2018-11-14T12:54:32.590Z,1.10
2018-11-14T12:57:00.082Z,1.50
2018-11-14T12:59:28.023Z,1.43
2018-11-14T13:01:55.597Z,1.23
2018-11-14T13:04:23.076Z,1.40
2018-11-14T13:06:50.888Z,1.20
2018-11-14T13:09:18.504Z,1.10
2018-11-14T13:11:45.982Z,1.40
2018-11-14T13:14:13.978Z,1.13
2018-11-14T13:16:41.988Z,1.40
2018-11-14T13:19:09.185Z,1.20
2018-11-14T13:21:36.895Z,1.37
2018-11-14T13:24:04.950Z,1.50
2018-11-14T13:26:32.405Z,1.30
2018-11-14T13:29:00.092Z,1.40
2018-11-14T13:31:28.021Z,1.60
2018-11-14T13:33:55.610Z,0.87
2018-11-14T13:36:23.481Z,1.20
2018-11-14T13:38:51.172Z,1.50
2018-11-14T13:41:18.588Z,1.50
2018-11-14T13:43:46.144Z,1.30
2018-11-14T13:46:14.239Z,1.30
2018-11-14T13:48:41.811Z,1.67
2018-11-14T13:51:09.643Z,1.43
2018-11-14T13:53:37.044Z,1.70
2018-11-14T13:56:04.678Z,1.37
2018-11-14T13:58:32.413Z,1.83
2018-11-14T14:01:00.032Z,2.10
2018-11-14T14:03:27.583Z,1.37
2018-11-14T14:05:55.405Z,1.70
2018-11-14T14:08:23.069Z,1.60
2018-11-14T14:10:50.582Z,1.50
2018-11-14T14:13:18.206Z,1.70
2018-11-14T14:15:45.905Z,1.73
2018-11-14T14:18:13.392Z,1.40
2018-11-14T14:20:41.090Z,1.90
2018-11-14T14:23:08.841Z,1.60
2018-11-14T14:25:36.265Z,1.73
2018-11-14T14:28:07.029Z,1.40
2018-11-14T14:30:34.746Z,1.80
2018-11-14T14:33:02.260Z,1.63
2018-11-14T14:35:30.034Z,2.00
2018-11-14T14:37:57.761Z,2.07
2018-11-14T14:40:25.456Z,2.07
2018-11-14T14:42:53.175Z,1.53
2018-11-14T14:45:22.339Z,2.00
2018-11-14T14:47:49.831Z,2.00
2018-11-14T14:50:18.060Z,1.73
2018-11-14T14:52:46.008Z,2.07
2018-11-14T14:55:15.882Z,2.00
2018-11-14T14:57:44.259Z,1.83
2018-11-14T15:00:19.432Z,1.80
2018-11-14T15:02:47.233Z,1.57
2018-11-14T15:05:14.765Z,1.50
2018-11-14T15:07:42.749Z,1.63
2018-11-14T15:10:14.290Z,1.70
2018-11-14T15:12:41.767Z,1.83
2018-11-14T15:15:09.670Z,1.70
2018-11-14T15:17:37.625Z,1.80
2018-11-14T15:20:15.339Z,2.33
2018-11-14T15:22:43.091Z,1.90
2018-11-14T15:25:12.275Z,1.53
2018-11-14T15:27:40.612Z,2.00
2018-11-14T15:30:10.868Z,1.83
2018-11-14T15:32:38.794Z,1.77
2018-11-14T15:35:07.337Z,1.30
2018-11-14T15:37:34.995Z,1.40
2018-11-14T15:40:02.592Z,1.83
2018-11-14T15:42:30.371Z,1.93
2018-11-14T15:44:57.976Z,2.10
2018-11-14T15:47:25.460Z,1.60
2018-11-14T15:49:53.154Z,1.70
2018-11-14T15:52:20.678Z,2.00
2018-11-14T15:54:48.144Z,2.10
2018-11-14T15:57:15.806Z,1.90
2018-11-14T15:59:43.266Z,2.10
2018-11-14T16:02:10.759Z,2.60
2018-11-14T16:04:38.385Z,2.40
2018-11-14T16:07:06.366Z,2.33
2018-11-14T16:09:33.914Z,2.73
2018-11-14T16:12:01.519Z,1.93
2018-11-14T16:14:29.345Z,2.27
2018-11-14T16:16:56.799Z,2.40
2018-11-14T16:19:24.537Z,2.07
2018-11-14T16:21:52.029Z,2.40
2018-11-14T16:24:19.521Z,2.23
2018-11-14T16:26:47.204Z,1.87
2018-11-14T16:29:14.979Z,2.23
2018-11-14T16:31:42.502Z,2.30
2018-11-14T16:34:10.126Z,2.10
2018-11-14T16:36:37.617Z,1.90
2018-11-14T16:39:08.515Z,2.10
2018-11-14T16:41:36.323Z,2.10
2018-11-14T16:44:04.344Z,2.10
2018-11-14T16:46:31.831Z,2.30
2018-11-14T16:48:59.530Z,1.97
2018-11-14T16:51:26.989Z,2.20
2018-11-14T16:53:54.457Z,2.20
2018-11-14T16:56:22.308Z,2.33
2018-11-14T16:58:49.792Z,2.30
2018-11-14T17:01:17.257Z,2.27
2018-11-14T17:03:44.970Z,1.87
2018-11-14T17:06:12.831Z,1.90
2018-11-14T17:08:40.345Z,2.10
2018-11-14T17:11:08.030Z,2.00
2018-11-14T17:13:35.601Z,2.20
2018-11-14T17:16:03.133Z,2.30
2018-11-14T17:18:30.701Z,2.87
2018-11-14T17:20:58.260Z,2.23
2018-11-14T17:23:25.780Z,2.40
2018-11-14T17:25:53.530Z,2.43
2018-11-14T17:28:21.132Z,2.80
2018-11-14T17:30:48.593Z,2.97
2018-11-14T17:33:16.200Z,2.70
2018-11-14T17:35:43.840Z,3.00
2018-11-14T17:38:11.257Z,3.17
2018-11-14T17:40:39.319Z,3.37
2018-11-14T17:43:06.877Z,2.70
2018-11-14T17:45:34.398Z,2.90
2018-11-14T17:48:02.045Z,2.63
2018-11-14T17:50:31.382Z,3.60
2018-11-14T17:52:59.685Z,3.37
2018-11-14T17:55:27.491Z,2.70
2018-11-14T17:57:55.175Z,3.37
2018-11-14T18:00:24.036Z,2.90
2018-11-14T18:02:51.981Z,2.50
2018-11-14T18:05:24.485Z,2.90
2018-11-14T18:07:52.914Z,2.90
2018-11-14T18:10:21.649Z,3.43
2018-11-14T18:12:50.061Z,3.80
2018-11-14T18:15:17.980Z,3.53
2018-11-14T18:17:45.679Z,4.30
2018-11-14T18:20:14.481Z,3.20
2018-11-14T18:22:42.868Z,3.27
2018-11-14T18:25:10.823Z,3.43
2018-11-14T18:27:38.451Z,3.73
2018-11-14T18:30:09.671Z,3.87
2018-11-14T18:32:37.105Z,4.30
2018-11-14T18:35:06.448Z,4.17
2018-11-14T18:37:34.141Z,3.37
2018-11-14T18:40:01.678Z,3.87
2018-11-14T18:42:29.279Z,4.07
2018-11-14T18:44:57.246Z,2.83
2018-11-14T18:47:24.754Z,3.00
2018-11-14T18:49:52.708Z,3.37
2018-11-14T18:52:20.500Z,4.00
2018-11-14T18:54:48.028Z,2.90
2018-11-14T18:57:15.541Z,3.20
2018-11-14T18:59:43.285Z,4.27
2018-11-14T19:02:10.727Z,3.57
2018-11-14T19:04:38.243Z,3.30
2018-11-14T19:07:05.924Z,3.47
2018-11-14T19:09:33.393Z,3.50
2018-11-14T19:12:01.188Z,3.87
2018-11-14T19:14:28.653Z,3.17
2018-11-14T19:16:56.149Z,2.73
2018-11-14T19:19:24.075Z,3.33
2018-11-14T19:21:51.474Z,3.37
2018-11-14T19:24:19.120Z,3.03
2018-11-14T19:26:47.073Z,2.60
2018-11-14T19:29:14.544Z,2.90
2018-11-14T19:31:42.053Z,3.30
2018-11-14T19:34:09.852Z,3.43
2018-11-14T19:36:37.330Z,3.20
2018-11-14T19:39:07.955Z,3.10
2018-11-14T19:41:35.486Z,2.87
2018-11-14T19:44:02.977Z,3.10
2018-11-14T19:46:30.484Z,2.80
2018-11-14T19:48:58.486Z,3.00
2018-11-14T19:51:26.557Z,2.40
2018-11-14T19:53:54.050Z,2.53
2018-11-14T19:56:21.787Z,2.57
2018-11-14T19:58:49.322Z,2.30
2018-11-14T20:01:16.733Z,2.33
2018-11-14T20:03:44.439Z,2.00
2018-11-14T20:06:11.900Z,2.30
2018-11-14T20:08:39.360Z,2.30
2018-11-14T20:11:07.017Z,2.23
2018-11-14T20:13:34.524Z,3.00
2018-11-14T20:16:02.057Z,2.13
2018-11-14T20:18:29.722Z,2.50
2018-11-14T20:20:57.153Z,2.53
2018-11-14T20:23:24.647Z,2.13
2018-11-14T20:25:52.353Z,2.50
2018-11-14T20:28:19.814Z,2.47
2018-11-14T20:30:47.305Z,2.23
2018-11-14T20:33:14.991Z,1.97
2018-11-14T20:35:42.442Z,1.80
2018-11-14T20:38:10.020Z,1.70
2018-11-14T20:40:42.606Z,1.27
2018-11-14T20:43:10.249Z,1.20
2018-11-14T20:45:37.712Z,1.33
2018-11-14T20:48:08.479Z,1.30
2018-11-14T20:50:35.996Z,1.30
2018-11-14T20:53:04.601Z,1.83
2018-11-14T20:55:32.929Z,1.60
2018-11-14T20:58:00.640Z,1.80
2018-11-14T21:00:32.404Z,1.93
2018-11-14T21:03:00.291Z,1.87
2018-11-14T21:05:28.459Z,3.87
2018-11-14T21:07:55.963Z,4.40
2018-11-14T21:10:25.021Z,2.47
2018-11-14T21:12:53.700Z,2.83
2018-11-14T21:15:23.514Z,2.43
2018-11-14T21:17:51.980Z,2.40
2018-11-14T21:20:19.511Z,4.87
2018-11-14T21:22:46.992Z,3.20
2018-11-14T21:25:15.733Z,2.40
2018-11-14T21:27:44.332Z,2.30
2018-11-14T21:30:13.305Z,2.30
2018-11-14T21:32:41.236Z,2.13
2018-11-14T21:35:14.157Z,2.37
2018-11-14T21:37:42.393Z,1.63
2018-11-14T21:40:10.524Z,2.33
2018-11-14T21:42:38.315Z,1.90
2018-11-14T21:45:07.916Z,2.07
2018-11-14T21:48:42.137Z,2.10
2018-11-14T21:51:09.854Z,2.37
2018-11-14T21:53:37.338Z,2.17
2018-11-14T21:56:04.915Z,1.83
2018-11-14T21:58:32.676Z,1.93
2018-11-14T22:01:00.130Z,2.07
2018-11-14T22:03:27.665Z,2.13
2018-11-14T22:05:55.254Z,2.07
2018-11-14T22:08:22.682Z,2.33
2018-11-14T22:10:50.140Z,2.17
2018-11-14T22:13:18.040Z,2.30
2018-11-14T22:15:45.570Z,2.30
2018-11-14T22:18:13.054Z,2.30
2018-11-14T22:20:40.805Z,2.20
2018-11-14T22:23:08.252Z,2.10
2018-11-14T22:28:34.143Z,2.10
2018-11-14T22:31:01.623Z,2.00
2018-11-14T22:33:29.253Z,2.10
2018-11-14T22:35:56.923Z,2.10
2018-11-14T22:38:24.369Z,2.37
2018-11-14T22:40:52.026Z,2.33
2018-11-14T22:43:19.755Z,2.37
2018-11-14T22:45:47.285Z,2.20
2018-11-14T22:48:15.027Z,2.20
2018-11-14T22:50:42.684Z,2.00
2018-11-14T22:53:10.177Z,2.20
2018-11-14T22:55:37.730Z,2.30
2018-11-14T22:58:05.393Z,2.00
2018-11-14T23:00:37.419Z,1.80
2018-11-14T23:03:05.210Z,1.93
2018-11-14T23:05:32.888Z,1.80
2018-11-14T23:08:00.662Z,1.63
2018-11-14T23:10:28.557Z,1.70
2018-11-14T23:12:56.077Z,1.83
2018-11-14T23:15:23.957Z,1.60
2018-11-14T23:17:51.692Z,1.50
2018-11-14T23:20:19.395Z,1.40
2018-11-14T23:22:47.278Z,1.40
2018-11-14T23:25:15.602Z,1.20
2018-11-14T23:27:47.150Z,1.50
2018-11-14T23:30:15.556Z,1.43
2018-11-14T23:32:44.522Z,1.57
2018-11-14T23:35:16.299Z,1.37
2018-11-14T23:37:45.135Z,1.00
2018-11-14T23:40:12.624Z,1.20
2018-11-14T23:42:40.147Z,1.30
2018-11-14T23:45:09.739Z,1.30
2018-11-14T23:47:37.166Z,1.10
2018-11-14T23:50:08.398Z,0.97
2018-11-14T23:52:36.132Z,1.03
2018-11-14T23:55:03.727Z,1.10
2018-11-14T23:57:31.236Z,0.80
2018-11-14T23:59:58.887Z,0.77
