createdAt,value
2023-05-24T00:00:31.793Z,50.79
2023-05-24T00:03:00.088Z,50.90
2023-05-24T00:05:31.231Z,50.81
2023-05-24T00:08:00.241Z,50.77
2023-05-24T00:10:28.166Z,50.84
2023-05-24T00:12:57.478Z,50.86
2023-05-24T00:15:25.518Z,51.11
2023-05-24T00:17:53.503Z,51.21
2023-05-24T00:20:21.686Z,51.05
2023-05-24T00:22:49.682Z,51.30
2023-05-24T00:25:17.680Z,51.19
2023-05-24T00:27:45.595Z,51.10
2023-05-24T00:30:15.385Z,51.15
2023-05-24T00:32:43.401Z,51.28
2023-05-24T00:35:11.340Z,51.14
2023-05-24T00:37:41.905Z,51.23
2023-05-24T00:40:11.103Z,51.44
2023-05-24T00:42:39.191Z,51.45
2023-05-24T00:45:08.340Z,51.71
2023-05-24T00:47:38.333Z,51.55
2023-05-24T00:50:07.550Z,51.61
2023-05-24T00:52:36.031Z,51.57
2023-05-24T00:55:04.110Z,51.68
2023-05-24T00:57:32.182Z,51.63
2023-05-24T01:00:00.165Z,51.41
2023-05-24T01:02:28.585Z,51.59
2023-05-24T01:04:58.054Z,51.33
2023-05-24T01:07:28.076Z,51.43
2023-05-24T01:10:04.673Z,51.39
2023-05-24T01:12:47.670Z,51.44
2023-05-24T01:15:19.409Z,51.47
2023-05-24T01:17:52.800Z,51.44
2023-05-24T01:20:22.611Z,51.50
2023-05-24T01:23:19.260Z,51.48
2023-05-24T01:26:02.039Z,51.51
2023-05-24T01:28:31.358Z,51.64
2023-05-24T01:30:59.296Z,51.68
2023-05-24T01:33:27.266Z,51.83
2023-05-24T01:35:58.034Z,51.75
2023-05-24T01:38:26.061Z,51.48
2023-05-24T01:40:56.884Z,51.51
2023-05-24T01:43:28.439Z,51.61
2023-05-24T01:46:02.129Z,51.59
2023-05-24T01:48:35.373Z,51.79
2023-05-24T01:51:06.674Z,51.77
2023-05-24T01:53:35.328Z,51.81
2023-05-24T01:56:04.208Z,51.98
2023-05-24T01:58:32.741Z,51.86
2023-05-24T02:01:02.087Z,51.97
2023-05-24T02:03:30.130Z,51.96
2023-05-24T02:05:58.088Z,52.07
2023-05-24T02:08:26.094Z,51.95
2023-05-24T02:10:54.049Z,51.91
2023-05-24T02:13:21.996Z,51.85
2023-05-24T02:15:51.853Z,51.75
2023-05-24T02:18:22.642Z,51.75
2023-05-24T02:20:50.897Z,51.62
2023-05-24T02:23:18.974Z,51.63
2023-05-24T02:25:46.962Z,51.68
2023-05-24T02:28:14.909Z,51.57
2023-05-24T02:30:44.876Z,51.59
2023-05-24T02:33:13.274Z,51.62
2023-05-24T02:35:42.672Z,51.64
2023-05-24T02:38:10.692Z,51.76
2023-05-24T02:40:38.651Z,51.81
2023-05-24T02:43:06.587Z,51.94
2023-05-24T02:45:34.664Z,51.87
2023-05-24T02:48:02.655Z,51.83
2023-05-24T02:50:30.953Z,51.90
2023-05-24T02:53:00.750Z,51.93
2023-05-24T02:55:29.138Z,51.56
2023-05-24T02:57:57.160Z,52.04
2023-05-24T03:00:26.288Z,51.75
2023-05-24T03:02:56.904Z,51.70
2023-05-24T03:05:24.907Z,51.48
2023-05-24T03:07:52.974Z,51.69
2023-05-24T03:10:22.452Z,51.59
2023-05-24T03:12:50.457Z,51.53
2023-05-24T03:15:18.500Z,51.65
2023-05-24T03:17:47.472Z,51.39
2023-05-24T03:20:16.021Z,51.38
2023-05-24T03:22:44.071Z,51.64
2023-05-24T03:25:11.951Z,51.66
2023-05-24T03:27:41.239Z,51.76
2023-05-24T03:30:10.561Z,52.03
2023-05-24T03:32:46.943Z,51.83
2023-05-24T03:35:15.372Z,51.63
2023-05-24T03:37:43.765Z,51.86
2023-05-24T03:40:12.181Z,51.93
2023-05-24T03:42:53.660Z,51.94
2023-05-24T03:45:38.420Z,51.87
2023-05-24T03:48:08.053Z,51.86
2023-05-24T03:50:36.037Z,51.93
2023-05-24T03:53:04.026Z,51.91
2023-05-24T03:55:31.947Z,51.68
2023-05-24T03:58:01.204Z,51.71
2023-05-24T04:00:29.666Z,51.73
2023-05-24T04:02:57.648Z,51.96
2023-05-24T04:05:27.244Z,52.15
2023-05-24T04:07:55.361Z,52.20
2023-05-24T04:10:23.949Z,51.95
2023-05-24T04:12:51.881Z,51.87
2023-05-24T04:15:21.387Z,51.99
2023-05-24T04:17:54.989Z,51.90
2023-05-24T04:20:25.433Z,51.66
2023-05-24T04:22:53.735Z,52.15
2023-05-24T04:25:21.689Z,51.89
2023-05-24T04:27:50.319Z,51.97
2023-05-24T04:30:18.409Z,52.04
2023-05-24T04:32:48.689Z,52.19
2023-05-24T04:35:16.764Z,52.06
2023-05-24T04:37:44.770Z,52.05
2023-05-24T04:40:13.720Z,52.14
2023-05-24T04:42:41.620Z,52.18
2023-05-24T04:45:10.437Z,52.04
2023-05-24T04:47:38.349Z,52.13
2023-05-24T04:50:08.671Z,51.92
2023-05-24T04:52:37.516Z,52.18
2023-05-24T04:55:05.996Z,52.47
2023-05-24T04:57:33.921Z,52.56
2023-05-24T05:00:02.128Z,52.76
2023-05-24T05:02:30.088Z,52.66
2023-05-24T05:04:58.047Z,52.76
2023-05-24T05:07:29.414Z,52.89
2023-05-24T05:09:57.593Z,52.84
2023-05-24T05:12:25.544Z,53.35
2023-05-24T05:14:53.502Z,53.15
2023-05-24T05:17:21.758Z,53.01
2023-05-24T05:19:49.782Z,53.07
2023-05-24T05:22:17.766Z,53.05
2023-05-24T05:24:47.088Z,53.38
2023-05-24T05:27:15.125Z,53.44
2023-05-24T05:29:43.081Z,54.02
2023-05-24T05:32:11.279Z,54.18
2023-05-24T05:34:39.257Z,53.81
2023-05-24T05:37:07.171Z,53.92
2023-05-24T05:39:35.139Z,54.07
2023-05-24T05:42:04.619Z,53.86
2023-05-24T05:44:32.547Z,53.86
2023-05-24T05:47:00.463Z,53.93
2023-05-24T05:49:28.431Z,53.83
2023-05-24T05:51:56.334Z,53.92
2023-05-24T05:54:24.321Z,53.91
2023-05-24T05:56:52.338Z,54.04
2023-05-24T05:59:21.610Z,54.02
2023-05-24T06:01:49.819Z,54.01
2023-05-24T06:04:17.742Z,54.00
2023-05-24T06:06:49.605Z,53.93
2023-05-24T06:09:17.854Z,53.75
2023-05-24T06:11:45.853Z,53.67
2023-05-24T06:14:18.554Z,53.77
2023-05-24T06:16:48.156Z,53.75
2023-05-24T06:19:16.672Z,53.78
2023-05-24T06:21:48.106Z,53.81
2023-05-24T06:24:20.593Z,53.71
2023-05-24T06:26:48.790Z,53.81
2023-05-24T06:29:16.677Z,53.88
2023-05-24T06:31:44.685Z,53.72
2023-05-24T06:34:17.003Z,53.68
2023-05-24T06:36:47.196Z,53.70
2023-05-24T06:39:15.333Z,53.84
2023-05-24T06:41:43.327Z,53.95
2023-05-24T06:44:11.462Z,53.94
2023-05-24T06:46:40.046Z,53.71
2023-05-24T06:49:08.610Z,53.77
2023-05-24T06:51:38.486Z,53.77
2023-05-24T06:54:06.755Z,53.38
2023-05-24T06:56:34.833Z,53.18
2023-05-24T06:59:02.775Z,53.13
2023-05-24T07:01:30.867Z,53.04
2023-05-24T07:03:59.185Z,53.10
2023-05-24T07:06:27.221Z,53.30
2023-05-24T07:08:56.534Z,53.36
2023-05-24T07:11:24.541Z,53.13
2023-05-24T07:13:52.787Z,53.39
2023-05-24T07:16:20.846Z,53.36
2023-05-24T07:18:48.827Z,53.23
2023-05-24T07:21:16.811Z,52.79
2023-05-24T07:23:44.776Z,52.66
2023-05-24T07:26:14.411Z,52.67
2023-05-24T07:28:42.410Z,52.42
2023-05-24T07:31:10.439Z,52.69
2023-05-24T07:33:38.687Z,52.21
2023-05-24T07:36:08.778Z,52.08
2023-05-24T07:38:37.168Z,52.11
2023-05-24T07:41:08.605Z,52.02
2023-05-24T07:43:38.414Z,51.72
2023-05-24T07:46:06.661Z,51.57
2023-05-24T07:48:34.796Z,51.28
2023-05-24T07:51:05.074Z,51.15
2023-05-24T07:53:34.217Z,51.13
2023-05-24T07:56:02.373Z,51.20
2023-05-24T07:58:30.543Z,51.17
2023-05-24T08:01:00.366Z,50.90
2023-05-24T08:03:28.889Z,50.63
2023-05-24T08:05:57.418Z,50.45
2023-05-24T08:08:25.752Z,50.07
2023-05-24T08:10:53.710Z,50.02
2023-05-24T08:13:21.770Z,49.80
2023-05-24T08:15:49.757Z,49.92
2023-05-24T08:18:19.087Z,49.86
2023-05-24T08:20:47.245Z,49.99
2023-05-24T08:23:15.443Z,50.06
2023-05-24T08:25:44.290Z,49.74
2023-05-24T08:28:12.512Z,49.22
2023-05-24T08:30:40.776Z,48.66
2023-05-24T08:33:08.751Z,48.42
2023-05-24T08:35:38.201Z,48.12
2023-05-24T08:38:06.177Z,47.85
2023-05-24T08:40:34.225Z,47.85
2023-05-24T08:43:02.591Z,47.58
2023-05-24T08:45:31.254Z,47.06
2023-05-24T08:48:00.665Z,47.37
2023-05-24T08:50:28.840Z,47.31
2023-05-24T08:52:58.199Z,46.99
2023-05-24T08:55:26.175Z,46.70
2023-05-24T08:57:54.948Z,46.51
2023-05-24T09:00:23.906Z,46.61
2023-05-24T09:02:52.298Z,46.41
2023-05-24T09:05:22.020Z,46.21
2023-05-24T09:07:51.107Z,46.31
2023-05-24T09:10:22.133Z,45.92
2023-05-24T09:12:54.926Z,45.95
2023-05-24T09:15:23.078Z,45.52
2023-05-24T09:17:54.095Z,45.58
2023-05-24T09:20:24.802Z,45.24
2023-05-24T09:22:54.484Z,45.27
2023-05-24T09:25:24.418Z,45.23
2023-05-24T09:27:52.526Z,45.00
2023-05-24T09:30:21.177Z,44.44
2023-05-24T09:32:57.120Z,44.30
2023-05-24T09:35:26.848Z,43.89
2023-05-24T09:37:59.944Z,43.64
2023-05-24T09:40:30.106Z,43.68
2023-05-24T09:43:09.160Z,43.67
2023-05-24T09:45:43.025Z,42.75
2023-05-24T09:48:12.727Z,42.85
2023-05-24T09:50:41.314Z,42.44
2023-05-24T09:53:09.764Z,42.33
2023-05-24T09:55:39.370Z,42.36
2023-05-24T09:58:09.027Z,42.37
2023-05-24T10:00:40.177Z,42.00
2023-05-24T10:03:11.062Z,42.30
2023-05-24T10:05:39.584Z,42.17
2023-05-24T10:08:10.947Z,42.14
2023-05-24T10:10:42.382Z,42.96
2023-05-24T10:13:11.662Z,42.77
2023-05-24T10:15:39.699Z,42.88
2023-05-24T10:18:10.604Z,42.37
2023-05-24T10:20:41.449Z,42.10
2023-05-24T10:23:11.027Z,42.59
2023-05-24T10:25:46.732Z,42.75
2023-05-24T10:28:14.820Z,41.95
2023-05-24T10:30:52.323Z,42.20
2023-05-24T10:33:21.845Z,42.56
2023-05-24T10:35:50.334Z,42.80
2023-05-24T10:38:18.931Z,42.89
2023-05-24T10:40:49.259Z,42.59
2023-05-24T10:43:20.102Z,42.09
2023-05-24T10:45:51.677Z,42.23
2023-05-24T10:48:38.928Z,42.14
2023-05-24T10:51:33.555Z,41.97
2023-05-24T10:54:15.927Z,41.50
2023-05-24T10:56:48.141Z,41.10
2023-05-24T10:59:30.507Z,40.74
2023-05-24T11:02:00.797Z,40.92
2023-05-24T11:04:37.705Z,40.74
2023-05-24T11:07:09.608Z,39.81
2023-05-24T11:09:46.139Z,39.42
2023-05-24T11:12:20.819Z,39.60
2023-05-24T11:14:52.555Z,39.30
2023-05-24T11:17:23.118Z,39.18
2023-05-24T11:19:52.342Z,38.89
2023-05-24T11:22:21.413Z,38.13
2023-05-24T11:24:49.426Z,38.09
2023-05-24T11:27:18.806Z,37.70
2023-05-24T11:29:48.508Z,38.46
2023-05-24T11:32:17.125Z,37.91
2023-05-24T11:34:47.917Z,38.10
2023-05-24T11:37:18.067Z,38.16
2023-05-24T11:39:52.046Z,37.72
2023-05-24T11:42:25.933Z,38.10
2023-05-24T11:44:54.650Z,38.48
2023-05-24T11:47:25.406Z,38.23
2023-05-24T11:49:53.683Z,38.42
2023-05-24T11:52:23.915Z,38.18
2023-05-24T11:54:55.298Z,38.69
2023-05-24T11:57:30.533Z,38.16
2023-05-24T11:59:59.345Z,37.74
2023-05-24T12:02:27.585Z,37.52
2023-05-24T12:04:55.708Z,37.26
2023-05-24T12:07:24.919Z,36.89
2023-05-24T12:09:53.291Z,36.44
2023-05-24T12:12:30.503Z,36.08
2023-05-24T12:14:58.752Z,35.85
2023-05-24T12:17:26.878Z,35.75
2023-05-24T12:19:55.040Z,35.77
2023-05-24T12:22:28.407Z,34.99
2023-05-24T12:24:56.456Z,34.96
2023-05-24T12:27:28.685Z,34.38
2023-05-24T12:29:56.905Z,35.48
2023-05-24T12:32:25.019Z,35.00
2023-05-24T12:34:53.513Z,35.21
2023-05-24T12:37:21.572Z,35.71
2023-05-24T12:39:51.755Z,35.95
2023-05-24T12:42:23.853Z,36.63
2023-05-24T12:44:54.395Z,36.53
2023-05-24T12:47:22.477Z,37.16
2023-05-24T12:49:50.972Z,37.33
2023-05-24T12:52:18.980Z,38.08
2023-05-24T12:54:46.969Z,38.20
2023-05-24T12:57:15.109Z,38.58
2023-05-24T12:59:43.376Z,38.77
2023-05-24T13:02:13.490Z,39.02
2023-05-24T13:04:41.567Z,39.06
2023-05-24T13:07:09.849Z,39.02
2023-05-24T13:09:37.868Z,38.92
2023-05-24T13:12:08.949Z,38.94
2023-05-24T13:14:37.558Z,39.13
2023-05-24T13:17:05.731Z,38.29
2023-05-24T13:19:35.104Z,37.46
2023-05-24T13:22:03.055Z,37.20
2023-05-24T13:24:31.059Z,36.89
2023-05-24T13:26:59.431Z,36.35
2023-05-24T13:29:39.222Z,36.42
2023-05-24T13:32:07.824Z,36.63
2023-05-24T13:34:37.273Z,37.15
2023-05-24T13:37:05.275Z,36.86
2023-05-24T13:39:33.303Z,36.72
2023-05-24T13:42:01.910Z,35.86
2023-05-24T13:44:30.664Z,35.95
2023-05-24T13:46:58.751Z,36.58
2023-05-24T13:49:27.728Z,36.59
2023-05-24T13:51:58.600Z,37.27
2023-05-24T13:54:27.817Z,37.35
2023-05-24T13:56:57.501Z,37.09
2023-05-24T13:59:25.761Z,36.67
2023-05-24T14:01:53.758Z,36.34
2023-05-24T14:04:21.771Z,37.03
2023-05-24T14:06:49.731Z,36.85
2023-05-24T14:09:21.103Z,36.52
2023-05-24T14:11:49.238Z,35.95
2023-05-24T14:16:51.695Z,36.15
2023-05-24T14:19:19.806Z,35.82
2023-05-24T14:21:47.806Z,35.63
2023-05-24T14:24:15.815Z,35.73
2023-05-24T14:26:47.478Z,34.94
2023-05-24T14:29:15.497Z,35.10
2023-05-24T14:31:43.947Z,34.91
2023-05-24T14:34:12.118Z,34.97
2023-05-24T14:36:40.466Z,34.89
2023-05-24T14:39:08.772Z,34.19
2023-05-24T14:41:36.776Z,33.34
2023-05-24T14:44:06.110Z,32.80
2023-05-24T14:46:34.083Z,32.13
2023-05-24T14:49:02.707Z,32.83
2023-05-24T14:51:30.744Z,31.79
2023-05-24T14:53:58.697Z,31.89
2023-05-24T14:56:26.607Z,32.25
2023-05-24T14:58:55.315Z,31.50
2023-05-24T15:01:24.688Z,30.62
2023-05-24T15:03:52.835Z,30.38
2023-05-24T15:06:20.908Z,29.51
2023-05-24T15:08:48.923Z,29.90
2023-05-24T15:11:18.716Z,29.53
2023-05-24T15:13:46.852Z,28.71
2023-05-24T15:16:15.065Z,28.18
2023-05-24T15:18:44.548Z,27.72
2023-05-24T15:21:12.472Z,28.51
2023-05-24T15:23:40.547Z,28.67
2023-05-24T15:26:08.794Z,28.72
2023-05-24T15:28:36.709Z,29.17
2023-05-24T15:31:04.712Z,28.98
2023-05-24T15:33:33.263Z,29.03
2023-05-24T15:36:02.813Z,29.02
2023-05-24T15:38:31.100Z,29.02
2023-05-24T15:40:59.118Z,28.77
2023-05-24T15:43:27.079Z,29.29
2023-05-24T15:45:55.056Z,29.36
2023-05-24T15:48:22.944Z,29.30
2023-05-24T15:53:25.366Z,28.68
2023-05-24T15:55:55.550Z,28.19
2023-05-24T15:58:23.987Z,27.70
2023-05-24T16:00:53.429Z,27.35
2023-05-24T16:03:21.687Z,27.83
2023-05-24T16:05:50.537Z,28.41
2023-05-24T16:08:18.517Z,28.57
2023-05-24T16:10:49.136Z,29.12
2023-05-24T16:13:17.206Z,29.42
2023-05-24T16:15:51.278Z,29.45
2023-05-24T16:18:21.392Z,27.90
2023-05-24T16:20:49.691Z,28.25
2023-05-24T16:23:17.809Z,27.48
2023-05-24T16:25:47.119Z,26.78
2023-05-24T16:28:15.148Z,26.61
2023-05-24T16:30:43.688Z,27.02
2023-05-24T16:33:11.961Z,27.11
2023-05-24T16:35:40.085Z,27.52
2023-05-24T16:38:08.008Z,27.85
2023-05-24T16:40:35.983Z,28.14
2023-05-24T16:43:05.429Z,28.44
2023-05-24T16:45:35.856Z,28.88
2023-05-24T16:48:03.954Z,29.30
2023-05-24T16:50:32.036Z,29.62
2023-05-24T16:53:00.027Z,30.44
2023-05-24T16:55:27.951Z,30.33
2023-05-24T16:57:56.097Z,31.13
2023-05-24T17:00:25.420Z,31.30
2023-05-24T17:02:54.712Z,30.98
2023-05-24T17:05:22.814Z,31.36
2023-05-24T17:07:50.781Z,31.70
2023-05-24T17:10:19.508Z,31.37
2023-05-24T17:12:48.529Z,31.73
2023-05-24T17:15:16.834Z,31.68
2023-05-24T17:17:46.249Z,31.86
2023-05-24T17:20:14.552Z,32.02
2023-05-24T17:22:42.609Z,32.62
2023-05-24T17:25:10.727Z,32.66
2023-05-24T17:27:38.674Z,33.12
2023-05-24T17:30:08.815Z,33.72
2023-05-24T17:32:36.929Z,33.49
2023-05-24T17:35:06.781Z,34.16
2023-05-24T17:37:34.783Z,35.02
2023-05-24T17:40:02.747Z,35.17
2023-05-24T17:42:30.668Z,35.79
2023-05-24T17:44:58.642Z,36.16
2023-05-24T17:47:26.666Z,37.00
2023-05-24T17:49:54.699Z,37.18
2023-05-24T17:52:23.973Z,37.80
2023-05-24T17:54:51.935Z,37.94
2023-05-24T17:57:19.837Z,38.26
2023-05-24T17:59:47.884Z,38.56
2023-05-24T18:02:16.046Z,38.32
2023-05-24T18:04:44.129Z,38.78
2023-05-24T18:07:12.275Z,38.70
2023-05-24T18:09:41.789Z,38.68
2023-05-24T18:12:09.768Z,39.08
2023-05-24T18:14:39.275Z,39.76
2023-05-24T18:17:09.068Z,40.03
2023-05-24T18:19:37.666Z,40.54
2023-05-24T18:22:05.934Z,40.82
2023-05-24T18:24:33.878Z,41.18
2023-05-24T18:27:04.052Z,41.41
2023-05-24T18:29:31.952Z,41.99
2023-05-24T18:31:59.957Z,41.74
2023-05-24T18:34:27.964Z,41.91
2023-05-24T18:36:55.960Z,41.27
2023-05-24T18:39:23.887Z,40.58
2023-05-24T18:41:52.332Z,40.10
2023-05-24T18:44:21.820Z,40.37
2023-05-24T18:46:50.183Z,40.59
2023-05-24T18:49:18.215Z,40.90
2023-05-24T18:51:46.198Z,40.73
2023-05-24T18:54:14.720Z,41.37
2023-05-24T18:56:43.240Z,41.74
2023-05-24T18:59:12.448Z,42.00
2023-05-24T19:01:42.268Z,41.75
2023-05-24T19:04:10.365Z,42.82
2023-05-24T19:06:38.304Z,42.56
2023-05-24T19:09:06.873Z,42.19
2023-05-24T19:11:34.870Z,42.40
2023-05-24T19:14:02.842Z,42.01
2023-05-24T19:16:30.873Z,42.31
2023-05-24T19:19:00.301Z,42.51
2023-05-24T19:21:28.937Z,42.77
2023-05-24T19:23:56.933Z,42.91
2023-05-24T19:26:24.884Z,43.15
2023-05-24T19:28:54.108Z,43.35
2023-05-24T19:31:24.765Z,43.26
2023-05-24T19:34:00.470Z,43.27
2023-05-24T19:36:32.871Z,43.51
2023-05-24T19:39:01.106Z,43.65
2023-05-24T19:41:29.007Z,43.96
2023-05-24T19:43:58.603Z,43.97
2023-05-24T19:46:26.756Z,44.45
2023-05-24T19:48:54.995Z,44.33
2023-05-24T19:51:23.063Z,44.65
2023-05-24T19:53:52.601Z,45.18
2023-05-24T19:56:20.778Z,45.06
2023-05-24T19:58:50.006Z,45.43
2023-05-24T20:01:18.008Z,45.38
2023-05-24T20:03:48.590Z,45.65
2023-05-24T20:06:17.105Z,45.58
2023-05-24T20:08:45.487Z,45.74
2023-05-24T20:11:14.942Z,45.80
2023-05-24T20:13:43.209Z,46.03
2023-05-24T20:16:11.432Z,45.87
2023-05-24T20:18:39.372Z,45.66
2023-05-24T20:21:07.376Z,46.22
2023-05-24T20:23:35.383Z,46.33
2023-05-24T20:26:03.375Z,46.31
2023-05-24T20:28:32.779Z,46.46
2023-05-24T20:31:01.181Z,46.37
2023-05-24T20:33:29.557Z,46.28
2023-05-24T20:35:57.576Z,46.18
2023-05-24T20:38:25.572Z,46.70
2023-05-24T20:40:53.532Z,46.56
2023-05-24T20:43:21.529Z,46.79
2023-05-24T20:45:51.036Z,47.12
2023-05-24T20:48:19.157Z,47.44
2023-05-24T20:50:47.182Z,47.33
2023-05-24T20:53:15.243Z,47.39
2023-05-24T20:55:43.453Z,47.41
2023-05-24T20:58:11.742Z,47.59
2023-05-24T21:00:40.104Z,47.42
2023-05-24T21:03:09.891Z,47.46
2023-05-24T21:05:40.120Z,47.48
2023-05-24T21:08:08.207Z,47.48
2023-05-24T21:10:38.007Z,47.75
2023-05-24T21:13:06.155Z,47.82
2023-05-24T21:15:34.154Z,48.06
2023-05-24T21:18:02.143Z,47.99
2023-05-24T21:20:31.682Z,47.82
2023-05-24T21:22:59.667Z,47.75
2023-05-24T21:25:27.582Z,47.65
2023-05-24T21:27:56.109Z,47.70
2023-05-24T21:30:24.337Z,47.95
2023-05-24T21:32:52.352Z,47.74
2023-05-24T21:35:20.415Z,48.06
2023-05-24T21:37:49.703Z,48.08
2023-05-24T21:40:17.764Z,48.05
2023-05-24T21:42:45.701Z,48.16
2023-05-24T21:45:13.854Z,48.20
2023-05-24T21:47:41.839Z,48.31
2023-05-24T21:50:10.317Z,48.29
2023-05-24T21:52:39.418Z,48.39
2023-05-24T21:55:10.077Z,48.54
2023-05-24T21:57:38.199Z,48.53
2023-05-24T22:00:06.779Z,48.52
2023-05-24T22:02:35.071Z,48.43
2023-05-24T22:05:05.230Z,48.70
2023-05-24T22:07:33.285Z,48.88
2023-05-24T22:10:01.251Z,48.82
2023-05-24T22:12:30.548Z,48.91
2023-05-24T22:14:58.565Z,48.74
2023-05-24T22:17:29.120Z,48.92
2023-05-24T22:19:57.210Z,49.11
2023-05-24T22:22:25.332Z,48.99
2023-05-24T22:24:53.264Z,49.16
2023-05-24T22:27:21.456Z,49.03
2023-05-24T22:29:50.885Z,49.40
2023-05-24T22:32:18.857Z,49.22
2023-05-24T22:34:47.115Z,49.28
2023-05-24T22:37:16.680Z,49.27
2023-05-24T22:39:45.094Z,49.38
2023-05-24T22:42:13.058Z,49.12
2023-05-24T22:44:40.989Z,49.39
2023-05-24T22:47:13.944Z,49.27
2023-05-24T22:49:43.073Z,49.51
2023-05-24T22:52:11.852Z,49.39
2023-05-24T22:54:39.801Z,49.58
2023-05-24T22:57:07.742Z,49.63
2023-05-24T22:59:35.730Z,49.73
2023-05-24T23:02:03.745Z,49.86
2023-05-24T23:04:33.621Z,49.91
2023-05-24T23:07:01.669Z,50.06
2023-05-24T23:09:34.118Z,50.21
2023-05-24T23:12:02.420Z,50.22
2023-05-24T23:14:31.446Z,50.12
2023-05-24T23:17:02.641Z,50.52
2023-05-24T23:19:31.828Z,50.37
2023-05-24T23:22:03.477Z,50.33
2023-05-24T23:24:31.491Z,50.26
2023-05-24T23:26:59.409Z,50.32
2023-05-24T23:29:27.350Z,50.21
2023-05-24T23:31:55.498Z,50.17
2023-05-24T23:34:23.411Z,50.17
2023-05-24T23:36:51.382Z,50.24
2023-05-24T23:39:20.786Z,50.25
2023-05-24T23:41:48.737Z,50.10
2023-05-24T23:44:16.755Z,50.21
2023-05-24T23:46:44.774Z,50.21
2023-05-24T23:49:12.783Z,50.10
2023-05-24T23:51:40.751Z,49.96
2023-05-24T23:54:08.723Z,50.20
2023-05-24T23:56:39.077Z,50.15
2023-05-24T23:59:07.058Z,50.22
