createdAt,value
2018-05-01T00:00:04.279Z,0.00
2018-05-01T00:01:04.279Z,0.00
2018-05-01T00:02:04.280Z,0.00
2018-05-01T00:03:04.280Z,0.00
2018-05-01T00:04:04.279Z,0.00
2018-05-01T00:05:04.279Z,0.00
2018-05-01T00:06:04.284Z,0.00
2018-05-01T00:07:04.280Z,0.00
2018-05-01T00:08:04.286Z,0.00
2018-05-01T00:09:04.286Z,0.00
2018-05-01T00:10:04.280Z,0.00
2018-05-01T00:11:04.282Z,0.00
2018-05-01T00:12:04.346Z,0.00
2018-05-01T00:13:04.283Z,0.00
2018-05-01T00:14:04.286Z,0.00
2018-05-01T00:15:04.287Z,0.00
2018-05-01T00:16:04.287Z,0.00
2018-05-01T00:17:04.284Z,0.00
2018-05-01T00:18:04.287Z,0.00
2018-05-01T00:19:04.313Z,0.00
2018-05-01T00:20:04.285Z,0.00
2018-05-01T00:21:04.286Z,0.00
2018-05-01T00:22:04.284Z,0.00
2018-05-01T00:23:04.289Z,0.00
2018-05-01T00:24:04.294Z,0.00
2018-05-01T00:25:04.305Z,0.00
2018-05-01T00:26:04.292Z,0.00
2018-05-01T00:27:04.288Z,0.00
2018-05-01T00:28:04.295Z,0.00
2018-05-01T00:29:04.300Z,0.00
2018-05-01T00:30:04.287Z,0.00
2018-05-01T00:31:04.288Z,0.00
2018-05-01T00:32:04.290Z,0.00
2018-05-01T00:33:04.300Z,0.00
2018-05-01T00:34:04.301Z,0.00
2018-05-01T00:35:04.291Z,0.00
2018-05-01T00:36:04.289Z,0.00
2018-05-01T00:37:04.291Z,0.00
2018-05-01T00:38:04.314Z,0.00
2018-05-01T00:39:04.290Z,0.00
2018-05-01T00:40:04.292Z,0.00
2018-05-01T00:41:04.295Z,0.00
2018-05-01T00:42:04.293Z,0.00
2018-05-01T00:43:04.303Z,0.00
2018-05-01T00:44:04.291Z,0.00
2018-05-01T00:45:04.292Z,0.00
2018-05-01T00:46:04.291Z,0.00
2018-05-01T00:47:04.290Z,0.00
2018-05-01T00:48:04.291Z,0.00
2018-05-01T00:49:04.291Z,0.00
2018-05-01T00:50:04.290Z,0.00
2018-05-01T00:51:04.294Z,0.00
2018-05-01T00:52:04.292Z,0.00
2018-05-01T00:53:04.295Z,0.00
2018-05-01T00:54:04.297Z,0.00
2018-05-01T00:55:04.291Z,0.00
2018-05-01T00:56:04.296Z,0.00
2018-05-01T00:57:04.291Z,0.00
2018-05-01T00:58:04.304Z,0.00
2018-05-01T00:59:04.296Z,0.00
2018-05-01T01:00:04.298Z,0.00
2018-05-01T01:01:04.296Z,0.00
2018-05-01T01:02:04.292Z,0.00
2018-05-01T01:03:04.290Z,0.00
2018-05-01T01:04:04.289Z,0.00
2018-05-01T01:05:04.290Z,0.00
2018-05-01T01:06:04.292Z,0.00
2018-05-01T01:07:04.291Z,0.00
2018-05-01T01:08:04.302Z,0.00
2018-05-01T01:09:04.371Z,0.00
2018-05-01T01:10:04.322Z,0.00
2018-05-01T01:11:04.290Z,0.00
2018-05-01T01:12:04.288Z,0.00
2018-05-01T01:13:04.294Z,0.00
2018-05-01T01:14:04.291Z,0.00
2018-05-01T01:15:04.289Z,0.00
2018-05-01T01:16:04.288Z,0.00
2018-05-01T01:17:04.293Z,0.00
2018-05-01T01:18:04.287Z,0.00
2018-05-01T01:19:04.287Z,0.00
2018-05-01T01:20:04.285Z,0.00
2018-05-01T01:21:04.286Z,0.00
2018-05-01T01:22:04.287Z,0.00
2018-05-01T01:23:04.285Z,0.00
2018-05-01T01:24:04.286Z,0.00
2018-05-01T01:25:04.288Z,0.00
2018-05-01T01:26:04.283Z,0.00
2018-05-01T01:27:04.285Z,0.00
2018-05-01T01:28:04.284Z,0.00
2018-05-01T01:29:04.292Z,0.00
2018-05-01T01:30:04.283Z,0.00
2018-05-01T01:31:04.283Z,0.00
2018-05-01T01:32:04.284Z,0.00
2018-05-01T01:33:04.284Z,0.00
2018-05-01T01:34:04.285Z,0.00
2018-05-01T01:35:04.283Z,0.00
2018-05-01T01:36:04.282Z,0.00
2018-05-01T01:37:04.288Z,0.00
2018-05-01T01:38:04.281Z,0.00
2018-05-01T01:39:04.281Z,0.00
2018-05-01T01:40:04.280Z,0.00
2018-05-01T01:41:04.281Z,0.00
2018-05-01T01:42:04.285Z,0.00
2018-05-01T01:43:04.278Z,0.00
2018-05-01T01:44:04.508Z,0.00
2018-05-01T01:45:04.279Z,0.00
2018-05-01T01:46:04.282Z,0.00
2018-05-01T01:47:04.278Z,0.00
2018-05-01T01:48:04.282Z,0.00
2018-05-01T01:49:04.276Z,0.00
2018-05-01T01:50:04.277Z,0.00
2018-05-01T01:51:04.276Z,0.00
2018-05-01T01:52:04.279Z,0.00
2018-05-01T01:53:04.280Z,0.00
2018-05-01T01:54:04.274Z,0.00
2018-05-01T01:55:04.280Z,0.00
2018-05-01T01:56:04.275Z,0.00
2018-05-01T01:57:04.274Z,0.00
2018-05-01T01:58:04.276Z,0.00
2018-05-01T01:59:04.281Z,0.00
2018-05-01T02:00:04.272Z,0.00
2018-05-01T02:01:04.272Z,0.00
2018-05-01T02:02:04.276Z,0.00
2018-05-01T02:03:04.271Z,0.00
2018-05-01T02:04:04.272Z,0.00
2018-05-01T02:05:04.274Z,0.00
2018-05-01T02:06:04.268Z,0.00
2018-05-01T02:07:04.270Z,0.00
2018-05-01T02:08:04.268Z,0.00
2018-05-01T02:09:04.269Z,0.00
2018-05-01T02:10:04.275Z,0.00
2018-05-01T02:11:04.266Z,0.00
2018-05-01T02:12:04.265Z,0.00
2018-05-01T02:13:04.268Z,0.00
2018-05-01T02:14:04.267Z,0.00
2018-05-01T02:15:04.912Z,0.00
2018-05-01T02:16:04.265Z,0.00
2018-05-01T02:17:04.270Z,0.00
2018-05-01T02:18:04.264Z,0.00
2018-05-01T02:19:04.262Z,0.00
2018-05-01T02:20:04.262Z,0.00
2018-05-01T02:21:04.261Z,0.00
2018-05-01T02:22:04.266Z,0.00
2018-05-01T02:23:04.261Z,0.00
2018-05-01T02:24:04.259Z,0.00
2018-05-01T02:25:04.262Z,0.00
2018-05-01T02:26:04.262Z,0.00
2018-05-01T02:27:04.258Z,0.00
2018-05-01T02:28:04.259Z,0.00
2018-05-01T02:29:04.261Z,0.00
2018-05-01T02:30:04.260Z,0.00
2018-05-01T02:31:04.258Z,0.00
2018-05-01T02:32:04.255Z,0.00
2018-05-01T02:33:04.254Z,0.00
2018-05-01T02:34:04.253Z,0.00
2018-05-01T02:35:04.252Z,0.00
2018-05-01T02:36:04.252Z,0.00
2018-05-01T02:37:04.251Z,0.00
2018-05-01T02:38:04.251Z,0.00
2018-05-01T02:39:04.250Z,0.00
2018-05-01T02:40:04.248Z,0.00
2018-05-01T02:41:04.264Z,0.00
2018-05-01T02:42:04.251Z,0.00
2018-05-01T02:43:04.252Z,0.00
2018-05-01T02:44:04.250Z,0.00
2018-05-01T02:45:04.251Z,0.00
2018-05-01T02:46:04.246Z,0.00
2018-05-01T02:47:04.243Z,0.00
2018-05-01T02:48:04.242Z,0.00
2018-05-01T02:49:04.241Z,0.00
2018-05-01T02:50:04.248Z,0.00
2018-05-01T02:51:04.254Z,0.00
2018-05-01T02:52:04.241Z,0.00
2018-05-01T02:53:04.239Z,0.00
2018-05-01T02:54:04.237Z,0.00
2018-05-01T02:55:04.246Z,0.00
2018-05-01T02:56:04.237Z,0.00
2018-05-01T02:57:04.239Z,0.00
2018-05-01T02:58:04.235Z,0.00
2018-05-01T02:59:04.232Z,0.00
2018-05-01T03:00:04.232Z,0.00
2018-05-01T03:01:04.241Z,0.00
2018-05-01T03:02:04.231Z,0.00
2018-05-01T03:03:04.229Z,0.00
2018-05-01T03:04:04.231Z,0.00
2018-05-01T03:05:04.230Z,0.00
2018-05-01T03:06:04.227Z,0.00
2018-05-01T03:07:04.231Z,0.00
2018-05-01T03:08:04.228Z,0.00
2018-05-01T03:09:04.234Z,0.00
2018-05-01T03:10:04.239Z,0.00
2018-05-01T03:11:04.232Z,0.00
2018-05-01T03:12:04.223Z,0.00
2018-05-01T03:13:04.245Z,0.00
2018-05-01T03:14:04.232Z,0.00
2018-05-01T03:15:04.228Z,0.00
2018-05-01T03:16:04.218Z,0.00
2018-05-01T03:17:04.253Z,0.00
2018-05-01T03:18:39.810Z,0.00
2018-05-01T03:19:04.246Z,0.00
2018-05-01T03:20:04.216Z,0.00
2018-05-01T03:21:04.215Z,0.00
2018-05-01T03:22:04.212Z,0.00
2018-05-01T03:23:04.218Z,0.00
2018-05-01T03:24:04.218Z,0.00
2018-05-01T03:25:04.216Z,0.00
2018-05-01T03:26:04.211Z,0.00
2018-05-01T03:27:04.207Z,0.00
2018-05-01T03:28:04.209Z,0.00
2018-05-01T03:29:04.205Z,0.00
2018-05-01T03:30:04.204Z,0.00
2018-05-01T03:31:04.204Z,0.00
2018-05-01T03:32:04.202Z,0.00
2018-05-01T03:33:04.213Z,0.00
2018-05-01T03:34:04.200Z,0.00
2018-05-01T03:35:04.202Z,0.00
2018-05-01T03:36:04.199Z,0.00
2018-05-01T03:37:04.207Z,0.00
2018-05-01T03:38:04.203Z,0.00
2018-05-01T03:39:04.257Z,0.00
2018-05-01T03:40:04.194Z,0.00
2018-05-01T03:41:04.194Z,0.00
2018-05-01T03:42:04.191Z,0.00
2018-05-01T03:43:04.192Z,0.00
2018-05-01T03:44:04.190Z,0.00
2018-05-01T03:45:04.189Z,0.00
2018-05-01T03:46:04.213Z,0.00
2018-05-01T03:47:04.187Z,0.00
2018-05-01T03:48:04.185Z,0.00
2018-05-01T03:49:04.185Z,0.00
2018-05-01T03:50:04.190Z,0.00
2018-05-01T03:51:04.182Z,0.00
2018-05-01T03:52:04.193Z,0.00
2018-05-01T03:53:04.180Z,0.00
2018-05-01T03:54:04.182Z,0.00
2018-05-01T03:55:04.180Z,0.00
2018-05-01T03:56:04.216Z,0.00
2018-05-01T03:57:04.175Z,5.63
2018-05-01T03:58:04.174Z,5.63
2018-05-01T03:59:04.175Z,5.63
2018-05-01T04:00:04.173Z,5.63
2018-05-01T04:01:04.170Z,5.63
2018-05-01T04:02:04.174Z,5.63
2018-05-01T04:03:04.168Z,5.63
2018-05-01T04:04:04.167Z,5.63
2018-05-01T04:05:04.173Z,5.63
2018-05-01T04:06:04.172Z,5.63
2018-05-01T04:07:04.174Z,5.63
2018-05-01T04:08:04.160Z,5.63
2018-05-01T04:09:04.160Z,5.63
2018-05-01T04:10:04.160Z,5.63
2018-05-01T04:11:04.157Z,5.63
2018-05-01T04:12:04.156Z,5.63
2018-05-01T04:13:04.164Z,11.25
2018-05-01T04:14:04.153Z,11.25
2018-05-01T04:15:04.156Z,11.25
2018-05-01T04:16:04.150Z,11.25
2018-05-01T04:17:04.151Z,11.25
2018-05-01T04:18:04.455Z,11.25
2018-05-01T04:19:04.150Z,11.25
2018-05-01T04:20:04.145Z,11.25
2018-05-01T04:21:04.144Z,11.25
2018-05-01T04:22:04.144Z,11.25
2018-05-01T04:23:04.178Z,16.88
2018-05-01T04:24:04.140Z,16.88
2018-05-01T04:25:04.139Z,16.88
2018-05-01T04:26:04.136Z,16.88
2018-05-01T04:27:04.136Z,16.88
2018-05-01T04:28:04.135Z,16.88
2018-05-01T04:29:04.133Z,16.88
2018-05-01T04:30:04.130Z,16.88
2018-05-01T04:31:04.130Z,16.88
2018-05-01T04:32:04.129Z,11.25
2018-05-01T04:33:04.126Z,11.25
2018-05-01T04:34:04.125Z,16.88
2018-05-01T04:35:04.129Z,16.88
2018-05-01T04:36:04.204Z,16.88
2018-05-01T04:37:04.126Z,16.88
2018-05-01T04:38:04.121Z,16.88
2018-05-01T04:39:04.118Z,16.88
2018-05-01T04:40:04.120Z,16.88
2018-05-01T04:41:04.114Z,16.88
2018-05-01T04:42:04.115Z,16.88
2018-05-01T04:43:04.112Z,22.50
2018-05-01T04:44:04.110Z,22.50
2018-05-01T04:45:04.110Z,22.50
2018-05-01T04:46:04.110Z,16.88
2018-05-01T04:47:04.107Z,16.88
2018-05-01T04:48:04.104Z,22.50
2018-05-01T04:49:04.834Z,22.50
2018-05-01T04:50:04.099Z,22.50
2018-05-01T04:51:04.101Z,22.50
2018-05-01T04:52:04.097Z,22.50
2018-05-01T04:53:04.095Z,22.50
2018-05-01T04:54:04.093Z,22.50
2018-05-01T04:55:04.094Z,22.50
2018-05-01T04:56:04.090Z,22.50
2018-05-01T04:57:04.091Z,22.50
2018-05-01T04:58:04.095Z,22.50
2018-05-01T04:59:04.089Z,22.50
2018-05-01T05:00:04.084Z,22.50
2018-05-01T05:01:04.093Z,22.50
2018-05-01T05:02:04.080Z,28.13
2018-05-01T05:03:04.080Z,28.13
2018-05-01T05:04:04.076Z,28.13
2018-05-01T05:05:04.077Z,28.13
2018-05-01T05:06:04.074Z,28.13
2018-05-01T05:07:04.080Z,28.13
2018-05-01T05:08:04.071Z,28.13
2018-05-01T05:09:04.071Z,28.13
2018-05-01T05:10:04.081Z,28.13
2018-05-01T05:11:04.065Z,28.13
2018-05-01T05:12:04.065Z,28.13
2018-05-01T05:13:04.067Z,28.13
2018-05-01T05:14:04.059Z,33.75
2018-05-01T05:15:04.067Z,39.38
2018-05-01T05:16:04.056Z,90.00
2018-05-01T05:17:04.065Z,185.63
2018-05-01T05:18:04.066Z,191.25
2018-05-01T05:19:04.050Z,191.25
2018-05-01T05:20:04.049Z,202.50
2018-05-01T05:21:04.054Z,196.88
2018-05-01T05:22:04.046Z,219.38
2018-05-01T05:23:04.048Z,343.13
2018-05-01T05:24:04.045Z,461.25
2018-05-01T05:25:04.042Z,298.13
2018-05-01T05:26:04.042Z,219.38
2018-05-01T05:27:04.038Z,208.13
2018-05-01T05:28:04.041Z,281.25
2018-05-01T05:29:04.036Z,472.50
2018-05-01T05:30:04.039Z,691.88
2018-05-01T05:31:04.040Z,630.00
2018-05-01T05:32:04.034Z,388.13
2018-05-01T05:33:04.033Z,281.25
2018-05-01T05:34:04.037Z,225.00
2018-05-01T05:35:04.032Z,270.00
2018-05-01T05:36:04.038Z,348.75
2018-05-01T05:37:04.037Z,416.25
2018-05-01T05:38:04.031Z,405.00
2018-05-01T05:39:04.031Z,444.38
2018-05-01T05:40:04.036Z,416.25
2018-05-01T05:41:04.031Z,275.63
2018-05-01T05:42:04.034Z,270.00
2018-05-01T05:43:04.031Z,123.75
2018-05-01T05:44:04.032Z,123.75
2018-05-01T05:45:04.031Z,185.63
2018-05-01T05:46:04.037Z,174.38
2018-05-01T05:47:04.033Z,123.75
2018-05-01T05:48:04.032Z,168.75
2018-05-01T05:49:04.032Z,174.38
2018-05-01T05:50:04.030Z,230.63
2018-05-01T05:51:04.071Z,196.88
2018-05-01T05:52:04.041Z,196.88
2018-05-01T05:53:04.038Z,168.75
2018-05-01T05:54:04.030Z,106.88
2018-05-01T05:55:04.029Z,135.00
2018-05-01T05:56:04.108Z,180.00
2018-05-01T05:57:04.035Z,196.88
2018-05-01T05:58:04.028Z,140.63
2018-05-01T05:59:04.030Z,241.88
2018-05-01T06:00:04.031Z,236.25
2018-05-01T06:01:04.101Z,236.25
2018-05-01T06:02:04.048Z,230.63
2018-05-01T06:03:04.028Z,230.63
2018-05-01T06:04:04.030Z,225.00
2018-05-01T06:05:04.027Z,225.00
2018-05-01T06:06:04.031Z,230.63
2018-05-01T06:07:04.037Z,225.00
2018-05-01T06:08:04.034Z,219.38
2018-05-01T06:09:04.027Z,219.38
2018-05-01T06:10:04.023Z,151.88
2018-05-01T06:11:04.027Z,174.38
2018-05-01T06:12:04.024Z,219.38
2018-05-01T06:13:04.027Z,185.63
2018-05-01T06:14:04.023Z,84.38
2018-05-01T06:15:04.036Z,84.38
2018-05-01T06:16:04.038Z,78.75
2018-05-01T06:17:04.023Z,90.00
2018-05-01T06:18:04.020Z,84.38
2018-05-01T06:19:04.019Z,191.25
2018-05-01T06:20:04.020Z,118.13
2018-05-01T06:21:04.020Z,90.00
2018-05-01T06:22:04.108Z,90.00
2018-05-01T06:23:04.017Z,157.50
2018-05-01T06:24:04.016Z,213.75
2018-05-01T06:25:04.015Z,196.88
2018-05-01T06:26:04.015Z,174.38
2018-05-01T06:27:04.013Z,168.75
2018-05-01T06:28:04.014Z,180.00
2018-05-01T06:29:04.013Z,135.00
2018-05-01T06:30:04.014Z,118.13
2018-05-01T06:31:04.118Z,112.50
2018-05-01T06:32:04.011Z,112.50
2018-05-01T06:33:04.015Z,112.50
2018-05-01T06:34:04.009Z,112.50
2018-05-01T06:35:04.006Z,118.13
2018-05-01T06:36:04.017Z,123.75
2018-05-01T06:37:04.022Z,123.75
2018-05-01T06:38:04.004Z,129.38
2018-05-01T06:39:04.010Z,129.38
2018-05-01T06:40:04.004Z,129.38
2018-05-01T06:41:04.009Z,129.38
2018-05-01T06:42:04.001Z,123.75
2018-05-01T06:43:04.001Z,123.75
2018-05-01T06:44:04.095Z,123.75
2018-05-01T06:45:04.002Z,123.75
2018-05-01T06:46:03.997Z,118.13
2018-05-01T06:47:03.996Z,112.50
2018-05-01T06:48:03.995Z,101.25
2018-05-01T06:49:03.997Z,95.63
2018-05-01T06:50:04.009Z,90.00
2018-05-01T06:51:03.999Z,90.00
2018-05-01T06:52:04.398Z,95.63
2018-05-01T06:53:03.993Z,101.25
2018-05-01T06:54:03.990Z,112.50
2018-05-01T06:55:03.990Z,112.50
2018-05-01T06:56:03.994Z,112.50
2018-05-01T06:57:03.989Z,112.50
2018-05-01T06:58:03.986Z,112.50
2018-05-01T06:59:03.985Z,118.13
2018-05-01T07:00:03.989Z,118.13
2018-05-01T07:01:03.984Z,123.75
2018-05-01T07:02:03.982Z,129.38
2018-05-01T07:03:04.013Z,135.00
2018-05-01T07:04:03.986Z,140.63
2018-05-01T07:05:03.992Z,146.25
2018-05-01T07:06:03.979Z,146.25
2018-05-01T07:07:03.978Z,140.63
2018-05-01T07:08:03.989Z,140.63
2018-05-01T07:09:03.977Z,140.63
2018-05-01T07:10:03.986Z,135.00
2018-05-01T07:11:03.981Z,135.00
2018-05-01T07:12:03.976Z,140.63
2018-05-01T07:13:03.979Z,146.25
2018-05-01T07:14:03.973Z,146.25
2018-05-01T07:15:03.974Z,140.63
2018-05-01T07:16:03.977Z,140.63
2018-05-01T07:17:03.983Z,146.25
2018-05-01T07:18:03.973Z,151.88
2018-05-01T07:19:03.980Z,151.88
2018-05-01T07:20:03.973Z,151.88
2018-05-01T07:21:03.971Z,151.88
2018-05-01T07:22:03.971Z,146.25
2018-05-01T07:23:04.775Z,140.63
2018-05-01T07:24:03.971Z,140.63
2018-05-01T07:25:03.967Z,135.00
2018-05-01T07:26:03.967Z,135.00
2018-05-01T07:27:03.966Z,140.63
2018-05-01T07:28:03.971Z,146.25
2018-05-01T07:29:03.967Z,151.88
2018-05-01T07:30:03.967Z,151.88
2018-05-01T07:31:03.965Z,151.88
2018-05-01T07:32:03.988Z,151.88
2018-05-01T07:33:03.966Z,157.50
2018-05-01T07:34:03.967Z,146.25
2018-05-01T07:35:03.962Z,140.63
2018-05-01T07:36:03.963Z,129.38
2018-05-01T07:37:03.967Z,123.75
2018-05-01T07:38:03.968Z,129.38
2018-05-01T07:39:03.962Z,129.38
2018-05-01T07:40:03.959Z,129.38
2018-05-01T07:41:03.959Z,118.13
2018-05-01T07:42:03.958Z,112.50
2018-05-01T07:43:03.960Z,101.25
2018-05-01T07:44:03.958Z,90.00
2018-05-01T07:45:03.960Z,95.63
2018-05-01T07:46:03.961Z,90.00
2018-05-01T07:47:03.958Z,84.38
2018-05-01T07:48:03.956Z,90.00
2018-05-01T07:49:04.015Z,84.38
2018-05-01T07:50:03.954Z,78.75
2018-05-01T07:51:03.971Z,73.13
2018-05-01T07:52:03.957Z,67.50
2018-05-01T07:53:03.970Z,67.50
2018-05-01T07:54:03.953Z,61.88
2018-05-01T07:55:03.951Z,61.88
2018-05-01T07:56:03.955Z,61.88
2018-05-01T07:57:03.948Z,61.88
2018-05-01T07:58:03.949Z,56.25
2018-05-01T07:59:03.947Z,56.25
2018-05-01T08:00:03.946Z,56.25
2018-05-01T08:01:03.945Z,56.25
2018-05-01T08:02:03.947Z,56.25
2018-05-01T08:03:03.949Z,56.25
2018-05-01T08:04:03.943Z,56.25
2018-05-01T08:05:03.944Z,56.25
2018-05-01T08:06:03.940Z,56.25
2018-05-01T08:07:03.976Z,50.63
2018-05-01T08:08:03.939Z,50.63
2018-05-01T08:09:04.037Z,50.63
2018-05-01T08:10:03.936Z,50.63
2018-05-01T08:11:03.939Z,50.63
2018-05-01T08:12:03.981Z,56.25
2018-05-01T08:13:03.942Z,50.63
2018-05-01T08:14:03.934Z,56.25
2018-05-01T08:15:03.932Z,56.25
2018-05-01T08:16:03.930Z,56.25
2018-05-01T08:17:03.935Z,56.25
2018-05-01T08:18:03.927Z,56.25
2018-05-01T08:19:03.936Z,56.25
2018-05-01T08:20:03.927Z,61.88
2018-05-01T08:21:03.938Z,50.63
2018-05-01T08:22:03.958Z,56.25
2018-05-01T08:23:04.006Z,50.63
2018-05-01T08:24:03.930Z,56.25
2018-05-01T08:25:03.922Z,61.88
2018-05-01T08:26:03.921Z,61.88
2018-05-01T08:27:03.994Z,61.88
2018-05-01T08:28:03.928Z,61.88
2018-05-01T08:29:03.929Z,61.88
2018-05-01T08:30:03.920Z,61.88
2018-05-01T08:31:03.914Z,61.88
2018-05-01T08:32:03.919Z,61.88
2018-05-01T08:33:03.927Z,61.88
2018-05-01T08:34:03.909Z,61.88
2018-05-01T08:35:03.911Z,61.88
2018-05-01T08:36:03.914Z,61.88
2018-05-01T08:37:03.911Z,61.88
2018-05-01T08:38:03.918Z,67.50
2018-05-01T08:39:03.908Z,67.50
2018-05-01T08:40:03.904Z,67.50
2018-05-01T08:41:03.908Z,67.50
2018-05-01T08:42:03.900Z,67.50
2018-05-01T08:43:03.903Z,67.50
2018-05-01T08:44:03.938Z,67.50
2018-05-01T08:45:03.897Z,67.50
2018-05-01T08:46:03.896Z,73.13
2018-05-01T08:47:03.895Z,73.13
2018-05-01T08:48:03.895Z,73.13
2018-05-01T08:49:03.894Z,163.13
2018-05-01T08:50:03.894Z,320.63
2018-05-01T08:51:03.891Z,450.00
2018-05-01T08:52:03.898Z,669.38
2018-05-01T08:53:03.889Z,905.63
2018-05-01T08:54:03.890Z,956.25
2018-05-01T08:55:03.916Z,978.75
2018-05-01T08:56:03.890Z,1012.50
2018-05-01T08:57:03.893Z,1035.00
2018-05-01T08:58:03.893Z,1057.50
2018-05-01T08:59:03.899Z,1080.00
2018-05-01T09:00:03.896Z,1102.50
2018-05-01T09:01:03.900Z,1096.88
2018-05-01T09:02:03.898Z,1108.13
2018-05-01T09:03:03.912Z,1130.63
2018-05-01T09:04:04.013Z,1136.25
2018-05-01T09:05:03.917Z,1147.50
2018-05-01T09:06:03.913Z,1164.38
2018-05-01T09:07:03.919Z,1181.25
2018-05-01T09:08:03.930Z,1198.13
2018-05-01T09:09:03.929Z,1220.63
2018-05-01T09:10:03.950Z,1215.00
2018-05-01T09:11:03.942Z,1231.88
2018-05-01T09:12:03.945Z,1243.13
2018-05-01T09:13:03.963Z,1254.38
2018-05-01T09:14:03.956Z,1265.63
2018-05-01T09:15:03.964Z,1293.75
2018-05-01T09:16:03.999Z,1316.25
2018-05-01T09:17:03.987Z,1333.13
2018-05-01T09:18:04.124Z,1265.63
2018-05-01T09:19:03.989Z,1006.88
2018-05-01T09:20:03.997Z,652.50
2018-05-01T09:21:04.007Z,315.00
2018-05-01T09:22:04.011Z,112.50
2018-05-01T09:23:04.040Z,95.63
2018-05-01T09:24:04.038Z,90.00
2018-05-01T09:25:04.035Z,95.63
2018-05-01T09:26:04.313Z,95.63
2018-05-01T09:27:04.046Z,95.63
2018-05-01T09:28:04.054Z,95.63
2018-05-01T09:29:04.064Z,95.63
2018-05-01T09:30:04.076Z,95.63
2018-05-01T09:31:04.081Z,95.63
2018-05-01T09:32:04.079Z,95.63
2018-05-01T09:33:04.128Z,95.63
2018-05-01T09:34:04.095Z,95.63
2018-05-01T09:35:04.099Z,95.63
2018-05-01T09:36:04.112Z,95.63
2018-05-01T09:37:04.108Z,106.88
2018-05-01T09:38:05.874Z,101.25
2018-05-01T09:39:04.123Z,95.63
2018-05-01T09:40:04.123Z,95.63
2018-05-01T09:41:04.124Z,95.63
2018-05-01T09:42:04.131Z,95.63
2018-05-01T09:43:04.134Z,95.63
2018-05-01T09:44:04.141Z,95.63
2018-05-01T09:45:04.144Z,95.63
2018-05-01T09:46:04.142Z,95.63
2018-05-01T09:47:04.147Z,101.25
2018-05-01T09:48:04.153Z,101.25
2018-05-01T09:49:04.150Z,95.63
2018-05-01T09:50:04.153Z,95.63
2018-05-01T09:51:04.155Z,95.63
2018-05-01T09:52:04.165Z,95.63
2018-05-01T09:53:04.172Z,95.63
2018-05-01T09:54:04.182Z,95.63
2018-05-01T09:55:04.167Z,95.63
2018-05-01T09:56:04.167Z,95.63
2018-05-01T09:57:04.693Z,95.63
2018-05-01T09:58:04.173Z,95.63
2018-05-01T09:59:04.190Z,95.63
2018-05-01T10:00:04.174Z,95.63
2018-05-01T10:01:04.177Z,101.25
2018-05-01T10:02:04.183Z,101.25
2018-05-01T10:03:04.178Z,101.25
2018-05-01T10:04:04.181Z,101.25
2018-05-01T10:05:04.186Z,101.25
2018-05-01T10:06:04.183Z,101.25
2018-05-01T10:07:04.185Z,101.25
2018-05-01T10:08:04.186Z,101.25
2018-05-01T10:09:04.189Z,101.25
2018-05-01T10:10:04.194Z,101.25
2018-05-01T10:11:04.206Z,101.25
2018-05-01T10:12:04.195Z,101.25
2018-05-01T10:13:04.191Z,101.25
2018-05-01T10:14:04.211Z,101.25
2018-05-01T10:15:04.196Z,101.25
2018-05-01T10:16:04.197Z,101.25
2018-05-01T10:17:04.200Z,90.00
2018-05-01T10:18:04.201Z,151.88
2018-05-01T10:19:04.283Z,123.75
2018-05-01T10:20:04.205Z,163.13
2018-05-01T10:21:04.200Z,129.38
2018-05-01T10:22:04.203Z,112.50
2018-05-01T10:23:04.204Z,135.00
2018-05-01T10:24:04.203Z,118.13
2018-05-01T10:25:04.209Z,118.13
2018-05-01T10:26:04.210Z,118.13
2018-05-01T10:27:04.206Z,202.50
2018-05-01T10:28:05.099Z,1068.75
2018-05-01T10:29:04.211Z,1923.75
2018-05-01T10:30:04.215Z,2041.88
2018-05-01T10:31:04.214Z,2070.00
2018-05-01T10:32:04.214Z,2092.50
2018-05-01T10:33:04.217Z,2109.38
2018-05-01T10:34:04.218Z,2126.25
2018-05-01T10:35:04.221Z,2154.38
2018-05-01T10:36:04.228Z,2171.25
2018-05-01T10:37:04.229Z,2182.50
2018-05-01T10:38:04.232Z,2171.25
2018-05-01T10:39:04.321Z,2182.50
2018-05-01T10:40:04.249Z,472.50
2018-05-01T10:41:04.257Z,2227.50
2018-05-01T10:42:04.263Z,2233.13
2018-05-01T10:43:04.268Z,2244.38
2018-05-01T10:44:04.272Z,2289.38
2018-05-01T10:45:04.279Z,2317.50
2018-05-01T10:46:04.284Z,2334.38
2018-05-01T10:47:04.293Z,2345.63
2018-05-01T10:48:04.313Z,2362.50
2018-05-01T10:49:04.322Z,2362.50
2018-05-01T10:50:04.317Z,2340.00
2018-05-01T10:51:04.321Z,2373.75
2018-05-01T10:52:04.332Z,2368.13
2018-05-01T10:53:04.339Z,2356.88
2018-05-01T10:54:04.352Z,2379.38
2018-05-01T10:55:04.357Z,2362.50
2018-05-01T10:56:04.367Z,2373.75
2018-05-01T10:57:04.378Z,2283.75
2018-05-01T10:58:04.396Z,2407.50
2018-05-01T10:59:04.398Z,112.50
2018-05-01T11:00:04.403Z,196.88
2018-05-01T11:01:04.417Z,140.63
2018-05-01T11:02:04.426Z,225.00
2018-05-01T11:03:04.429Z,281.25
2018-05-01T11:04:04.437Z,163.13
2018-05-01T11:05:04.457Z,770.63
2018-05-01T11:06:04.454Z,225.00
2018-05-01T11:07:04.460Z,2334.38
2018-05-01T11:08:04.468Z,157.50
2018-05-01T11:09:04.476Z,151.88
2018-05-01T11:10:04.486Z,135.00
2018-05-01T11:11:04.500Z,281.25
2018-05-01T11:12:04.509Z,247.50
2018-05-01T11:13:04.513Z,742.50
2018-05-01T11:14:04.535Z,388.13
2018-05-01T11:15:04.521Z,106.88
2018-05-01T11:16:04.583Z,219.38
2018-05-01T11:17:04.533Z,320.63
2018-05-01T11:18:04.533Z,298.13
2018-05-01T11:19:04.540Z,230.63
2018-05-01T11:20:04.545Z,196.88
2018-05-01T11:21:04.549Z,202.50
2018-05-01T11:22:04.555Z,331.88
2018-05-01T11:23:04.560Z,208.13
2018-05-01T11:24:04.576Z,135.00
2018-05-01T11:25:04.571Z,180.00
2018-05-01T11:26:04.627Z,213.75
2018-05-01T11:27:04.586Z,241.88
2018-05-01T11:28:04.590Z,168.75
2018-05-01T11:29:04.593Z,180.00
2018-05-01T11:30:04.597Z,213.75
2018-05-01T11:31:04.597Z,348.75
2018-05-01T11:32:04.601Z,270.00
2018-05-01T11:33:04.616Z,157.50
2018-05-01T11:34:04.610Z,219.38
2018-05-01T11:35:04.622Z,146.25
2018-05-01T11:36:04.616Z,168.75
2018-05-01T11:37:04.624Z,140.63
2018-05-01T11:38:04.625Z,202.50
2018-05-01T11:39:04.632Z,253.13
2018-05-01T11:40:04.631Z,157.50
2018-05-01T11:41:04.633Z,225.00
2018-05-01T11:42:04.645Z,202.50
2018-05-01T11:43:04.643Z,208.13
2018-05-01T11:44:04.653Z,219.38
2018-05-01T11:45:04.690Z,213.75
2018-05-01T11:46:07.505Z,157.50
2018-05-01T11:47:04.653Z,185.63
2018-05-01T11:48:04.655Z,163.13
2018-05-01T11:49:04.684Z,196.88
2018-05-01T11:50:04.660Z,174.38
2018-05-01T11:51:04.661Z,185.63
2018-05-01T11:52:04.674Z,129.38
2018-05-01T11:53:04.669Z,157.50
2018-05-01T11:54:04.676Z,118.13
2018-05-01T11:55:04.682Z,106.88
2018-05-01T11:56:04.698Z,106.88
2018-05-01T11:57:04.682Z,101.25
2018-05-01T11:58:04.683Z,112.50
2018-05-01T11:59:04.686Z,112.50
2018-05-01T12:00:04.685Z,101.25
2018-05-01T12:01:04.694Z,101.25
2018-05-01T12:02:04.687Z,101.25
2018-05-01T12:03:04.690Z,101.25
2018-05-01T12:04:04.713Z,101.25
2018-05-01T12:05:04.701Z,101.25
2018-05-01T12:06:04.697Z,101.25
2018-05-01T12:07:04.705Z,101.25
2018-05-01T12:08:04.700Z,123.75
2018-05-01T12:09:04.722Z,174.38
2018-05-01T12:10:04.718Z,196.88
2018-05-01T12:11:04.705Z,129.38
2018-05-01T12:12:04.709Z,106.88
2018-05-01T12:13:04.721Z,129.38
2018-05-01T12:14:04.721Z,185.63
2018-05-01T12:15:04.722Z,129.38
2018-05-01T12:16:05.230Z,112.50
2018-05-01T12:17:04.740Z,129.38
2018-05-01T12:18:04.715Z,140.63
2018-05-01T12:19:04.726Z,140.63
2018-05-01T12:20:04.720Z,129.38
2018-05-01T12:21:04.730Z,140.63
2018-05-01T12:22:04.734Z,213.75
2018-05-01T12:23:04.729Z,168.75
2018-05-01T12:24:04.735Z,129.38
2018-05-01T12:25:04.732Z,112.50
2018-05-01T12:26:04.730Z,106.88
2018-05-01T12:27:04.744Z,106.88
2018-05-01T12:28:04.734Z,118.13
2018-05-01T12:29:04.739Z,118.13
2018-05-01T12:30:04.766Z,168.75
2018-05-01T12:31:04.780Z,112.50
2018-05-01T12:32:04.788Z,101.25
2018-05-01T12:33:04.742Z,112.50
2018-05-01T12:34:04.754Z,118.13
2018-05-01T12:35:04.746Z,101.25
2018-05-01T12:36:04.781Z,101.25
2018-05-01T12:37:04.954Z,101.25
2018-05-01T12:38:04.767Z,101.25
2018-05-01T12:39:04.750Z,101.25
2018-05-01T12:40:04.754Z,101.25
2018-05-01T12:41:04.756Z,101.25
2018-05-01T12:42:04.760Z,95.63
2018-05-01T12:43:04.757Z,95.63
2018-05-01T12:44:04.808Z,95.63
2018-05-01T12:45:04.759Z,95.63
2018-05-01T12:46:04.774Z,95.63
2018-05-01T12:47:04.774Z,95.63
2018-05-01T12:48:04.766Z,95.63