createdAt,value
2018-08-09T00:58:07.271Z,19.50
2018-08-09T01:00:37.202Z,19.50
2018-08-09T01:03:05.818Z,19.50
2018-08-09T01:05:34.200Z,19.40
2018-08-09T01:08:02.921Z,19.40
2018-08-09T01:10:31.669Z,19.40
2018-08-09T01:13:00.628Z,19.40
2018-08-09T01:15:29.618Z,19.40
2018-08-09T01:17:58.815Z,19.30
2018-08-09T01:20:27.290Z,19.20
2018-08-09T01:22:56.077Z,19.20
2018-08-09T01:25:24.937Z,19.10
2018-08-09T01:27:53.685Z,19.10
2018-08-09T01:30:23.874Z,19.10
2018-08-09T01:32:52.310Z,19.00
2018-08-09T01:35:21.132Z,18.90
2018-08-09T01:37:49.747Z,19.00
2018-08-09T01:40:18.319Z,19.00
2018-08-09T01:42:57.918Z,18.90
2018-08-09T01:45:26.772Z,18.90
2018-08-09T01:47:55.274Z,18.90
2018-08-09T01:50:23.966Z,18.90
2018-08-09T01:52:52.928Z,18.80
2018-08-09T01:55:22.210Z,18.70
2018-08-09T01:57:50.592Z,18.70
2018-08-09T02:00:19.913Z,18.60
2018-08-09T02:02:48.548Z,18.60
2018-08-09T02:05:17.981Z,18.60
2018-08-09T02:07:48.254Z,18.50
2018-08-09T02:10:16.721Z,18.50
2018-08-09T02:12:45.466Z,18.50
2018-08-09T02:15:15.480Z,18.60
2018-08-09T02:17:44.121Z,18.70
2018-08-09T02:20:12.931Z,18.70
2018-08-09T02:22:42.874Z,18.70
2018-08-09T02:25:11.271Z,18.70
2018-08-09T02:27:39.853Z,18.80
2018-08-09T02:30:08.940Z,18.80
2018-08-09T02:32:37.507Z,18.70
2018-08-09T02:35:06.138Z,18.70
2018-08-09T02:37:34.720Z,18.70
2018-08-09T02:40:04.148Z,18.70
2018-08-09T02:42:32.914Z,18.70
2018-08-09T02:45:01.527Z,18.70
2018-08-09T02:47:30.575Z,18.60
2018-08-09T02:49:59.559Z,18.60
2018-08-09T02:52:29.559Z,18.60
2018-08-09T02:54:58.001Z,18.50
2018-08-09T02:57:26.688Z,18.50
2018-08-09T02:59:56.331Z,18.50
2018-08-09T03:02:24.933Z,18.50
2018-08-09T03:04:53.663Z,18.50
2018-08-09T03:07:23.715Z,18.50
2018-08-09T03:09:52.291Z,18.40
2018-08-09T03:12:20.745Z,18.40
2018-08-09T03:14:50.075Z,18.40
2018-08-09T03:17:19.731Z,18.30
2018-08-09T03:19:48.114Z,18.30
2018-08-09T03:22:17.413Z,18.20
2018-08-09T03:24:46.012Z,18.20
2018-08-09T03:27:14.606Z,18.20
2018-08-09T03:29:43.089Z,18.20
2018-08-09T03:32:11.764Z,18.10
2018-08-09T03:34:40.372Z,18.10
2018-08-09T03:37:09.829Z,18.10
2018-08-09T03:39:38.224Z,18.10
2018-08-09T03:42:06.952Z,18.10
2018-08-09T03:44:35.715Z,18.10
2018-08-09T03:47:05.251Z,18.00
2018-08-09T03:49:33.684Z,18.00
2018-08-09T03:52:02.072Z,17.90
2018-08-09T03:54:31.160Z,17.80
2018-08-09T03:56:59.593Z,17.80
2018-08-09T03:59:28.268Z,17.80
2018-08-09T04:01:58.085Z,17.80
2018-08-09T04:04:26.471Z,17.70
2018-08-09T04:06:54.923Z,17.70
2018-08-09T04:09:24.160Z,17.70
2018-08-09T04:11:52.755Z,17.70
2018-08-09T04:14:21.233Z,17.70
2018-08-09T04:16:50.665Z,17.60
2018-08-09T04:19:20.078Z,17.70
2018-08-09T04:21:48.648Z,17.70
2018-08-09T04:24:18.322Z,17.70
2018-08-09T04:26:46.787Z,17.70
2018-08-09T04:29:15.827Z,17.80
2018-08-09T04:31:44.210Z,17.80
2018-08-09T04:34:12.620Z,17.80
2018-08-09T04:36:41.736Z,17.80
2018-08-09T04:39:10.305Z,17.80
2018-08-09T04:41:39.483Z,17.80
2018-08-09T04:44:08.055Z,17.90
2018-08-09T04:46:36.969Z,17.90
2018-08-09T04:49:06.261Z,18.00
2018-08-09T04:51:34.906Z,18.00
2018-08-09T04:54:05.855Z,18.00
2018-08-09T04:56:34.681Z,18.10
2018-08-09T04:59:03.266Z,18.20
2018-08-09T05:01:32.999Z,18.20
2018-08-09T05:04:01.898Z,18.30
2018-08-09T05:06:31.307Z,18.30
2018-08-09T05:09:00.600Z,18.40
2018-08-09T05:11:29.703Z,18.50
2018-08-09T05:13:58.749Z,18.60
2018-08-09T05:16:33.082Z,18.70
2018-08-09T05:19:02.126Z,18.80
2018-08-09T05:21:31.707Z,18.80
2018-08-09T05:24:00.487Z,18.90
2018-08-09T05:26:29.571Z,18.90
2018-08-09T05:28:59.687Z,18.90
2018-08-09T05:31:29.055Z,18.90
2018-08-09T05:33:58.754Z,19.00
2018-08-09T05:36:27.587Z,19.00
2018-08-09T05:38:56.214Z,19.10
2018-08-09T05:41:24.651Z,19.10
2018-08-09T05:43:53.099Z,19.20
2018-08-09T05:46:22.875Z,19.30
2018-08-09T05:48:51.288Z,19.40
2018-08-09T05:51:20.306Z,19.60
2018-08-09T05:53:49.393Z,19.70
2018-08-09T05:56:21.963Z,19.70
2018-08-09T05:58:51.710Z,19.90
2018-08-09T06:01:20.496Z,19.90
2018-08-09T06:03:49.026Z,20.00
2018-08-09T06:06:18.203Z,20.30
2018-08-09T06:08:47.471Z,20.90
2018-08-09T06:11:16.452Z,21.80
2018-08-09T06:13:45.140Z,23.20
2018-08-09T06:16:14.516Z,24.20
2018-08-09T06:18:43.992Z,25.10
2018-08-09T06:21:12.844Z,25.80
2018-08-09T06:23:41.520Z,26.60
2018-08-09T06:26:10.386Z,26.90
2018-08-09T06:28:39.968Z,27.00
2018-08-09T06:31:08.815Z,27.40
2018-08-09T06:33:37.565Z,27.80
2018-08-09T06:36:08.403Z,28.30
2018-08-09T06:38:36.998Z,28.70
2018-08-09T06:41:05.806Z,29.00
2018-08-09T06:43:35.000Z,30.00
2018-08-09T06:46:03.824Z,30.50
2018-08-09T06:48:33.301Z,31.10
2018-08-09T06:51:01.893Z,31.20
2018-08-09T06:53:31.114Z,32.10
2018-08-09T06:55:59.702Z,32.30
2018-08-09T06:58:28.206Z,32.80
2018-08-09T07:00:57.982Z,32.70
2018-08-09T07:03:26.837Z,33.50
2018-08-09T07:05:55.600Z,33.80
2018-08-09T07:08:24.200Z,33.80
2018-08-09T07:10:53.249Z,33.90
2018-08-09T07:13:22.283Z,34.10
2018-08-09T07:15:50.898Z,33.60
2018-08-09T07:18:19.913Z,33.90
2018-08-09T07:20:48.478Z,34.90
2018-08-09T07:23:16.870Z,34.90
2018-08-09T07:25:45.545Z,34.80
2018-08-09T07:28:15.899Z,35.10
2018-08-09T07:30:44.699Z,35.20
2018-08-09T07:33:13.294Z,35.60
2018-08-09T07:35:41.851Z,35.60
2018-08-09T07:38:10.803Z,34.60
2018-08-09T07:40:40.156Z,34.10
2018-08-09T07:43:08.859Z,34.00
2018-08-09T07:45:37.270Z,34.30
2018-08-09T07:48:07.216Z,34.20
2018-08-09T07:50:35.655Z,34.70
2018-08-09T07:53:04.461Z,34.90
2018-08-09T07:55:33.234Z,34.60
2018-08-09T07:58:01.709Z,34.30
2018-08-09T08:00:31.891Z,34.80
2018-08-09T08:03:00.653Z,35.60
2018-08-09T08:05:29.468Z,35.40
2018-08-09T08:07:58.637Z,34.70
2018-08-09T08:10:27.172Z,35.30
2018-08-09T08:12:55.648Z,35.70
2018-08-09T08:15:25.936Z,36.90
2018-08-09T08:17:54.574Z,36.90
2018-08-09T08:20:22.964Z,36.50
2018-08-09T08:22:52.856Z,35.70
2018-08-09T08:25:22.103Z,35.40
2018-08-09T08:27:50.891Z,35.20
2018-08-09T08:30:19.578Z,36.40
2018-08-09T08:32:48.153Z,36.60
2018-08-09T08:35:16.670Z,37.10
2018-08-09T08:37:45.353Z,36.80
2018-08-09T08:40:14.098Z,37.30
2018-08-09T08:42:42.709Z,37.10
2018-08-09T08:45:15.065Z,37.10
2018-08-09T08:47:43.915Z,37.10
2018-08-09T08:50:13.640Z,37.40
2018-08-09T08:52:42.564Z,37.50
2018-08-09T08:55:12.628Z,37.70
2018-08-09T08:57:41.321Z,37.70
2018-08-09T09:00:11.907Z,37.90
2018-08-09T09:02:41.334Z,38.00
2018-08-09T09:05:12.584Z,37.70
2018-08-09T09:07:41.179Z,38.20
2018-08-09T09:10:11.527Z,38.70
2018-08-09T09:12:40.079Z,37.80
2018-08-09T09:15:12.085Z,37.70
2018-08-09T09:17:42.075Z,38.00
2018-08-09T09:20:13.805Z,37.80
2018-08-09T09:22:46.172Z,37.60
2018-08-09T09:25:15.640Z,37.90
2018-08-09T09:27:45.646Z,38.00
2018-08-09T09:30:15.528Z,38.20
2018-08-09T09:32:44.648Z,38.10
2018-08-09T09:35:13.961Z,38.30
2018-08-09T09:37:43.343Z,38.30
2018-08-09T09:40:12.447Z,38.30
2018-08-09T09:42:40.891Z,38.30
2018-08-09T09:45:10.260Z,39.10
2018-08-09T09:47:39.280Z,38.20
2018-08-09T09:50:09.307Z,38.50
2018-08-09T09:52:37.900Z,38.90
2018-08-09T09:55:07.967Z,38.90
2018-08-09T09:57:37.279Z,39.20
2018-08-09T10:00:07.565Z,39.40
2018-08-09T10:02:37.673Z,39.40
2018-08-09T10:05:06.464Z,38.70
2018-08-09T10:07:35.133Z,39.20
2018-08-09T10:10:04.358Z,39.90
2018-08-09T10:12:33.103Z,40.30
2018-08-09T10:15:02.975Z,39.70
2018-08-09T10:17:31.545Z,39.30
2018-08-09T10:20:00.369Z,38.40
2018-08-09T10:22:29.127Z,39.00
2018-08-09T10:24:58.000Z,39.10
2018-08-09T10:27:27.411Z,38.80
2018-08-09T10:29:57.562Z,39.00
2018-08-09T10:32:25.986Z,39.60
2018-08-09T10:34:55.248Z,38.70
2018-08-09T10:37:24.355Z,38.60
2018-08-09T10:39:52.962Z,38.90
2018-08-09T10:42:21.349Z,39.50
2018-08-09T10:44:50.360Z,39.00
2018-08-09T10:47:18.921Z,38.60
2018-08-09T10:49:48.289Z,38.20
2018-08-09T10:52:16.896Z,38.40
2018-08-09T10:54:45.669Z,39.10
2018-08-09T10:57:14.428Z,39.00
2018-08-09T10:59:43.105Z,38.60
2018-08-09T11:02:12.112Z,38.30
2018-08-09T11:04:40.743Z,38.20
2018-08-09T11:07:09.214Z,37.40
2018-08-09T11:09:37.938Z,37.10
2018-08-09T11:12:06.671Z,37.20
2018-08-09T11:14:35.237Z,36.90
2018-08-09T11:17:04.056Z,36.80
2018-08-09T11:19:32.805Z,36.70
2018-08-09T11:22:02.115Z,36.70
2018-08-09T11:24:30.538Z,36.60
2018-08-09T11:26:59.762Z,36.20
2018-08-09T11:29:28.218Z,36.10
2018-08-09T11:31:57.120Z,35.70
2018-08-09T11:34:25.512Z,35.90
2018-08-09T11:36:56.881Z,35.70
2018-08-09T11:39:25.273Z,35.90
2018-08-09T11:41:54.141Z,36.00
2018-08-09T11:44:22.690Z,36.20
2018-08-09T11:46:51.470Z,36.50
2018-08-09T11:49:20.405Z,36.30
2018-08-09T11:51:48.803Z,36.30
2018-08-09T11:54:17.234Z,36.00
2018-08-09T11:56:46.143Z,36.00
2018-08-09T11:59:14.787Z,35.80
2018-08-09T12:01:43.570Z,35.90
2018-08-09T12:04:12.027Z,35.60
2018-08-09T12:06:40.463Z,35.60
2018-08-09T12:09:10.288Z,35.80
2018-08-09T12:11:41.084Z,36.10
2018-08-09T12:14:10.001Z,36.10
2018-08-09T12:16:38.435Z,36.00
2018-08-09T12:19:08.360Z,36.10
2018-08-09T12:21:37.003Z,35.80
2018-08-09T12:24:05.563Z,35.80
2018-08-09T12:26:34.512Z,35.90
2018-08-09T12:29:03.292Z,36.00
2018-08-09T12:31:32.661Z,35.80
2018-08-09T12:34:01.172Z,35.70
2018-08-09T12:36:29.932Z,35.70
2018-08-09T12:38:59.163Z,35.80
2018-08-09T12:41:27.704Z,35.60
2018-08-09T12:43:56.467Z,35.50
2018-08-09T12:46:25.953Z,35.30
2018-08-09T12:48:54.600Z,35.40
2018-08-09T12:51:23.173Z,35.50
2018-08-09T12:53:52.829Z,35.60
2018-08-09T12:56:21.561Z,35.60
2018-08-09T12:58:50.554Z,35.70
2018-08-09T13:01:22.364Z,35.80
2018-08-09T13:03:54.382Z,35.70
2018-08-09T13:06:23.021Z,35.80
2018-08-09T13:08:51.497Z,35.90
2018-08-09T13:11:20.807Z,35.70
2018-08-09T13:13:51.083Z,35.30
2018-08-09T13:16:20.197Z,35.20
2018-08-09T13:18:48.790Z,35.20
2018-08-09T13:21:18.063Z,35.30
2018-08-09T13:23:46.753Z,35.50
2018-08-09T13:26:15.609Z,35.50
2018-08-09T13:28:44.477Z,35.50
2018-08-09T13:31:13.797Z,35.60
2018-08-09T13:33:42.310Z,35.00
2018-08-09T13:36:11.015Z,34.90
2018-08-09T13:38:39.644Z,34.70
2018-08-09T13:41:08.130Z,34.80
2018-08-09T13:43:37.177Z,34.80
2018-08-09T13:46:06.122Z,34.70
2018-08-09T13:48:34.662Z,34.30
2018-08-09T13:51:03.439Z,33.60
2018-08-09T13:53:31.887Z,33.40
2018-08-09T13:56:00.420Z,33.50
2018-08-09T13:58:28.973Z,33.60
2018-08-09T14:00:58.615Z,33.90
2018-08-09T14:03:27.063Z,34.20
2018-08-09T14:05:56.247Z,34.50
2018-08-09T14:08:25.189Z,34.70
2018-08-09T14:10:54.312Z,34.80
2018-08-09T14:13:23.808Z,35.10
2018-08-09T14:15:52.596Z,35.20
2018-08-09T14:18:21.063Z,35.20
2018-08-09T14:20:49.877Z,35.30
2018-08-09T14:23:19.006Z,35.60
2018-08-09T14:25:47.661Z,35.60
2018-08-09T14:28:16.635Z,35.50
2018-08-09T14:30:45.111Z,35.40
2018-08-09T14:33:14.076Z,35.30
2018-08-09T14:35:42.887Z,35.20
2018-08-09T14:38:11.295Z,35.30
2018-08-09T14:40:40.204Z,35.40
2018-08-09T14:43:08.894Z,35.30
2018-08-09T14:45:38.507Z,35.10
2018-08-09T14:48:07.157Z,35.10
2018-08-09T14:50:35.615Z,35.10
2018-08-09T14:53:06.633Z,35.20
2018-08-09T14:55:35.535Z,35.00
2018-08-09T14:58:04.363Z,34.80
2018-08-09T15:00:33.437Z,34.80
2018-08-09T15:03:02.677Z,34.90
2018-08-09T15:05:31.348Z,35.00
2018-08-09T15:08:00.419Z,34.70
2018-08-09T15:10:30.118Z,34.40
2018-08-09T15:12:59.644Z,34.40
2018-08-09T15:15:28.314Z,34.10
2018-08-09T15:17:56.811Z,34.00
2018-08-09T15:20:26.116Z,33.90
2018-08-09T15:22:54.815Z,33.80
2018-08-09T15:25:23.297Z,33.70
2018-08-09T15:27:53.116Z,33.60
2018-08-09T15:30:21.748Z,33.40
2018-08-09T15:32:50.388Z,33.20
2018-08-09T15:35:18.981Z,33.00
2018-08-09T15:37:47.830Z,33.00
2018-08-09T15:40:16.848Z,33.10
2018-08-09T15:42:45.940Z,33.10
2018-08-09T15:45:15.680Z,33.10
2018-08-09T15:47:44.267Z,33.40
2018-08-09T15:50:15.488Z,33.40
2018-08-09T15:52:44.244Z,33.30
2018-08-09T15:55:14.067Z,33.10
2018-08-09T15:57:42.889Z,32.70
2018-08-09T16:00:13.846Z,32.50
2018-08-09T16:02:43.211Z,32.30
2018-08-09T16:05:11.839Z,32.20
2018-08-09T16:07:41.848Z,32.20
2018-08-09T16:10:12.650Z,32.40
2018-08-09T16:12:41.536Z,32.40
2018-08-09T16:15:13.878Z,32.60
2018-08-09T16:17:45.660Z,32.50
2018-08-09T16:20:19.130Z,32.60
2018-08-09T16:22:48.873Z,32.70
2018-08-09T16:25:19.059Z,32.80
2018-08-09T16:27:48.359Z,32.70
2018-08-09T16:30:19.053Z,32.50
2018-08-09T16:32:47.701Z,32.30
2018-08-09T16:35:16.522Z,32.20
2018-08-09T16:37:45.585Z,31.90
2018-08-09T16:40:16.939Z,31.70
2018-08-09T16:42:45.601Z,31.40
2018-08-09T16:45:15.526Z,31.10
2018-08-09T16:47:44.258Z,30.90
2018-08-09T16:50:15.368Z,30.70
2018-08-09T16:52:44.760Z,30.50
2018-08-09T16:55:14.756Z,30.30
2018-08-09T16:57:43.287Z,30.10
2018-08-09T17:00:13.664Z,30.00
2018-08-09T17:02:42.211Z,30.00
2018-08-09T17:05:16.761Z,29.90
2018-08-09T17:07:46.385Z,29.80
2018-08-09T17:10:16.909Z,29.70
2018-08-09T17:12:45.517Z,29.70
2018-08-09T17:15:17.401Z,29.60
2018-08-09T17:17:46.056Z,29.60
2018-08-09T17:20:16.459Z,29.60
2018-08-09T17:22:46.555Z,29.60
2018-08-09T17:25:15.143Z,29.60
2018-08-09T17:27:46.611Z,29.40
2018-08-09T17:30:16.494Z,29.20
2018-08-09T17:32:44.997Z,28.70
2018-08-09T17:35:14.752Z,28.30
2018-08-09T17:37:44.156Z,27.80
2018-08-09T17:40:15.228Z,27.50
2018-08-09T17:42:43.868Z,27.40
2018-08-09T17:45:12.888Z,27.30
2018-08-09T17:47:42.067Z,27.10
2018-08-09T17:50:11.067Z,27.10
2018-08-09T17:52:39.592Z,27.00
2018-08-09T17:55:12.182Z,26.90
2018-08-09T17:57:41.959Z,26.70
2018-08-09T18:00:14.769Z,26.60
2018-08-09T18:02:43.818Z,26.40
2018-08-09T18:05:12.498Z,26.20
2018-08-09T18:07:41.357Z,26.00
2018-08-09T18:10:15.824Z,25.80
2018-08-09T18:12:44.797Z,25.70
2018-08-09T18:15:13.902Z,25.60
2018-08-09T18:17:42.994Z,25.50
2018-08-09T18:20:14.109Z,25.40
2018-08-09T18:22:43.338Z,25.40
2018-08-09T18:25:13.174Z,25.40
2018-08-09T18:27:42.075Z,25.30
2018-08-09T18:30:13.608Z,25.30
2018-08-09T18:32:42.474Z,25.20
2018-08-09T18:35:12.536Z,25.20
2018-08-09T18:37:41.525Z,25.20
2018-08-09T18:40:15.865Z,25.20
2018-08-09T18:42:44.439Z,25.10
2018-08-09T18:45:13.574Z,25.10
2018-08-09T18:47:42.664Z,25.10
2018-08-09T18:50:15.904Z,25.10
2018-08-09T18:52:44.536Z,24.90
2018-08-09T18:55:14.624Z,24.80
2018-08-09T18:57:43.155Z,24.50
2018-08-09T19:00:15.407Z,24.30
2018-08-09T19:02:44.823Z,24.00
2018-08-09T19:05:13.491Z,23.60
2018-08-09T19:07:42.604Z,23.40
2018-08-09T19:10:16.765Z,23.10
2018-08-09T19:12:45.423Z,22.90
2018-08-09T19:15:14.444Z,22.70
2018-08-09T19:17:43.493Z,22.60
2018-08-09T19:20:16.808Z,22.50
2018-08-09T19:22:46.179Z,22.50
2018-08-09T19:25:14.910Z,22.60
2018-08-09T19:27:44.307Z,22.50
2018-08-09T19:30:14.978Z,22.50
2018-08-09T19:32:43.418Z,22.50
2018-08-09T19:35:13.614Z,22.40
2018-08-09T19:37:42.301Z,22.40
2018-08-09T19:40:13.258Z,22.30
2018-08-09T19:42:42.123Z,22.30
2018-08-09T19:45:15.144Z,22.20
2018-08-09T19:47:43.904Z,22.10
2018-08-09T19:50:14.778Z,21.90
2018-08-09T19:52:43.274Z,21.70
2018-08-09T19:55:13.548Z,21.50
2018-08-09T19:57:43.692Z,21.30
2018-08-09T20:00:18.545Z,21.20
2018-08-09T20:02:48.241Z,21.00
2018-08-09T20:05:17.108Z,20.90
2018-08-09T20:07:45.833Z,20.70
2018-08-09T20:10:15.283Z,20.60
2018-08-09T20:12:44.447Z,20.60
2018-08-09T20:15:17.269Z,20.50
2018-08-09T20:17:46.466Z,20.40
2018-08-09T20:20:16.348Z,20.30
2018-08-09T20:22:45.455Z,20.20
2018-08-09T20:25:14.839Z,20.20
2018-08-09T20:27:44.933Z,20.10
2018-08-09T20:30:15.395Z,20.10
2018-08-09T20:32:44.821Z,20.00
2018-08-09T20:35:21.834Z,20.00
2018-08-09T20:37:56.549Z,20.00
2018-08-09T20:40:27.336Z,19.90
2018-08-09T20:42:56.590Z,19.90
2018-08-09T20:45:26.067Z,19.90
2018-08-09T20:47:56.047Z,19.90
2018-08-09T20:50:27.920Z,19.90
2018-08-09T20:52:57.566Z,19.90
2018-08-09T20:55:26.749Z,19.80
2018-08-09T20:57:56.468Z,19.80
2018-08-09T21:00:26.993Z,19.80
2018-08-09T21:02:57.311Z,19.80
2018-08-09T21:05:27.623Z,19.80
2018-08-09T21:07:56.806Z,19.80
2018-08-09T21:10:26.584Z,19.80
2018-08-09T21:12:55.620Z,19.80
2018-08-09T21:15:25.581Z,19.80
2018-08-09T21:17:54.654Z,19.80
2018-08-09T21:20:23.512Z,19.80
2018-08-09T21:22:53.497Z,19.70
2018-08-09T21:25:21.948Z,19.70
2018-08-09T21:27:51.103Z,19.70
2018-08-09T21:30:21.271Z,19.70
2018-08-09T21:32:51.239Z,19.80
2018-08-09T21:35:19.687Z,19.80
2018-08-09T21:37:48.858Z,19.80
2018-08-09T21:40:17.392Z,19.80
2018-08-09T21:42:46.529Z,19.70
2018-08-09T21:45:16.943Z,19.70
2018-08-09T21:47:45.416Z,19.70
2018-08-09T21:50:16.135Z,19.70
2018-08-09T21:52:44.698Z,19.60
