createdAt,value
2019-03-21T00:01:08.643Z,80.90
2019-03-21T00:03:38.248Z,80.30
2019-03-21T00:06:10.920Z,79.80
2019-03-21T00:08:40.526Z,79.60
2019-03-21T00:11:29.872Z,78.80
2019-03-21T00:14:08.708Z,77.90
2019-03-21T00:16:38.299Z,78.80
2019-03-21T00:19:07.894Z,79.60
2019-03-21T00:21:37.507Z,80.40
2019-03-21T00:24:07.099Z,81.10
2019-03-21T00:26:36.711Z,80.20
2019-03-21T00:29:06.307Z,79.40
2019-03-21T00:31:35.947Z,78.40
2019-03-21T00:34:05.569Z,79.30
2019-03-21T00:36:35.193Z,80.30
2019-03-21T00:39:07.497Z,81.70
2019-03-21T00:41:37.100Z,82.00
2019-03-21T00:44:17.549Z,82.10
2019-03-21T00:46:38.027Z,82.20
2019-03-21T00:49:07.615Z,81.60
2019-03-21T00:51:37.218Z,79.80
2019-03-21T00:54:06.819Z,80.30
2019-03-21T00:56:36.419Z,80.80
2019-03-21T00:59:06.027Z,81.10
2019-03-21T01:01:35.641Z,82.00
2019-03-21T01:04:05.260Z,82.40
2019-03-21T01:06:34.848Z,80.80
2019-03-21T01:09:07.550Z,79.80
2019-03-21T01:11:37.144Z,79.40
2019-03-21T01:14:06.767Z,79.00
2019-03-21T01:16:36.394Z,78.50
2019-03-21T01:19:06.136Z,78.80
2019-03-21T01:21:35.779Z,79.90
2019-03-21T01:24:05.451Z,81.20
2019-03-21T01:26:35.041Z,80.20
2019-03-21T01:29:04.730Z,80.10
2019-03-21T01:31:34.315Z,81.10
2019-03-21T01:34:04.011Z,82.10
2019-03-21T01:36:33.771Z,82.30
2019-03-21T01:39:04.038Z,82.60
2019-03-21T01:41:33.641Z,82.40
2019-03-21T01:44:03.243Z,82.10
2019-03-21T01:46:32.843Z,82.30
2019-03-21T01:49:02.447Z,81.20
2019-03-21T01:51:32.055Z,80.00
2019-03-21T01:54:01.721Z,79.30
2019-03-21T01:56:31.648Z,79.30
2019-03-21T01:59:01.262Z,79.50
2019-03-21T02:01:30.888Z,80.60
2019-03-21T02:04:00.527Z,81.90
2019-03-21T02:06:30.115Z,82.50
2019-03-21T02:08:59.730Z,81.40
2019-03-21T02:11:29.372Z,79.70
2019-03-21T02:13:59.072Z,80.10
2019-03-21T02:16:28.674Z,79.80
2019-03-21T02:18:58.295Z,80.90
2019-03-21T02:21:27.892Z,82.40
2019-03-21T02:23:57.494Z,82.60
2019-03-21T02:26:27.129Z,82.30
2019-03-21T02:28:56.741Z,81.80
2019-03-21T02:31:26.336Z,80.50
2019-03-21T02:33:55.956Z,79.50
2019-03-21T02:36:25.616Z,79.10
2019-03-21T02:38:55.226Z,79.80
2019-03-21T02:41:25.630Z,79.90
2019-03-21T02:43:55.806Z,79.30
2019-03-21T02:46:25.407Z,80.30
2019-03-21T02:48:55.570Z,81.40
2019-03-21T02:51:25.684Z,82.30
2019-03-21T02:53:55.377Z,82.60
2019-03-21T02:56:26.544Z,82.70
2019-03-21T02:58:56.760Z,83.30
2019-03-21T03:01:26.345Z,83.20
2019-03-21T03:03:56.004Z,83.30
2019-03-21T03:06:25.739Z,83.40
2019-03-21T03:08:55.444Z,82.60
2019-03-21T03:11:25.736Z,81.30
2019-03-21T03:13:55.718Z,81.10
2019-03-21T03:16:25.328Z,80.90
2019-03-21T03:18:55.028Z,80.50
2019-03-21T03:21:24.636Z,79.60
2019-03-21T03:23:54.247Z,79.30
2019-03-21T03:26:23.853Z,79.10
2019-03-21T03:28:53.476Z,79.00
2019-03-21T03:31:23.145Z,79.40
2019-03-21T03:33:52.851Z,79.90
2019-03-21T03:36:22.453Z,79.90
2019-03-21T03:38:52.047Z,79.90
2019-03-21T03:41:22.388Z,80.30
2019-03-21T03:43:52.035Z,80.30
2019-03-21T03:46:22.191Z,80.80
2019-03-21T03:48:51.814Z,81.20
2019-03-21T03:51:21.418Z,80.70
2019-03-21T03:53:52.112Z,80.10
2019-03-21T03:56:21.853Z,80.70
2019-03-21T03:58:54.519Z,82.00
2019-03-21T04:01:24.203Z,83.10
2019-03-21T04:03:53.813Z,83.90
2019-03-21T04:06:23.483Z,84.20
2019-03-21T04:08:53.152Z,82.70
2019-03-21T04:11:22.763Z,81.60
2019-03-21T04:13:52.367Z,81.30
2019-03-21T04:16:22.193Z,80.70
2019-03-21T04:18:51.797Z,80.20
2019-03-21T04:21:21.459Z,80.50
2019-03-21T04:23:51.090Z,81.90
2019-03-21T04:26:26.226Z,81.80
2019-03-21T04:28:55.825Z,80.80
2019-03-21T04:31:25.467Z,80.90
2019-03-21T04:33:58.189Z,80.50
2019-03-21T04:36:27.818Z,80.70
2019-03-21T04:38:57.428Z,82.30
2019-03-21T04:41:27.170Z,83.50
2019-03-21T04:43:56.751Z,82.90
2019-03-21T04:46:26.383Z,82.90
2019-03-21T04:48:56.006Z,83.60
2019-03-21T04:51:25.624Z,84.10
2019-03-21T04:53:55.300Z,83.50
2019-03-21T04:56:25.031Z,83.90
2019-03-21T04:58:54.658Z,85.30
2019-03-21T05:01:24.345Z,83.50
2019-03-21T05:03:53.948Z,82.90
2019-03-21T05:06:23.601Z,82.80
2019-03-21T05:08:53.203Z,81.40
2019-03-21T05:11:22.833Z,81.20
2019-03-21T05:13:52.426Z,80.90
2019-03-21T05:16:22.027Z,81.60
2019-03-21T05:18:59.450Z,81.70
2019-03-21T05:21:29.067Z,81.80
2019-03-21T05:23:58.670Z,82.70
2019-03-21T05:26:28.835Z,83.30
2019-03-21T05:28:58.433Z,82.50
2019-03-21T05:31:35.891Z,83.70
2019-03-21T05:34:05.655Z,84.10
2019-03-21T05:36:35.261Z,83.30
2019-03-21T05:39:08.033Z,82.80
2019-03-21T05:41:37.639Z,84.00
2019-03-21T05:44:25.560Z,85.00
2019-03-21T05:46:55.183Z,84.00
2019-03-21T05:49:24.791Z,82.10
2019-03-21T05:51:54.438Z,82.30
2019-03-21T05:54:24.034Z,83.60
2019-03-21T05:56:53.684Z,84.50
2019-03-21T05:59:23.278Z,84.60
2019-03-21T06:01:52.937Z,85.10
2019-03-21T06:04:22.533Z,84.80
2019-03-21T06:06:58.095Z,83.90
2019-03-21T06:09:27.692Z,83.40
2019-03-21T06:12:02.520Z,83.60
2019-03-21T06:14:35.191Z,84.50
2019-03-21T06:17:04.783Z,85.40
2019-03-21T06:19:49.468Z,85.00
2019-03-21T06:22:27.956Z,83.90
2019-03-21T06:25:09.740Z,82.10
2019-03-21T06:27:39.382Z,82.10
2019-03-21T06:30:09.250Z,82.50
2019-03-21T06:32:38.907Z,83.00
2019-03-21T06:35:11.664Z,82.90
2019-03-21T06:37:41.253Z,83.40
2019-03-21T06:40:10.863Z,82.30
2019-03-21T06:42:40.466Z,81.20
2019-03-21T06:45:10.157Z,81.40
2019-03-21T06:47:39.770Z,81.10
2019-03-21T06:50:09.450Z,80.80
2019-03-21T06:52:39.056Z,81.00
2019-03-21T06:55:10.852Z,81.80
2019-03-21T06:57:40.460Z,82.00
2019-03-21T07:00:11.451Z,82.40
2019-03-21T07:02:41.043Z,82.20
2019-03-21T07:05:10.912Z,82.30
2019-03-21T07:07:40.512Z,82.30
2019-03-21T07:10:10.963Z,83.00
2019-03-21T07:12:40.603Z,82.20
2019-03-21T07:15:11.564Z,82.30
2019-03-21T07:17:41.233Z,81.60
2019-03-21T07:20:12.692Z,81.90
2019-03-21T07:22:42.289Z,81.40
2019-03-21T07:25:12.248Z,81.20
2019-03-21T07:27:41.883Z,80.90
2019-03-21T07:30:14.442Z,80.80
2019-03-21T07:32:44.702Z,80.40
2019-03-21T07:35:14.394Z,80.30
2019-03-21T07:37:44.455Z,80.90
2019-03-21T07:40:14.730Z,80.80
2019-03-21T07:42:44.331Z,80.10
2019-03-21T07:45:14.094Z,79.70
2019-03-21T07:47:43.732Z,79.60
2019-03-21T07:50:14.681Z,79.10
2019-03-21T07:52:44.290Z,78.70
2019-03-21T07:55:14.163Z,78.50
2019-03-21T07:57:43.776Z,78.60
2019-03-21T08:00:19.725Z,79.40
2019-03-21T08:02:49.341Z,79.40
2019-03-21T16:55:47.970Z,52.80
2019-03-21T16:58:17.644Z,53.90
2019-03-21T17:00:47.354Z,54.10
2019-03-21T17:03:17.022Z,54.80
2019-03-21T17:05:46.876Z,56.50
2019-03-21T17:08:16.527Z,56.90
2019-03-21T17:10:46.503Z,57.40
2019-03-21T17:13:16.290Z,58.00
2019-03-21T17:15:45.936Z,58.70
2019-03-21T17:18:15.552Z,59.10
2019-03-21T17:20:45.147Z,59.40
2019-03-21T17:23:14.776Z,59.70
2019-03-21T17:25:44.496Z,59.60
2019-03-21T17:28:14.226Z,59.70
2019-03-21T17:31:03.734Z,60.20
2019-03-21T17:33:33.369Z,60.20
2019-03-21T17:36:02.976Z,60.70
2019-03-21T17:38:32.595Z,61.30
2019-03-21T17:41:02.262Z,62.40
2019-03-21T17:43:31.819Z,62.30
2019-03-21T17:46:04.422Z,62.70
2019-03-21T17:48:34.016Z,62.80
2019-03-21T17:51:03.686Z,63.10
2019-03-21T17:53:33.307Z,63.20
2019-03-21T17:56:04.144Z,63.30
2019-03-21T17:58:33.740Z,63.70
2019-03-21T18:01:04.698Z,64.50
2019-03-21T18:03:34.379Z,65.20
2019-03-21T18:06:04.080Z,65.50
2019-03-21T18:08:33.698Z,65.40
2019-03-21T18:11:04.194Z,65.10
2019-03-21T18:13:33.840Z,65.10
2019-03-21T18:16:03.590Z,64.90
2019-03-21T18:18:33.188Z,65.10
2019-03-21T18:21:05.362Z,66.10
2019-03-21T18:23:35.082Z,65.20
2019-03-21T18:26:04.691Z,65.60
2019-03-21T18:28:34.296Z,65.70
2019-03-21T18:31:03.983Z,65.90
2019-03-21T18:33:33.611Z,66.50
2019-03-21T18:36:03.386Z,65.20
2019-03-21T18:38:32.993Z,65.50
2019-03-21T18:41:03.426Z,66.10
2019-03-21T18:43:33.026Z,65.90
2019-03-21T18:46:02.709Z,65.60
2019-03-21T18:48:32.290Z,65.70
2019-03-21T18:51:04.821Z,65.80
2019-03-21T18:53:34.502Z,65.50
2019-03-21T18:56:04.994Z,65.50
2019-03-21T18:58:34.594Z,65.90
2019-03-21T19:01:04.223Z,66.70
2019-03-21T19:03:33.820Z,67.10
2019-03-21T19:06:04.313Z,67.00
2019-03-21T19:08:34.015Z,67.40
2019-03-21T19:11:04.087Z,67.80
2019-03-21T19:13:33.743Z,67.90
2019-03-21T19:16:05.364Z,68.20
2019-03-21T19:18:35.014Z,68.30
2019-03-21T19:21:04.827Z,69.40
2019-03-21T19:23:34.447Z,69.80
2019-03-21T19:26:04.183Z,70.90
2019-03-21T19:28:33.851Z,70.90
2019-03-21T19:31:03.511Z,71.80
2019-03-21T19:33:33.182Z,71.90
2019-03-21T19:36:03.951Z,71.90
2019-03-21T19:38:33.554Z,72.90
2019-03-21T19:41:04.705Z,73.40
2019-03-21T19:43:34.326Z,73.90
2019-03-21T19:46:04.009Z,74.50
2019-03-21T19:48:33.616Z,74.70
2019-03-21T19:51:03.254Z,75.00
2019-03-21T19:53:34.593Z,75.90
2019-03-21T19:56:08.663Z,75.70
2019-03-21T19:58:35.951Z,75.30
2019-03-21T20:01:05.716Z,75.70
2019-03-21T20:03:35.411Z,76.20
2019-03-21T20:06:05.079Z,76.60
2019-03-21T20:08:34.727Z,76.20
2019-03-21T20:11:04.306Z,77.20
2019-03-21T20:13:34.083Z,77.30
2019-03-21T20:16:03.736Z,77.40
2019-03-21T20:18:33.377Z,77.80
2019-03-21T20:21:03.056Z,78.40
2019-03-21T20:23:32.687Z,78.40
2019-03-21T20:26:02.350Z,78.10
2019-03-21T20:28:31.946Z,78.40
2019-03-21T20:31:02.327Z,78.10
2019-03-21T20:33:32.026Z,78.20
2019-03-21T20:36:01.753Z,79.20
2019-03-21T20:38:31.444Z,79.70
2019-03-21T20:41:01.105Z,79.00
2019-03-21T20:43:30.733Z,79.00
2019-03-21T20:46:00.332Z,79.10
2019-03-21T20:48:28.961Z,79.30
2019-03-21T20:50:58.746Z,80.00
2019-03-21T20:53:28.347Z,80.10
2019-03-21T20:55:58.799Z,79.80
2019-03-21T20:58:28.426Z,80.40
2019-03-21T21:00:58.130Z,79.90
2019-03-21T21:03:27.734Z,79.40
2019-03-21T21:05:57.378Z,79.80
2019-03-21T21:08:27.008Z,79.00
2019-03-21T21:10:56.637Z,79.60
2019-03-21T21:13:26.252Z,79.80
2019-03-21T21:15:55.946Z,80.40
2019-03-21T21:18:25.582Z,80.20
2019-03-21T21:20:55.182Z,79.90
2019-03-21T21:23:24.811Z,80.10
2019-03-21T21:26:05.043Z,80.10
2019-03-21T21:28:27.428Z,81.00
2019-03-21T21:30:57.033Z,81.00
2019-03-21T21:33:26.726Z,81.20
2019-03-21T21:35:56.361Z,81.60
2019-03-21T21:38:26.084Z,81.60
2019-03-21T21:40:55.703Z,81.30
2019-03-21T21:43:25.319Z,82.20
2019-03-21T21:45:55.030Z,82.10
2019-03-21T21:48:24.651Z,82.00
2019-03-21T21:50:54.347Z,82.80
2019-03-21T21:53:24.059Z,82.70
2019-03-21T21:55:53.663Z,82.60
2019-03-21T21:58:23.257Z,82.90
2019-03-21T22:00:52.889Z,82.90
2019-03-21T22:03:22.502Z,83.30
2019-03-21T22:05:52.144Z,83.50
2019-03-21T22:08:21.753Z,83.10
2019-03-21T22:10:51.369Z,82.10
2019-03-21T22:13:21.017Z,81.90
2019-03-21T22:15:50.627Z,81.70
2019-03-21T22:18:20.241Z,82.00
2019-03-21T22:20:49.918Z,81.60
2019-03-21T22:23:19.538Z,81.10
2019-03-21T22:25:49.164Z,81.60
2019-03-21T22:28:18.848Z,81.40
2019-03-21T22:30:48.550Z,81.60
2019-03-21T22:33:18.155Z,81.20
2019-03-21T22:35:47.791Z,81.60
2019-03-21T22:38:17.439Z,81.70
2019-03-21T22:40:47.042Z,81.50
2019-03-21T22:43:16.781Z,81.30
2019-03-21T22:45:46.434Z,80.60
2019-03-21T22:48:16.011Z,81.00
2019-03-21T22:50:45.652Z,81.20
2019-03-21T22:53:15.228Z,81.50
2019-03-21T22:55:44.863Z,81.50
2019-03-21T22:58:14.495Z,81.40
2019-03-21T23:00:46.443Z,82.10
2019-03-21T23:03:16.076Z,82.00
2019-03-21T23:05:45.682Z,82.10
2019-03-21T23:08:15.327Z,82.70
2019-03-21T23:10:45.295Z,83.00
2019-03-21T23:13:15.006Z,82.70
2019-03-21T23:15:44.711Z,83.40
2019-03-21T23:18:14.333Z,83.50
2019-03-21T23:20:43.954Z,83.50
2019-03-21T23:23:13.571Z,83.50
2019-03-21T23:25:43.261Z,83.80
2019-03-21T23:28:12.967Z,84.00
2019-03-21T23:30:42.602Z,84.50
2019-03-21T23:33:12.294Z,85.10
2019-03-21T23:35:41.899Z,84.80
2019-03-21T23:38:11.643Z,83.40
2019-03-21T23:40:41.270Z,83.30
2019-03-21T23:43:10.890Z,83.20
2019-03-21T23:45:40.569Z,83.60
2019-03-21T23:48:10.225Z,83.40
2019-03-21T23:50:39.930Z,83.50
2019-03-21T23:53:09.528Z,83.40
2019-03-21T23:55:39.161Z,83.50
2019-03-21T23:58:08.787Z,83.90
