createdAt,value
2022-08-26T00:03:46.280Z,20.27
2022-08-26T00:08:48.844Z,17.80
2022-08-26T00:13:51.084Z,18.43
2022-08-26T00:18:56.559Z,18.43
2022-08-26T00:23:58.751Z,19.37
2022-08-26T00:29:01.099Z,18.67
2022-08-26T00:34:03.347Z,16.90
2022-08-26T00:39:07.675Z,16.37
2022-08-26T00:44:11.336Z,18.60
2022-08-26T00:49:17.492Z,17.73
2022-08-26T00:54:22.169Z,17.50
2022-08-26T00:59:26.282Z,17.73
2022-08-26T01:04:28.950Z,17.80
2022-08-26T01:09:31.960Z,18.27
2022-08-26T01:14:36.762Z,18.83
2022-08-26T01:19:44.396Z,18.30
2022-08-26T01:24:47.578Z,18.00
2022-08-26T01:29:51.294Z,16.27
2022-08-26T01:34:53.608Z,17.27
2022-08-26T01:39:57.333Z,18.60
2022-08-26T01:45:09.047Z,15.77
2022-08-26T01:50:17.920Z,17.63
2022-08-26T01:55:32.999Z,18.10
2022-08-26T02:00:36.670Z,17.47
2022-08-26T02:05:39.022Z,17.30
2022-08-26T02:10:42.404Z,18.53
2022-08-26T02:15:45.914Z,18.67
2022-08-26T02:20:51.716Z,18.47
2022-08-26T02:26:04.744Z,18.27
2022-08-26T02:31:07.992Z,17.97
2022-08-26T02:36:10.551Z,17.77
2022-08-26T02:41:14.409Z,18.93
2022-08-26T02:46:21.468Z,17.73
2022-08-26T02:51:32.344Z,16.80
2022-08-26T02:56:36.463Z,17.47
2022-08-26T03:01:40.719Z,18.03
2022-08-26T03:06:43.049Z,17.33
2022-08-26T03:11:49.206Z,18.20
2022-08-26T03:16:54.139Z,18.63
2022-08-26T03:21:57.909Z,18.77
2022-08-26T03:27:02.098Z,20.30
2022-08-26T03:32:10.060Z,20.43
2022-08-26T03:37:12.908Z,20.50
2022-08-26T03:42:15.186Z,19.70
2022-08-26T03:47:18.292Z,20.03
2022-08-26T03:52:20.470Z,18.97
2022-08-26T03:57:23.521Z,19.87
2022-08-26T04:02:26.121Z,18.63
2022-08-26T04:07:28.419Z,20.40
2022-08-26T04:12:34.615Z,22.53
2022-08-26T04:17:36.986Z,20.47
2022-08-26T04:22:39.274Z,22.27
2022-08-26T04:27:42.852Z,21.77
2022-08-26T04:32:45.803Z,21.07
2022-08-26T04:37:49.583Z,20.07
2022-08-26T04:42:51.846Z,20.60
2022-08-26T04:47:57.266Z,21.13
2022-08-26T04:53:00.129Z,20.23
2022-08-26T04:58:02.411Z,22.40
2022-08-26T05:03:04.642Z,20.60
2022-08-26T05:08:08.631Z,21.33
2022-08-26T05:13:15.741Z,19.65
2022-08-26T05:18:21.419Z,15.52
2022-08-26T05:23:25.491Z,16.30
2022-08-26T05:28:29.942Z,17.30
2022-08-26T05:33:32.197Z,14.88
2022-08-26T05:38:35.938Z,15.07
2022-08-26T05:43:38.627Z,13.68
2022-08-26T05:48:44.216Z,13.95
2022-08-26T05:53:54.828Z,14.27
2022-08-26T05:58:58.413Z,13.93
2022-08-26T06:04:03.312Z,13.85
2022-08-26T06:09:06.612Z,12.57
2022-08-26T06:14:12.082Z,12.20
2022-08-26T06:19:15.834Z,11.25
2022-08-26T06:24:36.656Z,10.93
2022-08-26T06:29:39.243Z,11.38
2022-08-26T06:34:44.855Z,12.10
2022-08-26T06:39:47.254Z,10.75
2022-08-26T06:44:53.497Z,10.75
2022-08-26T06:49:55.816Z,9.45
2022-08-26T06:54:58.789Z,10.82
2022-08-26T07:00:01.231Z,10.13
2022-08-26T07:05:08.248Z,10.07
2022-08-26T07:10:11.401Z,9.25
2022-08-26T07:15:13.703Z,10.25
2022-08-26T07:20:18.275Z,9.25
2022-08-26T07:25:21.748Z,10.10
2022-08-26T07:30:27.393Z,10.48
2022-08-26T07:35:29.723Z,8.88
2022-08-26T07:40:34.168Z,9.40
2022-08-26T07:45:36.485Z,9.43
2022-08-26T07:50:49.386Z,8.85
2022-08-26T07:55:52.814Z,9.65
2022-08-26T08:00:56.060Z,9.48
2022-08-26T08:05:58.474Z,9.25
2022-08-26T08:11:00.785Z,9.70
2022-08-26T08:16:03.402Z,9.57
2022-08-26T08:21:21.276Z,8.85
2022-08-26T08:26:25.729Z,9.80
2022-08-26T08:31:56.260Z,10.75
2022-08-26T08:36:54.288Z,9.45
2022-08-26T08:41:56.507Z,9.98
2022-08-26T08:47:04.557Z,10.43
2022-08-26T08:52:20.495Z,9.18
2022-08-26T08:57:30.707Z,9.77
2022-08-26T09:02:39.448Z,9.13
2022-08-26T09:07:49.668Z,9.38
2022-08-26T09:12:53.345Z,10.00
2022-08-26T09:18:27.117Z,8.38
2022-08-26T09:23:30.952Z,9.73
2022-08-26T09:28:33.177Z,9.48
2022-08-26T09:33:35.997Z,8.75
2022-08-26T09:38:38.416Z,8.65
2022-08-26T09:43:41.850Z,9.68
2022-08-26T09:48:44.283Z,9.30
2022-08-26T09:54:01.169Z,9.15
2022-08-26T09:59:06.479Z,9.05
2022-08-26T10:04:20.221Z,8.45
2022-08-26T10:09:24.213Z,9.88
2022-08-26T10:19:56.744Z,9.98
2022-08-26T10:25:04.306Z,9.35
2022-08-26T10:35:16.312Z,10.27
2022-08-26T10:40:53.135Z,9.38
2022-08-26T10:46:01.286Z,8.13
2022-08-26T10:51:04.726Z,8.60
2022-08-26T10:56:18.551Z,8.45
2022-08-26T11:01:47.131Z,9.60
2022-08-26T11:07:31.713Z,9.75
2022-08-26T11:12:37.548Z,10.38
2022-08-26T11:18:10.095Z,9.48
2022-08-26T11:23:25.221Z,8.32
2022-08-26T11:28:46.086Z,8.10
2022-08-26T11:34:00.273Z,7.80
2022-08-26T11:39:29.003Z,8.43
2022-08-26T11:44:41.906Z,8.82
2022-08-26T11:50:16.611Z,8.75
2022-08-26T11:55:19.167Z,8.70
2022-08-26T12:00:25.066Z,9.30
2022-08-26T12:05:31.416Z,8.80
2022-08-26T12:10:34.745Z,9.43
2022-08-26T12:15:36.923Z,8.55
2022-08-26T12:20:46.455Z,8.82
2022-08-26T12:25:50.904Z,8.00
2022-08-26T12:31:04.049Z,8.73
2022-08-26T12:36:07.214Z,8.45
2022-08-26T12:41:09.535Z,8.43
2022-08-26T12:46:16.124Z,7.15
2022-08-26T12:51:30.526Z,7.88
2022-08-26T12:56:39.741Z,9.07
2022-08-26T13:01:44.609Z,8.38
2022-08-26T13:06:48.125Z,7.65
2022-08-26T13:11:53.142Z,8.65
2022-08-26T13:16:55.457Z,8.85
2022-08-26T13:22:01.833Z,8.35
2022-08-26T13:27:05.367Z,9.38
2022-08-26T13:32:08.242Z,8.88
2022-08-26T13:37:11.449Z,9.60
2022-08-26T13:42:16.859Z,9.48
2022-08-26T13:47:20.780Z,8.52
2022-08-26T13:52:30.796Z,9.25
2022-08-26T13:57:33.467Z,8.38
2022-08-26T14:02:35.760Z,9.63
2022-08-26T14:07:37.997Z,8.93
2022-08-26T14:12:40.341Z,8.38
2022-08-26T14:17:42.880Z,8.95
2022-08-26T14:23:03.484Z,9.73
2022-08-26T14:28:08.032Z,8.43
2022-08-26T14:33:14.731Z,8.88
2022-08-26T14:38:17.600Z,8.90
2022-08-26T14:43:19.835Z,7.70
2022-08-26T14:48:22.082Z,8.38
2022-08-26T14:53:42.924Z,8.40
2022-08-26T14:58:45.235Z,8.50
2022-08-26T15:03:47.559Z,9.60
2022-08-26T15:08:49.930Z,8.93
2022-08-26T15:13:53.265Z,9.45
2022-08-26T15:18:56.252Z,10.77
2022-08-26T15:23:59.631Z,8.70
2022-08-26T15:29:05.057Z,9.35
2022-08-26T15:34:16.058Z,10.65
2022-08-26T15:39:19.329Z,9.95
2022-08-26T15:44:21.845Z,10.45
2022-08-26T15:49:24.184Z,14.40
2022-08-26T15:54:29.034Z,12.98
2022-08-26T15:59:31.835Z,14.73
2022-08-26T16:04:34.147Z,12.68
2022-08-26T16:09:36.573Z,12.25
2022-08-26T16:14:39.168Z,13.57
2022-08-26T16:19:44.428Z,13.32
2022-08-26T16:24:46.748Z,13.70
2022-08-26T16:29:49.001Z,14.48
2022-08-26T16:34:56.626Z,15.85
2022-08-26T16:39:59.459Z,17.48
2022-08-26T16:45:01.885Z,15.77
2022-08-26T16:50:06.931Z,14.50
2022-08-26T16:55:12.559Z,14.15
2022-08-26T17:00:26.419Z,13.60
2022-08-26T17:05:31.547Z,13.25
2022-08-26T17:10:34.033Z,13.65
2022-08-26T17:15:36.381Z,16.17
2022-08-26T17:20:38.744Z,14.90
2022-08-26T17:25:41.370Z,13.85
2022-08-26T17:30:44.611Z,12.57
2022-08-26T17:35:46.902Z,11.02
2022-08-26T17:40:49.961Z,10.55
2022-08-26T17:45:56.736Z,11.98
2022-08-26T17:51:00.604Z,13.27
2022-08-26T17:56:06.162Z,13.77
2022-08-26T18:01:11.033Z,15.57
2022-08-26T18:06:14.951Z,17.55
2022-08-26T18:11:20.496Z,14.55
2022-08-26T18:16:23.618Z,14.93
2022-08-26T18:21:27.854Z,13.00
2022-08-26T18:26:34.606Z,14.32
2022-08-26T18:31:39.641Z,17.33
2022-08-26T18:36:42.662Z,16.02
2022-08-26T18:41:48.014Z,15.65
2022-08-26T18:46:51.411Z,15.32
2022-08-26T18:51:53.728Z,15.75
2022-08-26T18:56:56.579Z,18.52
2022-08-26T19:01:59.274Z,15.10
2022-08-26T19:07:01.729Z,23.70
2022-08-26T19:12:05.752Z,27.60
2022-08-26T19:17:08.350Z,27.52
2022-08-26T19:22:13.477Z,22.85
2022-08-26T19:27:15.894Z,21.55
2022-08-26T19:32:19.182Z,24.98
2022-08-26T19:37:21.631Z,24.45
2022-08-26T19:42:23.885Z,25.42
2022-08-26T19:47:27.445Z,19.25
2022-08-26T19:52:30.430Z,17.63
2022-08-26T19:57:33.511Z,16.27
2022-08-26T20:02:36.482Z,17.50
2022-08-26T20:07:39.630Z,17.10
2022-08-26T20:12:42.941Z,16.65
2022-08-26T20:17:45.338Z,17.52
2022-08-26T20:22:48.556Z,14.18
2022-08-26T20:27:51.232Z,14.18
2022-08-26T20:32:53.636Z,15.45
2022-08-26T20:37:55.970Z,17.95
2022-08-26T20:43:01.165Z,15.40
2022-08-26T20:48:03.979Z,16.58
2022-08-26T20:53:06.995Z,15.73
2022-08-26T20:58:09.508Z,15.25
2022-08-26T21:03:11.880Z,14.70
2022-08-26T21:08:14.191Z,14.18
2022-08-26T21:13:16.551Z,16.80
2022-08-26T21:18:18.851Z,16.63
2022-08-26T21:23:21.211Z,16.42
2022-08-26T21:28:23.545Z,17.48
2022-08-26T21:33:25.923Z,16.75
2022-08-26T21:38:33.193Z,18.13
2022-08-26T21:43:36.887Z,18.48
2022-08-26T21:48:40.211Z,19.52
2022-08-26T21:53:42.915Z,17.63
2022-08-26T21:58:45.346Z,17.80
2022-08-26T22:03:49.124Z,15.73
2022-08-26T22:08:52.293Z,15.95
2022-08-26T22:13:57.214Z,16.52
2022-08-26T22:19:01.341Z,15.23
2022-08-26T22:24:24.030Z,15.40
2022-08-26T22:29:27.298Z,14.60
2022-08-26T22:34:29.603Z,15.73
2022-08-26T22:39:31.930Z,17.33
2022-08-26T22:44:36.788Z,16.47
2022-08-26T22:49:39.031Z,15.53
2022-08-26T22:54:41.332Z,15.37
2022-08-26T22:59:43.701Z,16.67
2022-08-26T23:04:45.979Z,14.37
2022-08-26T23:09:49.798Z,15.03
2022-08-26T23:14:52.095Z,15.57
2022-08-26T23:19:55.461Z,16.53
2022-08-26T23:24:58.304Z,17.87
2022-08-26T23:30:02.667Z,17.33
2022-08-26T23:35:06.598Z,16.23
2022-08-26T23:40:13.341Z,15.37
2022-08-26T23:45:18.612Z,16.10
2022-08-26T23:50:23.649Z,15.23
2022-08-26T23:55:44.498Z,14.67
