createdAt,value
2019-06-27T00:00:13.418Z,51.3
2019-06-27T00:01:15.905Z,51.3
2019-06-27T00:02:14.845Z,51.4
2019-06-27T00:03:12.829Z,51.4
2019-06-27T00:04:12.931Z,51.6
2019-06-27T00:05:18.588Z,51.6
2019-06-27T00:06:17.960Z,51.4
2019-06-27T00:07:14.754Z,51.3
2019-06-27T00:08:14.546Z,51.3
2019-06-27T00:09:28.563Z,51.4
2019-06-27T00:10:26.456Z,51.4
2019-06-27T00:11:27.176Z,51.3
2019-06-27T00:12:28.937Z,51.3
2019-06-27T00:13:33.047Z,51.4
2019-06-27T00:14:33.841Z,51.2
2019-06-27T00:15:34.498Z,51.3
2019-06-27T00:16:49.502Z,51.5
2019-06-27T00:17:48.052Z,51.4
2019-06-27T00:18:42.892Z,51.5
2019-06-27T00:19:50.572Z,51.6
2019-06-27T00:20:49.172Z,51.7
2019-06-27T00:22:02.227Z,51.4
2019-06-27T00:23:08.380Z,51.6
2019-06-27T00:24:07.042Z,51.7
2019-06-27T00:25:16.740Z,51.6
2019-06-27T00:26:15.979Z,51.7
2019-06-27T00:27:19.417Z,51.8
2019-06-27T00:28:20.944Z,51.4
2019-06-27T00:29:20.625Z,51.5
2019-06-27T00:30:28.684Z,51.4
2019-06-27T00:31:25.905Z,51.4
2019-06-27T00:32:31.372Z,51.5
2019-06-27T00:33:31.734Z,51.5
2019-06-27T00:34:34.994Z,51.8
2019-06-27T00:35:34.053Z,51.9
2019-06-27T00:36:48.209Z,51.7
2019-06-27T00:37:44.981Z,51.8
2019-06-27T00:38:43.490Z,51.8
2019-06-27T00:39:44.317Z,51.8
2019-06-27T00:40:43.534Z,52
2019-06-27T00:41:42.136Z,52
2019-06-27T00:42:39.934Z,52
2019-06-27T00:43:42.410Z,52.1
2019-06-27T00:44:37.437Z,52.2
2019-06-27T00:45:37.422Z,52.3
2019-06-27T00:46:41.074Z,52.2
2019-06-27T00:47:41.982Z,52
2019-06-27T00:50:23.598Z,52
2019-06-27T00:53:03.513Z,52
2019-06-27T00:54:03.547Z,51.8
2019-06-27T00:55:14.348Z,52.2
2019-06-27T00:56:15.061Z,52.3
2019-06-27T00:57:14.869Z,52.2
2019-06-27T00:58:15.350Z,52.3
2019-06-27T00:59:16.508Z,52.3
2019-06-27T01:00:21.522Z,52.1
2019-06-27T01:01:25.600Z,52.2
2019-06-27T01:02:23.547Z,52.2
2019-06-27T01:05:17.442Z,52.3
2019-06-27T01:07:58.603Z,52.5
2019-06-27T01:08:56.242Z,52.5
2019-06-27T01:10:01.373Z,52.5
2019-06-27T01:11:00.613Z,52.6
2019-06-27T01:12:02.907Z,52.7
2019-06-27T01:13:07.717Z,52.6
2019-06-27T01:14:09.445Z,52.7
2019-06-27T01:15:10.171Z,52.5
2019-06-27T01:16:11.180Z,52.5
2019-06-27T01:17:19.325Z,52.7
2019-06-27T01:18:41.975Z,52.8
2019-06-27T01:19:29.649Z,52.8
2019-06-27T01:20:28.308Z,52.6
2019-06-27T01:21:26.392Z,52.6
2019-06-27T01:22:24.330Z,52.7
2019-06-27T01:23:23.073Z,52.9
2019-06-27T01:24:21.035Z,52.9
2019-06-27T01:25:18.707Z,53.1
2019-06-27T01:26:17.434Z,53
2019-06-27T01:27:29.583Z,53.1
2019-06-27T01:27:30.039Z,53.1
2019-06-27T01:27:30.318Z,53.1
2019-06-27T01:28:15.381Z,52.3
2019-06-27T01:29:20.775Z,52.8
2019-06-27T01:30:19.540Z,52.9
2019-06-27T01:31:14.593Z,52.8
2019-06-27T01:32:28.048Z,52.8
2019-06-27T01:33:22.416Z,53
2019-06-27T01:34:22.131Z,53.1
2019-06-27T01:35:32.157Z,53.3
2019-06-27T01:36:31.144Z,53.7
2019-06-27T01:37:32.246Z,53.8
2019-06-27T01:38:30.943Z,53.9
2019-06-27T01:39:28.631Z,53.8
2019-06-27T01:40:28.562Z,53.7
2019-06-27T01:41:37.071Z,54
2019-06-27T01:42:35.236Z,53.9
2019-06-27T01:43:30.138Z,53.8
2019-06-27T01:44:42.721Z,53.6
2019-06-27T01:45:39.175Z,53.7
2019-06-27T01:46:38.803Z,53.7
2019-06-27T01:47:38.427Z,53.6
2019-06-27T01:48:40.186Z,53.9
2019-06-27T01:49:38.031Z,53.9
2019-06-27T01:50:36.030Z,53.9
2019-06-27T01:51:51.307Z,53.8
2019-06-27T01:52:51.907Z,53.8
2019-06-27T01:53:52.176Z,53.7
2019-06-27T01:54:56.535Z,53.7
2019-06-27T01:55:52.623Z,53.6
2019-06-27T01:56:55.573Z,53.6
2019-06-27T01:57:50.719Z,53.8
2019-06-27T01:58:48.478Z,53.9
2019-06-27T02:00:07.015Z,54
2019-06-27T02:01:04.087Z,54
2019-06-27T02:02:02.697Z,53.9
2019-06-27T02:03:03.054Z,54
2019-06-27T02:04:04.430Z,53.8
2019-06-27T02:05:04.477Z,54
2019-06-27T02:06:06.741Z,54
2019-06-27T02:07:05.343Z,53.8
2019-06-27T02:08:04.230Z,54.1
2019-06-27T02:09:13.061Z,54
2019-06-27T02:10:16.276Z,53.9
2019-06-27T02:11:29.194Z,53.6
2019-06-27T02:12:30.083Z,54
2019-06-27T02:13:27.816Z,54.2
2019-06-27T02:14:28.300Z,54.1
2019-06-27T02:15:33.367Z,54.2
2019-06-27T02:16:37.792Z,54.1
2019-06-27T02:17:36.344Z,54.3
2019-06-27T02:18:40.918Z,54.2
2019-06-27T02:19:38.630Z,54.2
2019-06-27T02:20:38.816Z,54.2
2019-06-27T02:21:37.555Z,54.2
2019-06-27T02:22:38.244Z,54.1
2019-06-27T02:23:50.527Z,54.2
2019-06-27T02:24:48.165Z,54
2019-06-27T02:25:50.007Z,54.1
2019-06-27T02:26:50.559Z,54.1
2019-06-27T02:28:05.286Z,54.1
2019-06-27T02:29:06.587Z,54.3
2019-06-27T02:30:08.040Z,54.2
2019-06-27T02:31:05.758Z,54.2
2019-06-27T02:32:03.592Z,54.1
2019-06-27T02:33:14.454Z,54.2
2019-06-27T02:34:11.766Z,53.9
2019-06-27T02:35:23.857Z,54.2
2019-06-27T02:36:21.857Z,54.4
2019-06-27T02:37:24.065Z,54.5
2019-06-27T02:38:22.425Z,54.2
2019-06-27T02:39:20.083Z,54
2019-06-27T02:40:24.994Z,54.1
2019-06-27T02:41:24.918Z,54.3
2019-06-27T02:42:27.357Z,54.3
2019-06-27T02:43:30.295Z,54.4
2019-06-27T02:44:29.447Z,54.3
2019-06-27T02:45:27.119Z,54.4
2019-06-27T02:46:23.123Z,54.5
2019-06-27T02:47:41.302Z,54.4
2019-06-27T02:48:42.825Z,54.6
2019-06-27T02:49:42.552Z,54.4
2019-06-27T02:50:43.540Z,54.5
2019-06-27T02:51:43.847Z,54.6
2019-06-27T02:52:41.443Z,54.6
2019-06-27T02:53:44.158Z,54.6
2019-06-27T02:54:47.004Z,54.6
2019-06-27T02:55:48.174Z,54.7
2019-06-27T02:56:46.232Z,54.8
2019-06-27T02:57:45.738Z,54.7
2019-06-27T02:58:43.418Z,54.5
2019-06-27T02:59:42.329Z,54.7
2019-06-27T03:00:40.325Z,54.6
2019-06-27T03:02:00.741Z,54.3
2019-06-27T03:03:13.199Z,54.7
2019-06-27T03:04:12.778Z,54.3
2019-06-27T03:05:13.325Z,54.6
2019-06-27T03:06:11.737Z,54.8
2019-06-27T03:07:06.462Z,54.7
2019-06-27T03:08:07.779Z,54.8
2019-06-27T03:09:09.323Z,54.9
2019-06-27T03:10:07.690Z,54.8
2019-06-27T03:11:04.011Z,54.9
2019-06-27T03:12:01.892Z,54.7
2019-06-27T03:13:03.141Z,54.9
2019-06-27T03:14:06.157Z,54.7
2019-06-27T03:15:19.674Z,54.7
2019-06-27T03:16:16.078Z,54.7
2019-06-27T03:17:17.789Z,54.8
2019-06-27T03:18:16.871Z,54.8
2019-06-27T03:19:15.305Z,54.5
2019-06-27T03:20:16.090Z,54.5
2019-06-27T03:21:12.666Z,54.7
2019-06-27T03:22:17.458Z,54.6
2019-06-27T03:23:12.362Z,54.6
2019-06-27T03:24:12.726Z,54.6
2019-06-27T03:25:10.650Z,54.7
2019-06-27T03:26:25.099Z,54.9
2019-06-27T03:27:24.871Z,54.6
2019-06-27T03:30:04.413Z,54.7
2019-06-27T03:32:45.091Z,54.6
2019-06-27T03:33:46.348Z,54.8
2019-06-27T03:34:46.578Z,54.4
2019-06-27T03:35:49.442Z,54.7
2019-06-27T03:36:48.603Z,54.8
2019-06-27T03:39:30.055Z,54.7
2019-06-27T03:42:12.566Z,54.8
2019-06-27T03:43:08.390Z,54.7
2019-06-27T03:44:08.789Z,54.8
2019-06-27T03:45:13.796Z,54.7
2019-06-27T03:45:16.048Z,54.7
2019-06-27T03:46:10.325Z,54.5
2019-06-27T03:47:12.428Z,54.6
2019-06-27T03:48:17.424Z,54.8
2019-06-27T03:49:18.577Z,54.5
2019-06-27T03:50:17.373Z,54.6
2019-06-27T03:51:16.449Z,54.5
2019-06-27T03:52:13.992Z,54.3
2019-06-27T03:53:26.437Z,54.4
2019-06-27T03:54:38.379Z,54.5
2019-06-27T03:55:32.505Z,54.5
2019-06-27T03:56:30.150Z,54.4
2019-06-27T03:57:44.260Z,54.5
2019-06-27T03:57:45.644Z,54.5
2019-06-27T03:58:39.653Z,54.5
2019-06-27T03:59:37.051Z,54.1
2019-06-27T04:00:32.090Z,54.2
2019-06-27T04:01:34.695Z,54.2
2019-06-27T04:02:32.055Z,54.3
2019-06-27T04:03:26.662Z,54.3
2019-06-27T04:04:27.932Z,54.5
2019-06-27T04:05:39.468Z,54.7
2019-06-27T04:06:40.307Z,54.4
2019-06-27T04:07:42.718Z,54.5
2019-06-27T04:08:42.183Z,54.6
2019-06-27T04:09:39.950Z,54.7
2019-06-27T04:10:38.961Z,54.7
2019-06-27T04:11:40.024Z,54.6
2019-06-27T04:12:42.348Z,54.6
2019-06-27T04:13:44.499Z,54.7
2019-06-27T04:14:51.413Z,54.7
2019-06-27T04:15:23.958Z,54.8
2019-06-27T04:16:24.442Z,54.9
2019-06-27T04:17:26.814Z,54.8
2019-06-27T04:18:22.860Z,54.9
2019-06-27T04:19:26.271Z,55.2
2019-06-27T04:20:21.879Z,54.9
2019-06-27T04:21:36.045Z,54.9
2019-06-27T04:22:33.411Z,55.1
2019-06-27T04:23:32.569Z,55
2019-06-27T04:24:33.090Z,55
2019-06-27T04:25:36.347Z,55.1
2019-06-27T04:26:32.705Z,55.1
2019-06-27T04:27:35.063Z,55
2019-06-27T04:28:34.747Z,55.1
2019-06-27T04:29:34.685Z,54.9
2019-06-27T04:30:36.174Z,54.8
2019-06-27T04:31:41.657Z,55
2019-06-27T04:32:39.104Z,55.1
2019-06-27T04:33:39.311Z,55.2
2019-06-27T04:34:35.300Z,55.1
2019-06-27T04:35:37.992Z,54.9
2019-06-27T04:36:50.694Z,54.9
2019-06-27T04:37:49.804Z,54.7
2019-06-27T04:38:53.575Z,54.6
2019-06-27T04:39:55.481Z,54.4
2019-06-27T04:40:55.849Z,54.4
2019-06-27T04:41:54.720Z,54.5
2019-06-27T04:42:52.674Z,54.5
2019-06-27T04:43:47.913Z,54.5
2019-06-27T04:44:48.974Z,54.4
2019-06-27T04:46:00.530Z,54.3
2019-06-27T04:47:02.331Z,54.3
2019-06-27T04:47:57.914Z,54.4
2019-06-27T04:48:58.486Z,54.5
2019-06-27T04:49:57.804Z,54.4
2019-06-27T04:50:53.909Z,54.6
2019-06-27T04:52:06.208Z,54.6
2019-06-27T04:53:00.936Z,54.3
2019-06-27T04:54:01.589Z,54.3
2019-06-27T04:55:03.940Z,54.4
2019-06-27T04:56:01.564Z,54.2
2019-06-27T04:57:04.956Z,54.1
2019-06-27T04:58:02.691Z,54.1
2019-06-27T04:59:02.912Z,54.4
2019-06-27T05:00:04.709Z,54.4
2019-06-27T05:01:04.142Z,54.4
2019-06-27T05:02:02.306Z,54.8
2019-06-27T05:03:14.033Z,54.8
2019-06-27T05:04:09.633Z,54.6
2019-06-27T05:05:07.276Z,54.4
2019-06-27T05:06:11.138Z,54.4
2019-06-27T05:07:12.245Z,54.5
2019-06-27T05:08:14.266Z,54.8
2019-06-27T05:09:09.358Z,55
2019-06-27T05:10:08.251Z,55.1
2019-06-27T05:11:11.449Z,55.2
2019-06-27T05:12:17.075Z,55.2
2019-06-27T05:13:19.391Z,54.9
2019-06-27T05:14:17.310Z,55
2019-06-27T05:15:29.887Z,55
2019-06-27T05:16:29.456Z,54.8
2019-06-27T05:17:27.981Z,54.7
2019-06-27T05:18:26.217Z,54.7
2019-06-27T05:19:28.522Z,54.8
2019-06-27T05:20:26.717Z,54.6
2019-06-27T05:21:26.451Z,54.4
2019-06-27T05:22:30.211Z,54.5
2019-06-27T05:23:27.977Z,54.5
2019-06-27T05:24:23.886Z,54.5
2019-06-27T05:25:32.761Z,54.5
2019-06-27T05:26:26.196Z,54.8
2019-06-27T05:27:25.851Z,54.7
2019-06-27T05:28:38.816Z,54.7
2019-06-27T05:29:33.869Z,54.4
2019-06-27T05:30:34.124Z,54.4
2019-06-27T05:31:35.235Z,54.2
2019-06-27T05:32:39.538Z,54.1
2019-06-27T05:33:42.725Z,54.1
2019-06-27T05:34:52.715Z,54.1
2019-06-27T05:35:52.080Z,54.2
2019-06-27T05:36:53.236Z,54.2
2019-06-27T05:37:50.111Z,54.4
2019-06-27T05:38:51.498Z,54.3
2019-06-27T05:39:54.899Z,54.5
2019-06-27T05:40:53.501Z,54.6
2019-06-27T05:42:12.370Z,54.6
2019-06-27T05:43:08.668Z,54.3
2019-06-27T05:44:06.705Z,54.4
2019-06-27T05:45:02.255Z,54.2
2019-06-27T05:46:03.021Z,54.1
2019-06-27T05:47:03.940Z,54.1
2019-06-27T05:48:04.368Z,54
2019-06-27T05:49:05.563Z,53.9
2019-06-27T05:50:03.204Z,54
2019-06-27T05:51:00.934Z,54.1
2019-06-27T05:51:58.039Z,54.5
2019-06-27T05:53:02.081Z,53.8
2019-06-27T05:53:54.663Z,54.3
2019-06-27T05:54:53.237Z,54.2
2019-06-27T05:55:50.892Z,54.4
2019-06-27T05:56:48.393Z,54.2
2019-06-27T05:58:04.517Z,54
2019-06-27T05:58:59.707Z,53.7
2019-06-27T06:00:01.931Z,53.6
2019-06-27T06:01:01.423Z,53.7
2019-06-27T06:01:59.154Z,53.4
2019-06-27T06:03:02.421Z,53.4
2019-06-27T06:04:01.758Z,53.2
2019-06-27T06:05:00.018Z,53.4
2019-06-27T06:05:59.746Z,53.5
2019-06-27T06:07:01.572Z,53.6
2019-06-27T06:07:59.891Z,53.2
2019-06-27T06:09:19.155Z,53.2
2019-06-27T06:10:19.382Z,53.1
2019-06-27T06:11:19.105Z,53.2
2019-06-27T06:12:20.346Z,53
2019-06-27T06:13:16.386Z,53.1
2019-06-27T06:14:14.770Z,53.2
2019-06-27T06:15:12.721Z,53.2
2019-06-27T06:16:14.723Z,52.8
2019-06-27T06:17:12.670Z,52.6
2019-06-27T06:18:09.474Z,52.5
2019-06-27T06:19:14.318Z,52.7
2019-06-27T06:20:14.674Z,52.9
2019-06-27T06:21:26.478Z,52.7
2019-06-27T06:22:24.293Z,52.6
2019-06-27T06:23:28.500Z,52.7
2019-06-27T06:24:26.966Z,52.3
2019-06-27T06:25:24.672Z,52.4
2019-06-27T06:26:24.492Z,52.5
2019-06-27T06:27:22.823Z,52.5
2019-06-27T06:28:21.722Z,53
2019-06-27T06:29:24.788Z,52.6
2019-06-27T06:30:43.378Z,52.5
2019-06-27T06:30:43.745Z,52.5
2019-06-27T06:30:44.478Z,52.5
2019-06-27T06:31:28.693Z,52.5
2019-06-27T06:32:27.792Z,52.9
2019-06-27T06:33:33.434Z,53
2019-06-27T06:34:31.178Z,52
2019-06-27T06:35:38.385Z,52.2
2019-06-27T06:36:33.179Z,52.5
2019-06-27T06:37:34.049Z,52.6
2019-06-27T06:38:35.096Z,52.6
2019-06-27T06:39:33.550Z,52.7
2019-06-27T06:40:34.014Z,52.9
2019-06-27T06:41:31.317Z,53.4
2019-06-27T06:42:39.793Z,53.1
2019-06-27T06:43:39.761Z,53.1
2019-06-27T06:44:40.303Z,52.9
2019-06-27T06:45:55.558Z,52.2
2019-06-27T06:46:58.360Z,52
2019-06-27T06:47:56.729Z,51.5
2019-06-27T06:48:57.027Z,51
2019-06-27T06:49:55.714Z,50.8
2019-06-27T06:50:53.494Z,50.7
2019-06-27T06:51:55.739Z,50.8
2019-06-27T06:53:02.100Z,50.7
2019-06-27T06:54:01.602Z,50.7
2019-06-27T06:55:03.729Z,51
2019-06-27T06:56:03.851Z,51.3
2019-06-27T06:57:17.001Z,51.6
2019-06-27T06:58:13.203Z,50.8
2019-06-27T06:59:19.375Z,51
2019-06-27T07:00:17.171Z,51.1
2019-06-27T07:01:22.749Z,51.1
2019-06-27T07:02:22.372Z,51.2
2019-06-27T07:03:21.828Z,51.5
2019-06-27T07:04:19.739Z,51.5
2019-06-27T07:05:16.085Z,51.3
2019-06-27T07:06:14.185Z,51.1
2019-06-27T07:07:26.395Z,51.2
2019-06-27T07:08:26.782Z,50
2019-06-27T07:09:26.564Z,49.5
2019-06-27T07:10:37.574Z,49.2
2019-06-27T07:11:37.165Z,49.5
2019-06-27T07:12:35.779Z,49.3
2019-06-27T07:13:39.152Z,49.3
2019-06-27T07:14:48.602Z,49.5
2019-06-27T07:15:51.472Z,49.6
2019-06-27T07:16:49.251Z,49.2
2019-06-27T07:17:52.925Z,49.2
2019-06-27T07:19:05.935Z,49.6
2019-06-27T07:20:00.689Z,50
2019-06-27T07:20:59.297Z,50
2019-06-27T07:21:57.434Z,49.7
2019-06-27T07:22:58.781Z,49.9
2019-06-27T07:24:01.438Z,50.1
2019-06-27T07:25:07.052Z,49.9
2019-06-27T07:26:07.564Z,49.7
2019-06-27T07:27:05.835Z,49.2
2019-06-27T07:28:00.762Z,49.1
2019-06-27T07:29:11.695Z,49
2019-06-27T07:30:07.599Z,49.2
2019-06-27T07:31:17.418Z,49.3
2019-06-27T07:31:17.895Z,49.3
2019-06-27T07:31:18.092Z,49.3
2019-06-27T07:32:02.136Z,49.5
2019-06-27T07:33:04.041Z,49.3
2019-06-27T07:34:02.437Z,49.2
2019-06-27T07:35:02.826Z,48.9
2019-06-27T07:36:08.526Z,48
2019-06-27T07:37:06.475Z,47.8
2019-06-27T07:38:09.276Z,47.4
2019-06-27T07:39:05.328Z,47.6
2019-06-27T07:40:17.806Z,47.9
2019-06-27T07:41:13.010Z,48.4
2019-06-27T07:42:11.549Z,48.8
2019-06-27T07:43:10.274Z,49.2
2019-06-27T07:44:09.160Z,48.8
2019-06-27T07:45:07.575Z,48.4
2019-06-27T07:46:05.364Z,47.9
2019-06-27T07:47:07.956Z,47.4
2019-06-27T07:48:08.953Z,46.8
2019-06-27T07:49:05.852Z,47.1
2019-06-27T07:50:20.326Z,46.7
2019-06-27T07:51:14.782Z,46.9
2019-06-27T07:52:18.209Z,47.3
2019-06-27T07:53:18.824Z,47.5
2019-06-27T07:54:21.148Z,47.8
2019-06-27T07:55:20.442Z,47.8
2019-06-27T07:56:18.655Z,48
2019-06-27T07:57:17.179Z,47.9
2019-06-27T07:58:15.144Z,47.7
2019-06-27T07:59:16.532Z,48
2019-06-27T08:00:18.565Z,47.8
2019-06-27T08:01:34.146Z,48
2019-06-27T08:01:35.075Z,48
2019-06-27T08:02:16.563Z,47.9
2019-06-27T08:03:19.461Z,47.8
2019-06-27T08:04:21.015Z,47.6
2019-06-27T08:05:20.264Z,47.4
2019-06-27T08:06:18.088Z,47.5
2019-06-27T08:07:33.035Z,47.1
2019-06-27T08:08:28.360Z,47.3
2019-06-27T08:09:26.630Z,47
2019-06-27T08:10:22.683Z,46.7
2019-06-27T08:11:23.097Z,47.1
2019-06-27T08:12:21.477Z,46.5
2019-06-27T08:13:18.847Z,46.4
2019-06-27T08:14:14.277Z,46.2
2019-06-27T08:15:15.503Z,46.4
2019-06-27T08:16:15.896Z,46.4
2019-06-27T08:17:17.786Z,46.2
2019-06-27T08:18:36.864Z,46.2
2019-06-27T08:19:34.566Z,46.1
2019-06-27T08:20:34.071Z,46.5
2019-06-27T08:21:34.724Z,47.1
2019-06-27T08:22:33.716Z,47.6
2019-06-27T08:23:41.649Z,47.6
2019-06-27T08:23:41.802Z,47.6
2019-06-27T08:24:34.547Z,46.5
2019-06-27T08:25:32.642Z,46.2
2019-06-27T08:26:30.504Z,45.4
2019-06-27T08:27:31.830Z,44.8
2019-06-27T08:28:29.406Z,45
2019-06-27T08:29:30.465Z,45.4
2019-06-27T08:30:28.960Z,45.9
2019-06-27T08:31:51.354Z,46.3
2019-06-27T08:31:51.957Z,46.3
2019-06-27T08:32:38.355Z,45.9
2019-06-27T08:33:37.111Z,45.8
2019-06-27T08:34:36.032Z,45.7
2019-06-27T08:35:34.382Z,45.8
2019-06-27T08:36:41.163Z,44.7
2019-06-27T08:37:46.351Z,44.7
2019-06-27T08:38:41.800Z,44.8
2019-06-27T08:39:45.401Z,44.9
2019-06-27T08:40:43.568Z,45.4
2019-06-27T08:41:41.879Z,46.1
2019-06-27T08:42:56.621Z,46.3
2019-06-27T08:43:56.490Z,46.5
2019-06-27T08:44:57.415Z,46.1
2019-06-27T08:45:56.135Z,46.1
2019-06-27T08:46:59.984Z,44.4
2019-06-27T08:48:01.304Z,44
2019-06-27T08:49:00.002Z,43.4
2019-06-27T08:49:55.259Z,43.3
2019-06-27T08:50:56.600Z,43.2
2019-06-27T08:51:58.364Z,43.2
2019-06-27T08:53:01.102Z,42.5
2019-06-27T08:53:52.735Z,42
2019-06-27T08:55:03.543Z,42.3
2019-06-27T08:55:59.923Z,42.7
2019-06-27T08:56:57.854Z,42.6
2019-06-27T08:57:59.919Z,42.7
2019-06-27T08:58:58.085Z,42.7
2019-06-27T08:59:57.100Z,42
2019-06-27T09:00:57.662Z,42.2
2019-06-27T09:02:08.307Z,42.6
2019-06-27T09:02:09.343Z,42.6
2019-06-27T09:03:00.695Z,42.1
2019-06-27T09:04:01.513Z,41.8
2019-06-27T09:05:01.673Z,41
2019-06-27T09:06:04.380Z,41.4
2019-06-27T09:06:59.363Z,41.4
2019-06-27T09:08:12.577Z,41.9
2019-06-27T09:09:11.483Z,41.3
2019-06-27T09:10:09.990Z,41.1
2019-06-27T09:11:05.061Z,41.5
2019-06-27T09:12:10.263Z,41.7
2019-06-27T09:13:12.514Z,41.5
2019-06-27T09:14:12.531Z,41.8
2019-06-27T09:15:11.170Z,41.2
2019-06-27T09:16:10.278Z,41.4
2019-06-27T09:17:07.834Z,41
2019-06-27T09:18:04.518Z,41.4
2019-06-27T09:19:09.693Z,41.3
2019-06-27T09:20:02.423Z,40.2
2019-06-27T09:21:16.758Z,39.7
2019-06-27T09:22:12.024Z,40.4
2019-06-27T09:23:09.993Z,40.9
2019-06-27T09:24:13.220Z,41.3
2019-06-27T09:25:13.660Z,41.9
2019-06-27T09:26:11.476Z,42.2
2019-06-27T09:27:11.015Z,41.7
2019-06-27T09:28:07.713Z,40.8
2019-06-27T09:29:08.973Z,41
2019-06-27T09:30:05.546Z,41.2
2019-06-27T09:31:06.694Z,40.6
2019-06-27T09:32:25.377Z,40.6
2019-06-27T09:32:25.921Z,40.6
2019-06-27T09:33:11.740Z,41.3
2019-06-27T09:34:08.767Z,41.5
2019-06-27T09:35:54.079Z,42
2019-06-27T09:36:34.631Z,42.2
2019-06-27T09:37:35.898Z,41.9
2019-06-27T09:38:34.170Z,41.9
2019-06-27T09:39:31.791Z,41.9
2019-06-27T09:40:30.195Z,41.3
2019-06-27T09:41:33.773Z,41.1
2019-06-27T09:42:33.336Z,40.8
2019-06-27T09:43:31.160Z,40.7
2019-06-27T09:44:28.981Z,41
2019-06-27T09:45:24.882Z,41.1
2019-06-27T09:46:41.819Z,41
2019-06-27T09:47:36.278Z,40.5
2019-06-27T09:48:34.400Z,40.1
2019-06-27T09:49:36.503Z,40.3
2019-06-27T09:50:34.611Z,40.4
2019-06-27T09:51:32.375Z,40.6
2019-06-27T09:52:28.168Z,40.6
2019-06-27T09:53:28.610Z,40.3
2019-06-27T09:54:27.489Z,40.3
2019-06-27T09:55:23.508Z,40.1
2019-06-27T09:56:43.877Z,39.8
2019-06-27T09:57:39.267Z,39.9
2019-06-27T09:58:40.381Z,40.4
2019-06-27T09:59:38.199Z,40.5
2019-06-27T10:00:32.901Z,40.2
2019-06-27T10:01:35.361Z,40.4
2019-06-27T10:02:42.067Z,40.5
2019-06-27T10:03:40.124Z,39.6
2019-06-27T10:04:37.607Z,40.1
2019-06-27T10:05:34.903Z,40.1
2019-06-27T10:06:33.360Z,40.1
2019-06-27T10:07:30.912Z,39.2
2019-06-27T10:08:42.813Z,39.6
2019-06-27T10:09:37.251Z,40
2019-06-27T10:10:36.597Z,40.3
2019-06-27T10:11:34.052Z,40
2019-06-27T10:12:42.165Z,39.9
2019-06-27T10:12:42.728Z,39.9
2019-06-27T10:13:32.480Z,38.8
2019-06-27T10:14:32.933Z,38.6
2019-06-27T10:15:30.906Z,38.6
2019-06-27T10:16:29.483Z,38.7
2019-06-27T10:17:27.777Z,38.8
2019-06-27T10:18:29.680Z,38.8
2019-06-27T10:19:27.765Z,37.7
2019-06-27T10:20:48.342Z,37.5
2019-06-27T10:21:47.366Z,35.7
2019-06-27T10:22:45.770Z,36.1
2019-06-27T10:23:44.351Z,36.5
2019-06-27T10:24:42.104Z,34.7
2019-06-27T10:25:42.601Z,34.5
2019-06-27T10:26:42.422Z,35
2019-06-27T10:27:41.576Z,35.5
2019-06-27T10:28:39.160Z,35.7
2019-06-27T10:29:38.957Z,36.3
2019-06-27T10:30:39.377Z,36.7
2019-06-27T10:31:36.783Z,36.8
2019-06-27T10:32:31.890Z,36.6
2019-06-27T10:33:32.643Z,36.9
2019-06-27T10:34:43.806Z,35.8
2019-06-27T10:35:42.276Z,35.3
2019-06-27T10:36:42.804Z,34
2019-06-27T10:37:44.204Z,34
2019-06-27T10:38:43.629Z,33.7
2019-06-27T10:39:51.768Z,33.8
2019-06-27T10:40:53.090Z,34.6
2019-06-27T10:41:51.767Z,34.3
2019-06-27T10:42:49.721Z,34.7
2019-06-27T10:43:48.683Z,35.2
2019-06-27T10:44:49.547Z,35.1
2019-06-27T10:45:47.383Z,35.2
2019-06-27T10:46:51.748Z,35.8
2019-06-27T10:47:50.026Z,35.6
2019-06-27T10:48:53.864Z,35.6
2019-06-27T10:50:18.426Z,35.2
2019-06-27T10:51:06.138Z,35.8
2019-06-27T10:52:10.122Z,36.2
2019-06-27T10:53:12.533Z,36.7
2019-06-27T10:53:58.441Z,36.7
2019-06-27T10:54:57.425Z,36.9
2019-06-27T10:55:56.116Z,36
2019-06-27T10:56:55.056Z,36.3
2019-06-27T10:57:55.905Z,36.7
2019-06-27T10:58:51.847Z,35.8
2019-06-27T10:59:49.285Z,35.6
2019-06-27T11:02:47.792Z,34.8
2019-06-27T11:03:42.616Z,34.4
2019-06-27T11:04:40.622Z,34.7
2019-06-27T11:05:41.976Z,35
2019-06-27T11:06:38.687Z,35.3
2019-06-27T11:07:35.382Z,35.3
2019-06-27T11:08:32.892Z,35.3
2019-06-27T11:09:38.102Z,35.5
2019-06-27T11:10:40.111Z,36.1
2019-06-27T11:11:37.253Z,36.2
2019-06-27T11:12:53.589Z,35.8
2019-06-27T11:13:58.693Z,36.1
2019-06-27T11:13:59.546Z,36.1
2019-06-27T11:14:59.315Z,36
2019-06-27T11:15:00.007Z,36
2019-06-27T11:15:59.887Z,36.2
2019-06-27T11:16:59.207Z,36.4
2019-06-27T11:18:00.803Z,36.8
2019-06-27T11:19:11.355Z,36.6
2019-06-27T11:20:14.979Z,37.1
2019-06-27T11:21:13.800Z,37.2
2019-06-27T11:22:10.719Z,36.2
2019-06-27T11:23:18.165Z,35.4
2019-06-27T11:24:14.040Z,35
2019-06-27T11:25:11.768Z,35.5
2019-06-27T11:26:19.660Z,36
2019-06-27T11:27:14.831Z,36.1
2019-06-27T11:28:15.680Z,36
2019-06-27T11:29:26.772Z,36.5
2019-06-27T11:30:28.587Z,35.4
2019-06-27T11:31:27.429Z,35.6
2019-06-27T11:32:33.647Z,36.1
2019-06-27T11:33:36.143Z,36.1
2019-06-27T11:34:35.403Z,35.3
2019-06-27T11:35:34.634Z,34.5
2019-06-27T11:36:32.650Z,34.5
2019-06-27T11:37:33.247Z,34.3
2019-06-27T11:38:35.118Z,34.8
2019-06-27T11:39:36.319Z,34.1
2019-06-27T11:40:35.908Z,34.3
2019-06-27T11:41:39.438Z,34.7
2019-06-27T11:42:57.770Z,35.1
2019-06-27T11:44:01.193Z,35.7
2019-06-27T11:45:48.163Z,35.4
2019-06-27T11:46:47.978Z,35.5
2019-06-27T11:47:46.519Z,35.5
2019-06-27T11:48:44.053Z,35.9
2019-06-27T11:49:46.388Z,36.2
2019-06-27T11:50:50.065Z,36.1
2019-06-27T11:51:44.584Z,34.7
2019-06-27T11:52:47.176Z,34.5
2019-06-27T11:53:47.748Z,34.4
2019-06-27T11:54:45.525Z,34.4
2019-06-27T11:55:40.321Z,34.8
2019-06-27T11:56:34.799Z,34.6
2019-06-27T11:57:39.187Z,34.4
2019-06-27T11:58:33.682Z,34.3
2019-06-27T11:59:36.896Z,33.5
2019-06-27T12:00:40.651Z,33.4
2019-06-27T12:01:46.400Z,33.3
2019-06-27T12:02:42.405Z,33.5
2019-06-27T12:03:49.418Z,33.4
2019-06-27T12:03:49.758Z,33.4
2019-06-27T12:04:45.950Z,33.1
2019-06-27T12:05:44.880Z,33.7
2019-06-27T12:06:41.204Z,34.2
2019-06-27T12:07:35.944Z,33.6
2019-06-27T12:08:57.075Z,33.2
2019-06-27T12:09:50.731Z,33.3
2019-06-27T12:10:48.790Z,33.3
2019-06-27T12:11:51.378Z,32.4
2019-06-27T12:12:47.831Z,32.2
2019-06-27T12:13:50.682Z,32.5
2019-06-27T12:14:53.019Z,33.3
2019-06-27T12:15:51.999Z,33.8
2019-06-27T12:16:52.263Z,34
2019-06-27T12:17:51.743Z,34
2019-06-27T12:19:54.517Z,34.4
2019-06-27T12:20:54.585Z,34.7
2019-06-27T12:21:53.771Z,34.7
2019-06-27T12:22:53.271Z,34.5
2019-06-27T12:23:54.593Z,34.3
2019-06-27T12:24:52.447Z,34.2
2019-06-27T14:16:14.601Z,42.6
2019-06-27T14:16:46.215Z,35.4
2019-06-27T14:17:46.177Z,35.2
2019-06-27T14:18:44.187Z,35.4
2019-06-27T14:19:41.980Z,35.4
2019-06-27T14:20:41.655Z,35.3
2019-06-27T14:21:39.289Z,35
2019-06-27T14:22:37.100Z,35.3
2019-06-27T14:23:35.806Z,35.1
2019-06-27T14:24:33.940Z,35.8
2019-06-27T14:25:31.741Z,35.3
2019-06-27T14:26:29.699Z,35.2
2019-06-27T14:27:39.484Z,35
2019-06-27T14:28:37.015Z,34.7
2019-06-27T14:29:34.911Z,35.2
2019-06-27T14:30:34.596Z,34.9
2019-06-27T14:31:33.662Z,35.2
2019-06-27T14:32:31.053Z,35.3
2019-06-27T14:33:29.795Z,35.3
2019-06-27T14:34:27.606Z,35.6
2019-06-27T14:35:25.286Z,35.2
2019-06-27T14:36:23.666Z,35.3
2019-06-27T14:37:22.347Z,35.3
2019-06-27T14:38:19.773Z,35.3
2019-06-27T14:39:17.453Z,35.6
2019-06-27T14:40:14.846Z,35.8
2019-06-27T14:41:13.642Z,35.3
2019-06-27T14:42:12.317Z,35.9
2019-06-27T14:43:09.908Z,35.7
2019-06-27T14:44:07.481Z,35.9
2019-06-27T14:45:04.912Z,35.9
2019-06-27T14:46:02.692Z,36
2019-06-27T14:47:00.550Z,35.8
2019-06-27T14:47:58.097Z,35.9
2019-06-27T14:48:57.162Z,35.8
2019-06-27T14:49:55.154Z,35.8
2019-06-27T14:50:53.227Z,35.8
2019-06-27T14:51:51.228Z,35.9
2019-06-27T14:52:49.322Z,36.1
2019-06-27T14:53:47.848Z,36.3
2019-06-27T14:54:47.377Z,36.2
2019-06-27T14:55:43.731Z,36.2
2019-06-27T14:56:41.588Z,36.1
2019-06-27T14:57:39.065Z,36.2
2019-06-27T14:58:36.889Z,36.1
2019-06-27T14:59:34.701Z,36.1
2019-06-27T15:00:34.009Z,35.5
2019-06-27T15:01:32.283Z,35.6
2019-06-27T15:02:30.113Z,36.1
2019-06-27T15:03:32.794Z,35.8
2019-06-27T15:04:30.171Z,35.6
2019-06-27T15:05:33.204Z,35.7
2019-06-27T15:05:33.781Z,35.7
2019-06-27T15:06:26.729Z,35.7
2019-06-27T15:07:24.751Z,35.6
2019-06-27T15:08:22.757Z,35.9
2019-06-27T15:09:26.759Z,35.8
2019-06-27T15:10:24.734Z,35.7
2019-06-27T15:11:23.294Z,35.5
2019-06-27T15:12:21.548Z,35.4
2019-06-27T15:13:19.003Z,35.4
2019-06-27T15:23:00.225Z,35.5
2019-06-27T15:23:56.727Z,35.7
2019-06-27T15:24:54.633Z,35.9
2019-06-27T15:25:51.445Z,35.9
2019-06-27T15:26:50.697Z,35.7
2019-06-27T15:28:36.379Z,36
2019-06-27T15:29:33.509Z,36.2
2019-06-27T15:30:31.242Z,36.2
2019-06-27T15:38:53.939Z,36
2019-06-27T15:39:56.084Z,36.1