createdAt,value
2019-03-23T00:00:50.254Z,27.10
2019-03-23T00:01:50.355Z,27.09
2019-03-23T00:02:50.256Z,27.09
2019-03-23T00:03:50.260Z,27.09
2019-03-23T00:04:50.268Z,27.07
2019-03-23T00:05:50.269Z,26.99
2019-03-23T00:06:50.271Z,26.97
2019-03-23T00:07:50.272Z,27.02
2019-03-23T00:08:50.273Z,26.97
2019-03-23T00:09:50.277Z,26.99
2019-03-23T00:10:50.283Z,27.04
2019-03-23T00:11:50.282Z,27.03
2019-03-23T00:12:50.284Z,27.04
2019-03-23T00:13:50.286Z,27.03
2019-03-23T00:14:50.292Z,27.07
2019-03-23T00:15:50.292Z,27.00
2019-03-23T00:16:50.295Z,27.07
2019-03-23T00:17:50.297Z,27.04
2019-03-23T00:18:50.301Z,27.10
2019-03-23T00:19:50.303Z,27.03
2019-03-23T00:20:50.312Z,27.07
2019-03-23T00:21:50.308Z,26.99
2019-03-23T00:22:50.310Z,27.02
2019-03-23T00:23:50.315Z,27.06
2019-03-23T00:24:50.316Z,27.07
2019-03-23T00:25:50.319Z,27.00
2019-03-23T00:26:50.322Z,27.03
2019-03-23T00:27:50.324Z,27.07
2019-03-23T00:28:50.328Z,27.00
2019-03-23T00:29:50.332Z,27.09
2019-03-23T00:30:50.332Z,27.04
2019-03-23T00:31:50.337Z,27.09
2019-03-23T00:32:50.339Z,27.04
2019-03-23T00:33:50.340Z,26.97
2019-03-23T00:34:50.343Z,27.04
2019-03-23T00:35:50.347Z,27.06
2019-03-23T00:36:50.351Z,27.06
2019-03-23T00:37:50.351Z,27.04
2019-03-23T00:38:50.354Z,27.06
2019-03-23T00:39:50.358Z,26.95
2019-03-23T00:40:50.360Z,27.00
2019-03-23T00:41:50.362Z,26.97
2019-03-23T00:42:50.365Z,27.02
2019-03-23T00:43:50.369Z,27.06
2019-03-23T00:44:50.372Z,27.02
2019-03-23T00:45:50.373Z,26.99
2019-03-23T00:46:50.376Z,26.95
2019-03-23T00:47:50.479Z,27.00
2019-03-23T00:48:50.381Z,26.92
2019-03-23T00:49:50.484Z,26.97
2019-03-23T00:50:50.392Z,27.07
2019-03-23T00:51:50.389Z,26.95
2019-03-23T00:52:50.392Z,26.99
2019-03-23T00:53:50.394Z,27.03
2019-03-23T00:54:50.399Z,26.97
2019-03-23T00:55:50.401Z,26.97
2019-03-23T00:56:50.412Z,27.02
2019-03-23T00:57:50.408Z,26.97
2019-03-23T00:58:50.410Z,26.95
2019-03-23T00:59:50.411Z,26.99
2019-03-23T01:00:50.414Z,27.06
2019-03-23T01:01:50.416Z,26.97
2019-03-23T01:02:50.417Z,26.97
2019-03-23T01:03:50.422Z,27.03
2019-03-23T01:04:50.424Z,26.95
2019-03-23T01:05:50.426Z,26.99
2019-03-23T01:06:52.343Z,26.95
2019-03-23T01:07:50.433Z,27.00
2019-03-23T01:08:50.436Z,26.92
2019-03-23T01:09:50.437Z,26.97
2019-03-23T01:10:50.441Z,26.95
2019-03-23T01:11:50.443Z,27.04
2019-03-23T01:12:50.446Z,27.04
2019-03-23T01:13:50.448Z,26.94
2019-03-23T01:14:50.453Z,26.94
2019-03-23T01:15:50.454Z,26.97
2019-03-23T01:16:50.457Z,27.04
2019-03-23T01:17:50.509Z,26.97
2019-03-23T01:18:50.461Z,26.97
2019-03-23T01:19:50.466Z,27.04
2019-03-23T01:20:50.568Z,26.95
2019-03-23T01:21:50.469Z,26.97
2019-03-23T01:22:50.472Z,27.00
2019-03-23T01:23:50.475Z,27.00
2019-03-23T01:24:50.479Z,26.92
2019-03-23T01:25:50.481Z,26.97
2019-03-23T01:26:50.486Z,26.92
2019-03-23T01:27:50.486Z,26.94
2019-03-23T01:28:50.492Z,26.92
2019-03-23T01:29:50.492Z,26.92
2019-03-23T01:30:50.494Z,26.94
2019-03-23T01:31:50.500Z,27.02
2019-03-23T01:32:50.502Z,27.03
2019-03-23T01:33:50.504Z,27.00
2019-03-23T01:34:50.505Z,26.99
2019-03-23T01:35:50.508Z,27.06
2019-03-23T01:36:50.511Z,27.00
2019-03-23T01:37:50.514Z,27.04
2019-03-23T01:38:50.514Z,26.95
2019-03-23T01:39:50.519Z,27.03
2019-03-23T01:40:50.521Z,26.94
2019-03-23T01:41:50.523Z,26.92
2019-03-23T01:42:50.526Z,27.00
2019-03-23T01:43:50.529Z,27.02
2019-03-23T01:44:50.582Z,26.95
2019-03-23T01:45:50.543Z,27.00
2019-03-23T01:46:50.538Z,26.95
2019-03-23T01:47:50.539Z,26.95
2019-03-23T01:48:50.543Z,27.00
2019-03-23T01:49:50.544Z,26.95
2019-03-23T01:50:50.547Z,26.89
2019-03-23T01:51:50.550Z,26.99
2019-03-23T01:52:50.553Z,26.94
2019-03-23T01:53:50.555Z,27.00
2019-03-23T01:54:50.558Z,26.89
2019-03-23T01:55:50.561Z,26.89
2019-03-23T01:56:50.564Z,26.94
2019-03-23T01:57:50.572Z,26.99
2019-03-23T01:58:50.574Z,26.95
2019-03-23T01:59:50.574Z,26.92
2019-03-23T02:00:50.577Z,26.99
2019-03-23T02:01:50.578Z,26.95
2019-03-23T02:02:50.580Z,26.92
2019-03-23T02:03:50.584Z,26.94
2019-03-23T02:04:50.585Z,27.02
2019-03-23T02:05:50.587Z,27.06
2019-03-23T02:06:50.591Z,27.04
2019-03-23T02:07:50.594Z,26.94
2019-03-23T02:08:50.597Z,26.99
2019-03-23T02:09:50.597Z,27.02
2019-03-23T02:10:50.602Z,26.99
2019-03-23T02:11:50.604Z,27.02
2019-03-23T02:12:50.606Z,26.95
2019-03-23T02:13:50.620Z,26.99
2019-03-23T02:14:50.613Z,27.02
2019-03-23T02:15:50.615Z,27.02
2019-03-23T02:16:50.617Z,26.94
2019-03-23T02:17:50.619Z,26.92
2019-03-23T02:18:50.622Z,26.94
2019-03-23T02:19:50.625Z,26.94
2019-03-23T02:20:50.628Z,27.00
2019-03-23T02:21:50.632Z,26.97
2019-03-23T02:22:50.641Z,26.94
2019-03-23T02:23:50.639Z,26.95
2019-03-23T02:24:50.688Z,26.91
2019-03-23T02:25:50.641Z,27.00
2019-03-23T02:26:50.643Z,27.00
2019-03-23T02:27:50.646Z,26.99
2019-03-23T02:28:50.659Z,26.91
2019-03-23T02:29:50.658Z,26.94
2019-03-23T02:30:50.711Z,26.97
2019-03-23T02:31:50.659Z,26.95
2019-03-23T02:32:50.661Z,27.00
2019-03-23T02:33:50.664Z,27.03
2019-03-23T02:34:50.665Z,26.94
2019-03-23T02:35:50.668Z,27.03
2019-03-23T02:36:50.670Z,27.02
2019-03-23T02:37:50.772Z,26.94
2019-03-23T02:38:50.676Z,26.97
2019-03-23T02:39:50.679Z,26.99
2019-03-23T02:40:50.736Z,27.00
2019-03-23T02:41:50.683Z,26.95
2019-03-23T02:42:50.686Z,26.97
2019-03-23T02:43:50.691Z,26.99
2019-03-23T02:44:50.694Z,26.97
2019-03-23T02:45:50.697Z,26.95
2019-03-23T02:46:50.698Z,26.99
2019-03-23T02:47:50.702Z,26.94
2019-03-23T02:48:50.703Z,26.97
2019-03-23T02:49:50.713Z,26.97
2019-03-23T02:50:50.708Z,26.94
2019-03-23T02:51:50.817Z,26.94
2019-03-23T02:52:50.720Z,26.99
2019-03-23T02:53:50.720Z,26.95
2019-03-23T02:54:50.719Z,26.91
2019-03-23T02:55:50.721Z,26.95
2019-03-23T02:56:50.734Z,26.89
2019-03-23T02:57:50.728Z,26.92
2019-03-23T02:58:50.738Z,27.00
2019-03-23T02:59:50.755Z,27.00
2019-03-23T03:00:50.735Z,26.95
2019-03-23T03:01:50.739Z,27.00
2019-03-23T03:02:50.743Z,27.03
2019-03-23T03:03:50.742Z,26.92
2019-03-23T03:04:50.750Z,26.99
2019-03-23T03:05:50.748Z,26.91
2019-03-23T03:06:50.750Z,26.99
2019-03-23T03:07:50.753Z,27.03
2019-03-23T03:08:50.760Z,26.97
2019-03-23T03:09:50.768Z,26.97
2019-03-23T03:10:50.762Z,26.99
2019-03-23T03:11:50.764Z,26.95
2019-03-23T03:12:50.866Z,26.99
2019-03-23T03:13:50.768Z,26.94
2019-03-23T03:14:50.780Z,26.97
2019-03-23T03:15:50.777Z,26.92
2019-03-23T03:16:50.878Z,26.97
2019-03-23T03:17:50.782Z,26.99
2019-03-23T03:18:50.786Z,26.87
2019-03-23T03:19:50.786Z,27.04
2019-03-23T03:20:50.798Z,27.00
2019-03-23T03:21:50.791Z,26.94
2019-03-23T03:22:50.793Z,27.04
2019-03-23T03:23:50.796Z,26.94
2019-03-23T03:24:50.799Z,26.94
2019-03-23T03:25:50.801Z,27.02
2019-03-23T03:26:50.803Z,26.94
2019-03-23T03:27:50.811Z,26.95
2019-03-23T03:28:50.810Z,26.95
2019-03-23T03:29:50.814Z,26.94
2019-03-23T03:30:50.815Z,26.95
2019-03-23T03:31:50.817Z,27.00
2019-03-23T03:32:50.827Z,26.89
2019-03-23T03:33:50.846Z,26.89
2019-03-23T03:34:50.828Z,26.95
2019-03-23T03:35:50.836Z,26.89
2019-03-23T03:36:50.880Z,26.94
2019-03-23T03:37:57.021Z,27.00
2019-03-23T03:38:50.836Z,26.91
2019-03-23T03:39:50.838Z,26.94
2019-03-23T03:40:50.841Z,26.95
2019-03-23T03:41:50.844Z,26.97
2019-03-23T03:42:50.858Z,27.00
2019-03-23T03:43:50.859Z,26.91
2019-03-23T03:44:50.852Z,26.91
2019-03-23T03:45:50.852Z,26.97
2019-03-23T03:46:50.857Z,26.89
2019-03-23T03:47:50.864Z,26.89
2019-03-23T03:48:50.863Z,26.91
2019-03-23T03:49:50.864Z,26.92
2019-03-23T03:50:50.867Z,26.92
2019-03-23T03:51:50.870Z,26.94
2019-03-23T03:52:50.877Z,26.91
2019-03-23T03:53:50.878Z,26.95
2019-03-23T03:54:50.879Z,26.97
2019-03-23T03:55:50.894Z,26.91
2019-03-23T03:56:50.885Z,26.99
2019-03-23T03:57:50.887Z,26.95
2019-03-23T03:58:50.889Z,26.97
2019-03-23T03:59:50.910Z,26.95
2019-03-23T04:00:50.897Z,26.97
2019-03-23T04:01:50.897Z,26.89
2019-03-23T04:02:50.899Z,27.00
2019-03-23T04:03:50.902Z,26.94
2019-03-23T04:04:50.909Z,26.92
2019-03-23T04:05:50.909Z,26.89
2019-03-23T04:06:50.915Z,26.95
2019-03-23T04:07:50.914Z,26.94
2019-03-23T04:08:50.916Z,26.91
2019-03-23T04:09:50.917Z,26.89
2019-03-23T04:10:50.920Z,26.89
2019-03-23T04:11:50.923Z,26.94
2019-03-23T04:12:50.925Z,26.88
2019-03-23T04:13:50.928Z,26.95
2019-03-23T04:14:50.980Z,26.92
2019-03-23T04:15:50.935Z,26.92
2019-03-23T04:16:50.944Z,26.95
2019-03-23T04:17:50.939Z,26.92
2019-03-23T04:18:50.941Z,26.97
2019-03-23T04:19:50.952Z,26.95
2019-03-23T04:20:50.948Z,26.97
2019-03-23T04:21:50.949Z,26.89
2019-03-23T04:22:50.968Z,26.97
2019-03-23T04:23:50.958Z,26.94
2019-03-23T04:24:50.964Z,26.92
2019-03-23T04:25:50.960Z,26.94
2019-03-23T04:26:50.963Z,26.92
2019-03-23T04:27:50.966Z,26.89
2019-03-23T04:28:50.975Z,26.89
2019-03-23T04:29:50.969Z,26.89
2019-03-23T04:30:50.974Z,26.89
2019-03-23T04:31:50.976Z,27.00
2019-03-23T04:32:50.982Z,26.89
2019-03-23T04:33:50.981Z,26.99
2019-03-23T04:34:51.073Z,26.97
2019-03-23T04:35:50.993Z,26.94
2019-03-23T04:36:50.989Z,26.92
2019-03-23T04:37:50.994Z,26.94
2019-03-23T04:38:50.994Z,26.95
2019-03-23T04:39:50.997Z,27.02
2019-03-23T04:40:51.050Z,26.89
2019-03-23T04:41:51.001Z,26.97
2019-03-23T04:42:51.057Z,26.94
2019-03-23T04:43:51.007Z,26.89
2019-03-23T04:44:51.010Z,26.99
2019-03-23T04:45:51.012Z,27.00
2019-03-23T04:46:51.015Z,26.92
2019-03-23T04:47:51.019Z,26.89
2019-03-23T04:48:51.021Z,26.94
2019-03-23T04:49:51.023Z,26.92
2019-03-23T04:50:51.037Z,26.91
2019-03-23T04:51:51.036Z,26.97
2019-03-23T04:52:51.038Z,26.94
2019-03-23T04:53:51.037Z,26.95
2019-03-23T04:54:51.037Z,26.94
2019-03-23T04:55:51.041Z,26.97
2019-03-23T04:56:51.043Z,26.92
2019-03-23T04:57:51.045Z,26.97
2019-03-23T04:58:51.047Z,26.87
2019-03-23T04:59:51.050Z,26.92
2019-03-23T05:00:51.109Z,26.94
2019-03-23T05:01:51.054Z,26.95
2019-03-23T05:02:51.058Z,26.95
2019-03-23T05:03:51.061Z,26.95
2019-03-23T05:04:51.064Z,26.87
2019-03-23T05:05:51.066Z,26.94
2019-03-23T05:06:51.219Z,27.00
2019-03-23T05:07:51.071Z,26.97
2019-03-23T05:08:51.075Z,26.94
2019-03-23T05:09:51.126Z,26.88
2019-03-23T05:10:51.080Z,26.95
2019-03-23T05:11:51.084Z,26.97
2019-03-23T05:12:51.088Z,26.88
2019-03-23T05:13:51.086Z,26.89
2019-03-23T05:14:51.090Z,26.95
2019-03-23T05:15:51.091Z,26.88
2019-03-23T05:16:51.095Z,27.04
2019-03-23T05:17:51.100Z,26.89
2019-03-23T05:18:51.100Z,26.89
2019-03-23T05:19:51.116Z,26.97
2019-03-23T05:20:51.116Z,26.97
2019-03-23T05:21:51.118Z,26.89
2019-03-23T05:22:51.119Z,26.89
2019-03-23T05:23:51.123Z,26.99
2019-03-23T05:24:51.122Z,26.95
2019-03-23T05:25:51.118Z,26.95
2019-03-23T05:26:51.127Z,26.95
2019-03-23T05:27:51.124Z,26.94
2019-03-23T05:28:51.127Z,26.95
2019-03-23T05:29:51.130Z,26.99
2019-03-23T05:30:51.133Z,26.94
2019-03-23T05:31:51.137Z,26.92
2019-03-23T05:32:51.142Z,26.94
2019-03-23T05:33:51.140Z,26.92
2019-03-23T05:34:51.143Z,26.94
2019-03-23T05:35:51.147Z,26.94
2019-03-23T05:36:51.150Z,27.02
2019-03-23T05:37:51.154Z,26.95
2019-03-23T05:38:51.153Z,26.92
2019-03-23T05:39:51.158Z,26.89
2019-03-23T05:40:51.158Z,26.87
2019-03-23T05:41:51.166Z,26.95
2019-03-23T05:42:51.167Z,26.92
2019-03-23T05:43:51.168Z,26.87
2019-03-23T05:44:51.170Z,27.02
2019-03-23T05:45:51.174Z,26.99
2019-03-23T05:46:51.175Z,26.95
2019-03-23T05:47:51.178Z,26.95
2019-03-23T05:48:51.182Z,27.00
2019-03-23T05:49:51.183Z,26.88
2019-03-23T05:50:51.187Z,26.99
2019-03-23T05:51:51.198Z,26.99
2019-03-23T05:52:51.197Z,26.97
2019-03-23T05:53:51.199Z,26.92
2019-03-23T05:54:51.201Z,26.99
2019-03-23T05:55:51.201Z,26.95
2019-03-23T05:56:51.203Z,27.02
2019-03-23T05:57:51.204Z,26.94
2019-03-23T05:58:51.207Z,26.95
2019-03-23T05:59:51.209Z,26.97
2019-03-23T06:00:51.212Z,26.94
2019-03-23T06:01:51.214Z,26.95
2019-03-23T06:02:51.217Z,26.95
2019-03-23T06:03:51.370Z,26.89
2019-03-23T06:04:51.223Z,26.99
2019-03-23T06:05:51.226Z,26.95
2019-03-23T06:06:51.228Z,26.95
2019-03-23T06:07:51.230Z,26.92
2019-03-23T06:08:55.395Z,26.92
2019-03-23T06:09:51.237Z,26.95
2019-03-23T06:10:51.238Z,26.97
2019-03-23T06:11:51.241Z,26.92
2019-03-23T06:12:51.244Z,26.89
2019-03-23T06:13:51.253Z,26.92
2019-03-23T06:14:51.249Z,27.00
2019-03-23T06:15:51.251Z,26.95
2019-03-23T06:16:51.255Z,26.92
2019-03-23T06:17:51.256Z,26.92
2019-03-23T06:18:51.259Z,26.89
2019-03-23T06:19:51.263Z,26.95
2019-03-23T06:20:51.265Z,26.94
2019-03-23T06:21:51.267Z,26.89
2019-03-23T06:22:51.271Z,26.91
2019-03-23T06:23:51.275Z,26.89
2019-03-23T06:24:51.276Z,26.99
2019-03-23T06:25:51.279Z,26.94
2019-03-23T06:26:51.281Z,26.97
2019-03-23T06:27:51.284Z,26.89
2019-03-23T06:28:51.288Z,26.89
2019-03-23T06:29:51.287Z,26.89
2019-03-23T06:30:51.339Z,26.94
2019-03-23T06:31:51.305Z,26.95
2019-03-23T06:32:51.302Z,27.03
2019-03-23T06:33:51.301Z,26.99
2019-03-23T06:34:51.457Z,26.99
2019-03-23T06:35:51.306Z,26.92
2019-03-23T06:36:51.309Z,26.91
2019-03-23T06:37:51.361Z,26.95
2019-03-23T06:38:51.315Z,26.95
2019-03-23T06:39:51.315Z,26.94
2019-03-23T06:40:51.321Z,27.00
2019-03-23T06:41:51.320Z,26.95
2019-03-23T06:42:59.435Z,27.00
2019-03-23T06:43:51.327Z,27.00
2019-03-23T06:44:51.330Z,26.91
2019-03-23T06:45:51.331Z,26.89
2019-03-23T06:46:51.334Z,26.95
2019-03-23T06:47:51.337Z,26.97
2019-03-23T06:48:51.401Z,27.00
2019-03-23T06:49:51.343Z,27.00
2019-03-23T06:50:51.346Z,26.89
2019-03-23T06:51:51.352Z,27.03
2019-03-23T06:52:51.453Z,26.94
2019-03-23T06:53:51.353Z,26.92
2019-03-23T06:54:51.355Z,26.99
2019-03-23T06:55:51.359Z,26.95
2019-03-23T06:56:51.361Z,26.92
2019-03-23T06:57:51.362Z,27.00
2019-03-23T06:58:51.367Z,26.99
2019-03-23T06:59:51.371Z,26.92
2019-03-23T07:00:51.572Z,26.95
2019-03-23T07:01:51.374Z,26.94
2019-03-23T07:02:51.478Z,26.95
2019-03-23T07:03:51.380Z,26.97
2019-03-23T07:04:51.382Z,26.89
2019-03-23T07:05:51.386Z,26.97
2019-03-23T07:06:51.389Z,26.89
2019-03-23T07:07:51.394Z,26.99
2019-03-23T07:08:51.393Z,26.95
2019-03-23T07:09:51.396Z,26.97
2019-03-23T07:10:51.397Z,27.00
2019-03-23T07:11:51.402Z,26.97
2019-03-23T07:12:51.408Z,26.95
2019-03-23T07:13:51.406Z,26.99
2019-03-23T07:14:51.509Z,27.00
2019-03-23T07:15:51.463Z,27.03
2019-03-23T07:16:51.415Z,27.07
2019-03-23T07:17:51.417Z,27.03
2019-03-23T07:18:51.420Z,27.02
2019-03-23T07:19:51.423Z,26.99
2019-03-23T07:20:51.425Z,26.94
2019-03-23T07:21:51.428Z,27.06
2019-03-23T07:22:51.428Z,27.06
2019-03-23T07:23:51.433Z,27.03
2019-03-23T07:24:51.438Z,26.97
2019-03-23T07:25:51.488Z,27.00
2019-03-23T07:26:51.441Z,27.02
2019-03-23T07:27:51.444Z,26.99
2019-03-23T07:28:51.448Z,27.06
2019-03-23T07:29:51.449Z,27.06
2019-03-23T07:30:51.456Z,26.99
2019-03-23T07:31:51.455Z,27.06
2019-03-23T07:32:51.458Z,27.07
2019-03-23T07:33:51.460Z,27.09
2019-03-23T07:34:51.572Z,27.04
2019-03-23T07:35:51.467Z,27.03
2019-03-23T07:36:51.468Z,27.12
2019-03-23T07:37:51.570Z,27.02
2019-03-23T07:38:51.484Z,27.02
2019-03-23T07:39:51.476Z,27.00
2019-03-23T07:40:51.477Z,27.09
2019-03-23T07:41:51.479Z,27.02
2019-03-23T07:42:51.484Z,27.09
2019-03-23T07:43:51.487Z,27.04
2019-03-23T07:44:51.492Z,27.06
2019-03-23T07:45:51.492Z,27.09
2019-03-23T07:46:51.500Z,26.99
2019-03-23T07:47:51.497Z,27.06
2019-03-23T07:48:51.503Z,27.09
2019-03-23T07:49:51.553Z,27.02
2019-03-23T07:50:51.506Z,27.06
2019-03-23T07:51:51.509Z,26.99
2019-03-23T07:52:51.512Z,27.07
2019-03-23T07:53:51.517Z,27.09
2019-03-23T07:54:51.516Z,27.04
2019-03-23T07:55:51.519Z,27.09
2019-03-23T07:56:51.573Z,27.07
2019-03-23T07:57:51.535Z,27.07
2019-03-23T07:58:51.527Z,27.04
2019-03-23T07:59:51.529Z,27.07
2019-03-23T08:00:51.533Z,27.07
2019-03-23T08:01:51.534Z,27.10
2019-03-23T08:02:51.538Z,27.09
2019-03-23T08:03:51.642Z,27.12
2019-03-23T08:04:51.694Z,27.09
2019-03-23T08:05:51.550Z,27.06
2019-03-23T08:06:51.554Z,27.12
2019-03-23T08:07:51.549Z,27.07
2019-03-23T08:08:51.554Z,27.09
2019-03-23T08:09:51.556Z,27.10
2019-03-23T08:10:51.559Z,27.10
2019-03-23T08:11:51.567Z,27.12
2019-03-23T08:12:51.665Z,27.13
2019-03-23T08:13:51.667Z,27.03
2019-03-23T08:14:51.571Z,27.09
2019-03-23T08:15:51.673Z,27.10
2019-03-23T08:16:51.576Z,27.12
2019-03-23T08:17:51.578Z,27.03
2019-03-23T08:18:51.581Z,27.13
2019-03-23T08:19:51.583Z,27.10
2019-03-23T08:20:51.636Z,27.12
2019-03-23T08:21:51.591Z,27.04
2019-03-23T08:22:51.590Z,27.12
2019-03-23T08:23:51.596Z,27.07
2019-03-23T08:24:51.599Z,27.12
2019-03-23T08:25:51.601Z,27.12
2019-03-23T08:26:51.602Z,27.13
2019-03-23T08:27:51.608Z,27.13
2019-03-23T08:28:51.608Z,27.12
2019-03-23T08:29:51.611Z,27.10
2019-03-23T08:30:51.611Z,27.10
2019-03-23T08:31:51.618Z,27.12
2019-03-23T08:32:51.723Z,27.06
2019-03-23T08:33:52.161Z,27.07
2019-03-23T08:34:51.634Z,27.04
2019-03-23T08:35:51.627Z,27.10
2019-03-23T08:36:51.630Z,27.04
2019-03-23T08:37:51.634Z,27.09
2019-03-23T08:38:51.808Z,27.04
2019-03-23T08:39:51.638Z,27.07
2019-03-23T08:40:51.641Z,27.12
2019-03-23T08:41:51.643Z,27.02
2019-03-23T08:42:51.647Z,27.03
2019-03-23T08:43:51.650Z,27.09
2019-03-23T08:44:51.658Z,27.10
2019-03-23T08:45:51.654Z,27.10
2019-03-23T08:46:51.662Z,27.03
2019-03-23T08:47:51.661Z,27.06
2019-03-23T08:48:51.663Z,27.03
2019-03-23T08:49:51.667Z,27.13
2019-03-23T08:50:51.666Z,27.13
2019-03-23T08:51:51.672Z,27.13
2019-03-23T08:52:51.672Z,27.10
2019-03-23T08:53:51.676Z,27.09
2019-03-23T08:54:51.679Z,27.09
2019-03-23T08:55:51.683Z,27.04
2019-03-23T08:56:51.685Z,27.13
2019-03-23T08:57:51.702Z,27.04
2019-03-23T08:58:51.691Z,27.13
2019-03-23T08:59:51.693Z,27.09
2019-03-23T09:00:51.746Z,27.09
2019-03-23T09:01:51.699Z,27.13
2019-03-23T09:02:51.703Z,27.13
2019-03-23T09:03:52.759Z,27.09
2019-03-23T09:04:51.756Z,27.18
2019-03-23T09:05:51.708Z,27.17
2019-03-23T09:06:51.711Z,27.09
2019-03-23T09:07:52.700Z,27.17
2019-03-23T09:08:51.720Z,27.04
2019-03-23T09:09:59.099Z,27.17
2019-03-23T09:10:51.723Z,27.14
2019-03-23T09:11:51.724Z,27.12
2019-03-23T09:12:51.738Z,27.17
2019-03-23T09:13:51.728Z,27.10
2019-03-23T09:14:51.784Z,27.14
2019-03-23T09:15:51.736Z,27.10
2019-03-23T09:16:51.739Z,27.10
2019-03-23T09:17:51.740Z,27.07
2019-03-23T09:18:51.743Z,27.07
2019-03-23T09:19:51.747Z,27.14
2019-03-23T09:20:51.750Z,27.18
2019-03-23T09:21:51.752Z,27.14
2019-03-23T09:22:51.757Z,27.14
2019-03-23T09:23:51.761Z,27.17
2019-03-23T09:24:51.811Z,27.17
2019-03-23T09:25:51.764Z,27.12
2019-03-23T09:26:51.766Z,27.09
2019-03-23T09:27:51.772Z,27.04
2019-03-23T09:28:51.788Z,27.13
2019-03-23T09:29:51.784Z,27.10
2019-03-23T09:30:51.793Z,27.07
2019-03-23T09:31:51.780Z,27.14
2019-03-23T09:32:51.783Z,27.14
2019-03-23T09:33:51.785Z,27.09
2019-03-23T09:34:51.788Z,27.09
2019-03-23T09:35:51.795Z,27.10
2019-03-23T09:36:51.794Z,27.14
2019-03-23T09:37:51.796Z,27.06
2019-03-23T09:38:51.799Z,27.13
2019-03-23T09:39:51.851Z,27.10
2019-03-23T09:40:51.810Z,27.07
2019-03-23T09:41:51.806Z,27.03
2019-03-23T09:42:51.810Z,27.13
2019-03-23T09:43:51.812Z,27.06
2019-03-23T09:44:52.066Z,27.10
2019-03-23T09:45:51.821Z,27.17
2019-03-23T09:46:51.823Z,27.13
2019-03-23T09:47:51.824Z,27.14
2019-03-23T09:48:51.879Z,27.18
2019-03-23T09:49:51.834Z,27.13
2019-03-23T09:50:51.831Z,27.17
2019-03-23T09:51:51.837Z,27.13
2019-03-23T09:52:51.838Z,27.17
2019-03-23T09:53:51.843Z,27.12
2019-03-23T09:54:51.845Z,27.07
2019-03-23T09:55:51.849Z,27.06
2019-03-23T09:56:51.848Z,27.03
2019-03-23T09:57:51.852Z,27.18
2019-03-23T09:58:51.855Z,27.09
2019-03-23T09:59:51.909Z,27.13
2019-03-23T10:00:51.910Z,27.14
2019-03-23T10:01:51.868Z,27.12
2019-03-23T10:02:51.865Z,27.10
2019-03-23T10:03:51.917Z,27.07
2019-03-23T10:04:51.871Z,27.13
2019-03-23T10:05:51.873Z,27.07
2019-03-23T10:06:51.874Z,27.06
2019-03-23T10:07:51.979Z,27.13
2019-03-23T10:08:51.880Z,27.07
2019-03-23T10:09:51.882Z,27.14
2019-03-23T10:10:51.887Z,27.14
2019-03-23T10:11:51.890Z,27.06
2019-03-23T10:12:51.896Z,27.10
2019-03-23T10:13:51.903Z,27.14
2019-03-23T10:14:51.902Z,27.09
2019-03-23T10:15:51.903Z,27.12
2019-03-23T10:16:51.978Z,27.10
2019-03-23T10:17:51.955Z,27.17
2019-03-23T10:18:51.909Z,27.13
2019-03-23T10:19:51.911Z,27.09
2019-03-23T10:20:51.913Z,27.17
2019-03-23T10:21:51.917Z,27.06
2019-03-23T10:22:51.919Z,27.13
2019-03-23T10:23:51.923Z,27.18
2019-03-23T10:24:51.976Z,27.19
2019-03-23T10:25:51.929Z,27.18
2019-03-23T10:26:52.311Z,27.14
2019-03-23T10:27:51.983Z,27.07
2019-03-23T10:28:52.091Z,27.13
2019-03-23T10:29:51.989Z,27.07
2019-03-23T10:30:51.942Z,27.12
2019-03-23T10:31:52.047Z,27.17
2019-03-23T10:32:51.954Z,27.13
2019-03-23T10:33:51.955Z,27.18
2019-03-23T10:34:51.955Z,27.14
2019-03-23T10:35:51.956Z,27.06
2019-03-23T10:36:51.963Z,27.18
2019-03-23T10:37:51.963Z,27.12
2019-03-23T10:38:51.963Z,27.17
2019-03-23T10:39:51.966Z,27.13
2019-03-23T10:40:51.971Z,27.07
2019-03-23T10:41:51.972Z,27.12
2019-03-23T10:42:51.975Z,27.10
2019-03-23T10:43:51.978Z,27.18
2019-03-23T10:44:51.988Z,27.10
2019-03-23T10:45:51.985Z,27.14
2019-03-23T10:46:52.106Z,27.14
2019-03-23T10:47:52.186Z,27.18
2019-03-23T10:48:51.992Z,27.10
2019-03-23T10:49:51.993Z,27.18
2019-03-23T10:50:51.996Z,27.17
2019-03-23T10:51:52.106Z,27.09
2019-03-23T10:52:52.006Z,27.17
2019-03-23T10:53:52.006Z,27.17
2019-03-23T10:54:52.007Z,27.18
2019-03-23T10:55:52.010Z,27.17
2019-03-23T10:56:52.013Z,27.18
2019-03-23T10:57:52.015Z,27.19
2019-03-23T10:58:52.029Z,27.17
2019-03-23T10:59:52.027Z,27.14
2019-03-23T11:00:52.124Z,27.14
2019-03-23T11:01:52.033Z,27.17
2019-03-23T11:02:52.031Z,27.07
2019-03-23T11:03:52.036Z,27.09
2019-03-23T11:04:52.035Z,27.21
2019-03-23T11:05:52.037Z,27.14
2019-03-23T11:06:52.041Z,27.09
2019-03-23T11:07:52.051Z,27.12
2019-03-23T11:08:52.046Z,27.17
2019-03-23T11:09:52.149Z,27.06
2019-03-23T11:10:52.104Z,27.17
2019-03-23T11:11:52.054Z,27.03
2019-03-23T11:12:52.067Z,27.14
2019-03-23T11:13:52.060Z,27.12
2019-03-23T11:14:52.062Z,27.10
2019-03-23T11:15:52.066Z,27.07
2019-03-23T11:16:52.069Z,27.10
2019-03-23T11:17:52.170Z,27.14
2019-03-23T11:18:52.082Z,27.07
2019-03-23T11:19:52.076Z,27.17
2019-03-23T11:20:52.078Z,27.17
2019-03-23T11:21:52.080Z,27.14
2019-03-23T11:22:52.084Z,27.18
2019-03-23T11:23:52.087Z,27.09
2019-03-23T11:24:52.090Z,27.14
2019-03-23T11:25:52.094Z,27.13
2019-03-23T11:26:52.096Z,27.21
2019-03-23T11:27:52.097Z,27.19
2019-03-23T11:28:52.105Z,27.09
2019-03-23T11:29:52.103Z,27.19
2019-03-23T11:30:52.108Z,27.17
2019-03-23T11:31:52.110Z,27.10
2019-03-23T11:32:52.112Z,27.18
2019-03-23T11:33:52.114Z,27.19
2019-03-23T11:34:52.139Z,27.14
2019-03-23T11:35:57.835Z,27.12
2019-03-23T11:36:52.124Z,27.14
2019-03-23T11:37:52.389Z,27.13
2019-03-23T11:38:52.130Z,27.17
2019-03-23T11:39:52.131Z,27.13
2019-03-23T11:40:55.052Z,27.06
2019-03-23T11:41:52.136Z,27.18
2019-03-23T11:42:52.140Z,27.18
2019-03-23T11:43:52.143Z,27.06
2019-03-23T11:44:52.199Z,27.13
2019-03-23T11:45:52.146Z,27.10
2019-03-23T11:46:52.150Z,27.18
2019-03-23T11:47:52.153Z,27.14
2019-03-23T11:48:52.158Z,27.10
2019-03-23T11:49:52.158Z,27.09
2019-03-23T11:50:52.163Z,27.06
2019-03-23T11:51:52.165Z,27.10
2019-03-23T11:52:52.167Z,27.10
2019-03-23T11:53:52.168Z,27.17
2019-03-23T11:54:52.173Z,27.13
2019-03-23T11:55:52.178Z,27.14
2019-03-23T11:56:52.179Z,27.07
2019-03-23T11:57:52.180Z,27.04
2019-03-23T11:58:54.008Z,27.00
2019-03-23T11:59:52.192Z,27.14
2019-03-23T12:00:52.193Z,27.06
2019-03-23T12:01:52.258Z,27.12
2019-03-23T12:02:52.195Z,27.12
2019-03-23T12:03:52.197Z,27.18
2019-03-23T12:04:52.200Z,27.06
2019-03-23T12:05:52.303Z,27.13
2019-03-23T12:06:52.206Z,27.09
2019-03-23T12:07:52.208Z,27.14
2019-03-23T12:08:52.212Z,27.09
2019-03-23T12:09:52.215Z,27.13
2019-03-23T12:11:02.316Z,27.13
2019-03-23T12:11:52.216Z,27.07
2019-03-23T12:12:52.221Z,27.14
2019-03-23T12:13:52.226Z,27.13
2019-03-23T12:14:52.227Z,27.09
2019-03-23T12:15:52.229Z,27.14
2019-03-23T12:16:52.236Z,27.07
2019-03-23T12:17:52.235Z,27.13
2019-03-23T12:18:52.238Z,27.14
2019-03-23T12:19:52.243Z,27.13
2019-03-23T12:20:52.294Z,27.14
2019-03-23T12:21:52.245Z,27.14
2019-03-23T12:22:52.249Z,27.09
2019-03-23T12:23:52.252Z,27.14
2019-03-23T12:24:52.264Z,27.18
2019-03-23T12:25:52.256Z,27.04
2019-03-23T12:26:52.365Z,27.06
2019-03-23T12:27:52.263Z,27.10
2019-03-23T12:28:52.266Z,27.06
2019-03-23T12:29:52.267Z,27.10
2019-03-23T12:30:52.271Z,27.14
2019-03-23T12:31:52.274Z,27.14
2019-03-23T12:32:52.428Z,27.10
2019-03-23T12:33:52.281Z,27.07
2019-03-23T12:34:52.281Z,27.10
2019-03-23T12:35:52.286Z,27.10
2019-03-23T12:36:52.288Z,27.10
2019-03-23T12:37:52.290Z,27.13
2019-03-23T12:38:52.393Z,27.13
2019-03-23T12:39:52.295Z,27.12
2019-03-23T12:40:52.303Z,27.06
2019-03-23T12:41:52.300Z,27.17
2019-03-23T12:42:52.305Z,27.04
2019-03-23T12:43:52.306Z,27.14
2019-03-23T12:44:52.311Z,27.03
2019-03-23T12:45:52.312Z,27.10
2019-03-23T12:46:52.314Z,27.06
2019-03-23T12:47:52.317Z,27.13
2019-03-23T12:48:52.323Z,27.10
2019-03-23T12:49:52.323Z,27.13
2019-03-23T12:50:52.325Z,27.10
2019-03-23T12:51:52.329Z,27.12
2019-03-23T12:52:52.332Z,27.06