createdAt,value
2024-02-17T00:04:56.431Z,21.45
2024-02-17T00:09:58.662Z,20.27
2024-02-17T00:15:01.212Z,19.77
2024-02-17T00:20:04.973Z,21.80
2024-02-17T00:25:07.569Z,20.30
2024-02-17T00:30:10.423Z,20.62
2024-02-17T00:35:12.947Z,20.67
2024-02-17T00:40:15.408Z,20.75
2024-02-17T00:45:17.648Z,20.27
2024-02-17T00:50:20.030Z,20.40
2024-02-17T00:55:22.277Z,20.95
2024-02-17T01:00:24.573Z,20.70
2024-02-17T01:05:26.813Z,19.30
2024-02-17T01:10:30.473Z,18.50
2024-02-17T01:15:32.645Z,20.40
2024-02-17T01:20:35.066Z,18.67
2024-02-17T01:25:37.215Z,20.53
2024-02-17T01:30:39.559Z,18.48
2024-02-17T01:35:41.883Z,19.25
2024-02-17T01:40:44.242Z,19.00
2024-02-17T01:45:47.613Z,19.37
2024-02-17T01:50:49.894Z,19.37
2024-02-17T01:55:53.308Z,19.95
2024-02-17T02:00:55.834Z,19.87
2024-02-17T02:05:59.559Z,20.23
2024-02-17T02:11:02.132Z,21.27
2024-02-17T02:16:04.648Z,19.30
2024-02-17T02:21:07.024Z,20.65
2024-02-17T02:26:09.374Z,20.02
2024-02-17T02:31:11.473Z,19.37
2024-02-17T02:36:13.688Z,18.83
2024-02-17T02:41:16.050Z,19.37
2024-02-17T02:46:18.355Z,18.87
2024-02-17T02:51:20.668Z,19.17
2024-02-17T02:56:22.899Z,17.03
2024-02-17T03:01:25.208Z,18.20
2024-02-17T03:06:28.609Z,18.40
2024-02-17T03:11:31.073Z,17.15
2024-02-17T03:16:33.253Z,18.48
2024-02-17T03:21:37.645Z,17.57
2024-02-17T03:26:40.292Z,18.52
2024-02-17T03:31:42.549Z,17.70
2024-02-17T03:36:44.805Z,18.42
2024-02-17T03:41:47.568Z,17.80
2024-02-17T03:46:49.784Z,19.33
2024-02-17T03:51:52.051Z,18.48
2024-02-17T03:56:54.210Z,20.03
2024-02-17T04:01:57.078Z,17.08
2024-02-17T04:06:59.507Z,18.40
2024-02-17T04:12:01.881Z,19.10
2024-02-17T04:17:04.114Z,18.08
2024-02-17T04:22:06.375Z,17.70
2024-02-17T04:27:09.765Z,17.37
2024-02-17T04:32:11.993Z,17.33
2024-02-17T04:37:14.203Z,17.43
2024-02-17T04:42:16.735Z,17.45
2024-02-17T04:47:18.920Z,18.03
2024-02-17T04:52:21.096Z,17.33
2024-02-17T04:57:23.327Z,17.25
2024-02-17T05:02:25.527Z,17.23
2024-02-17T05:07:27.791Z,17.35
2024-02-17T05:12:30.209Z,17.83
2024-02-17T05:17:32.848Z,17.02
2024-02-17T05:22:35.020Z,18.45
2024-02-17T05:27:37.555Z,19.30
2024-02-17T05:32:40.326Z,18.20
2024-02-17T05:37:42.635Z,16.60
2024-02-17T05:42:45.184Z,19.67
2024-02-17T05:47:47.572Z,16.98
2024-02-17T05:52:50.246Z,16.47
2024-02-17T05:57:52.500Z,17.27
2024-02-17T06:02:55.167Z,17.93
2024-02-17T06:07:57.345Z,18.00
2024-02-17T06:12:59.705Z,16.12
2024-02-17T06:18:20.664Z,16.03
2024-02-17T06:23:22.873Z,16.02
2024-02-17T06:28:25.016Z,16.33
2024-02-17T06:33:32.738Z,17.05
2024-02-17T06:38:35.359Z,18.33
2024-02-17T06:43:38.070Z,18.30
2024-02-17T06:48:40.891Z,17.27
2024-02-17T06:53:43.176Z,16.90
2024-02-17T06:58:45.406Z,16.70
2024-02-17T07:03:48.685Z,18.23
2024-02-17T07:08:50.926Z,18.67
2024-02-17T07:13:53.128Z,17.77
2024-02-17T07:18:58.956Z,18.13
2024-02-17T07:24:01.353Z,17.77
2024-02-17T07:29:04.034Z,19.02
2024-02-17T07:34:07.193Z,18.53
2024-02-17T07:39:09.641Z,19.60
2024-02-17T07:44:11.853Z,21.17
2024-02-17T07:49:14.212Z,22.15
2024-02-17T07:54:16.509Z,19.73
2024-02-17T07:59:18.811Z,18.70
2024-02-17T08:04:21.019Z,19.25
2024-02-17T08:09:23.307Z,18.73
2024-02-17T08:14:28.113Z,18.58
2024-02-17T08:19:32.073Z,18.40
2024-02-17T08:24:34.299Z,20.70
2024-02-17T08:29:36.602Z,20.02
2024-02-17T08:34:39.294Z,19.70
2024-02-17T08:39:41.670Z,19.48
2024-02-17T08:44:44.006Z,18.80
2024-02-17T08:49:47.453Z,18.10
2024-02-17T08:54:49.737Z,19.00
2024-02-17T08:59:52.033Z,19.30
2024-02-17T09:04:54.447Z,18.90
2024-02-17T09:09:56.711Z,18.42
2024-02-17T09:14:59.173Z,19.40
2024-02-17T09:20:01.544Z,18.02
2024-02-17T09:25:03.984Z,18.87
2024-02-17T09:30:07.796Z,18.60
2024-02-17T09:35:10.277Z,18.75
2024-02-17T09:40:15.794Z,20.30
2024-02-17T09:45:17.978Z,20.50
2024-02-17T09:50:20.507Z,21.27
2024-02-17T09:55:23.863Z,20.60
2024-02-17T10:00:26.090Z,21.30
2024-02-17T10:05:29.508Z,21.83
2024-02-17T10:10:32.056Z,21.58
2024-02-17T10:15:34.541Z,21.20
2024-02-17T10:20:37.489Z,20.60
2024-02-17T10:25:39.976Z,20.00
2024-02-17T10:30:42.301Z,19.17
2024-02-17T11:34:11.175Z,16.08
2024-02-17T11:39:37.738Z,14.07
2024-02-17T11:44:52.432Z,15.57
2024-02-17T11:50:05.599Z,13.98
2024-02-17T12:12:00.857Z,14.07
2024-02-17T12:17:14.360Z,14.43
2024-02-17T12:22:19.725Z,14.40
2024-02-17T12:27:25.418Z,14.87
2024-02-17T12:37:55.960Z,15.10
2024-02-17T12:43:00.652Z,15.13
2024-02-17T12:48:06.618Z,14.00
2024-02-17T12:53:26.688Z,13.38
2024-02-17T12:58:34.039Z,13.73
2024-02-17T13:08:57.668Z,14.17
2024-02-17T13:14:05.417Z,12.98
2024-02-17T13:19:08.330Z,13.77
2024-02-17T13:24:13.135Z,13.68
2024-02-17T13:29:18.010Z,12.60
2024-02-17T13:34:20.953Z,11.63
2024-02-17T13:39:31.187Z,12.02
2024-02-17T13:44:39.228Z,12.40
2024-02-17T13:49:41.699Z,12.02
2024-02-17T13:54:44.778Z,11.73
2024-02-17T13:59:48.086Z,11.35
2024-02-17T14:04:50.486Z,12.10
2024-02-17T14:09:59.770Z,12.60
2024-02-17T14:21:09.889Z,12.43
2024-02-17T14:26:12.590Z,12.57
2024-02-17T14:49:21.513Z,12.20
2024-02-17T14:54:24.846Z,13.00
2024-02-17T14:59:27.641Z,12.52
2024-02-17T15:04:30.001Z,13.13
2024-02-17T15:09:32.644Z,13.23
2024-02-17T15:14:35.053Z,13.97
2024-02-17T15:19:38.073Z,13.23
2024-02-17T15:24:40.395Z,12.95
2024-02-17T15:29:42.677Z,13.57
2024-02-17T15:34:45.010Z,13.95
2024-02-17T15:39:47.356Z,14.80
2024-02-17T15:44:49.638Z,13.20
2024-02-17T15:49:51.905Z,10.98
2024-02-17T15:54:54.667Z,12.70
2024-02-17T15:59:58.234Z,13.50
2024-02-17T16:05:00.658Z,13.47
2024-02-17T16:10:03.576Z,12.23
2024-02-17T16:15:09.974Z,12.43
2024-02-17T16:20:12.472Z,11.97
2024-02-17T16:31:17.426Z,12.77
2024-02-17T16:36:23.282Z,11.82
2024-02-17T16:41:25.903Z,10.80
2024-02-17T16:46:28.530Z,10.97
2024-02-17T16:51:34.703Z,14.90
2024-02-17T16:56:37.683Z,13.33
2024-02-17T17:01:40.173Z,12.85
2024-02-17T17:06:42.848Z,13.82
2024-02-17T17:11:45.411Z,13.40
2024-02-17T17:16:47.630Z,13.13
2024-02-17T17:21:51.256Z,11.13
2024-02-17T17:26:55.146Z,13.85
2024-02-17T17:31:57.771Z,13.50
2024-02-17T17:37:00.349Z,14.27
2024-02-17T17:42:02.839Z,14.52
2024-02-17T17:47:05.778Z,15.20
2024-02-17T17:52:08.362Z,13.32
2024-02-17T17:57:10.614Z,12.63
2024-02-17T18:02:12.810Z,12.53
2024-02-17T18:07:15.057Z,14.15
2024-02-17T18:12:17.561Z,12.87
2024-02-17T18:17:19.981Z,13.18
2024-02-17T18:22:22.834Z,15.07
2024-02-17T18:27:25.149Z,14.90
2024-02-17T18:32:27.518Z,14.87
2024-02-17T18:37:30.848Z,14.67
2024-02-17T18:42:33.467Z,16.15
2024-02-17T18:47:35.720Z,14.48
2024-02-17T18:52:37.969Z,14.77
2024-02-17T18:57:42.107Z,14.70
2024-02-17T19:02:44.564Z,14.13
2024-02-17T19:07:47.622Z,13.55
2024-02-17T19:12:50.054Z,15.75
2024-02-17T19:17:52.357Z,13.73
2024-02-17T19:22:55.548Z,14.90
2024-02-17T19:27:57.935Z,14.97
2024-02-17T19:33:00.328Z,13.13
2024-02-17T19:38:02.848Z,11.98
2024-02-17T19:43:08.344Z,11.43
2024-02-17T19:48:10.954Z,16.23
2024-02-17T19:53:13.357Z,16.97
2024-02-17T19:58:15.664Z,13.57
2024-02-17T20:03:17.975Z,12.07
2024-02-17T20:08:20.269Z,15.30
2024-02-17T20:13:22.719Z,13.88
2024-02-17T20:18:25.263Z,13.57
2024-02-17T20:23:27.994Z,12.05
2024-02-17T20:28:30.496Z,15.27
2024-02-17T20:33:33.090Z,13.27
2024-02-17T20:38:35.396Z,13.18
2024-02-17T20:43:37.866Z,15.20
2024-02-17T20:48:40.215Z,12.48
2024-02-17T20:53:43.411Z,15.65
2024-02-17T20:58:46.046Z,10.50
2024-02-17T21:03:48.207Z,17.20
2024-02-17T21:08:50.361Z,15.97
2024-02-17T21:13:52.539Z,15.23
2024-02-17T21:18:55.688Z,16.52
2024-02-17T21:23:58.118Z,15.20
2024-02-17T21:29:01.139Z,15.98
2024-02-17T21:34:04.072Z,16.17
2024-02-17T21:39:07.960Z,16.48
2024-02-17T21:44:11.076Z,15.52
2024-02-17T21:49:13.476Z,15.53
2024-02-17T21:54:16.159Z,15.73
2024-02-17T21:59:18.360Z,16.07
2024-02-17T22:04:20.840Z,14.48
2024-02-17T22:09:23.094Z,14.02
2024-02-17T22:14:25.275Z,12.80
2024-02-17T22:19:27.534Z,12.80
2024-02-17T22:24:29.902Z,12.77
2024-02-17T22:29:33.519Z,12.02
2024-02-17T22:34:35.989Z,11.35
2024-02-17T22:39:38.754Z,11.10
2024-02-17T22:44:40.967Z,11.63
2024-02-17T22:49:44.743Z,12.80
2024-02-17T22:54:47.808Z,11.25
2024-02-17T22:59:50.007Z,11.85
2024-02-17T23:04:52.789Z,11.50
2024-02-17T23:10:00.441Z,11.57
2024-02-17T23:21:21.894Z,11.23
2024-02-17T23:26:24.234Z,11.85
2024-02-17T23:31:26.690Z,13.40
2024-02-17T23:36:32.578Z,12.57
2024-02-17T23:41:36.573Z,12.33
2024-02-17T23:46:38.941Z,13.70
2024-02-17T23:51:49.462Z,13.95
2024-02-17T23:56:51.862Z,15.53
