createdAt,value
2022-08-02T00:00:40.954Z,28.13
2022-08-02T00:01:41.063Z,28.18
2022-08-02T00:02:41.275Z,28.17
2022-08-02T00:03:41.165Z,28.17
2022-08-02T00:04:41.099Z,28.09
2022-08-02T00:05:41.131Z,28.09
2022-08-02T00:06:41.168Z,28.06
2022-08-02T00:07:41.602Z,28.11
2022-08-02T00:08:41.237Z,28.09
2022-08-02T00:09:41.574Z,28.08
2022-08-02T00:10:41.311Z,28.05
2022-08-02T00:11:43.212Z,28.11
2022-08-02T00:12:41.377Z,28.02
2022-08-02T00:13:41.415Z,28.06
2022-08-02T00:14:41.450Z,28.05
2022-08-02T00:15:41.487Z,28.09
2022-08-02T00:16:41.773Z,28.06
2022-08-02T00:17:41.556Z,28.03
2022-08-02T00:18:41.601Z,28.09
2022-08-02T00:19:41.627Z,28.06
2022-08-02T00:20:41.664Z,28.05
2022-08-02T00:21:41.702Z,28.06
2022-08-02T00:22:41.734Z,28.03
2022-08-02T00:24:03.279Z,28.08
2022-08-02T00:24:41.800Z,28.03
2022-08-02T00:25:55.365Z,28.09
2022-08-02T00:26:41.876Z,28.03
2022-08-02T00:27:41.906Z,28.03
2022-08-02T00:28:41.940Z,28.09
2022-08-02T00:29:42.608Z,27.98
2022-08-02T00:30:42.017Z,27.99
2022-08-02T00:31:42.047Z,28.08
2022-08-02T00:32:42.082Z,28.03
2022-08-02T00:34:26.846Z,28.03
2022-08-02T00:34:42.160Z,28.03
2022-08-02T00:35:42.193Z,28.03
2022-08-02T00:36:42.524Z,27.99
2022-08-02T00:37:42.262Z,27.98
2022-08-02T00:38:42.295Z,27.98
2022-08-02T00:39:42.335Z,27.99
2022-08-02T00:40:42.365Z,27.95
2022-08-02T00:41:42.401Z,27.98
2022-08-02T00:42:42.432Z,27.95
2022-08-02T00:43:42.721Z,27.95
2022-08-02T00:44:42.506Z,27.90
2022-08-02T00:46:02.660Z,27.98
2022-08-02T00:46:42.568Z,28.01
2022-08-02T00:48:43.064Z,27.95
2022-08-02T00:49:42.669Z,27.96
2022-08-02T00:50:43.006Z,28.02
2022-08-02T00:51:42.735Z,27.98
2022-08-02T00:52:42.773Z,27.90
2022-08-02T00:53:42.808Z,27.84
2022-08-02T00:54:42.845Z,27.93
2022-08-02T00:55:42.872Z,27.87
2022-08-02T00:56:49.780Z,27.88
2022-08-02T00:57:43.194Z,27.86
2022-08-02T00:58:42.978Z,27.96
2022-08-02T00:59:43.011Z,27.84
2022-08-02T01:00:43.050Z,27.95
2022-08-02T01:01:55.909Z,27.95
2022-08-02T01:03:43.154Z,27.83
2022-08-02T01:04:43.438Z,27.91
2022-08-02T01:06:02.187Z,27.98
2022-08-02T01:06:43.261Z,27.88
2022-08-02T01:07:43.290Z,27.90
2022-08-02T01:08:44.444Z,27.88
2022-08-02T01:09:43.366Z,27.84
2022-08-02T01:10:43.694Z,27.84
2022-08-02T01:11:43.430Z,27.91
2022-08-02T01:12:43.467Z,27.86
2022-08-02T01:13:43.503Z,27.87
2022-08-02T01:14:43.547Z,27.84
2022-08-02T01:15:43.572Z,27.84
2022-08-02T01:16:43.857Z,27.87
2022-08-02T01:17:43.643Z,27.86
2022-08-02T01:18:43.674Z,27.86
2022-08-02T01:19:43.711Z,27.84
2022-08-02T01:20:43.744Z,27.86
2022-08-02T01:21:43.779Z,27.83
2022-08-02T01:23:03.715Z,27.90
2022-08-02T01:23:43.849Z,27.91
2022-08-02T01:24:43.884Z,27.87
2022-08-02T01:25:43.919Z,27.84
2022-08-02T01:26:43.953Z,27.84
2022-08-02T01:27:43.992Z,27.87
2022-08-02T01:28:44.027Z,27.80
2022-08-02T01:29:44.310Z,27.84
2022-08-02T01:30:44.093Z,27.83
2022-08-02T01:31:44.133Z,27.84
2022-08-02T01:32:44.163Z,27.86
2022-08-02T01:33:44.200Z,27.87
2022-08-02T01:34:44.235Z,27.87
2022-08-02T01:35:50.458Z,27.86
2022-08-02T01:36:44.557Z,27.84
2022-08-02T01:37:44.340Z,27.87
2022-08-02T01:38:44.378Z,27.86
2022-08-02T01:39:44.410Z,27.90
2022-08-02T01:40:44.443Z,27.84
2022-08-02T01:41:44.480Z,27.84
2022-08-02T01:42:44.516Z,27.87
2022-08-02T01:43:44.800Z,27.87
2022-08-02T01:44:44.587Z,27.86
2022-08-02T01:45:44.621Z,27.86
2022-08-02T01:46:44.651Z,27.83
2022-08-02T01:48:44.724Z,27.84
2022-08-02T01:49:44.903Z,27.80
2022-08-02T01:50:45.043Z,27.74
2022-08-02T01:51:44.833Z,27.74
2022-08-02T01:52:52.945Z,27.78
2022-08-02T01:53:44.896Z,27.78
2022-08-02T01:55:57.524Z,27.78
2022-08-02T01:56:45.005Z,27.77
2022-08-02T01:57:45.292Z,27.72
2022-08-02T01:58:45.081Z,27.80
2022-08-02T01:59:45.108Z,27.74
2022-08-02T02:00:45.140Z,27.77
2022-08-02T02:01:45.232Z,27.74
2022-08-02T02:02:45.233Z,27.76
2022-08-02T02:03:45.249Z,27.76
2022-08-02T02:04:45.531Z,27.77
2022-08-02T02:05:45.326Z,27.76
2022-08-02T02:06:45.356Z,27.76
2022-08-02T02:07:45.393Z,27.76
2022-08-02T02:08:45.421Z,27.77
2022-08-02T02:09:50.515Z,27.76
2022-08-02T02:12:45.562Z,27.74
2022-08-02T02:13:45.848Z,27.69
2022-08-02T02:14:49.213Z,27.76
2022-08-02T02:15:45.667Z,27.74
2022-08-02T02:16:45.701Z,27.76
2022-08-02T02:18:10.566Z,27.76
2022-08-02T02:18:45.798Z,27.74
2022-08-02T02:19:45.808Z,27.74
2022-08-02T02:20:46.092Z,27.72
2022-08-02T02:21:45.879Z,27.74
2022-08-02T02:22:45.919Z,27.74
2022-08-02T02:23:45.947Z,27.74
2022-08-02T02:24:45.982Z,27.72
2022-08-02T02:26:52.448Z,27.71
2022-08-02T02:27:46.342Z,27.74
2022-08-02T02:28:46.120Z,27.66
2022-08-02T02:29:46.156Z,27.78
2022-08-02T02:30:46.197Z,27.72
2022-08-02T02:31:46.225Z,27.69
2022-08-02T02:32:46.260Z,27.68
2022-08-02T02:33:46.295Z,27.66
2022-08-02T02:34:46.583Z,27.65
2022-08-02T02:35:46.365Z,27.72
2022-08-02T02:36:46.409Z,27.62
2022-08-02T02:37:46.434Z,27.62
2022-08-02T02:38:46.470Z,27.69
2022-08-02T02:39:46.506Z,27.63
2022-08-02T02:40:46.540Z,27.69
2022-08-02T02:41:46.876Z,27.69
2022-08-02T02:42:49.361Z,27.72
2022-08-02T02:43:46.643Z,27.65
2022-08-02T02:45:46.715Z,27.66
2022-08-02T02:46:46.749Z,27.65
2022-08-02T02:47:46.885Z,27.66
2022-08-02T02:48:47.119Z,27.66
2022-08-02T02:49:46.865Z,27.62
2022-08-02T02:50:46.888Z,27.68
2022-08-02T02:51:46.931Z,27.71
2022-08-02T02:52:46.960Z,27.74
2022-08-02T02:54:30.182Z,27.59
2022-08-02T02:54:47.328Z,27.66
2022-08-02T02:56:01.995Z,27.61
2022-08-02T02:56:47.100Z,27.69
2022-08-02T02:57:47.133Z,27.65
2022-08-02T02:58:47.172Z,27.62
2022-08-02T03:00:47.294Z,27.62
2022-08-02T03:02:47.608Z,27.61
2022-08-02T03:03:47.345Z,27.58
2022-08-02T03:04:57.267Z,27.58
2022-08-02T03:06:47.450Z,27.58
2022-08-02T03:07:47.482Z,27.52
2022-08-02T03:08:47.521Z,27.61
2022-08-02T03:09:54.370Z,27.61
2022-08-02T03:10:47.588Z,27.55
2022-08-02T03:11:47.622Z,27.58
2022-08-02T03:12:47.660Z,27.59
2022-08-02T03:13:47.693Z,27.55
2022-08-02T03:14:49.473Z,27.52
2022-08-02T03:15:47.772Z,27.53
2022-08-02T03:16:48.111Z,27.50
2022-08-02T03:17:47.831Z,27.58
2022-08-02T03:18:47.873Z,27.55
2022-08-02T03:19:47.903Z,27.59
2022-08-02T03:20:47.948Z,27.55
2022-08-02T03:21:47.969Z,27.52
2022-08-02T03:22:48.014Z,27.58
2022-08-02T03:23:48.291Z,27.62
2022-08-02T03:24:49.505Z,27.52
2022-08-02T03:25:48.111Z,27.55
2022-08-02T03:26:48.146Z,27.48
2022-08-02T03:27:48.185Z,27.52
2022-08-02T03:28:48.219Z,27.61
2022-08-02T03:29:48.254Z,27.53
2022-08-02T03:31:48.572Z,27.50
2022-08-02T03:33:48.390Z,27.48
2022-08-02T03:34:48.429Z,27.58
2022-08-02T03:35:48.463Z,27.53
2022-08-02T03:36:48.497Z,27.53
2022-08-02T03:37:48.529Z,27.55
2022-08-02T03:38:48.872Z,27.52
2022-08-02T03:39:52.928Z,27.53
2022-08-02T03:40:48.635Z,27.50
2022-08-02T03:41:48.672Z,27.50
2022-08-02T03:42:48.705Z,27.52
2022-08-02T03:43:48.751Z,27.48
2022-08-02T03:44:48.778Z,27.50
2022-08-02T03:45:49.063Z,27.50
2022-08-02T03:46:48.847Z,27.48
2022-08-02T03:47:48.877Z,27.49
2022-08-02T03:48:48.934Z,27.50
2022-08-02T03:49:48.955Z,27.50
2022-08-02T03:50:48.985Z,27.45
2022-08-02T03:51:49.016Z,27.50
2022-08-02T03:52:49.355Z,27.48
2022-08-02T03:53:49.093Z,27.48
2022-08-02T03:54:49.126Z,27.49
2022-08-02T03:55:49.156Z,27.50
2022-08-02T03:56:49.199Z,27.49
2022-08-02T03:57:49.236Z,27.46
2022-08-02T03:58:49.589Z,27.48
2022-08-02T03:59:49.298Z,27.49
2022-08-02T04:00:49.405Z,27.49
2022-08-02T04:02:49.403Z,27.52
2022-08-02T04:03:49.446Z,27.48
2022-08-02T04:04:49.774Z,27.49
2022-08-02T04:06:04.075Z,27.49
2022-08-02T04:08:01.171Z,27.46
2022-08-02T04:08:49.612Z,27.48
2022-08-02T04:09:49.647Z,27.53
2022-08-02T04:10:49.932Z,27.50
2022-08-02T04:11:49.715Z,27.46
2022-08-02T04:12:49.754Z,27.48
2022-08-02T04:13:49.946Z,27.49
2022-08-02T04:14:49.832Z,27.46
2022-08-02T04:15:49.853Z,27.53
2022-08-02T04:16:49.909Z,27.49
2022-08-02T04:17:50.177Z,27.43
2022-08-02T04:19:49.995Z,27.48
2022-08-02T04:20:50.028Z,27.48
2022-08-02T04:21:52.107Z,27.45
2022-08-02T04:22:50.128Z,27.49
2022-08-02T04:23:50.137Z,27.50
2022-08-02T04:24:50.418Z,27.43
2022-08-02T04:25:51.493Z,27.46
2022-08-02T04:26:50.243Z,27.46
2022-08-02T04:28:15.316Z,27.49
2022-08-02T04:28:50.310Z,27.48
2022-08-02T04:29:50.344Z,27.46
2022-08-02T04:30:50.386Z,27.45
2022-08-02T04:31:50.717Z,27.48
2022-08-02T04:32:50.447Z,27.48
2022-08-02T04:33:50.487Z,27.43
2022-08-02T04:35:17.828Z,27.46
2022-08-02T04:35:50.555Z,27.52
2022-08-02T04:36:50.587Z,27.46
2022-08-02T04:38:08.952Z,27.49
2022-08-02T04:38:50.660Z,27.46
2022-08-02T04:39:50.690Z,27.48
2022-08-02T04:40:50.731Z,27.46
2022-08-02T04:41:53.394Z,27.46
2022-08-02T04:42:50.796Z,27.46
2022-08-02T04:43:50.832Z,27.50
2022-08-02T04:44:51.123Z,27.48
2022-08-02T04:45:50.904Z,27.49
2022-08-02T04:46:50.936Z,27.46
2022-08-02T04:48:02.227Z,27.46
2022-08-02T04:48:51.071Z,27.49
2022-08-02T04:49:51.041Z,27.52
2022-08-02T04:50:51.080Z,27.49
2022-08-02T04:52:51.444Z,27.46
2022-08-02T04:53:51.187Z,27.42
2022-08-02T04:54:51.217Z,27.46
2022-08-02T04:55:51.248Z,27.49
2022-08-02T04:56:51.284Z,27.46
2022-08-02T04:57:52.848Z,27.45
2022-08-02T04:58:51.356Z,27.43
2022-08-02T04:59:54.579Z,27.49
2022-08-02T05:00:51.496Z,27.49
2022-08-02T05:01:51.474Z,27.49
2022-08-02T05:02:51.497Z,27.43
2022-08-02T05:03:51.526Z,27.50
2022-08-02T05:04:51.561Z,27.43
2022-08-02T05:05:51.599Z,27.48
2022-08-02T05:06:51.931Z,27.48
2022-08-02T05:07:51.672Z,27.46
2022-08-02T05:09:51.764Z,27.50
2022-08-02T05:10:51.772Z,27.45
2022-08-02T05:11:55.132Z,27.46
2022-08-02T05:12:51.839Z,27.50
2022-08-02T05:13:58.084Z,27.49
2022-08-02T05:14:51.913Z,27.50
2022-08-02T05:15:51.943Z,27.48
2022-08-02T05:16:51.989Z,27.46
2022-08-02T05:17:52.016Z,27.50
2022-08-02T05:18:52.055Z,27.49
2022-08-02T05:19:52.084Z,27.53
2022-08-02T05:20:57.831Z,27.50
2022-08-02T05:21:52.165Z,27.50
2022-08-02T05:22:52.188Z,27.59
2022-08-02T05:23:52.220Z,27.55
2022-08-02T05:24:52.257Z,27.55
2022-08-02T05:25:52.299Z,27.53
2022-08-02T05:26:52.336Z,27.58
2022-08-02T05:27:52.616Z,27.48
2022-08-02T05:28:52.398Z,27.58
2022-08-02T05:29:53.768Z,27.55
2022-08-02T05:30:52.469Z,27.53
2022-08-02T05:31:52.512Z,27.59
2022-08-02T05:32:52.563Z,27.50
2022-08-02T05:33:52.572Z,27.58
2022-08-02T05:34:53.423Z,27.52
2022-08-02T05:35:52.642Z,27.48
2022-08-02T05:36:52.680Z,27.55
2022-08-02T05:37:52.709Z,27.59
2022-08-02T05:38:52.746Z,27.53
2022-08-02T05:39:55.913Z,27.58
2022-08-02T05:40:54.542Z,27.52
2022-08-02T05:41:52.849Z,27.59
2022-08-02T05:42:52.889Z,27.62
2022-08-02T05:43:52.921Z,27.55
2022-08-02T05:44:52.954Z,27.52
2022-08-02T05:45:52.989Z,27.52
2022-08-02T05:46:53.324Z,27.53
2022-08-02T05:47:53.063Z,27.59
2022-08-02T05:48:53.413Z,27.59
2022-08-02T05:49:53.127Z,27.59
2022-08-02T05:50:53.168Z,27.50
2022-08-02T05:51:53.196Z,27.61
2022-08-02T05:52:53.482Z,27.61
2022-08-02T05:53:53.268Z,27.62
2022-08-02T05:54:53.303Z,27.63
2022-08-02T05:55:53.340Z,27.58
2022-08-02T05:56:53.390Z,27.66
2022-08-02T05:57:53.407Z,27.58
2022-08-02T05:59:53.478Z,27.69
2022-08-02T06:00:53.763Z,27.62
2022-08-02T06:01:53.638Z,27.66
2022-08-02T06:02:53.582Z,27.62
2022-08-02T06:03:53.623Z,27.62
2022-08-02T06:04:53.651Z,27.66
2022-08-02T06:05:53.688Z,27.66
2022-08-02T06:06:54.021Z,27.63
2022-08-02T06:07:53.757Z,27.68
2022-08-02T06:08:53.789Z,27.71
2022-08-02T06:09:53.825Z,27.72
2022-08-02T06:10:53.859Z,27.66
2022-08-02T06:12:53.932Z,27.74
2022-08-02T06:13:54.213Z,27.65
2022-08-02T06:14:54.556Z,27.68
2022-08-02T06:15:54.043Z,27.77
2022-08-02T06:16:54.073Z,27.74
2022-08-02T06:17:54.102Z,27.68
2022-08-02T06:18:54.148Z,27.65
2022-08-02T06:19:54.178Z,27.72
2022-08-02T06:20:54.523Z,27.72
2022-08-02T06:21:54.281Z,27.72
2022-08-02T06:22:54.288Z,27.62
2022-08-02T06:23:59.206Z,27.71
2022-08-02T06:24:54.353Z,27.72
2022-08-02T06:25:54.394Z,27.71
2022-08-02T06:26:54.418Z,27.72
2022-08-02T06:27:54.755Z,27.69
2022-08-02T06:28:54.494Z,27.74
2022-08-02T06:29:54.524Z,27.69
2022-08-02T06:30:54.559Z,27.71
2022-08-02T06:31:54.606Z,27.76
2022-08-02T06:32:54.630Z,27.69
2022-08-02T06:33:54.663Z,27.72
2022-08-02T06:34:54.999Z,27.66
2022-08-02T06:35:54.733Z,27.69
2022-08-02T06:36:54.767Z,27.72
2022-08-02T06:37:58.794Z,27.77
2022-08-02T06:38:54.840Z,27.76
2022-08-02T06:39:54.874Z,27.71
2022-08-02T06:40:54.908Z,27.77
2022-08-02T06:41:55.191Z,27.69
2022-08-02T06:42:54.978Z,27.72
2022-08-02T06:44:57.792Z,27.72
2022-08-02T06:45:55.085Z,27.71
2022-08-02T06:47:11.162Z,27.72
2022-08-02T06:47:55.153Z,27.74
2022-08-02T06:48:55.481Z,27.76
2022-08-02T06:49:55.265Z,27.76
2022-08-02T06:50:55.258Z,27.77
2022-08-02T06:51:55.301Z,27.72
2022-08-02T06:52:55.332Z,27.72
2022-08-02T06:53:55.371Z,27.74
2022-08-02T06:54:55.397Z,27.77
2022-08-02T06:55:55.734Z,27.74
2022-08-02T06:56:55.468Z,27.72
2022-08-02T06:57:55.507Z,27.69
2022-08-02T06:58:55.543Z,27.65
2022-08-02T06:59:55.580Z,27.74
2022-08-02T07:00:55.612Z,27.76
2022-08-02T07:01:55.676Z,27.74
2022-08-02T07:02:56.021Z,27.74
2022-08-02T07:03:55.722Z,27.78
2022-08-02T07:04:55.751Z,27.74
2022-08-02T07:05:55.784Z,27.77
2022-08-02T07:06:55.820Z,27.77
2022-08-02T07:07:55.862Z,27.72
2022-08-02T07:09:19.479Z,27.77
2022-08-02T07:10:01.269Z,27.80
2022-08-02T07:10:55.962Z,27.72
2022-08-02T07:12:59.621Z,27.80
2022-08-02T07:13:56.066Z,27.83
2022-08-02T07:14:56.103Z,27.77
2022-08-02T07:15:56.135Z,27.74
2022-08-02T07:16:56.425Z,27.80
2022-08-02T07:17:56.210Z,27.84
2022-08-02T07:18:56.243Z,27.87
2022-08-02T07:19:56.277Z,27.84
2022-08-02T07:20:56.312Z,27.74
2022-08-02T07:22:56.637Z,27.76
2022-08-02T07:23:56.421Z,27.80
2022-08-02T07:24:56.482Z,27.86
2022-08-02T07:26:01.766Z,27.87
2022-08-02T07:27:10.549Z,27.81
2022-08-02T07:27:56.605Z,27.84
2022-08-02T07:28:56.848Z,27.88
2022-08-02T07:29:56.640Z,27.87
2022-08-02T07:30:56.762Z,27.87
2022-08-02T07:31:57.581Z,27.87
2022-08-02T07:32:57.332Z,27.86
2022-08-02T07:33:57.046Z,27.83
2022-08-02T07:34:57.739Z,27.83
2022-08-02T07:35:57.150Z,27.80
2022-08-02T07:36:56.878Z,27.84
2022-08-02T07:38:00.955Z,27.87
2022-08-02T07:38:56.977Z,27.88
2022-08-02T07:39:56.984Z,27.87
2022-08-02T07:40:57.017Z,27.84
2022-08-02T07:41:57.307Z,27.87
2022-08-02T07:43:02.938Z,27.90
2022-08-02T07:43:57.175Z,27.88
2022-08-02T07:44:57.162Z,27.88
2022-08-02T07:46:00.918Z,27.87
2022-08-02T07:47:57.270Z,27.95
2022-08-02T07:48:57.671Z,27.96
2022-08-02T07:50:57.372Z,27.93
2022-08-02T07:51:57.412Z,27.95
2022-08-02T07:52:57.829Z,27.93
2022-08-02T07:54:02.702Z,27.88
2022-08-02T07:54:57.519Z,27.90
2022-08-02T07:55:57.814Z,27.88
2022-08-02T07:56:58.565Z,27.96
2022-08-02T07:57:57.621Z,28.01
2022-08-02T07:58:57.654Z,27.93
2022-08-02T07:59:57.692Z,27.93
2022-08-02T08:00:57.730Z,27.99
2022-08-02T08:01:57.811Z,27.96
2022-08-02T08:02:58.978Z,27.96
2022-08-02T08:03:57.836Z,27.91
2022-08-02T08:04:57.969Z,27.96
2022-08-02T08:05:57.914Z,27.96
2022-08-02T08:06:57.939Z,28.02
2022-08-02T08:07:57.985Z,27.99
2022-08-02T08:08:58.012Z,27.98
2022-08-02T08:09:58.300Z,28.01
2022-08-02T08:10:58.079Z,28.03
2022-08-02T08:11:58.129Z,28.06
2022-08-02T08:12:58.151Z,28.03
2022-08-02T08:13:58.187Z,28.06
2022-08-02T08:14:58.267Z,28.02
2022-08-02T08:15:58.261Z,28.05
2022-08-02T08:16:58.593Z,28.02
2022-08-02T08:17:58.330Z,28.02
2022-08-02T08:18:58.363Z,28.03
2022-08-02T08:19:58.403Z,28.02
2022-08-02T08:20:58.441Z,28.03
2022-08-02T08:21:58.473Z,28.08
2022-08-02T08:22:58.506Z,28.06
2022-08-02T08:23:58.800Z,28.11
2022-08-02T08:24:58.578Z,28.08
2022-08-02T08:25:58.644Z,28.08
2022-08-02T08:26:58.648Z,28.13
2022-08-02T08:27:58.688Z,28.09
2022-08-02T08:28:58.725Z,28.18
2022-08-02T08:29:58.757Z,28.14
2022-08-02T08:30:59.093Z,28.17
2022-08-02T08:31:58.826Z,28.15
2022-08-02T08:32:58.863Z,28.17
2022-08-02T08:33:58.901Z,28.20
2022-08-02T08:34:58.937Z,28.18
2022-08-02T08:35:58.969Z,28.27
2022-08-02T08:36:59.005Z,28.25
2022-08-02T08:38:01.987Z,28.23
2022-08-02T08:38:59.081Z,28.21
2022-08-02T08:40:59.260Z,28.23
2022-08-02T08:41:59.186Z,28.20
2022-08-02T08:42:59.220Z,28.21
2022-08-02T08:43:59.255Z,28.21
2022-08-02T08:44:59.594Z,28.21
2022-08-02T08:45:59.327Z,28.18
2022-08-02T08:47:59.399Z,28.25
2022-08-02T08:49:59.473Z,28.39
2022-08-02T08:50:59.563Z,28.28
2022-08-02T08:51:59.842Z,28.32
2022-08-02T08:52:59.578Z,28.30
2022-08-02T08:53:59.613Z,28.42
2022-08-02T08:54:59.650Z,28.33
2022-08-02T08:55:59.688Z,28.27
2022-08-02T08:56:59.780Z,28.27
2022-08-02T08:57:59.756Z,28.32
2022-08-02T08:59:00.096Z,28.30
2022-08-02T08:59:59.855Z,28.35
2022-08-02T09:00:59.953Z,28.25
2022-08-02T09:01:59.945Z,28.30
2022-08-02T09:02:59.945Z,28.40
2022-08-02T09:03:59.974Z,28.30
2022-08-02T09:05:00.337Z,28.32
2022-08-02T09:06:00.048Z,28.33
2022-08-02T09:07:00.087Z,28.32
2022-08-02T09:08:00.113Z,28.30
2022-08-02T09:09:00.249Z,28.30
2022-08-02T09:10:00.215Z,28.33
2022-08-02T09:11:00.523Z,28.25
2022-08-02T09:12:00.263Z,28.38
2022-08-02T09:13:00.298Z,28.38
2022-08-02T09:14:00.336Z,28.38
2022-08-02T09:15:00.374Z,28.42
2022-08-02T09:16:00.926Z,28.42
2022-08-02T09:17:00.735Z,28.32
2022-08-02T09:18:00.477Z,28.39
2022-08-02T09:19:01.740Z,28.40
2022-08-02T09:20:00.549Z,28.42
2022-08-02T09:21:00.580Z,28.40
2022-08-02T09:22:00.617Z,28.38
2022-08-02T09:23:00.655Z,28.40
2022-08-02T09:24:01.012Z,28.51
2022-08-02T09:25:00.728Z,28.46
2022-08-02T09:26:03.364Z,28.55
2022-08-02T09:27:00.800Z,28.60
2022-08-02T09:28:00.843Z,28.70
2022-08-02T09:29:00.882Z,28.61
2022-08-02T09:30:12.827Z,28.72
2022-08-02T09:31:01.191Z,28.72
2022-08-02T09:32:00.980Z,28.76
2022-08-02T09:33:05.500Z,28.72
2022-08-02T09:34:01.062Z,28.73
2022-08-02T09:35:01.101Z,28.79
2022-08-02T09:36:05.230Z,28.73
2022-08-02T09:37:01.158Z,28.77
2022-08-02T09:38:01.448Z,28.83
2022-08-02T09:39:01.230Z,28.77
2022-08-02T09:40:01.264Z,28.85
2022-08-02T09:41:01.303Z,28.77
2022-08-02T09:42:01.342Z,28.79
2022-08-02T09:43:01.399Z,28.82
2022-08-02T09:44:04.854Z,28.79
2022-08-02T09:45:01.698Z,28.82
2022-08-02T09:46:01.487Z,28.77
2022-08-02T09:47:01.529Z,28.76
2022-08-02T09:48:01.570Z,28.82
2022-08-02T09:49:01.677Z,28.79
2022-08-02T09:50:01.635Z,28.77
2022-08-02T09:51:01.664Z,28.80
2022-08-02T09:52:01.957Z,28.80
2022-08-02T09:53:01.738Z,28.85
2022-08-02T09:54:08.577Z,28.87
2022-08-02T09:55:01.812Z,28.87
2022-08-02T09:56:01.846Z,28.83
2022-08-02T09:57:01.892Z,28.83
2022-08-02T09:58:01.922Z,28.85
2022-08-02T09:59:02.209Z,28.85
2022-08-02T10:00:02.001Z,28.88
2022-08-02T10:01:02.094Z,28.89
2022-08-02T10:02:04.359Z,28.92
2022-08-02T10:03:02.103Z,28.95
2022-08-02T10:04:02.139Z,28.91
2022-08-02T10:05:02.174Z,29.08
2022-08-02T10:06:03.101Z,29.11
2022-08-02T10:07:02.250Z,29.08
2022-08-02T10:08:02.289Z,29.08
2022-08-02T10:09:02.321Z,29.11
2022-08-02T10:10:02.358Z,29.21
2022-08-02T10:11:02.395Z,29.25
2022-08-02T10:12:08.836Z,29.11
2022-08-02T10:13:02.722Z,29.10
2022-08-02T10:14:02.508Z,29.20
2022-08-02T10:15:02.554Z,29.25
2022-08-02T10:16:02.631Z,29.12
2022-08-02T10:17:02.636Z,29.14
2022-08-02T10:18:17.518Z,29.17
2022-08-02T10:19:02.684Z,29.21
2022-08-02T10:20:04.959Z,29.23
2022-08-02T10:22:02.802Z,29.15
2022-08-02T10:23:02.836Z,29.15
2022-08-02T10:24:02.871Z,29.14
2022-08-02T10:25:02.910Z,29.14
2022-08-02T10:26:02.943Z,29.17
2022-08-02T10:28:05.482Z,29.12
2022-08-02T10:29:03.050Z,29.15
2022-08-02T10:30:03.105Z,29.14
2022-08-02T10:31:04.768Z,29.10
2022-08-02T10:32:03.159Z,29.15
2022-08-02T10:33:03.197Z,29.15
2022-08-02T10:34:03.493Z,29.15
2022-08-02T10:35:19.892Z,29.17
2022-08-02T10:36:04.632Z,29.17
2022-08-02T10:37:04.216Z,29.17
2022-08-02T10:38:04.507Z,29.18
2022-08-02T10:39:04.423Z,29.18
2022-08-02T10:40:05.325Z,29.17
2022-08-02T10:41:04.169Z,29.15
2022-08-02T10:42:04.347Z,29.23
2022-08-02T10:43:03.566Z,29.17
2022-08-02T10:44:03.601Z,29.15
2022-08-02T10:45:03.635Z,29.21
2022-08-02T10:46:03.989Z,29.25
2022-08-02T10:47:03.720Z,29.20
2022-08-02T10:48:03.850Z,29.12
2022-08-02T10:49:23.997Z,29.18
2022-08-02T10:50:03.863Z,29.27
2022-08-02T10:51:03.857Z,29.23
2022-08-02T10:52:04.192Z,29.29
2022-08-02T10:53:03.932Z,29.21
2022-08-02T10:54:03.970Z,29.27
2022-08-02T10:55:04.003Z,29.30
2022-08-02T10:56:04.039Z,29.26
2022-08-02T10:57:04.087Z,29.35
2022-08-02T10:58:04.129Z,29.29
2022-08-02T10:59:04.505Z,29.36
2022-08-02T11:00:04.201Z,29.30
2022-08-02T11:01:04.290Z,29.32
2022-08-02T11:02:04.260Z,29.33
2022-08-02T11:03:04.294Z,29.33
2022-08-02T11:04:09.742Z,29.25
2022-08-02T11:05:04.368Z,29.37
2022-08-02T11:06:04.658Z,29.41
2022-08-02T11:07:04.442Z,29.39
2022-08-02T11:08:04.482Z,29.36
2022-08-02T11:09:04.535Z,29.41
2022-08-02T11:10:04.554Z,29.45
2022-08-02T11:11:04.587Z,29.45
2022-08-02T11:12:04.630Z,29.49
2022-08-02T11:13:04.962Z,29.48
2022-08-02T11:14:04.711Z,29.48
2022-08-02T11:15:07.538Z,29.51
2022-08-02T11:16:10.707Z,29.49
2022-08-02T11:17:04.817Z,29.51
2022-08-02T11:18:04.861Z,29.48
2022-08-02T11:19:06.777Z,29.47
2022-08-02T11:20:05.234Z,29.55
2022-08-02T11:21:04.966Z,29.52
2022-08-02T11:22:05.003Z,29.51
2022-08-02T11:23:05.038Z,29.49
2022-08-02T11:24:05.072Z,29.51
2022-08-02T11:25:05.111Z,29.52
2022-08-02T11:26:11.195Z,29.52
2022-08-02T11:27:05.430Z,29.54
2022-08-02T11:28:05.219Z,29.57
2022-08-02T11:29:05.257Z,29.62
2022-08-02T11:30:05.302Z,29.60
2022-08-02T11:31:05.335Z,29.63
2022-08-02T11:32:05.362Z,29.58
2022-08-02T11:33:05.403Z,29.60
2022-08-02T11:34:09.548Z,29.63
2022-08-02T11:35:05.493Z,29.64
2022-08-02T11:36:05.515Z,29.60
2022-08-02T11:37:05.554Z,29.63
2022-08-02T11:38:05.603Z,29.67
2022-08-02T11:39:05.790Z,29.66
2022-08-02T11:40:09.022Z,29.66
2022-08-02T11:41:09.947Z,29.67
2022-08-02T11:42:05.750Z,29.74
2022-08-02T11:43:05.771Z,29.74
2022-08-02T11:45:05.861Z,29.81
2022-08-02T11:46:05.890Z,29.79
2022-08-02T11:47:05.921Z,29.85
2022-08-02T11:48:06.259Z,29.82
2022-08-02T11:49:08.390Z,29.79
2022-08-02T11:50:06.052Z,29.86
2022-08-02T11:51:06.075Z,29.94
2022-08-02T11:52:06.157Z,29.99
2022-08-02T11:53:06.146Z,29.85
2022-08-02T11:54:06.183Z,29.88
2022-08-02T11:55:06.519Z,29.88
2022-08-02T11:56:06.262Z,29.86
2022-08-02T11:57:06.299Z,29.89
2022-08-02T11:58:06.443Z,29.88
2022-08-02T11:59:06.375Z,29.91
2022-08-02T12:00:06.411Z,29.88
2022-08-02T12:01:06.446Z,29.92
2022-08-02T12:02:06.782Z,29.95
2022-08-02T12:03:06.594Z,29.91
2022-08-02T12:04:06.554Z,29.94
2022-08-02T12:05:08.870Z,29.95
2022-08-02T12:06:10.854Z,30.04
2022-08-02T12:07:07.393Z,30.00
2022-08-02T12:08:06.705Z,29.95
2022-08-02T12:09:17.858Z,30.08
2022-08-02T12:10:06.910Z,29.99
2022-08-02T12:11:06.819Z,30.01
2022-08-02T12:12:06.858Z,30.04
2022-08-02T12:13:06.892Z,30.11
2022-08-02T12:14:06.931Z,30.10
2022-08-02T12:15:06.972Z,30.10
2022-08-02T12:16:08.846Z,30.10
2022-08-02T12:17:07.041Z,30.10
2022-08-02T12:18:07.080Z,30.13
2022-08-02T12:19:07.118Z,30.11
2022-08-02T12:20:07.152Z,30.16
2022-08-02T12:21:07.194Z,30.13
2022-08-02T12:22:07.483Z,30.11
2022-08-02T12:23:07.278Z,30.13
2022-08-02T12:24:07.301Z,30.10
2022-08-02T12:25:07.344Z,30.10
2022-08-02T12:26:07.376Z,30.11
2022-08-02T12:27:07.420Z,30.10
2022-08-02T12:28:07.704Z,30.16
2022-08-02T12:29:07.593Z,30.11
2022-08-02T12:30:07.538Z,30.13
2022-08-02T12:31:07.582Z,30.10
2022-08-02T12:32:07.609Z,30.01
2022-08-02T12:33:07.644Z,30.07
2022-08-02T12:34:07.937Z,29.99
2022-08-02T12:35:07.720Z,30.11
2022-08-02T12:36:07.754Z,30.13
2022-08-02T12:37:07.791Z,29.99
2022-08-02T12:38:07.830Z,29.99
2022-08-02T12:39:07.874Z,30.04
2022-08-02T12:40:07.905Z,30.01
2022-08-02T12:41:31.670Z,30.00
2022-08-02T12:42:07.978Z,30.00
2022-08-02T12:43:08.025Z,30.01
2022-08-02T12:44:08.055Z,30.06
2022-08-02T12:45:08.090Z,30.03
2022-08-02T12:46:08.128Z,30.00
2022-08-02T12:47:08.168Z,30.10
2022-08-02T12:48:08.456Z,30.11
2022-08-02T12:49:17.794Z,30.15
2022-08-02T12:50:08.314Z,30.11
2022-08-02T12:51:08.319Z,30.22
2022-08-02T12:52:08.453Z,30.11
2022-08-02T12:53:08.396Z,30.13
2022-08-02T12:54:08.428Z,30.08
2022-08-02T12:55:08.720Z,30.15
2022-08-02T12:56:08.504Z,30.08
2022-08-02T12:57:08.541Z,30.18
2022-08-02T12:59:08.616Z,30.26
2022-08-02T13:00:08.659Z,30.07
2022-08-02T13:01:08.697Z,30.19
2022-08-02T13:02:09.290Z,30.16
2022-08-02T13:04:07.650Z,30.11
2022-08-02T13:04:13.721Z,30.16
2022-08-02T13:05:08.839Z,30.16
2022-08-02T13:06:32.393Z,30.16
2022-08-02T13:07:08.914Z,30.11
2022-08-02T13:08:08.953Z,30.13
2022-08-02T13:09:09.246Z,30.13
2022-08-02T13:10:09.032Z,30.13
2022-08-02T13:11:09.067Z,30.26
2022-08-02T13:12:09.113Z,30.10
2022-08-02T13:13:09.140Z,30.13
2022-08-02T13:14:09.234Z,30.16
2022-08-02T13:15:12.429Z,30.15
2022-08-02T13:16:09.256Z,30.25
2022-08-02T13:17:09.291Z,30.26
2022-08-02T13:18:09.329Z,30.13
2022-08-02T13:19:09.369Z,30.26
2022-08-02T13:20:10.082Z,30.28
2022-08-02T13:21:09.446Z,30.18
2022-08-02T13:22:10.597Z,30.28
2022-08-02T13:23:09.520Z,30.29
2022-08-02T13:24:23.253Z,30.18
2022-08-02T13:25:09.593Z,30.19