createdAt,value
2023-02-19T00:00:27.971Z,3.38
2023-02-19T00:02:58.289Z,11.25
2023-02-19T00:05:28.421Z,11.13
2023-02-19T00:07:58.468Z,9.02
2023-02-19T00:10:28.581Z,17.38
2023-02-19T00:12:58.646Z,6.13
2023-02-19T00:15:28.877Z,4.70
2023-02-19T00:17:59.231Z,4.25
2023-02-19T00:20:29.468Z,7.90
2023-02-19T00:22:59.536Z,8.48
2023-02-19T00:25:29.738Z,6.20
2023-02-19T00:27:59.913Z,7.60
2023-02-19T00:30:30.058Z,10.90
2023-02-19T00:33:00.184Z,8.93
2023-02-19T00:35:30.284Z,7.93
2023-02-19T00:38:00.383Z,6.88
2023-02-19T00:40:30.698Z,9.40
2023-02-19T00:43:00.925Z,8.95
2023-02-19T00:45:31.159Z,7.15
2023-02-19T00:48:01.403Z,6.97
2023-02-19T00:50:31.529Z,7.43
2023-02-19T00:53:01.608Z,7.28
2023-02-19T00:55:31.757Z,5.63
2023-02-19T00:58:01.877Z,10.23
2023-02-19T01:00:33.783Z,3.85
2023-02-19T01:03:04.070Z,6.50
2023-02-19T01:05:34.173Z,6.45
2023-02-19T01:08:04.567Z,9.93
2023-02-19T01:10:34.698Z,6.00
2023-02-19T01:13:04.848Z,8.85
2023-02-19T01:15:35.780Z,11.50
2023-02-19T01:18:06.250Z,9.18
2023-02-19T01:20:39.822Z,12.73
2023-02-19T01:23:12.265Z,5.50
2023-02-19T01:25:42.948Z,5.47
2023-02-19T01:28:13.174Z,6.32
2023-02-19T01:30:43.356Z,7.10
2023-02-19T01:33:13.436Z,9.05
2023-02-19T01:35:43.650Z,7.30
2023-02-19T01:38:13.825Z,2.47
2023-02-19T01:40:43.893Z,3.97
2023-02-19T01:43:17.168Z,7.07
2023-02-19T01:45:47.473Z,6.05
2023-02-19T01:48:27.644Z,5.65
2023-02-19T01:50:59.861Z,9.43
2023-02-19T01:53:34.228Z,4.55
2023-02-19T01:56:06.155Z,7.50
2023-02-19T01:58:38.293Z,8.52
2023-02-19T02:01:09.235Z,5.68
2023-02-19T02:03:42.153Z,5.15
2023-02-19T02:06:24.211Z,8.60
2023-02-19T02:09:15.481Z,7.45
2023-02-19T02:11:52.016Z,7.55
2023-02-19T02:14:29.986Z,15.38
2023-02-19T02:17:21.929Z,7.50
2023-02-19T02:20:12.582Z,8.57
2023-02-19T02:23:26.784Z,3.88
2023-02-19T02:26:30.791Z,7.10
2023-02-19T02:29:31.914Z,9.02
2023-02-19T02:32:22.297Z,5.97
2023-02-19T02:35:00.187Z,7.88
2023-02-19T02:37:35.750Z,1.83
2023-02-19T02:40:08.542Z,11.75
2023-02-19T02:42:40.585Z,5.10
2023-02-19T02:45:38.179Z,5.05
2023-02-19T02:48:13.400Z,8.32
2023-02-19T02:50:58.313Z,8.25
2023-02-19T02:53:50.413Z,10.75
2023-02-19T02:56:21.731Z,6.63
2023-02-19T02:58:54.130Z,3.80
2023-02-19T03:01:51.161Z,6.68
2023-02-19T03:04:59.025Z,4.25
2023-02-19T03:07:35.238Z,4.60
2023-02-19T03:10:08.673Z,6.90
2023-02-19T03:12:59.605Z,6.97
2023-02-19T03:15:55.778Z,7.55
2023-02-19T03:18:50.314Z,6.03
2023-02-19T03:21:22.304Z,5.00
2023-02-19T03:24:12.271Z,8.45
2023-02-19T03:26:44.324Z,6.75
2023-02-19T03:29:24.303Z,6.43
2023-02-19T03:32:02.061Z,6.72
2023-02-19T03:34:38.955Z,9.23
2023-02-19T03:37:32.937Z,10.43
2023-02-19T03:40:03.639Z,8.07
2023-02-19T03:42:41.269Z,7.03
2023-02-19T03:45:38.036Z,7.97
2023-02-19T03:48:17.057Z,5.50
2023-02-19T03:51:06.402Z,2.70
2023-02-19T03:53:48.799Z,4.55
2023-02-19T03:56:29.080Z,5.85
2023-02-19T03:59:04.964Z,12.70
2023-02-19T04:01:53.268Z,4.72
2023-02-19T04:04:41.475Z,7.28
2023-02-19T04:07:11.824Z,5.25
2023-02-19T04:09:47.120Z,4.95
2023-02-19T04:12:19.375Z,4.20
2023-02-19T04:14:55.023Z,5.38
2023-02-19T04:17:36.622Z,6.88
2023-02-19T04:20:11.530Z,3.05
2023-02-19T04:22:42.481Z,3.17
2023-02-19T04:25:12.594Z,5.82
2023-02-19T04:27:45.975Z,6.20
2023-02-19T04:30:16.470Z,6.43
2023-02-19T04:32:46.645Z,6.38
2023-02-19T04:35:17.146Z,11.73
2023-02-19T04:37:47.347Z,6.53
2023-02-19T04:40:17.521Z,6.38
2023-02-19T04:42:47.647Z,6.15
2023-02-19T04:45:17.791Z,6.05
2023-02-19T04:47:47.873Z,7.28
2023-02-19T04:50:18.287Z,2.60
2023-02-19T04:52:48.528Z,7.20
2023-02-19T04:55:18.663Z,8.95
2023-02-19T04:57:48.868Z,6.38
2023-02-19T05:00:18.985Z,4.40
2023-02-19T05:02:49.131Z,4.82
2023-02-19T05:05:19.301Z,3.97
2023-02-19T05:07:49.508Z,3.83
2023-02-19T05:10:19.758Z,3.35
2023-02-19T05:12:49.829Z,5.53
2023-02-19T05:15:20.082Z,3.25
2023-02-19T05:17:50.218Z,9.80
2023-02-19T05:20:22.886Z,6.72
2023-02-19T05:22:53.020Z,3.75
2023-02-19T05:25:23.085Z,5.97
2023-02-19T05:28:13.136Z,5.20
2023-02-19T05:30:51.363Z,4.30
2023-02-19T05:33:25.177Z,2.35
2023-02-19T05:35:55.905Z,2.10
2023-02-19T05:38:26.116Z,3.40
2023-02-19T05:40:56.243Z,8.13
2023-02-19T05:43:26.365Z,7.60
2023-02-19T05:45:59.140Z,5.07
2023-02-19T05:48:29.265Z,5.22
2023-02-19T05:51:11.671Z,4.57
2023-02-19T05:53:43.256Z,4.47
2023-02-19T05:56:28.528Z,3.45
2023-02-19T05:59:00.537Z,3.13
2023-02-19T06:01:30.898Z,5.00
2023-02-19T06:04:01.162Z,5.45
2023-02-19T06:06:31.364Z,7.47
2023-02-19T06:09:01.518Z,3.88
2023-02-19T06:11:32.108Z,3.60
2023-02-19T06:14:02.412Z,6.57
2023-02-19T06:16:34.199Z,7.15
2023-02-19T06:19:04.879Z,4.50
2023-02-19T06:21:35.427Z,7.22
2023-02-19T06:24:07.437Z,5.57
2023-02-19T06:26:38.720Z,6.63
2023-02-19T06:29:08.889Z,7.95
2023-02-19T06:31:39.034Z,5.93
2023-02-19T06:34:09.361Z,5.38
2023-02-19T06:36:39.529Z,7.82
2023-02-19T06:39:10.230Z,10.43
2023-02-19T06:41:40.336Z,6.43
2023-02-19T06:44:10.803Z,10.75
2023-02-19T06:46:40.975Z,8.77
2023-02-19T06:49:11.256Z,5.95
2023-02-19T06:51:41.952Z,8.30
2023-02-19T06:54:12.069Z,8.13
2023-02-19T06:56:42.435Z,9.30
2023-02-19T06:59:16.982Z,8.15
2023-02-19T07:01:47.276Z,7.43
2023-02-19T07:04:17.576Z,9.48
2023-02-19T07:06:47.762Z,8.90
2023-02-19T07:09:17.937Z,10.80
2023-02-19T07:11:48.130Z,5.03
2023-02-19T07:14:20.354Z,5.47
2023-02-19T07:16:56.591Z,8.27
2023-02-19T07:19:29.960Z,5.47
2023-02-19T07:22:03.871Z,10.13
2023-02-19T07:24:34.024Z,5.93
2023-02-19T07:27:04.606Z,7.68
2023-02-19T07:29:34.770Z,4.82
2023-02-19T07:32:06.217Z,8.15
2023-02-19T07:34:38.111Z,8.20
2023-02-19T07:37:08.713Z,7.88
2023-02-19T07:39:38.909Z,6.35
2023-02-19T07:42:09.275Z,5.80
2023-02-19T07:44:39.381Z,8.93
2023-02-19T07:47:09.497Z,12.48
2023-02-19T07:49:39.648Z,6.63
2023-02-19T07:52:09.955Z,13.20
2023-02-19T07:54:40.144Z,7.95
2023-02-19T07:57:10.312Z,9.02
2023-02-19T07:59:40.731Z,7.30
2023-02-19T08:02:36.798Z,9.32
2023-02-19T08:05:07.186Z,4.35
2023-02-19T08:07:37.813Z,8.57
2023-02-19T08:10:26.641Z,7.75
2023-02-19T08:13:19.521Z,7.43
2023-02-19T08:15:54.295Z,13.00
2023-02-19T08:18:28.323Z,4.60
2023-02-19T08:20:59.982Z,10.23
2023-02-19T08:23:30.349Z,8.70
2023-02-19T08:26:01.582Z,12.90
2023-02-19T08:28:32.238Z,14.52
2023-02-19T08:31:05.815Z,9.23
2023-02-19T08:33:37.158Z,8.43
2023-02-19T08:36:09.827Z,7.93
2023-02-19T08:38:40.124Z,8.57
2023-02-19T08:41:13.314Z,8.00
2023-02-19T08:43:43.999Z,9.68
2023-02-19T08:46:14.451Z,9.95
2023-02-19T08:48:46.112Z,7.93
2023-02-19T08:51:16.362Z,6.78
2023-02-19T08:53:46.584Z,10.70
2023-02-19T08:56:17.744Z,8.77
2023-02-19T08:58:47.908Z,9.35
2023-02-19T09:01:18.994Z,5.72
2023-02-19T09:03:49.320Z,11.05
2023-02-19T09:06:20.976Z,7.15
2023-02-19T09:08:51.137Z,10.43
2023-02-19T09:11:21.329Z,10.82
2023-02-19T09:13:51.439Z,6.55
2023-02-19T09:16:21.574Z,12.07
2023-02-19T09:18:51.641Z,15.23
2023-02-19T09:21:21.868Z,12.88
2023-02-19T09:23:52.363Z,11.75
2023-02-19T09:26:23.671Z,7.07
2023-02-19T09:28:53.799Z,9.43
2023-02-19T09:31:24.037Z,9.98
2023-02-19T09:33:54.274Z,10.68
2023-02-19T09:36:24.385Z,13.65
2023-02-19T09:38:54.506Z,8.55
2023-02-19T09:41:30.831Z,11.50
2023-02-19T09:44:03.217Z,12.73
2023-02-19T09:46:45.341Z,14.82
2023-02-19T09:49:37.711Z,18.13
2023-02-19T09:52:10.291Z,11.75
2023-02-19T09:54:41.941Z,5.15
2023-02-19T09:57:17.606Z,18.35
2023-02-19T09:59:53.757Z,16.55
2023-02-19T10:02:25.985Z,14.83
2023-02-19T10:04:56.196Z,5.18
2023-02-19T10:07:37.581Z,9.45
2023-02-19T10:10:30.658Z,6.65
2023-02-19T10:13:20.451Z,6.55
2023-02-19T10:15:51.618Z,8.25
2023-02-19T10:18:28.508Z,9.77
2023-02-19T10:20:58.809Z,15.02
2023-02-19T10:23:29.144Z,7.13
2023-02-19T10:26:00.925Z,8.48
2023-02-19T10:28:34.342Z,3.92
2023-02-19T10:31:15.653Z,4.65
2023-02-19T10:33:51.614Z,4.13
2023-02-19T10:36:36.698Z,3.13
2023-02-19T10:39:26.736Z,6.88
2023-02-19T10:41:57.042Z,3.38
2023-02-19T10:44:35.539Z,3.03
2023-02-19T10:47:06.422Z,3.08
2023-02-19T10:49:40.681Z,5.88
2023-02-19T10:52:30.549Z,10.10
2023-02-19T10:55:15.820Z,7.32
2023-02-19T10:57:47.036Z,7.07
2023-02-19T11:00:17.127Z,5.70
2023-02-19T11:02:47.286Z,5.65
2023-02-19T11:05:23.445Z,2.60
2023-02-19T11:07:57.466Z,5.90
2023-02-19T11:10:31.064Z,5.45
2023-02-19T11:13:04.521Z,11.63
2023-02-19T11:15:37.519Z,6.88
2023-02-19T11:18:13.695Z,5.35
2023-02-19T11:21:02.441Z,5.80
2023-02-19T11:23:37.271Z,3.88
2023-02-19T11:26:27.067Z,2.88
2023-02-19T11:29:19.995Z,2.35
2023-02-19T11:31:50.920Z,6.72
2023-02-19T11:34:35.068Z,3.72
2023-02-19T11:37:11.889Z,7.22
2023-02-19T11:42:35.377Z,1.38
2023-02-19T11:45:35.216Z,6.13
2023-02-19T11:48:24.078Z,3.65
2023-02-19T11:51:25.630Z,2.38
2023-02-19T11:54:32.005Z,2.38
2023-02-19T11:57:37.340Z,5.22
2023-02-19T12:00:28.770Z,3.87
2023-02-19T12:03:17.453Z,4.50
2023-02-19T12:06:16.551Z,6.72
2023-02-19T12:09:08.457Z,4.20
2023-02-19T12:12:03.142Z,4.35
2023-02-19T12:14:58.583Z,4.22
2023-02-19T12:17:50.530Z,5.15
2023-02-19T12:20:41.495Z,3.65
2023-02-19T12:23:45.620Z,3.63
2023-02-19T12:26:34.535Z,3.85
2023-02-19T12:29:04.681Z,5.32
2023-02-19T12:31:53.175Z,2.50
2023-02-19T12:34:48.182Z,6.32
2023-02-19T12:37:27.362Z,3.83
2023-02-19T12:40:15.467Z,5.57
2023-02-19T12:43:03.638Z,3.17
2023-02-19T12:45:58.374Z,4.47
2023-02-19T12:48:37.487Z,2.20
2023-02-19T12:51:15.235Z,3.17
2023-02-19T12:53:54.078Z,5.70
2023-02-19T12:56:30.785Z,5.40
2023-02-19T12:59:24.201Z,4.50
2023-02-19T13:02:00.111Z,3.05
2023-02-19T13:04:41.851Z,3.00
2023-02-19T13:07:24.328Z,1.70
2023-02-19T13:10:07.342Z,3.35
2023-02-19T13:12:41.808Z,2.63
2023-02-19T13:15:19.561Z,3.78
2023-02-19T13:17:53.208Z,3.88
2023-02-19T13:20:29.717Z,3.00
2023-02-19T13:23:31.358Z,2.60
2023-02-19T13:26:10.845Z,3.67
2023-02-19T13:28:54.186Z,3.15
2023-02-19T13:31:39.534Z,4.53
2023-02-19T13:34:39.643Z,4.85
2023-02-19T13:37:11.573Z,2.35
2023-02-19T13:39:55.545Z,2.55
2023-02-19T13:42:34.441Z,3.28
2023-02-19T13:45:06.561Z,3.55
2023-02-19T13:47:55.060Z,5.45
2023-02-19T13:50:26.713Z,5.25
2023-02-19T13:52:58.834Z,2.95
2023-02-19T13:55:46.886Z,10.60
2023-02-19T13:58:35.755Z,5.45
2023-02-19T14:01:08.938Z,3.08
2023-02-19T14:03:48.349Z,3.63
2023-02-19T14:06:18.517Z,3.95
2023-02-19T14:08:58.015Z,2.50
2023-02-19T14:11:51.315Z,2.03
2023-02-19T14:14:39.862Z,3.72
2023-02-19T14:17:09.989Z,5.88
2023-02-19T14:19:43.115Z,22.55
2023-02-19T14:22:47.040Z,11.07
2023-02-19T14:25:22.972Z,6.45
2023-02-19T14:27:57.572Z,5.05
2023-02-19T14:30:28.787Z,2.75
2023-02-19T14:33:10.349Z,7.57
2023-02-19T14:35:45.614Z,10.60
2023-02-19T14:38:21.551Z,8.63
2023-02-19T14:40:53.362Z,14.20
2023-02-19T14:43:26.802Z,6.38
2023-02-19T14:46:01.846Z,5.15
2023-02-19T14:48:42.239Z,4.68
2023-02-19T14:51:23.475Z,4.10
2023-02-19T14:53:55.928Z,2.38
2023-02-19T14:56:35.122Z,6.22
2023-02-19T14:59:27.320Z,4.03
2023-02-19T15:02:14.090Z,4.15
2023-02-19T15:04:44.373Z,2.17
2023-02-19T15:07:19.716Z,4.20
2023-02-19T15:09:57.157Z,3.10
2023-02-19T15:12:32.436Z,3.22
2023-02-19T15:15:05.329Z,5.18
2023-02-19T15:17:39.046Z,21.10
2023-02-19T15:20:19.204Z,13.25
2023-02-19T15:22:49.799Z,7.43
2023-02-19T15:25:27.020Z,7.88
2023-02-19T15:27:57.161Z,8.25
2023-02-19T15:30:31.628Z,6.00
2023-02-19T15:33:01.739Z,8.43
2023-02-19T15:35:33.625Z,10.30
2023-02-19T15:38:03.884Z,5.53
2023-02-19T15:40:34.051Z,7.20
2023-02-19T15:43:05.203Z,9.13
2023-02-19T15:45:42.363Z,5.65
2023-02-19T15:48:24.129Z,5.75
2023-02-19T15:51:02.962Z,9.63
2023-02-19T15:53:36.692Z,12.95
2023-02-19T15:56:12.727Z,7.75
2023-02-19T15:58:55.835Z,11.63
2023-02-19T16:01:39.304Z,13.82
2023-02-19T16:04:16.144Z,14.60
2023-02-19T16:06:58.777Z,15.20
2023-02-19T16:09:31.156Z,14.00
2023-02-19T16:12:03.614Z,12.88
2023-02-19T16:14:36.332Z,10.30
2023-02-19T16:17:14.259Z,10.23
2023-02-19T16:19:53.555Z,5.22
2023-02-19T16:22:40.856Z,2.97
2023-02-19T16:25:42.316Z,6.68
2023-02-19T16:28:26.260Z,9.23
2023-02-19T16:31:04.433Z,6.15
2023-02-19T16:33:48.687Z,7.03
2023-02-19T16:36:28.946Z,11.20
2023-02-19T16:39:22.269Z,12.07
2023-02-19T16:41:52.381Z,8.27
2023-02-19T16:44:25.408Z,8.02
2023-02-19T16:46:58.320Z,8.38
2023-02-19T16:49:28.986Z,9.32
2023-02-19T16:52:02.677Z,6.78
2023-02-19T16:54:34.335Z,12.25
2023-02-19T16:57:04.501Z,11.98
2023-02-19T16:59:34.681Z,7.35
2023-02-19T17:02:06.758Z,6.43
2023-02-19T17:04:37.362Z,12.88
2023-02-19T17:07:07.542Z,7.53
2023-02-19T17:09:37.734Z,4.75
2023-02-19T17:12:16.148Z,6.95
2023-02-19T17:14:46.381Z,8.75
2023-02-19T17:17:16.517Z,7.57
2023-02-19T17:19:46.620Z,7.40
2023-02-19T17:22:17.946Z,7.00
2023-02-19T17:24:48.719Z,5.30
2023-02-19T17:27:18.793Z,6.30
2023-02-19T17:29:49.009Z,5.90
2023-02-19T17:32:19.422Z,6.97
2023-02-19T17:34:49.914Z,8.38
2023-02-19T17:37:20.063Z,7.20
2023-02-19T17:39:50.235Z,7.25
2023-02-19T17:42:20.469Z,7.38
2023-02-19T17:44:52.048Z,10.00
2023-02-19T17:47:22.154Z,10.95
2023-02-19T17:49:52.234Z,7.50
2023-02-19T17:52:22.368Z,9.70
2023-02-19T17:54:52.456Z,8.07
2023-02-19T17:57:22.671Z,12.38
2023-02-19T17:59:52.868Z,11.85
2023-02-19T18:02:22.926Z,6.85
2023-02-19T18:04:53.114Z,8.27
2023-02-19T18:07:23.192Z,7.43
2023-02-19T18:09:53.337Z,12.63
2023-02-19T18:12:25.915Z,12.45
2023-02-19T18:14:56.803Z,11.13
2023-02-19T18:17:27.423Z,14.00
2023-02-19T18:19:57.575Z,10.30
2023-02-19T18:22:27.680Z,8.77
2023-02-19T18:24:57.904Z,7.15
2023-02-19T18:27:28.069Z,7.03
2023-02-19T18:29:58.133Z,7.63
2023-02-19T18:32:28.346Z,5.32
2023-02-19T18:35:00.351Z,8.27
2023-02-19T18:37:33.041Z,13.30
2023-02-19T18:40:04.290Z,10.30
2023-02-19T18:42:34.373Z,10.85
2023-02-19T18:45:04.762Z,9.93
2023-02-19T18:47:34.987Z,11.25
2023-02-19T18:50:08.430Z,7.53
2023-02-19T18:52:38.646Z,7.55
2023-02-19T18:55:10.787Z,6.68
2023-02-19T18:57:40.998Z,7.43
2023-02-19T19:00:18.190Z,7.63
2023-02-19T19:02:50.600Z,5.50
2023-02-19T19:05:23.285Z,7.50
2023-02-19T19:07:55.692Z,8.38
2023-02-19T19:10:26.436Z,4.15
2023-02-19T19:12:56.665Z,3.45
2023-02-19T19:15:27.149Z,9.68
2023-02-19T19:17:57.329Z,10.38
2023-02-19T19:20:27.584Z,6.78
2023-02-19T19:22:57.702Z,9.82
2023-02-19T19:25:27.963Z,10.38
2023-02-19T19:27:58.032Z,14.70
2023-02-19T19:30:28.360Z,13.07
2023-02-19T19:32:58.491Z,16.60
2023-02-19T19:35:28.827Z,12.02
2023-02-19T19:37:58.944Z,16.20
2023-02-19T19:40:29.090Z,11.45
2023-02-19T19:42:59.255Z,17.33
2023-02-19T19:45:29.409Z,17.15
2023-02-19T19:47:59.728Z,12.30
2023-02-19T19:50:29.880Z,13.63
2023-02-19T19:53:00.149Z,10.10
2023-02-19T19:55:30.374Z,17.60
2023-02-19T19:58:01.157Z,16.95
2023-02-19T20:00:31.382Z,18.35
2023-02-19T20:03:02.262Z,12.50
2023-02-19T20:05:32.463Z,17.95
2023-02-19T20:08:02.714Z,20.17
2023-02-19T20:10:32.881Z,25.13
2023-02-19T20:13:03.108Z,12.75
2023-02-19T20:15:33.245Z,19.23
2023-02-19T20:18:03.855Z,14.95
2023-02-19T20:20:34.012Z,13.38
2023-02-19T20:23:04.281Z,10.38
2023-02-19T20:25:34.428Z,10.30
2023-02-19T20:28:04.681Z,13.77
2023-02-19T20:30:37.535Z,9.98
2023-02-19T20:33:07.672Z,15.32
2023-02-19T20:35:37.878Z,11.40
2023-02-19T20:38:08.044Z,10.48
2023-02-19T20:40:38.222Z,13.82
2023-02-19T20:43:08.501Z,12.00
2023-02-19T20:45:38.686Z,7.80
2023-02-19T20:48:08.857Z,13.15
2023-02-19T20:50:38.943Z,13.07
2023-02-19T20:53:09.227Z,10.25
2023-02-19T20:55:42.127Z,10.30
2023-02-19T20:58:12.300Z,14.85
2023-02-19T21:00:42.421Z,12.10
2023-02-19T21:03:12.918Z,8.90
2023-02-19T21:05:43.186Z,9.48
2023-02-19T21:08:14.163Z,7.65
2023-02-19T21:10:46.177Z,11.10
2023-02-19T21:13:16.460Z,16.88
2023-02-19T21:15:46.736Z,14.65
2023-02-19T21:18:17.557Z,79.18
2023-02-19T21:20:47.670Z,19.85
2023-02-19T21:23:17.885Z,45.65
2023-02-19T21:25:49.333Z,31.33
2023-02-19T21:28:19.910Z,22.30
2023-02-19T21:30:50.050Z,18.15
2023-02-19T21:33:20.376Z,38.40
2023-02-19T21:35:50.581Z,30.65
2023-02-19T21:38:20.742Z,27.40
2023-02-19T21:40:51.119Z,26.92
2023-02-19T21:43:21.456Z,42.35
2023-02-19T21:45:51.710Z,33.75
2023-02-19T21:48:21.993Z,30.20
2023-02-19T21:50:52.073Z,28.40
2023-02-19T21:53:22.188Z,26.55
2023-02-19T21:55:58.327Z,19.63
2023-02-19T21:58:28.761Z,17.15
2023-02-19T22:00:59.000Z,13.07
2023-02-19T22:03:29.275Z,14.93
2023-02-19T22:06:02.428Z,12.77
2023-02-19T22:08:32.545Z,18.80
2023-02-19T22:11:02.604Z,10.07
2023-02-19T22:13:32.875Z,18.25
2023-02-19T22:16:03.546Z,11.32
2023-02-19T22:18:33.799Z,12.40
2023-02-19T22:21:04.929Z,12.82
2023-02-19T22:23:35.165Z,16.27
2023-02-19T22:26:05.372Z,6.30
2023-02-19T22:28:35.595Z,13.70
2023-02-19T22:31:08.381Z,17.08
2023-02-19T22:33:38.563Z,10.00
2023-02-19T22:36:23.431Z,7.75
2023-02-19T22:38:54.146Z,8.98
2023-02-19T22:41:24.317Z,7.70
2023-02-19T22:43:55.870Z,5.55
2023-02-19T22:46:29.113Z,13.20
2023-02-19T22:49:02.324Z,6.70
2023-02-19T22:51:32.736Z,13.45
2023-02-19T22:54:02.888Z,4.93
2023-02-19T22:56:33.164Z,4.22
2023-02-19T22:59:03.248Z,6.88
2023-02-19T23:01:33.478Z,5.65
2023-02-19T23:04:03.809Z,6.85
2023-02-19T23:06:35.224Z,4.93
2023-02-19T23:09:10.537Z,6.47
2023-02-19T23:11:41.068Z,5.70
2023-02-19T23:14:12.006Z,8.35
2023-02-19T23:16:42.240Z,4.60
2023-02-19T23:19:15.361Z,6.80
2023-02-19T23:21:45.900Z,9.70
2023-02-19T23:24:16.678Z,8.07
2023-02-19T23:26:49.672Z,5.80
2023-02-19T23:29:25.507Z,5.82
2023-02-19T23:31:55.731Z,6.40
2023-02-19T23:34:25.971Z,5.88
2023-02-19T23:36:56.158Z,6.60
2023-02-19T23:39:26.657Z,8.13
2023-02-19T23:41:57.793Z,10.23
2023-02-19T23:44:28.039Z,6.70
2023-02-19T23:46:58.233Z,5.93
2023-02-19T23:49:28.408Z,8.65
2023-02-19T23:51:58.556Z,8.65
2023-02-19T23:54:28.736Z,8.55
2023-02-19T23:56:58.847Z,18.80
2023-02-19T23:59:29.498Z,18.80
