createdAt,value
2019-03-10T00:00:35.044Z,10.93
2019-03-10T00:03:05.763Z,8.70
2019-03-10T00:05:42.643Z,10.58
2019-03-10T00:08:13.629Z,10.85
2019-03-10T00:10:45.496Z,8.00
2019-03-10T00:13:16.787Z,11.25
2019-03-10T00:15:46.919Z,10.68
2019-03-10T00:18:20.165Z,9.33
2019-03-10T00:20:50.345Z,9.50
2019-03-10T00:23:20.647Z,6.28
2019-03-10T00:25:51.015Z,14.00
2019-03-10T00:28:21.173Z,9.63
2019-03-10T00:30:51.401Z,8.93
2019-03-10T00:33:21.603Z,7.08
2019-03-10T00:35:54.303Z,7.92
2019-03-10T00:38:24.477Z,4.03
2019-03-10T00:41:38.503Z,5.35
2019-03-10T00:44:44.761Z,7.72
2019-03-10T00:47:50.775Z,5.08
2019-03-10T00:51:12.972Z,9.55
2019-03-10T00:53:43.153Z,14.50
2019-03-10T00:56:15.198Z,8.03
2019-03-10T00:58:46.691Z,9.93
2019-03-10T01:01:30.137Z,9.85
2019-03-10T01:04:00.625Z,6.05
2019-03-10T01:06:30.793Z,11.95
2019-03-10T01:09:03.997Z,9.35
2019-03-10T01:11:35.949Z,11.18
2019-03-10T01:14:15.265Z,10.35
2019-03-10T01:16:48.184Z,15.18
2019-03-10T01:19:19.573Z,9.23
2019-03-10T01:21:51.077Z,11.05
2019-03-10T01:24:22.809Z,9.93
2019-03-10T01:26:54.484Z,12.03
2019-03-10T01:29:24.662Z,21.17
2019-03-10T01:32:25.862Z,5.30
2019-03-10T01:35:15.739Z,9.80
2019-03-10T01:37:45.929Z,13.90
2019-03-10T01:40:16.162Z,10.20
2019-03-10T01:42:49.667Z,5.78
2019-03-10T01:45:19.475Z,8.48
2019-03-10T01:47:49.642Z,8.95
2019-03-10T01:50:20.302Z,12.03
2019-03-10T01:52:50.645Z,11.40
2019-03-10T01:55:20.791Z,6.22
2019-03-10T01:57:51.594Z,10.03
2019-03-10T02:00:22.172Z,7.22
2019-03-10T02:02:52.432Z,11.83
2019-03-10T02:05:22.581Z,8.50
2019-03-10T02:07:54.912Z,6.55
2019-03-10T02:10:25.476Z,9.65
2019-03-10T02:12:55.806Z,5.35
2019-03-10T02:15:31.825Z,11.70
2019-03-10T02:18:02.577Z,12.88
2019-03-10T02:20:33.191Z,10.55
2019-03-10T02:23:19.157Z,17.70
2019-03-10T02:25:52.828Z,10.15
2019-03-10T02:28:23.414Z,6.85
2019-03-10T02:30:55.840Z,8.83
2019-03-10T02:33:26.687Z,16.37
2019-03-10T02:35:56.895Z,8.43
2019-03-10T02:38:27.299Z,10.08
2019-03-10T02:40:58.544Z,17.92
2019-03-10T02:43:36.480Z,11.88
2019-03-10T02:46:06.783Z,5.85
2019-03-10T02:48:37.355Z,8.98
2019-03-10T02:51:08.005Z,8.60
2019-03-10T02:53:39.434Z,13.72
2019-03-10T02:56:09.934Z,13.03
2019-03-10T02:58:41.577Z,17.23
2019-03-10T03:01:11.747Z,16.48
2019-03-10T03:03:41.937Z,11.93
2019-03-10T03:06:14.969Z,10.00
2019-03-10T03:08:45.369Z,9.15
2019-03-10T03:11:15.516Z,7.22
2019-03-10T03:13:45.934Z,16.75
2019-03-10T03:16:16.173Z,8.90
2019-03-10T03:18:46.372Z,7.28
2019-03-10T03:21:18.651Z,11.90
2019-03-10T03:23:48.804Z,10.32
2019-03-10T03:26:20.263Z,11.00
2019-03-10T03:28:51.487Z,11.38
2019-03-10T03:31:21.798Z,13.32
2019-03-10T03:33:51.973Z,12.47
2019-03-10T03:36:28.699Z,10.15
2019-03-10T03:39:02.691Z,9.88
2019-03-10T03:41:36.509Z,14.45
2019-03-10T03:44:08.846Z,4.87
2019-03-10T03:46:40.361Z,7.92
2019-03-10T03:49:10.552Z,8.68
2019-03-10T03:51:42.190Z,11.15
2019-03-10T03:54:15.194Z,13.15
2019-03-10T03:56:46.055Z,6.70
2019-03-10T03:59:17.001Z,7.90
2019-03-10T04:01:53.560Z,9.03
2019-03-10T04:04:23.748Z,8.60
2019-03-10T04:06:53.910Z,10.53
2019-03-10T04:09:24.091Z,6.65
2019-03-10T04:11:54.298Z,12.10
2019-03-10T04:14:27.519Z,7.22
2019-03-10T04:16:57.648Z,7.87
2019-03-10T04:19:52.144Z,9.28
2019-03-10T04:22:24.612Z,9.23
2019-03-10T04:24:57.626Z,5.80
2019-03-10T04:27:27.839Z,7.35
2019-03-10T04:29:58.408Z,17.23
2019-03-10T04:32:28.681Z,8.30
2019-03-10T04:35:00.131Z,12.35
2019-03-10T04:37:32.309Z,12.25
2019-03-10T04:40:02.730Z,12.03
2019-03-10T04:42:41.150Z,6.75
2019-03-10T04:45:11.687Z,12.90
2019-03-10T04:47:41.984Z,8.00
2019-03-10T04:50:12.285Z,13.58
2019-03-10T04:52:42.975Z,8.68
2019-03-10T04:55:36.599Z,17.37
2019-03-10T04:58:08.999Z,13.90
2019-03-10T05:00:40.785Z,12.37
2019-03-10T05:03:15.163Z,7.95
2019-03-10T05:05:46.028Z,11.43
2019-03-10T05:08:16.297Z,10.80
2019-03-10T05:10:46.549Z,11.68
2019-03-10T05:13:16.821Z,9.83
2019-03-10T05:15:47.015Z,10.72
2019-03-10T05:18:19.565Z,13.70
2019-03-10T05:20:50.021Z,17.77
2019-03-10T05:23:38.372Z,6.78
2019-03-10T05:26:08.635Z,15.65
2019-03-10T05:28:46.782Z,8.58
2019-03-10T05:31:24.187Z,18.07
2019-03-10T05:33:54.412Z,11.73
2019-03-10T05:36:24.599Z,9.60
2019-03-10T05:38:56.415Z,10.10
2019-03-10T05:41:26.654Z,15.30
2019-03-10T05:44:01.015Z,10.28
2019-03-10T05:46:31.217Z,9.98
2019-03-10T05:49:01.439Z,14.73
2019-03-10T05:51:32.765Z,14.38
2019-03-10T05:54:05.314Z,15.48
2019-03-10T05:56:35.863Z,22.00
2019-03-10T05:59:06.022Z,10.45
2019-03-10T06:01:36.874Z,13.53
2019-03-10T06:04:08.575Z,10.08
2019-03-10T06:06:38.783Z,12.53
2019-03-10T06:09:10.718Z,10.40
2019-03-10T06:11:40.877Z,19.48
2019-03-10T06:14:11.068Z,15.95
2019-03-10T06:16:41.240Z,12.60
2019-03-10T06:19:11.468Z,8.05
2019-03-10T06:21:44.862Z,15.53
2019-03-10T06:24:15.315Z,12.95
2019-03-10T06:26:47.794Z,17.32
2019-03-10T06:29:20.648Z,13.43
2019-03-10T06:31:50.828Z,11.90
2019-03-10T06:34:21.082Z,12.90
2019-03-10T06:36:52.498Z,13.08
2019-03-10T06:39:22.636Z,9.70
2019-03-10T06:41:53.945Z,14.18
2019-03-10T06:44:24.205Z,9.08
2019-03-10T06:46:55.506Z,16.32
2019-03-10T06:49:25.786Z,13.18
2019-03-10T06:51:55.959Z,17.32
2019-03-10T06:54:26.177Z,14.40
2019-03-10T06:56:56.346Z,11.43
2019-03-10T06:59:29.457Z,9.55
2019-03-10T07:02:02.168Z,17.65
2019-03-10T07:04:38.012Z,11.12
2019-03-10T07:07:08.175Z,13.72
2019-03-10T07:09:38.354Z,11.50
2019-03-10T07:12:08.552Z,17.65
2019-03-10T07:14:41.706Z,25.75
2019-03-10T07:17:12.018Z,14.47
2019-03-10T07:19:42.156Z,13.80
2019-03-10T07:22:12.403Z,10.90
2019-03-10T07:24:42.575Z,10.00
2019-03-10T07:27:12.846Z,13.28
2019-03-10T07:29:57.378Z,12.70
2019-03-10T07:32:48.449Z,13.03
2019-03-10T07:35:42.307Z,10.53
2019-03-10T07:38:21.916Z,14.50
2019-03-10T07:41:09.885Z,10.00
2019-03-10T07:44:03.780Z,7.37
2019-03-10T07:46:45.632Z,10.78
2019-03-10T07:49:36.586Z,6.70
2019-03-10T07:52:40.888Z,11.55
2019-03-10T07:55:27.184Z,7.30
2019-03-10T07:58:19.663Z,8.45
2019-03-10T08:01:20.685Z,7.37
2019-03-10T08:04:09.918Z,11.80
2019-03-10T08:06:57.686Z,4.80
2019-03-10T08:09:35.152Z,10.32
2019-03-10T08:12:21.233Z,9.10
2019-03-10T08:15:23.696Z,8.18
2019-03-10T08:18:16.638Z,3.65
2019-03-10T08:21:03.985Z,3.85
2019-03-10T08:23:45.669Z,4.65
2019-03-10T08:26:21.929Z,5.00
2019-03-10T08:29:19.175Z,5.10
2019-03-10T08:35:24.739Z,7.03
2019-03-10T08:38:07.117Z,6.25
2019-03-10T08:41:04.392Z,6.85
2019-03-10T08:43:43.069Z,2.90
2019-03-10T08:46:34.781Z,7.30
2019-03-10T08:49:44.362Z,5.08
2019-03-10T08:52:11.407Z,7.17
2019-03-10T08:54:53.061Z,6.30
2019-03-10T08:57:48.524Z,8.00
2019-03-10T09:00:44.173Z,5.58
2019-03-10T09:03:32.566Z,4.75
2019-03-10T09:06:20.604Z,7.33
2019-03-10T09:09:22.323Z,6.90
2019-03-10T09:12:08.565Z,5.53
2019-03-10T09:14:57.652Z,7.83
2019-03-10T09:17:37.933Z,16.23
2019-03-10T09:20:32.303Z,4.65
2019-03-10T09:23:52.141Z,7.15
2019-03-10T09:26:41.093Z,6.78
2019-03-10T09:29:20.781Z,7.85
2019-03-10T09:32:09.491Z,7.47
2019-03-10T09:35:01.511Z,8.20
2019-03-10T09:37:53.994Z,6.90
2019-03-10T09:40:44.454Z,4.70
2019-03-10T09:43:37.567Z,7.60
2019-03-10T09:46:22.283Z,6.28
2019-03-10T09:49:14.187Z,7.37
2019-03-10T09:52:15.467Z,12.75
2019-03-10T09:55:04.528Z,6.70
2019-03-10T09:58:02.822Z,7.50
2019-03-10T10:00:39.720Z,8.30
2019-03-10T10:03:32.636Z,8.45
2019-03-10T10:06:24.029Z,7.12
2019-03-10T10:09:17.772Z,7.25
2019-03-10T10:12:12.671Z,5.83
2019-03-10T10:15:02.832Z,5.35
2019-03-10T10:18:07.449Z,8.53
2019-03-10T10:20:52.503Z,4.17
2019-03-10T10:23:40.336Z,3.90
2019-03-10T10:26:28.310Z,5.78
2019-03-10T10:29:20.801Z,5.05
2019-03-10T10:32:07.898Z,3.05
2019-03-10T10:34:43.808Z,1.72
2019-03-10T10:37:32.136Z,5.90
2019-03-10T10:40:15.161Z,5.50
2019-03-10T10:43:08.276Z,5.28
2019-03-10T10:46:09.008Z,4.80
2019-03-10T10:48:47.266Z,4.95
2019-03-10T10:51:35.004Z,3.05
2019-03-10T10:54:20.534Z,5.70
2019-03-10T10:56:57.872Z,4.83
2019-03-10T10:59:51.742Z,4.47
2019-03-10T11:02:42.518Z,4.33
2019-03-10T11:05:34.697Z,4.22
2019-03-10T11:08:39.235Z,3.58
2019-03-10T11:11:26.865Z,5.72
2019-03-10T11:14:15.163Z,3.47
2019-03-10T11:17:04.150Z,2.15
2019-03-10T11:19:41.155Z,2.30
2019-03-10T11:22:32.292Z,2.10
2019-03-10T11:25:30.488Z,3.65
2019-03-10T11:28:08.973Z,1.65
2019-03-10T11:30:58.785Z,2.70
2019-03-10T11:33:53.888Z,10.93
2019-03-10T11:36:38.717Z,9.55
2019-03-10T11:39:16.348Z,7.87
2019-03-10T11:41:54.317Z,6.15
2019-03-10T11:44:40.581Z,4.53
2019-03-10T11:47:31.147Z,3.30
2019-03-10T11:50:20.252Z,4.35
2019-03-10T11:52:57.569Z,2.20
2019-03-10T11:55:34.395Z,3.02
2019-03-10T11:58:30.052Z,2.58
2019-03-10T12:01:29.809Z,2.58
2019-03-10T12:04:21.689Z,6.12
2019-03-10T12:07:09.515Z,0.95
2019-03-10T12:09:40.135Z,2.77
2019-03-10T12:12:10.753Z,1.95
2019-03-10T12:14:41.087Z,0.70
2019-03-10T12:17:13.133Z,0.93
2019-03-10T12:19:43.461Z,3.33
2019-03-10T12:22:13.749Z,0.57
2019-03-10T12:24:44.430Z,1.50
2019-03-10T12:27:18.079Z,2.42
2019-03-10T12:29:48.316Z,1.25
2019-03-10T12:32:18.681Z,2.40
2019-03-10T12:34:51.179Z,1.62
2019-03-10T12:37:21.798Z,2.20
2019-03-10T12:39:55.687Z,0.65
2019-03-10T12:42:26.450Z,1.55
2019-03-10T12:44:57.406Z,1.20
2019-03-10T12:47:31.736Z,1.20
2019-03-10T12:50:08.875Z,2.22
2019-03-10T12:52:39.558Z,1.25
2019-03-10T12:55:17.005Z,4.53
2019-03-10T12:57:47.042Z,4.70
2019-03-10T13:00:17.335Z,9.55
2019-03-10T13:02:49.267Z,1.87
2019-03-10T13:05:19.438Z,1.70
2019-03-10T13:07:49.654Z,6.58
2019-03-10T13:10:25.399Z,4.37
2019-03-10T13:12:58.635Z,2.37
2019-03-10T13:15:29.344Z,1.82
2019-03-10T13:18:00.102Z,1.57
2019-03-10T13:20:34.071Z,2.42
2019-03-10T13:23:04.810Z,8.80
2019-03-10T13:25:37.501Z,1.35
2019-03-10T13:28:07.668Z,2.87
2019-03-10T13:30:37.944Z,17.80
2019-03-10T13:33:08.939Z,10.72
2019-03-10T13:35:39.224Z,3.70
2019-03-10T13:38:10.709Z,0.40
2019-03-10T13:40:41.676Z,4.05
2019-03-10T13:43:11.891Z,3.77
2019-03-10T13:45:42.309Z,3.62
2019-03-10T13:48:12.845Z,1.22
2019-03-10T13:50:43.033Z,2.12
2019-03-10T13:53:13.200Z,4.45
2019-03-10T13:55:43.458Z,3.15
2019-03-10T13:58:15.013Z,3.08
2019-03-10T14:00:46.937Z,0.90
2019-03-10T14:03:17.266Z,0.82
2019-03-10T14:05:47.814Z,0.70
2019-03-10T14:08:18.077Z,1.30
2019-03-10T14:10:48.555Z,0.72
2019-03-10T14:13:19.669Z,0.93
2019-03-10T14:15:49.962Z,4.30
2019-03-10T14:18:24.284Z,2.95
2019-03-10T14:20:54.564Z,0.82
2019-03-10T14:23:24.766Z,6.03
2019-03-10T14:25:55.238Z,26.75
2019-03-10T14:28:25.592Z,0.60
2019-03-10T14:30:55.848Z,25.32
2019-03-10T14:33:27.707Z,1.42
2019-03-10T14:35:58.005Z,7.45
2019-03-10T14:38:28.176Z,1.27
2019-03-10T14:40:58.441Z,3.00
2019-03-10T14:43:29.339Z,1.10
2019-03-10T14:46:00.558Z,4.47
2019-03-10T14:48:30.826Z,3.22
2019-03-10T14:51:01.005Z,0.50
2019-03-10T14:53:31.314Z,3.35
2019-03-10T14:56:01.681Z,2.75
2019-03-10T14:58:32.924Z,2.58
2019-03-10T15:01:09.348Z,1.17
2019-03-10T15:03:40.926Z,0.20
2019-03-10T15:06:11.584Z,2.05
2019-03-10T15:08:41.781Z,2.70
2019-03-10T15:11:11.968Z,2.02
2019-03-10T15:13:42.925Z,0.20
2019-03-10T15:16:13.431Z,1.00
2019-03-10T15:18:43.661Z,1.37
2019-03-10T15:21:14.931Z,1.75
2019-03-10T15:23:45.090Z,5.58
2019-03-10T15:26:15.215Z,1.75
2019-03-10T15:28:52.123Z,2.47
2019-03-10T15:31:22.413Z,0.57
2019-03-10T15:33:52.648Z,0.20
2019-03-10T15:36:22.911Z,1.20
2019-03-10T15:38:53.097Z,7.55
2019-03-10T15:41:23.379Z,6.65
2019-03-10T15:44:00.790Z,2.70
2019-03-10T15:46:37.210Z,3.95
2019-03-10T15:49:07.510Z,6.97
2019-03-10T15:51:37.639Z,17.73
2019-03-10T15:54:09.764Z,3.45
2019-03-10T15:56:40.416Z,5.42
2019-03-10T15:59:12.454Z,10.40
2019-03-10T16:01:44.646Z,9.88
2019-03-10T16:04:33.051Z,5.03
2019-03-10T16:07:03.613Z,5.72
2019-03-10T16:09:37.975Z,0.90
2019-03-10T16:12:11.506Z,0.72
2019-03-10T16:14:42.008Z,6.78
2019-03-10T16:17:13.103Z,6.37
2019-03-10T16:19:49.191Z,8.20
2019-03-10T16:22:19.517Z,0.70
2019-03-10T16:24:49.701Z,1.65
2019-03-10T16:27:23.966Z,0.13
2019-03-10T16:29:54.667Z,0.20
2019-03-10T16:32:31.529Z,0.72
2019-03-10T16:35:22.061Z,0.35
2019-03-10T16:37:51.917Z,1.42
2019-03-10T16:40:22.235Z,0.65
2019-03-10T16:42:53.714Z,2.30
2019-03-10T16:45:25.933Z,1.32
2019-03-10T16:47:59.254Z,1.50
2019-03-10T16:50:30.867Z,1.07
2019-03-10T16:53:00.946Z,0.42
2019-03-10T16:55:31.839Z,0.10
2019-03-10T16:58:02.959Z,1.37
2019-03-10T17:00:33.853Z,0.10
2019-03-10T17:03:10.487Z,0.40
2019-03-10T17:05:40.927Z,0.93
2019-03-10T17:08:11.109Z,0.30
2019-03-10T17:10:41.377Z,0.45
2019-03-10T17:13:12.563Z,1.35
2019-03-10T17:15:43.948Z,1.37
2019-03-10T17:18:14.089Z,2.83
2019-03-10T17:20:44.485Z,0.70
2019-03-10T17:23:16.545Z,0.72
2019-03-10T17:25:46.911Z,0.98
2019-03-10T17:28:17.357Z,2.72
2019-03-10T17:30:47.867Z,3.37
2019-03-10T17:33:18.264Z,2.55
2019-03-10T17:35:48.772Z,2.55
2019-03-10T17:38:22.529Z,1.42
2019-03-10T17:40:56.939Z,1.57
2019-03-10T17:43:27.488Z,0.23
2019-03-10T17:46:06.673Z,0.95
2019-03-10T17:48:38.014Z,1.22
2019-03-10T17:51:08.414Z,1.15
2019-03-10T17:53:49.220Z,6.08
2019-03-10T17:56:21.331Z,4.12
2019-03-10T17:58:52.312Z,0.72
2019-03-10T18:01:23.783Z,1.77
2019-03-10T18:03:56.664Z,3.30
2019-03-10T18:06:27.303Z,2.25
2019-03-10T18:08:59.277Z,0.42
2019-03-10T18:11:29.635Z,0.40
2019-03-10T18:13:59.842Z,0.10
2019-03-10T18:16:33.519Z,0.35
2019-03-10T18:19:04.216Z,0.30
2019-03-10T18:21:37.394Z,1.05
2019-03-10T18:24:07.602Z,0.40
2019-03-10T18:26:40.856Z,0.93
2019-03-10T18:29:15.234Z,0.03
2019-03-10T18:31:46.036Z,0.10
2019-03-10T18:34:16.327Z,5.45
2019-03-10T18:36:46.862Z,2.62
2019-03-10T18:39:17.107Z,5.60
2019-03-10T18:41:47.398Z,2.42
2019-03-10T18:44:23.461Z,1.98
2019-03-10T18:46:56.043Z,4.83
2019-03-10T18:49:26.352Z,0.60
2019-03-10T18:51:57.059Z,0.80
2019-03-10T18:54:28.874Z,5.83
2019-03-10T18:57:06.010Z,3.17
2019-03-10T18:59:36.732Z,7.58
2019-03-10T19:02:18.196Z,7.75
2019-03-10T19:04:48.544Z,10.05
2019-03-10T19:07:32.932Z,10.00
2019-03-10T19:10:05.913Z,6.30
2019-03-10T19:12:39.558Z,5.47
2019-03-10T19:15:11.477Z,11.30
2019-03-10T19:17:41.822Z,5.47
2019-03-10T19:20:12.800Z,6.55
2019-03-10T19:22:46.408Z,12.03
2019-03-10T19:25:16.809Z,5.20
2019-03-10T19:27:48.216Z,4.50
2019-03-10T19:30:18.453Z,4.97
2019-03-10T19:32:48.797Z,8.40
2019-03-10T19:35:23.376Z,9.33
2019-03-10T19:37:54.364Z,13.40
2019-03-10T19:40:24.746Z,9.98
2019-03-10T19:42:55.392Z,8.15
2019-03-10T19:45:27.163Z,9.33
2019-03-10T19:47:57.359Z,11.30
2019-03-10T19:50:30.556Z,14.58
2019-03-10T19:53:00.972Z,8.50
2019-03-10T19:55:31.197Z,10.20
2019-03-10T19:58:01.508Z,7.20
2019-03-10T20:00:32.063Z,7.30
2019-03-10T20:03:03.834Z,13.10
2019-03-10T20:05:34.075Z,6.58
2019-03-10T20:08:04.323Z,8.20
2019-03-10T20:10:36.784Z,10.35
2019-03-10T20:13:14.042Z,9.10
2019-03-10T20:15:44.100Z,5.90
2019-03-10T20:18:14.719Z,5.33
2019-03-10T20:20:44.937Z,5.42
2019-03-10T20:23:22.548Z,5.03
2019-03-10T20:25:52.809Z,3.80
2019-03-10T20:28:23.348Z,5.42
2019-03-10T20:30:53.796Z,2.98
2019-03-10T20:33:24.046Z,4.55
2019-03-10T20:35:55.332Z,5.45
2019-03-10T20:38:27.185Z,6.22
2019-03-10T20:40:57.394Z,7.17
2019-03-10T20:43:28.841Z,7.17
2019-03-10T20:45:59.093Z,8.85
2019-03-10T20:48:31.446Z,5.45
2019-03-10T20:51:05.310Z,7.20
2019-03-10T20:53:37.646Z,5.50
2019-03-10T20:56:10.307Z,4.00
2019-03-10T20:58:40.706Z,5.50
2019-03-10T21:01:12.629Z,4.45
2019-03-10T21:03:42.968Z,4.35
2019-03-10T21:06:14.677Z,6.50
2019-03-10T21:08:49.277Z,10.25
2019-03-10T21:11:20.962Z,6.22
2019-03-10T21:13:51.269Z,3.17
2019-03-10T21:16:25.454Z,3.65
2019-03-10T21:18:56.738Z,3.83
2019-03-10T21:21:27.957Z,2.92
2019-03-10T21:24:02.145Z,2.22
2019-03-10T21:26:33.203Z,2.10
2019-03-10T21:29:06.596Z,2.95
2019-03-10T21:31:36.874Z,6.17
2019-03-10T21:34:11.307Z,2.47
2019-03-10T21:36:41.733Z,1.37
2019-03-10T21:39:11.910Z,3.10
2019-03-10T21:41:42.137Z,1.25
2019-03-10T21:44:12.317Z,2.47
2019-03-10T21:46:42.453Z,1.07
2019-03-10T21:49:12.666Z,1.50
2019-03-10T21:51:44.667Z,0.75
2019-03-10T21:54:17.599Z,1.90
2019-03-10T21:56:48.499Z,2.25
2019-03-10T21:59:20.316Z,0.93
2019-03-10T22:01:50.434Z,2.35
2019-03-10T22:04:23.906Z,0.68
2019-03-10T22:06:57.959Z,0.95
2019-03-10T22:09:29.782Z,0.42
2019-03-10T22:12:00.243Z,3.50
2019-03-10T22:14:30.604Z,1.42
2019-03-10T22:17:06.329Z,11.30
2019-03-10T22:19:36.532Z,2.50
2019-03-10T22:22:06.841Z,1.57
2019-03-10T22:24:38.292Z,0.10
2019-03-10T22:27:08.738Z,0.25
2019-03-10T22:29:38.938Z,0.42
2019-03-10T22:32:09.317Z,0.68
2019-03-10T22:34:39.507Z,0.20
2019-03-10T22:37:09.653Z,0.30
2019-03-10T22:39:39.821Z,0.60
2019-03-10T22:42:10.042Z,0.90
2019-03-10T22:44:41.294Z,2.90
2019-03-10T22:47:11.411Z,1.27
2019-03-10T22:49:41.580Z,1.52
2019-03-10T22:52:11.804Z,1.10
2019-03-10T22:54:41.961Z,0.95
2019-03-10T22:57:13.838Z,1.65
2019-03-10T22:59:45.370Z,1.87
2019-03-10T23:02:15.678Z,2.90
2019-03-10T23:04:45.829Z,3.27
2019-03-10T23:07:15.968Z,2.70
2019-03-10T23:09:46.141Z,3.83
2019-03-10T23:12:16.466Z,1.87
2019-03-10T23:14:48.734Z,3.62
2019-03-10T23:17:19.820Z,5.85
2019-03-10T23:19:50.058Z,5.12
2019-03-10T23:22:20.219Z,2.92
2019-03-10T23:24:50.738Z,5.15
2019-03-10T23:27:21.067Z,2.92
2019-03-10T23:29:51.650Z,3.50
2019-03-10T23:32:22.015Z,3.45
2019-03-10T23:34:52.422Z,4.22
2019-03-10T23:37:25.440Z,3.98
2019-03-10T23:39:55.705Z,1.70
2019-03-10T23:42:30.586Z,3.30
2019-03-10T23:45:03.950Z,4.53
2019-03-10T23:47:35.081Z,2.45
2019-03-10T23:50:07.984Z,3.37
2019-03-10T23:52:39.692Z,7.22
2019-03-10T23:55:09.878Z,7.03
2019-03-10T23:57:42.386Z,1.00
