createdAt,value
2019-02-16T00:00:01.982Z,9.30
2019-02-16T00:01:02.070Z,9.10
2019-02-16T00:02:02.157Z,9.00
2019-02-16T00:03:02.243Z,9.10
2019-02-16T00:04:02.329Z,9.50
2019-02-16T00:05:02.414Z,10.50
2019-02-16T00:06:02.495Z,9.70
2019-02-16T00:07:02.580Z,10.80
2019-02-16T00:08:02.667Z,9.50
2019-02-16T00:09:02.750Z,10.20
2019-02-16T00:10:02.841Z,10.10
2019-02-16T00:11:02.924Z,10.70
2019-02-16T00:12:03.006Z,9.40
2019-02-16T00:13:03.090Z,9.80
2019-02-16T00:14:03.175Z,9.80
2019-02-16T00:15:03.262Z,9.90
2019-02-16T00:16:03.353Z,9.50
2019-02-16T00:17:03.434Z,9.60
2019-02-16T00:18:03.516Z,11.10
2019-02-16T00:19:03.605Z,11.70
2019-02-16T00:20:03.691Z,10.10
2019-02-16T00:21:04.398Z,11.20
2019-02-16T00:22:03.861Z,10.80
2019-02-16T00:23:03.949Z,10.20
2019-02-16T00:24:04.043Z,10.40
2019-02-16T00:25:04.125Z,9.20
2019-02-16T00:26:04.214Z,7.80
2019-02-16T00:27:04.300Z,8.20
2019-02-16T00:28:04.382Z,9.10
2019-02-16T00:29:04.469Z,8.60
2019-02-16T00:30:04.556Z,7.80
2019-02-16T00:31:04.642Z,8.40
2019-02-16T00:32:04.730Z,8.30
2019-02-16T00:33:04.815Z,8.50
2019-02-16T00:34:04.902Z,8.60
2019-02-16T00:35:04.990Z,8.30
2019-02-16T00:36:05.074Z,9.40
2019-02-16T00:37:05.160Z,8.60
2019-02-16T00:38:05.252Z,8.60
2019-02-16T00:39:05.334Z,8.50
2019-02-16T00:40:05.419Z,8.20
2019-02-16T00:41:05.507Z,8.10
2019-02-16T00:42:05.593Z,8.20
2019-02-16T00:43:05.681Z,7.90
2019-02-16T00:44:05.767Z,8.10
2019-02-16T00:45:05.857Z,7.80
2019-02-16T00:46:05.938Z,7.90
2019-02-16T00:47:06.033Z,8.40
2019-02-16T00:48:06.111Z,7.50
2019-02-16T00:49:06.198Z,8.20
2019-02-16T00:50:06.283Z,7.90
2019-02-16T00:51:13.241Z,7.70
2019-02-16T00:52:06.458Z,7.80
2019-02-16T00:53:06.538Z,7.60
2019-02-16T00:54:06.626Z,7.40
2019-02-16T00:55:06.713Z,7.70
2019-02-16T00:56:06.800Z,7.70
2019-02-16T00:57:06.885Z,7.70
2019-02-16T00:58:06.970Z,7.80
2019-02-16T00:59:07.057Z,7.60
2019-02-16T01:00:07.143Z,7.50
2019-02-16T01:01:07.232Z,7.30
2019-02-16T01:02:07.305Z,7.70
2019-02-16T01:03:07.391Z,7.60
2019-02-16T01:04:07.476Z,7.70
2019-02-16T01:05:07.561Z,7.00
2019-02-16T01:06:07.651Z,7.60
2019-02-16T01:07:07.797Z,7.50
2019-02-16T01:08:07.819Z,7.30
2019-02-16T01:09:07.904Z,6.60
2019-02-16T01:10:07.993Z,7.00
2019-02-16T01:11:08.070Z,7.40
2019-02-16T01:12:08.157Z,7.20
2019-02-16T01:13:08.243Z,7.80
2019-02-16T01:14:08.328Z,7.20
2019-02-16T01:15:08.414Z,7.40
2019-02-16T01:16:08.502Z,7.40
2019-02-16T01:17:08.585Z,7.30
2019-02-16T01:18:09.207Z,7.40
2019-02-16T01:19:08.774Z,7.60
2019-02-16T01:20:08.855Z,6.80
2019-02-16T01:21:08.941Z,7.60
2019-02-16T01:22:09.032Z,7.00
2019-02-16T01:23:09.121Z,6.90
2019-02-16T01:24:09.207Z,7.50
2019-02-16T01:25:09.291Z,7.30
2019-02-16T01:26:09.377Z,6.90
2019-02-16T01:27:09.462Z,7.30
2019-02-16T01:28:09.554Z,7.10
2019-02-16T01:29:09.634Z,7.30
2019-02-16T01:30:09.721Z,7.50
2019-02-16T01:31:09.804Z,7.50
2019-02-16T01:32:09.891Z,7.50
2019-02-16T01:33:09.980Z,7.70
2019-02-16T01:34:10.063Z,7.60
2019-02-16T01:35:10.148Z,7.30
2019-02-16T01:36:10.232Z,7.60
2019-02-16T01:37:10.321Z,7.60
2019-02-16T01:38:10.405Z,7.50
2019-02-16T01:39:10.491Z,7.50
2019-02-16T01:40:10.579Z,7.70
2019-02-16T01:41:10.664Z,6.90
2019-02-16T01:42:10.749Z,7.80
2019-02-16T01:43:10.835Z,7.20
2019-02-16T01:44:10.922Z,7.40
2019-02-16T01:45:11.011Z,7.80
2019-02-16T01:46:11.094Z,7.30
2019-02-16T01:47:11.182Z,7.30
2019-02-16T01:48:11.271Z,7.80
2019-02-16T01:49:11.356Z,7.60
2019-02-16T01:50:11.441Z,7.30
2019-02-16T01:51:11.524Z,7.30
2019-02-16T01:52:11.613Z,7.50
2019-02-16T01:53:11.700Z,7.40
2019-02-16T01:54:11.783Z,7.60
2019-02-16T01:55:11.874Z,7.50
2019-02-16T01:56:11.959Z,7.60
2019-02-16T01:57:12.044Z,7.40
2019-02-16T01:58:12.127Z,7.40
2019-02-16T01:59:12.211Z,7.40
2019-02-16T02:00:12.296Z,7.60
2019-02-16T02:01:12.382Z,7.30
2019-02-16T02:02:12.481Z,7.00
2019-02-16T02:03:12.555Z,7.20
2019-02-16T02:04:12.640Z,7.40
2019-02-16T02:05:12.726Z,7.00
2019-02-16T02:06:12.811Z,7.20
2019-02-16T02:07:12.909Z,7.50
2019-02-16T02:08:12.984Z,6.80
2019-02-16T02:09:13.068Z,7.60
2019-02-16T02:10:13.155Z,7.40
2019-02-16T02:11:13.239Z,7.50
2019-02-16T02:12:13.328Z,7.00
2019-02-16T02:13:13.411Z,7.20
2019-02-16T02:14:13.498Z,7.70
2019-02-16T02:15:13.584Z,7.30
2019-02-16T02:16:13.668Z,7.30
2019-02-16T02:17:13.754Z,7.10
2019-02-16T02:18:13.839Z,7.60
2019-02-16T02:19:13.929Z,7.40
2019-02-16T02:20:22.720Z,7.50
2019-02-16T02:21:14.064Z,7.40
2019-02-16T02:22:14.148Z,7.50
2019-02-16T02:23:14.234Z,7.50
2019-02-16T02:24:14.321Z,7.50
2019-02-16T02:25:14.411Z,7.90
2019-02-16T02:26:14.493Z,7.20
2019-02-16T02:27:14.575Z,8.00
2019-02-16T02:28:14.661Z,7.90
2019-02-16T02:29:14.746Z,7.00
2019-02-16T02:30:14.835Z,7.10
2019-02-16T02:31:14.929Z,7.30
2019-02-16T02:32:15.039Z,7.30
2019-02-16T02:33:15.097Z,7.00
2019-02-16T02:34:15.169Z,7.30
2019-02-16T02:35:15.257Z,7.60
2019-02-16T02:36:15.340Z,7.50
2019-02-16T02:37:15.426Z,7.30
2019-02-16T02:38:15.514Z,7.70
2019-02-16T02:39:15.602Z,7.60
2019-02-16T02:40:15.680Z,7.30
2019-02-16T02:41:15.768Z,7.60
2019-02-16T02:42:15.853Z,7.80
2019-02-16T02:43:15.992Z,7.50
2019-02-16T02:44:16.024Z,8.30
2019-02-16T02:45:16.113Z,7.50
2019-02-16T02:46:16.182Z,7.60
2019-02-16T02:47:16.268Z,7.50
2019-02-16T02:48:16.355Z,7.30
2019-02-16T02:49:16.439Z,7.50
2019-02-16T02:50:16.529Z,6.70
2019-02-16T02:51:16.613Z,7.50
2019-02-16T02:52:16.698Z,7.50
2019-02-16T02:53:16.780Z,7.40
2019-02-16T02:54:16.871Z,7.30
2019-02-16T02:55:16.954Z,7.30
2019-02-16T02:56:17.044Z,7.80
2019-02-16T02:57:17.118Z,7.60
2019-02-16T02:58:17.204Z,7.70
2019-02-16T02:59:17.284Z,7.90
2019-02-16T03:00:17.369Z,7.10
2019-02-16T03:01:17.465Z,6.80
2019-02-16T03:02:17.544Z,7.50
2019-02-16T03:03:17.625Z,7.10
2019-02-16T03:04:17.711Z,7.10
2019-02-16T03:05:17.800Z,7.40
2019-02-16T03:06:17.887Z,7.10
2019-02-16T03:07:17.978Z,7.00
2019-02-16T03:08:18.062Z,7.10
2019-02-16T03:09:18.149Z,6.70
2019-02-16T03:10:18.227Z,7.50
2019-02-16T03:11:18.314Z,7.30
2019-02-16T03:12:18.404Z,7.00
2019-02-16T03:13:18.485Z,7.40
2019-02-16T03:14:18.572Z,7.30
2019-02-16T03:15:18.653Z,7.20
2019-02-16T03:16:18.745Z,6.70
2019-02-16T03:17:18.825Z,6.90
2019-02-16T03:18:18.910Z,7.30
2019-02-16T03:19:18.995Z,7.00
2019-02-16T03:20:19.082Z,6.60
2019-02-16T03:21:19.169Z,7.20
2019-02-16T03:22:19.259Z,7.20
2019-02-16T03:23:19.338Z,7.20
2019-02-16T03:24:19.426Z,6.40
2019-02-16T03:25:19.514Z,6.70
2019-02-16T03:26:19.599Z,6.80
2019-02-16T03:27:19.676Z,6.70
2019-02-16T03:28:19.759Z,7.00
2019-02-16T03:29:19.847Z,7.00
2019-02-16T03:30:19.945Z,6.60
2019-02-16T03:31:20.013Z,7.40
2019-02-16T03:32:20.105Z,7.30
2019-02-16T03:33:20.179Z,6.70
2019-02-16T03:34:20.305Z,6.90
2019-02-16T03:35:20.381Z,7.10
2019-02-16T03:36:20.470Z,7.30
2019-02-16T03:37:20.549Z,7.00
2019-02-16T03:38:20.634Z,7.00
2019-02-16T03:39:20.714Z,6.90
2019-02-16T03:40:20.808Z,6.80
2019-02-16T03:41:20.893Z,6.70
2019-02-16T03:42:20.962Z,7.10
2019-02-16T03:43:21.046Z,6.90
2019-02-16T03:44:21.132Z,6.90
2019-02-16T03:45:21.242Z,7.40
2019-02-16T03:46:21.327Z,7.30
2019-02-16T03:47:21.405Z,6.90
2019-02-16T03:48:21.483Z,7.20
2019-02-16T03:49:21.567Z,7.10
2019-02-16T03:50:21.644Z,6.90
2019-02-16T03:51:21.722Z,6.70
2019-02-16T03:52:21.807Z,7.40
2019-02-16T03:53:21.890Z,7.20
2019-02-16T03:54:21.970Z,7.50
2019-02-16T03:55:22.051Z,7.20
2019-02-16T03:56:22.132Z,6.90
2019-02-16T03:57:22.220Z,7.00
2019-02-16T03:58:22.310Z,6.80
2019-02-16T03:59:22.391Z,7.00
2019-02-16T04:00:22.464Z,7.10
2019-02-16T04:01:22.555Z,6.70
2019-02-16T04:02:22.643Z,6.80
2019-02-16T04:03:22.721Z,6.90
2019-02-16T04:04:22.809Z,7.20
2019-02-16T04:05:22.905Z,7.20
2019-02-16T04:06:22.998Z,6.80
2019-02-16T04:07:23.056Z,7.70
2019-02-16T04:08:23.136Z,7.10
2019-02-16T04:09:23.249Z,6.70
2019-02-16T04:10:23.321Z,7.00
2019-02-16T04:11:23.412Z,6.90
2019-02-16T04:12:23.498Z,7.60
2019-02-16T04:13:23.580Z,7.20
2019-02-16T04:14:23.661Z,7.00
2019-02-16T04:15:23.744Z,6.80
2019-02-16T04:16:23.832Z,6.90
2019-02-16T04:17:23.916Z,6.90
2019-02-16T04:18:24.001Z,6.80
2019-02-16T04:19:24.082Z,6.90
2019-02-16T04:20:24.168Z,7.10
2019-02-16T04:21:24.244Z,7.00
2019-02-16T04:22:25.075Z,6.70
2019-02-16T04:23:24.393Z,6.80
2019-02-16T04:24:24.496Z,7.50
2019-02-16T04:25:24.580Z,7.70
2019-02-16T04:26:24.661Z,7.10
2019-02-16T04:27:24.742Z,7.20
2019-02-16T04:28:24.822Z,6.80
2019-02-16T04:29:24.915Z,7.00
2019-02-16T04:30:25.008Z,7.10
2019-02-16T04:31:25.075Z,7.20
2019-02-16T04:32:25.167Z,6.80
2019-02-16T04:33:25.251Z,7.50
2019-02-16T04:34:25.360Z,7.20
2019-02-16T04:35:25.418Z,6.80
2019-02-16T04:36:25.496Z,7.10
2019-02-16T04:37:25.571Z,7.10
2019-02-16T04:38:25.688Z,7.20
2019-02-16T04:39:25.766Z,6.70
2019-02-16T04:40:25.844Z,6.80
2019-02-16T04:41:25.930Z,7.40
2019-02-16T04:42:26.011Z,7.10
2019-02-16T04:43:26.091Z,7.50
2019-02-16T04:44:26.173Z,6.90
2019-02-16T04:45:26.248Z,6.80
2019-02-16T04:46:26.329Z,7.40
2019-02-16T04:47:26.411Z,6.90
2019-02-16T04:48:26.493Z,7.30
2019-02-16T04:49:26.576Z,7.50
2019-02-16T04:50:26.648Z,7.40
2019-02-16T04:51:26.746Z,7.30
2019-02-16T04:52:34.293Z,7.10
2019-02-16T04:53:26.893Z,7.20
2019-02-16T04:54:26.973Z,7.40
2019-02-16T04:55:27.055Z,7.40
2019-02-16T04:56:27.139Z,7.10
2019-02-16T04:57:27.215Z,7.40
2019-02-16T04:58:27.294Z,7.00
2019-02-16T04:59:27.377Z,7.40
2019-02-16T05:00:27.471Z,7.60
2019-02-16T05:01:27.541Z,7.10
2019-02-16T05:02:27.630Z,6.90
2019-02-16T05:03:27.716Z,7.30
2019-02-16T05:04:27.795Z,7.60
2019-02-16T05:05:27.883Z,7.80
2019-02-16T05:06:27.958Z,6.90
2019-02-16T05:07:28.040Z,7.20
2019-02-16T05:08:28.126Z,7.50
2019-02-16T05:09:28.209Z,7.20
2019-02-16T05:10:28.292Z,6.80
2019-02-16T05:11:28.368Z,7.30
2019-02-16T05:12:28.453Z,7.20
2019-02-16T05:13:28.542Z,6.90
2019-02-16T05:14:28.609Z,7.50
2019-02-16T05:15:28.694Z,7.30
2019-02-16T05:16:28.773Z,7.50
2019-02-16T05:17:28.861Z,7.40
2019-02-16T05:18:28.945Z,7.20
2019-02-16T05:19:29.048Z,7.50
2019-02-16T05:20:29.126Z,7.10
2019-02-16T05:21:29.218Z,7.00
2019-02-16T05:22:29.296Z,7.00
2019-02-16T05:23:29.378Z,6.80
2019-02-16T05:24:29.468Z,7.40
2019-02-16T05:25:29.560Z,7.00
2019-02-16T05:26:29.648Z,7.10
2019-02-16T05:27:29.731Z,7.50
2019-02-16T05:28:29.815Z,7.40
2019-02-16T05:29:29.902Z,6.90
2019-02-16T05:30:29.972Z,7.10
2019-02-16T05:31:30.066Z,7.10
2019-02-16T05:32:30.148Z,7.00
2019-02-16T05:33:30.234Z,7.10
2019-02-16T05:34:30.313Z,7.40
2019-02-16T05:35:30.403Z,7.20
2019-02-16T05:36:30.478Z,7.40
2019-02-16T05:37:30.672Z,7.30
2019-02-16T05:38:30.662Z,6.90
2019-02-16T05:39:30.742Z,7.20
2019-02-16T05:40:30.822Z,7.10
2019-02-16T05:41:30.907Z,7.20
2019-02-16T05:42:30.976Z,7.20
2019-02-16T05:43:31.085Z,7.20
2019-02-16T05:44:31.167Z,7.00
2019-02-16T05:45:31.242Z,6.70
2019-02-16T05:46:31.334Z,7.20
2019-02-16T05:47:31.409Z,7.10
2019-02-16T05:48:31.487Z,7.20
2019-02-16T05:49:31.584Z,7.20
2019-02-16T05:50:31.685Z,7.60
2019-02-16T05:51:31.770Z,6.70
2019-02-16T05:52:31.850Z,6.50
2019-02-16T05:53:31.934Z,7.00
2019-02-16T05:54:32.017Z,6.70
2019-02-16T05:55:32.099Z,7.10
2019-02-16T05:56:32.183Z,6.80
2019-02-16T05:57:32.264Z,7.70
2019-02-16T05:58:32.350Z,7.60
2019-02-16T05:59:32.435Z,7.30
2019-02-16T06:00:32.526Z,6.80
2019-02-16T06:01:32.608Z,7.10
2019-02-16T06:02:32.692Z,7.00
2019-02-16T06:03:32.780Z,7.40
2019-02-16T06:04:32.869Z,7.50
2019-02-16T06:05:32.948Z,7.60
2019-02-16T06:06:33.033Z,7.60
2019-02-16T06:07:33.132Z,7.10
2019-02-16T06:08:33.214Z,7.10
2019-02-16T06:09:33.297Z,7.00
2019-02-16T06:10:33.378Z,6.80
2019-02-16T06:11:33.469Z,7.50
2019-02-16T06:12:33.538Z,6.90
2019-02-16T06:13:33.638Z,7.10
2019-02-16T06:14:33.721Z,7.60
2019-02-16T06:15:33.813Z,7.00
2019-02-16T06:16:33.907Z,6.90
2019-02-16T06:17:33.988Z,6.50
2019-02-16T06:18:34.062Z,7.50
2019-02-16T06:19:34.152Z,6.80
2019-02-16T06:20:34.233Z,7.40
2019-02-16T06:21:34.320Z,7.10
2019-02-16T06:22:34.416Z,6.70
2019-02-16T06:23:34.486Z,6.90
2019-02-16T06:24:34.559Z,6.70
2019-02-16T06:25:34.658Z,6.90
2019-02-16T06:26:34.743Z,6.40
2019-02-16T06:27:34.826Z,6.90
2019-02-16T06:28:35.621Z,7.10
2019-02-16T06:29:35.008Z,6.80
2019-02-16T06:30:35.085Z,6.80
2019-02-16T06:31:35.167Z,7.00
2019-02-16T06:32:35.251Z,6.80
2019-02-16T06:33:35.340Z,6.30
2019-02-16T06:34:35.427Z,7.30
2019-02-16T06:35:35.515Z,7.10
2019-02-16T06:36:35.599Z,7.10
2019-02-16T06:37:35.680Z,6.80
2019-02-16T06:38:35.763Z,6.80
2019-02-16T06:39:35.851Z,6.90
2019-02-16T06:40:35.931Z,7.00
2019-02-16T06:41:36.009Z,7.30
2019-02-16T06:42:36.091Z,7.20
2019-02-16T06:43:36.192Z,7.50
2019-02-16T06:44:36.274Z,7.40
2019-02-16T06:45:36.366Z,7.00
2019-02-16T06:46:36.449Z,7.30
2019-02-16T06:47:36.514Z,7.30
2019-02-16T06:48:36.583Z,7.10
2019-02-16T06:49:36.663Z,7.20
2019-02-16T06:50:37.337Z,7.30
2019-02-16T06:51:36.827Z,7.00
2019-02-16T06:52:36.910Z,7.10
2019-02-16T06:53:37.006Z,7.20
2019-02-16T06:54:37.086Z,7.10
2019-02-16T06:55:37.165Z,6.70
2019-02-16T06:56:37.256Z,7.00
2019-02-16T06:57:37.337Z,8.00
2019-02-16T06:58:37.411Z,7.50
2019-02-16T06:59:37.480Z,8.00
2019-02-16T07:00:37.559Z,7.80
2019-02-16T07:01:37.646Z,7.50
2019-02-16T07:02:37.719Z,7.10
2019-02-16T07:03:37.797Z,7.80
2019-02-16T07:04:37.878Z,7.50
2019-02-16T07:05:38.156Z,8.20
2019-02-16T07:06:38.062Z,7.70
2019-02-16T07:07:38.115Z,7.60
2019-02-16T07:08:38.203Z,7.70
2019-02-16T07:09:38.271Z,7.90
2019-02-16T07:10:38.345Z,7.80
2019-02-16T07:11:38.440Z,8.50
2019-02-16T07:12:38.521Z,9.80
2019-02-16T07:13:38.588Z,11.80
2019-02-16T07:14:38.676Z,13.90
2019-02-16T07:15:38.743Z,14.60
2019-02-16T07:16:38.829Z,17.30
2019-02-16T07:17:38.909Z,17.10
2019-02-16T07:18:38.992Z,13.50
2019-02-16T07:19:39.096Z,10.90
2019-02-16T07:20:39.165Z,10.40
2019-02-16T07:21:39.292Z,10.10
2019-02-16T07:22:39.324Z,9.40
2019-02-16T07:23:39.392Z,9.20
2019-02-16T07:24:39.463Z,10.50
2019-02-16T07:25:39.598Z,10.50
2019-02-16T07:26:39.640Z,13.30
2019-02-16T07:27:39.725Z,22.10
2019-02-16T07:28:39.817Z,28.80
2019-02-16T07:29:39.898Z,20.80
2019-02-16T07:30:39.987Z,17.60
2019-02-16T07:31:40.053Z,14.20
2019-02-16T07:32:40.128Z,13.20
2019-02-16T07:33:40.216Z,12.20
2019-02-16T07:34:40.294Z,14.80
2019-02-16T07:35:40.376Z,12.40
2019-02-16T07:36:48.103Z,18.20
2019-02-16T07:37:40.572Z,15.80
2019-02-16T07:38:40.656Z,15.30
2019-02-16T07:39:40.740Z,15.10
2019-02-16T07:40:40.829Z,14.50
2019-02-16T07:41:40.910Z,13.80
2019-02-16T07:42:40.997Z,11.60
2019-02-16T07:43:41.080Z,10.60
2019-02-16T07:44:41.168Z,10.90
2019-02-16T07:45:41.257Z,10.80
2019-02-16T07:46:41.343Z,10.50
2019-02-16T07:47:41.455Z,10.30
2019-02-16T07:48:41.513Z,9.90
2019-02-16T07:49:41.595Z,10.40
2019-02-16T07:50:41.683Z,10.20
2019-02-16T07:51:41.769Z,11.90
2019-02-16T07:52:41.858Z,11.10
2019-02-16T07:53:42.025Z,11.50
2019-02-16T07:56:14.234Z,9.80
2019-02-16T07:57:14.264Z,9.20
2019-02-16T07:58:14.355Z,10.70
2019-02-16T07:59:14.440Z,12.30
2019-02-16T08:00:14.528Z,12.80
2019-02-16T08:01:14.616Z,11.40
2019-02-16T08:02:14.702Z,11.90
2019-02-16T08:03:14.788Z,10.20
2019-02-16T08:04:14.872Z,10.40
2019-02-16T08:05:14.966Z,10.60
2019-02-16T08:06:15.045Z,11.50
2019-02-16T08:07:15.130Z,11.40
2019-02-16T08:08:15.213Z,11.40
2019-02-16T08:09:15.300Z,11.10
2019-02-16T08:10:15.389Z,10.60
2019-02-16T08:11:15.473Z,10.50
2019-02-16T08:12:15.558Z,11.30
2019-02-16T08:13:15.641Z,10.80
2019-02-16T08:14:15.729Z,11.00
2019-02-16T08:15:15.875Z,10.80
2019-02-16T08:16:15.899Z,10.90
2019-02-16T08:17:15.991Z,10.90
2019-02-16T08:18:16.074Z,10.60
2019-02-16T08:19:16.159Z,10.80
2019-02-16T08:20:16.245Z,10.20
2019-02-16T08:21:16.330Z,11.40
2019-02-16T08:22:16.420Z,10.60
2019-02-16T08:23:16.510Z,10.60
2019-02-16T08:24:16.591Z,11.60
2019-02-16T08:25:16.679Z,10.70
2019-02-16T08:26:16.766Z,10.50
2019-02-16T08:27:16.851Z,9.40
2019-02-16T08:28:16.935Z,9.10
2019-02-16T08:29:17.018Z,10.00
2019-02-16T08:30:17.108Z,10.00
2019-02-16T08:31:17.194Z,9.60
2019-02-16T08:32:17.279Z,10.10
2019-02-16T08:33:17.383Z,10.70
2019-02-16T08:34:17.457Z,10.80
2019-02-16T08:35:17.551Z,10.60
2019-02-16T08:36:17.625Z,10.70
2019-02-16T08:37:17.712Z,10.40
2019-02-16T08:38:17.797Z,10.40
2019-02-16T08:39:17.885Z,10.40
2019-02-16T08:40:17.972Z,10.10
2019-02-16T08:41:18.057Z,9.70
2019-02-16T08:42:18.149Z,9.00
2019-02-16T08:43:18.234Z,9.30
2019-02-16T08:44:18.322Z,9.20
2019-02-16T08:45:18.409Z,9.70
2019-02-16T08:46:18.532Z,9.50
2019-02-16T08:47:18.582Z,7.90
2019-02-16T08:48:18.666Z,7.60
2019-02-16T08:49:18.752Z,8.30
2019-02-16T08:50:18.838Z,8.20
2019-02-16T08:51:18.921Z,7.20
2019-02-16T08:52:19.012Z,7.20
2019-02-16T08:53:19.101Z,7.70
2019-02-16T08:54:19.189Z,7.40
2019-02-16T08:55:19.273Z,7.20
2019-02-16T08:56:19.364Z,7.00
2019-02-16T08:57:19.447Z,7.30
2019-02-16T08:58:19.540Z,6.90
2019-02-16T08:59:19.623Z,6.80
2019-02-16T09:00:19.726Z,7.40
2019-02-16T09:01:19.814Z,6.90
2019-02-16T09:02:19.901Z,7.10
2019-02-16T09:03:19.995Z,6.90
2019-02-16T09:04:20.079Z,10.00
2019-02-16T09:05:20.171Z,7.50
2019-02-16T09:06:20.261Z,7.40
2019-02-16T09:07:20.341Z,8.00
2019-02-16T09:08:20.429Z,7.60
2019-02-16T09:09:20.516Z,8.20
2019-02-16T09:10:20.602Z,8.40
2019-02-16T09:11:20.699Z,8.40
2019-02-16T09:12:20.776Z,7.90
2019-02-16T09:13:20.861Z,7.50
2019-02-16T09:14:20.949Z,7.50
2019-02-16T09:15:21.038Z,8.10
2019-02-16T09:16:21.124Z,7.80
2019-02-16T09:17:21.214Z,8.50
2019-02-16T09:18:21.302Z,8.00
2019-02-16T09:19:21.394Z,8.00
2019-02-16T09:20:21.476Z,7.40
2019-02-16T09:21:21.564Z,7.80
2019-02-16T09:22:21.655Z,7.50
2019-02-16T09:23:21.741Z,7.30
2019-02-16T09:24:21.831Z,7.70
2019-02-16T09:25:21.921Z,7.50
2019-02-16T09:26:22.003Z,8.10
2019-02-16T09:27:22.090Z,7.70
2019-02-16T09:28:22.179Z,7.40
2019-02-16T09:29:22.268Z,7.60
2019-02-16T09:30:22.359Z,7.50
2019-02-16T09:31:22.443Z,7.40
2019-02-16T09:32:22.534Z,7.30
2019-02-16T09:33:22.623Z,7.60
2019-02-16T09:34:22.713Z,7.80
2019-02-16T09:35:22.801Z,7.30
2019-02-16T09:36:22.888Z,7.40
2019-02-16T09:37:22.982Z,7.10
2019-02-16T09:38:23.064Z,7.50
2019-02-16T09:39:23.151Z,8.10
2019-02-16T09:40:23.240Z,7.40
2019-02-16T09:41:23.326Z,7.20
2019-02-16T09:42:23.419Z,7.20
2019-02-16T09:43:23.525Z,7.60
2019-02-16T09:44:23.615Z,8.00
2019-02-16T09:45:23.704Z,8.10
2019-02-16T09:46:23.793Z,7.70
2019-02-16T09:47:23.880Z,8.00
2019-02-16T09:48:23.968Z,8.10
2019-02-16T09:49:24.062Z,8.10
2019-02-16T09:50:24.145Z,8.50
2019-02-16T09:51:24.234Z,7.80
2019-02-16T09:52:24.321Z,8.30
2019-02-16T09:53:24.408Z,8.50
2019-02-16T09:54:24.534Z,8.90
2019-02-16T09:55:24.591Z,9.00
2019-02-16T09:56:24.675Z,8.50
2019-02-16T09:57:24.777Z,8.80
2019-02-16T09:58:24.850Z,8.20
2019-02-16T09:59:24.941Z,8.10
2019-02-16T10:00:25.030Z,8.40
2019-02-16T10:01:25.120Z,7.50
2019-02-16T10:02:25.209Z,7.90
2019-02-16T10:03:25.344Z,7.60
2019-02-16T10:04:25.377Z,7.60
2019-02-16T10:05:25.462Z,7.80
2019-02-16T10:06:25.552Z,7.40
2019-02-16T10:07:25.639Z,7.40
2019-02-16T10:08:25.714Z,7.80
2019-02-16T10:09:25.823Z,7.10
2019-02-16T10:10:25.914Z,7.40
2019-02-16T10:11:26.009Z,7.60
2019-02-16T10:12:26.095Z,7.40
2019-02-16T10:13:26.190Z,7.10
2019-02-16T10:14:26.280Z,7.90
2019-02-16T10:15:26.369Z,7.30
2019-02-16T10:16:26.457Z,7.60
2019-02-16T10:17:26.546Z,7.40
2019-02-16T10:18:26.635Z,7.40
2019-02-16T10:19:26.724Z,7.50
2019-02-16T10:20:26.814Z,7.10
2019-02-16T10:21:26.899Z,7.40
2019-02-16T10:22:26.993Z,7.10
2019-02-16T10:23:27.081Z,7.30
2019-02-16T10:24:27.174Z,7.30
2019-02-16T10:25:27.259Z,7.30
2019-02-16T10:26:27.348Z,7.10
2019-02-16T10:27:27.443Z,7.40
2019-02-16T10:28:27.530Z,7.90
2019-02-16T10:29:27.618Z,7.60
2019-02-16T10:33:10.841Z,7.30
2019-02-16T10:34:10.934Z,7.50
2019-02-16T10:35:11.023Z,6.70
2019-02-16T10:36:11.123Z,7.00
2019-02-16T10:37:11.208Z,7.50
2019-02-16T10:38:11.300Z,7.30
2019-02-16T10:39:11.390Z,7.20
2019-02-16T10:40:11.480Z,7.00
2019-02-16T10:41:11.570Z,8.20
2019-02-16T10:42:11.659Z,7.10
2019-02-16T10:43:11.745Z,6.60
2019-02-16T10:44:11.833Z,7.20
2019-02-16T10:45:11.924Z,7.50
2019-02-16T10:46:12.015Z,7.60
2019-02-16T10:47:12.104Z,7.90
2019-02-16T10:48:12.199Z,7.20
2019-02-16T10:49:12.279Z,7.30
2019-02-16T10:50:12.385Z,7.10
2019-02-16T10:51:12.474Z,6.30
2019-02-16T10:52:12.564Z,6.60
2019-02-16T10:53:12.659Z,6.70
2019-02-16T10:54:12.748Z,6.60
2019-02-16T10:55:12.833Z,6.80
2019-02-16T10:56:12.929Z,7.90
2019-02-16T10:57:13.019Z,7.60
2019-02-16T10:58:13.114Z,7.70
2019-02-16T10:59:13.207Z,6.60
2019-02-16T11:00:13.296Z,6.40
2019-02-16T11:01:13.395Z,6.50
2019-02-16T11:02:14.720Z,6.30
2019-02-16T11:03:13.579Z,6.50
2019-02-16T11:04:13.679Z,6.20
2019-02-16T11:05:13.751Z,6.60
2019-02-16T11:06:13.841Z,6.40
2019-02-16T11:07:13.934Z,6.00
2019-02-16T11:08:14.029Z,6.30
2019-02-16T11:09:14.122Z,6.20
2019-02-16T11:10:14.221Z,6.90
2019-02-16T11:11:14.308Z,6.30
2019-02-16T11:12:14.401Z,7.10
2019-02-16T11:13:14.491Z,6.70
2019-02-16T11:14:14.585Z,6.40
2019-02-16T11:15:14.675Z,6.20
2019-02-16T11:16:14.771Z,6.80
2019-02-16T11:17:14.860Z,6.70
2019-02-16T11:18:14.953Z,6.40
2019-02-16T11:19:15.047Z,6.80
2019-02-16T11:20:15.139Z,6.30
2019-02-16T11:21:15.235Z,6.50
2019-02-16T11:22:15.327Z,6.40
2019-02-16T11:23:15.418Z,5.80
2019-02-16T11:24:15.510Z,6.10
2019-02-16T11:25:15.604Z,6.50
2019-02-16T11:26:15.697Z,6.70
2019-02-16T11:27:15.809Z,6.20
2019-02-16T11:28:15.903Z,6.30
2019-02-16T11:29:15.993Z,6.30
2019-02-16T11:30:16.085Z,6.60
2019-02-16T11:31:16.179Z,6.70
2019-02-16T11:32:16.274Z,6.40
2019-02-16T11:33:16.365Z,6.10
2019-02-16T11:34:16.452Z,6.20
2019-02-16T11:35:16.541Z,6.50
2019-02-16T11:36:16.635Z,6.40
2019-02-16T11:37:16.730Z,6.10
2019-02-16T11:38:16.827Z,5.70
2019-02-16T11:39:16.937Z,6.40
2019-02-16T11:40:17.030Z,6.50
2019-02-16T11:41:19.239Z,6.30
2019-02-16T11:42:17.216Z,6.90
2019-02-16T11:43:17.315Z,6.30
2019-02-16T11:44:17.402Z,6.70
2019-02-16T11:45:17.496Z,6.90
2019-02-16T11:46:17.590Z,6.30
2019-02-16T11:47:17.683Z,6.50
2019-02-16T11:48:17.777Z,6.00
2019-02-16T11:49:17.870Z,6.80
2019-02-16T11:50:17.966Z,6.90
2019-02-16T11:51:18.066Z,6.50
2019-02-16T11:52:18.155Z,6.50
2019-02-16T11:53:18.253Z,6.40
2019-02-16T11:54:18.346Z,7.10
2019-02-16T11:55:18.438Z,6.80
2019-02-16T11:56:18.531Z,6.90
2019-02-16T11:57:18.624Z,6.40
2019-02-16T11:58:18.717Z,6.60
2019-02-16T11:59:18.810Z,7.30
2019-02-16T12:00:18.898Z,6.70
2019-02-16T12:01:18.998Z,6.20
2019-02-16T12:02:19.091Z,6.30
2019-02-16T12:03:19.324Z,7.00
2019-02-16T12:04:19.320Z,6.50
2019-02-16T12:05:19.383Z,7.30
2019-02-16T12:06:19.476Z,6.70
2019-02-16T12:07:19.572Z,6.90
2019-02-16T12:08:19.668Z,7.90
2019-02-16T12:09:19.761Z,7.10
2019-02-16T12:10:19.855Z,6.80
2019-02-16T12:11:19.945Z,6.40
2019-02-16T12:12:20.037Z,7.20
2019-02-16T12:13:20.121Z,6.70
2019-02-16T12:14:20.229Z,7.30
2019-02-16T12:15:20.323Z,7.90
2019-02-16T12:16:20.418Z,8.30
2019-02-16T12:17:20.511Z,7.40
2019-02-16T12:18:20.607Z,7.10
2019-02-16T12:19:20.699Z,6.20
2019-02-16T12:20:20.796Z,6.80
2019-02-16T12:21:20.890Z,7.00
2019-02-16T12:22:20.985Z,6.70
2019-02-16T12:23:21.082Z,6.60
2019-02-16T12:24:21.174Z,6.90
2019-02-16T12:25:21.268Z,6.90
2019-02-16T12:26:21.365Z,7.30
2019-02-16T12:27:21.460Z,6.80
2019-02-16T12:28:21.687Z,6.30
2019-02-16T12:29:21.651Z,6.70
2019-02-16T12:30:21.743Z,6.30
2019-02-16T12:31:21.839Z,6.40
2019-02-16T12:32:21.931Z,6.80
2019-02-16T12:33:22.025Z,6.30
2019-02-16T12:34:22.120Z,6.70
2019-02-16T12:35:22.221Z,6.10
2019-02-16T12:36:22.310Z,6.20
2019-02-16T12:37:22.401Z,5.90
2019-02-16T12:38:22.495Z,6.80
2019-02-16T12:39:22.590Z,6.00
2019-02-16T12:40:22.718Z,6.30
2019-02-16T12:41:22.864Z,5.80
2019-02-16T12:42:23.000Z,6.40
2019-02-16T12:43:23.093Z,6.50
2019-02-16T12:44:23.193Z,6.30
2019-02-16T12:45:23.286Z,6.00
2019-02-16T12:46:23.397Z,6.30
2019-02-16T12:47:23.494Z,6.20
2019-02-16T12:48:23.586Z,6.70
2019-02-16T12:49:23.679Z,6.40
2019-02-16T12:50:23.775Z,6.60
2019-02-16T12:51:23.877Z,6.40
2019-02-16T12:52:23.978Z,6.10
2019-02-16T12:53:24.074Z,5.90
2019-02-16T12:54:24.166Z,6.70
2019-02-16T12:55:24.352Z,6.50
2019-02-16T12:56:24.320Z,6.10
2019-02-16T12:57:24.422Z,6.10
2019-02-16T12:58:24.512Z,6.60
2019-02-16T12:59:24.606Z,6.00
2019-02-16T13:00:24.692Z,6.70
2019-02-16T13:01:24.787Z,6.30
2019-02-16T13:02:24.881Z,6.50
2019-02-16T13:03:24.973Z,6.90
2019-02-16T13:04:25.068Z,6.70
2019-02-16T13:05:25.168Z,7.20
2019-02-16T13:06:25.256Z,6.10
2019-02-16T13:07:25.355Z,6.50
2019-02-16T13:08:25.457Z,6.70
2019-02-16T13:09:25.550Z,6.40
2019-02-16T13:10:25.646Z,6.40
2019-02-16T13:11:25.751Z,6.40
2019-02-16T13:12:25.834Z,6.10
2019-02-16T13:13:25.934Z,6.80
2019-02-16T13:14:26.019Z,6.60
2019-02-16T13:15:26.114Z,6.60
2019-02-16T13:16:26.209Z,7.30
2019-02-16T13:17:26.310Z,6.40
2019-02-16T13:18:26.401Z,6.10
2019-02-16T13:19:26.512Z,6.70
2019-02-16T13:20:26.607Z,7.70