createdAt,value
2022-09-23T00:03:46.413Z,98151.16
2022-09-23T00:08:52.641Z,98151.84
2022-09-23T00:13:58.713Z,98159.91
2022-09-23T00:19:02.989Z,98108.13
2022-09-23T00:24:06.440Z,98116.06
2022-09-23T00:29:09.395Z,98156.31
2022-09-23T00:34:12.781Z,98148.03
2022-09-23T00:39:15.866Z,98119.53
2022-09-23T00:44:47.253Z,98149.25
2022-09-23T00:50:14.445Z,98131.03
2022-09-23T00:55:27.996Z,98114.84
2022-09-23T01:00:31.062Z,98120.22
2022-09-23T01:05:35.229Z,98131.31
2022-09-23T01:11:03.874Z,98129.53
2022-09-23T01:16:12.633Z,98128.34
2022-09-23T01:21:27.677Z,98117.88
2022-09-23T01:26:49.195Z,98120.16
2022-09-23T01:32:20.595Z,98113.38
2022-09-23T01:37:49.232Z,98083.38
2022-09-23T01:42:57.716Z,98061.47
2022-09-23T01:48:26.462Z,98055.09
2022-09-23T01:53:41.368Z,98060.50
2022-09-23T01:59:11.534Z,98055.97
2022-09-23T02:04:23.421Z,98002.28
2022-09-23T02:09:32.557Z,98034.72
2022-09-23T02:14:49.792Z,98019.09
2022-09-23T02:19:59.578Z,97992.97
2022-09-23T02:25:04.175Z,98037.38
2022-09-23T02:30:14.395Z,98021.97
2022-09-23T02:35:35.727Z,97974.84
2022-09-23T02:40:45.377Z,98040.03
2022-09-23T02:45:48.552Z,98048.94
2022-09-23T02:50:51.499Z,97988.06
2022-09-23T02:55:54.914Z,98029.38
2022-09-23T03:01:23.092Z,98052.06
2022-09-23T03:06:32.079Z,97915.66
2022-09-23T03:11:39.452Z,98009.78
2022-09-23T03:17:02.664Z,98035.56
2022-09-23T03:22:13.932Z,98057.84
2022-09-23T03:27:20.739Z,97987.50
2022-09-23T03:32:28.799Z,97955.72
2022-09-23T03:37:38.568Z,97984.34
2022-09-23T03:42:42.405Z,98015.94
2022-09-23T03:47:46.335Z,98041.22
2022-09-23T03:52:51.560Z,97980.44
2022-09-23T03:57:54.743Z,98049.53
2022-09-23T04:02:58.275Z,97907.81
2022-09-23T04:08:01.079Z,97997.81
2022-09-23T04:13:04.186Z,97976.66
2022-09-23T04:18:07.109Z,98039.47
2022-09-23T04:23:10.008Z,97970.13
2022-09-23T04:28:14.044Z,97938.91
2022-09-23T04:33:17.510Z,98000.38
2022-09-23T04:38:20.683Z,97950.59
2022-09-23T04:43:24.415Z,98046.81
2022-09-23T04:48:27.988Z,98050.22
2022-09-23T04:53:30.763Z,97943.16
2022-09-23T04:58:35.585Z,98013.44
2022-09-23T05:03:38.795Z,98045.84
2022-09-23T05:08:42.946Z,97979.59
2022-09-23T05:13:47.921Z,97981.78
2022-09-23T05:18:55.470Z,98034.22
2022-09-23T05:24:01.567Z,97976.00
2022-09-23T05:29:04.563Z,97957.28
2022-09-23T05:34:10.635Z,97934.41
2022-09-23T05:39:21.693Z,98018.47
2022-09-23T05:44:26.442Z,97999.91
2022-09-23T05:49:55.133Z,98013.41
2022-09-23T05:54:54.815Z,97889.59
2022-09-23T06:00:00.180Z,97985.34
2022-09-23T06:05:03.740Z,98029.25
2022-09-23T06:10:07.906Z,97963.78
2022-09-23T06:15:13.301Z,98036.97
2022-09-23T06:20:17.327Z,97977.97
2022-09-23T06:25:23.895Z,97978.38
2022-09-23T06:30:28.000Z,98011.53
2022-09-23T06:35:34.230Z,98054.00
2022-09-23T06:40:38.816Z,98000.16
2022-09-23T06:45:42.866Z,97992.13
2022-09-23T06:50:49.487Z,98011.91
2022-09-23T06:56:12.304Z,97976.88
2022-09-23T07:01:18.286Z,98022.16
2022-09-23T07:06:22.178Z,97999.22
2022-09-23T07:11:25.898Z,97975.44
2022-09-23T07:16:29.928Z,98042.09
2022-09-23T07:21:33.866Z,98002.97
2022-09-23T07:26:40.127Z,97970.00
2022-09-23T07:31:47.286Z,97966.34
2022-09-23T07:36:51.296Z,97995.94
2022-09-23T07:41:55.224Z,97934.53
2022-09-23T07:46:58.320Z,98004.16
2022-09-23T07:52:01.407Z,98028.66
2022-09-23T07:57:04.633Z,98026.16
2022-09-23T08:02:10.118Z,98022.19
2022-09-23T08:07:14.627Z,97992.81
2022-09-23T08:12:20.233Z,98034.38
2022-09-23T08:17:23.090Z,98013.53
2022-09-23T08:22:27.672Z,97963.63
2022-09-23T08:27:30.498Z,97922.94
2022-09-23T08:32:33.831Z,97877.16
2022-09-23T08:37:37.296Z,98003.00
2022-09-23T08:42:50.764Z,97989.78
2022-09-23T08:48:02.875Z,98002.88
2022-09-23T08:53:12.852Z,97827.41
2022-09-23T08:58:38.603Z,98037.31
2022-09-23T09:03:52.921Z,98032.31
2022-09-23T09:09:01.787Z,98038.19
2022-09-23T09:14:16.653Z,98024.41
2022-09-23T09:19:22.096Z,97971.81
2022-09-23T09:39:57.021Z,98000.13
2022-09-23T09:49:55.031Z,98023.97
2022-09-23T09:55:16.536Z,97997.47
2022-09-23T10:00:23.146Z,98023.06
2022-09-23T10:05:36.715Z,97977.72
2022-09-23T10:16:03.191Z,97977.72
2022-09-23T10:21:16.015Z,97978.56
2022-09-23T10:26:31.930Z,97957.22
2022-09-23T10:31:40.310Z,97805.16
2022-09-23T10:42:05.246Z,97970.28
2022-09-23T10:51:56.963Z,98002.38
2022-09-23T10:57:42.810Z,97988.56
2022-09-23T11:02:58.133Z,97998.22
2022-09-23T11:08:54.138Z,97982.16
2022-09-23T11:14:01.883Z,97987.59
2022-09-23T11:19:24.223Z,97983.34
2022-09-23T11:24:36.992Z,97969.59
2022-09-23T11:29:51.505Z,97970.69
2022-09-23T11:35:17.362Z,97963.56
2022-09-23T11:40:42.366Z,97782.81
2022-09-23T11:46:02.427Z,97936.34
2022-09-23T11:51:14.964Z,97912.97
2022-09-23T11:56:36.598Z,97959.06
2022-09-23T12:01:49.793Z,97898.41
2022-09-23T12:07:02.391Z,97846.38
2022-09-23T12:12:18.621Z,97948.66
2022-09-23T12:18:04.964Z,97913.69
2022-09-23T12:23:33.480Z,97938.50
2022-09-23T12:28:41.261Z,97913.50
2022-09-23T12:39:17.279Z,97877.91
2022-09-23T12:44:24.342Z,97924.25
2022-09-23T12:49:31.043Z,97922.00
2022-09-23T12:54:34.652Z,97852.53
2022-09-23T12:59:57.592Z,97907.81
2022-09-23T13:05:46.335Z,97868.75
2022-09-23T13:11:04.702Z,97847.13
2022-09-23T13:16:21.278Z,97680.66
2022-09-23T13:21:45.819Z,97846.06
2022-09-23T13:26:56.183Z,97907.03
2022-09-23T13:32:02.087Z,97904.72
2022-09-23T13:37:22.681Z,97908.03
2022-09-23T13:42:30.693Z,97901.00
2022-09-23T13:52:47.669Z,97852.16
2022-09-23T13:57:58.475Z,97865.00
2022-09-23T14:03:27.247Z,97841.84
2022-09-23T14:13:46.241Z,97870.22
2022-09-23T14:18:52.879Z,97864.91
2022-09-23T14:23:58.161Z,97733.19
2022-09-23T14:29:01.833Z,97776.91
2022-09-23T14:34:05.455Z,97827.50
2022-09-23T14:39:13.514Z,97749.19
2022-09-23T14:44:23.445Z,97817.84
2022-09-23T14:49:28.482Z,97888.03
2022-09-23T14:54:41.271Z,97863.53
2022-09-23T14:59:53.226Z,97873.53
2022-09-23T15:05:10.451Z,97856.97
2022-09-23T15:10:21.659Z,97754.25
2022-09-23T15:15:31.479Z,97858.69
2022-09-23T15:20:39.082Z,97814.66
2022-09-23T15:25:43.122Z,97868.91
2022-09-23T15:30:46.909Z,97857.59
2022-09-23T15:35:50.590Z,97824.75
2022-09-23T15:40:57.056Z,97845.44
2022-09-23T15:46:07.453Z,97826.72
2022-09-23T15:51:15.883Z,97826.19
2022-09-23T15:56:19.582Z,97820.84
2022-09-23T16:01:29.535Z,97755.00
2022-09-23T16:06:33.588Z,97767.44
2022-09-23T16:11:38.103Z,97727.50
2022-09-23T16:16:43.159Z,97792.75
2022-09-23T16:21:46.782Z,97647.38
2022-09-23T16:26:51.360Z,97763.19
2022-09-23T16:31:56.761Z,97686.91
2022-09-23T16:37:01.183Z,97817.63
2022-09-23T16:42:05.954Z,97805.00
2022-09-23T16:47:10.255Z,97839.88
2022-09-23T16:52:14.595Z,97798.16
2022-09-23T16:57:18.313Z,97813.59
2022-09-23T17:02:41.204Z,97796.69
2022-09-23T17:07:45.430Z,97844.09
2022-09-23T17:12:59.900Z,97845.63
2022-09-23T17:18:05.966Z,97807.44
2022-09-23T17:23:10.943Z,97764.53
2022-09-23T17:28:14.722Z,97824.53
2022-09-23T17:33:20.499Z,97777.59
2022-09-23T17:38:29.098Z,97846.31
2022-09-23T17:43:34.339Z,97712.31
2022-09-23T17:48:39.943Z,97829.31
2022-09-23T17:53:46.245Z,97862.28
2022-09-23T17:58:51.063Z,97889.91
2022-09-23T18:19:50.211Z,97850.47
2022-09-23T18:24:53.936Z,97809.06
2022-09-23T18:29:57.779Z,97877.50
2022-09-23T18:35:02.423Z,97858.97
2022-09-23T18:40:08.508Z,97763.66
2022-09-23T18:45:14.310Z,97780.94
2022-09-23T18:50:36.487Z,97880.22
2022-09-23T19:05:34.691Z,97820.56
2022-09-23T19:10:38.152Z,97866.66
2022-09-23T19:15:42.020Z,97849.88
2022-09-23T19:20:56.406Z,97908.13
2022-09-23T19:26:12.872Z,97917.28
2022-09-23T19:31:23.216Z,97901.94
2022-09-23T19:36:32.128Z,97903.97
2022-09-23T19:41:36.256Z,97915.75
2022-09-23T19:46:43.571Z,97833.41
2022-09-23T19:51:48.288Z,97883.31
2022-09-23T19:56:51.732Z,97861.56
2022-09-23T20:01:55.567Z,97890.69
2022-09-23T20:06:59.102Z,97886.31
2022-09-23T20:12:03.296Z,97844.72
2022-09-23T20:17:07.107Z,97844.78
2022-09-23T20:22:32.262Z,97855.00
2022-09-23T20:27:36.817Z,97891.28
2022-09-23T20:32:44.628Z,97823.63
2022-09-23T20:37:48.442Z,97855.44
2022-09-23T20:42:51.874Z,97891.34
2022-09-23T20:47:56.708Z,97878.69
2022-09-23T20:53:00.183Z,97862.59
2022-09-23T20:58:04.410Z,97805.09
2022-09-23T21:03:08.007Z,97843.16
2022-09-23T21:08:11.520Z,97827.13
2022-09-23T21:13:14.944Z,97779.69
2022-09-23T21:18:22.411Z,97729.38
2022-09-23T21:23:34.487Z,97887.00
2022-09-23T21:28:40.886Z,97802.00
2022-09-23T21:33:45.495Z,97827.00
2022-09-23T21:38:49.185Z,97782.06
2022-09-23T21:43:52.908Z,97821.78
2022-09-23T21:48:59.699Z,97878.84
2022-09-23T21:54:03.490Z,97867.66
2022-09-23T21:59:08.561Z,97885.75
2022-09-23T22:04:18.360Z,97850.09
2022-09-23T22:09:28.899Z,97815.94
2022-09-23T22:14:32.823Z,97885.19
2022-09-23T22:19:44.153Z,97849.53
2022-09-23T22:24:49.486Z,97803.19
2022-09-23T22:30:11.581Z,97853.00
2022-09-23T22:35:19.913Z,97845.34
2022-09-23T22:40:25.187Z,97899.25
2022-09-23T22:45:29.055Z,97878.09
2022-09-23T22:50:33.103Z,97774.41
2022-09-23T22:55:36.830Z,97801.69
2022-09-23T23:00:40.986Z,97882.19
2022-09-23T23:05:46.822Z,97878.09
2022-09-23T23:10:51.774Z,97812.19
2022-09-23T23:15:55.362Z,97805.16
2022-09-23T23:21:13.760Z,97870.69
2022-09-23T23:26:21.291Z,97869.09
2022-09-23T23:31:28.456Z,97812.38
2022-09-23T23:36:32.202Z,97800.31
2022-09-23T23:41:35.779Z,97818.25
2022-09-23T23:46:39.475Z,97816.91
2022-09-23T23:51:43.295Z,97798.06
2022-09-23T23:56:47.119Z,97834.41
