createdAt,value
2018-10-19T00:00:54.888Z,51.97
2018-10-19T00:03:23.579Z,53.68
2018-10-19T00:05:52.284Z,55.48
2018-10-19T00:08:21.131Z,56.00
2018-10-19T00:10:50.028Z,54.73
2018-10-19T00:13:18.751Z,53.55
2018-10-19T00:15:47.622Z,53.85
2018-10-19T00:18:16.274Z,54.63
2018-10-19T00:20:45.059Z,54.30
2018-10-19T00:23:13.860Z,53.20
2018-10-19T00:25:42.603Z,53.08
2018-10-19T00:28:11.418Z,53.33
2018-10-19T00:30:40.138Z,54.97
2018-10-19T00:33:08.837Z,53.95
2018-10-19T00:35:37.554Z,54.48
2018-10-19T00:38:06.663Z,53.28
2018-10-19T00:40:35.500Z,54.90
2018-10-19T00:43:04.261Z,54.35
2018-10-19T00:45:38.379Z,54.30
2018-10-19T00:48:15.800Z,54.13
2018-10-19T00:50:45.024Z,54.98
2018-10-19T00:53:14.005Z,55.52
2018-10-19T00:55:42.891Z,56.25
2018-10-19T00:58:11.715Z,55.67
2018-10-19T01:00:41.581Z,53.83
2018-10-19T01:03:10.556Z,54.53
2018-10-19T01:05:40.165Z,53.58
2018-10-19T01:08:09.625Z,55.50
2018-10-19T01:10:38.351Z,55.45
2018-10-19T01:13:07.490Z,53.27
2018-10-19T01:15:36.947Z,54.50
2018-10-19T01:18:05.786Z,51.02
2018-10-19T01:20:34.690Z,52.78
2018-10-19T01:23:03.428Z,55.33
2018-10-19T01:25:32.955Z,54.00
2018-10-19T01:28:04.444Z,53.90
2018-10-19T01:30:33.135Z,52.13
2018-10-19T01:33:01.934Z,53.05
2018-10-19T01:35:31.325Z,53.95
2018-10-19T01:38:00.040Z,55.27
2018-10-19T01:40:28.740Z,54.42
2018-10-19T01:42:57.497Z,53.75
2018-10-19T01:45:26.184Z,56.37
2018-10-19T01:47:54.850Z,57.17
2018-10-19T01:50:23.780Z,58.85
2018-10-19T01:52:52.532Z,56.55
2018-10-19T01:55:21.431Z,57.93
2018-10-19T01:57:51.166Z,61.10
2018-10-19T02:00:20.506Z,61.35
2018-10-19T02:02:49.299Z,59.73
2018-10-19T02:05:18.098Z,60.78
2018-10-19T02:07:46.996Z,64.35
2018-10-19T02:10:16.597Z,65.28
2018-10-19T02:12:45.403Z,66.35
2018-10-19T02:15:14.470Z,63.13
2018-10-19T02:17:43.210Z,60.78
2018-10-19T02:20:11.911Z,62.43
2018-10-19T02:22:40.692Z,63.20
2018-10-19T02:25:12.100Z,63.35
2018-10-19T02:27:40.855Z,63.00
2018-10-19T02:30:09.555Z,64.07
2018-10-19T02:32:38.312Z,63.15
2018-10-19T02:35:08.493Z,62.90
2018-10-19T02:37:37.118Z,62.05
2018-10-19T02:40:06.851Z,63.87
2018-10-19T02:42:36.055Z,65.52
2018-10-19T02:45:05.138Z,63.92
2018-10-19T02:47:33.869Z,66.17
2018-10-19T02:50:02.775Z,69.37
2018-10-19T02:52:31.518Z,68.78
2018-10-19T02:55:00.371Z,67.47
2018-10-19T02:57:28.948Z,66.37
2018-10-19T02:59:57.651Z,67.12
2018-10-19T03:02:26.500Z,67.15
2018-10-19T03:04:55.258Z,71.35
2018-10-19T03:07:24.101Z,72.10
2018-10-19T03:09:52.996Z,71.90
2018-10-19T03:12:21.597Z,69.58
2018-10-19T03:14:50.392Z,67.78
2018-10-19T03:17:19.122Z,70.08
2018-10-19T03:19:47.779Z,72.72
2018-10-19T03:22:16.497Z,73.63
2018-10-19T03:24:45.361Z,73.25
2018-10-19T03:27:14.142Z,75.27
2018-10-19T03:29:42.983Z,72.47
2018-10-19T03:32:12.016Z,72.67
2018-10-19T03:34:42.798Z,71.07
2018-10-19T03:37:11.491Z,72.95
2018-10-19T03:39:40.481Z,71.53
2018-10-19T03:42:09.183Z,72.70
2018-10-19T03:44:38.003Z,73.37
2018-10-19T03:47:06.930Z,72.15
2018-10-19T03:49:35.563Z,71.62
2018-10-19T03:52:04.231Z,69.65
2018-10-19T03:54:33.019Z,68.80
2018-10-19T03:57:01.789Z,71.97
2018-10-19T03:59:31.031Z,70.00
2018-10-19T04:01:59.862Z,71.42
2018-10-19T04:04:28.637Z,69.65
2018-10-19T04:06:57.415Z,67.30
2018-10-19T04:09:26.212Z,66.37
2018-10-19T04:11:54.801Z,66.55
2018-10-19T04:14:23.488Z,62.37
2018-10-19T04:16:53.327Z,64.20
2018-10-19T04:19:22.286Z,66.67
2018-10-19T04:21:52.056Z,70.03
2018-10-19T04:24:20.853Z,71.55
2018-10-19T04:26:49.535Z,73.85
2018-10-19T04:29:18.315Z,74.67
2018-10-19T04:31:47.123Z,76.60
2018-10-19T04:34:15.888Z,76.50
2018-10-19T04:36:44.759Z,74.55
2018-10-19T04:39:13.766Z,76.83
2018-10-19T04:41:42.489Z,76.55
2018-10-19T04:44:11.231Z,77.10
2018-10-19T04:46:41.498Z,79.90
2018-10-19T04:49:10.154Z,79.70
2018-10-19T04:51:39.996Z,78.37
2018-10-19T04:54:08.775Z,80.57
2018-10-19T04:56:37.871Z,83.62
2018-10-19T04:59:06.857Z,83.10
2018-10-19T05:01:35.507Z,81.73
2018-10-19T05:04:04.777Z,83.35
2018-10-19T05:06:33.569Z,80.65
2018-10-19T05:09:10.071Z,82.22
2018-10-19T05:11:40.634Z,84.13
2018-10-19T05:14:10.804Z,80.80
2018-10-19T05:16:39.399Z,78.02
2018-10-19T05:19:08.529Z,77.97
2018-10-19T05:21:40.241Z,78.00
2018-10-19T05:24:09.725Z,81.08
2018-10-19T05:26:41.035Z,80.33
2018-10-19T05:29:10.191Z,85.65
2018-10-19T05:31:49.647Z,84.13
2018-10-19T05:34:23.803Z,88.47
2018-10-19T05:36:52.733Z,88.00
2018-10-19T05:39:21.487Z,83.33
2018-10-19T05:41:50.237Z,82.40
2018-10-19T05:44:18.993Z,87.62
2018-10-19T05:46:47.623Z,85.35
2018-10-19T05:49:16.250Z,81.32
2018-10-19T05:51:44.914Z,77.03
2018-10-19T05:54:15.002Z,82.02
2018-10-19T05:56:43.859Z,83.30
2018-10-19T05:59:12.573Z,85.77
2018-10-19T06:01:41.180Z,86.67
2018-10-19T06:04:11.315Z,83.65
2018-10-19T06:06:40.090Z,83.27
2018-10-19T06:09:10.045Z,82.88
2018-10-19T06:11:38.796Z,84.10
2018-10-19T06:14:08.536Z,82.83
2018-10-19T06:16:37.400Z,82.83
2018-10-19T06:19:06.454Z,80.40
2018-10-19T06:21:35.158Z,77.85
2018-10-19T06:24:03.867Z,81.22
2018-10-19T06:26:34.689Z,81.53
2018-10-19T06:29:03.610Z,79.77
2018-10-19T06:31:32.271Z,78.02
2018-10-19T06:34:00.995Z,81.22
2018-10-19T06:36:31.187Z,80.97
2018-10-19T06:38:59.947Z,81.75
2018-10-19T06:41:28.503Z,79.72
2018-10-19T06:43:57.502Z,81.05
2018-10-19T06:46:26.436Z,78.40
2018-10-19T06:48:55.096Z,77.27
2018-10-19T06:51:24.756Z,78.37
2018-10-19T06:53:53.488Z,80.28
2018-10-19T06:56:22.238Z,77.27
2018-10-19T06:58:51.005Z,77.53
2018-10-19T07:01:20.914Z,75.57
2018-10-19T07:03:49.698Z,72.27
2018-10-19T07:06:18.470Z,75.60
2018-10-19T07:08:47.376Z,74.85
2018-10-19T07:11:16.083Z,76.30
2018-10-19T07:13:45.022Z,74.87
2018-10-19T07:16:13.916Z,74.90
2018-10-19T07:18:42.687Z,74.75
2018-10-19T07:21:11.399Z,72.58
2018-10-19T07:23:40.144Z,71.77
2018-10-19T07:26:09.098Z,71.85
2018-10-19T07:28:38.398Z,69.03
2018-10-19T07:31:07.304Z,68.28
2018-10-19T07:33:42.410Z,68.60
2018-10-19T07:36:11.343Z,65.70
2018-10-19T07:38:40.137Z,61.77
2018-10-19T07:41:08.927Z,67.20
2018-10-19T07:43:38.580Z,64.12
2018-10-19T07:46:07.296Z,58.63
2018-10-19T07:48:36.267Z,59.77
2018-10-19T07:51:05.082Z,60.90
2018-10-19T07:53:34.165Z,62.78
2018-10-19T07:56:03.081Z,62.60
2018-10-19T07:58:31.701Z,66.37
2018-10-19T08:01:00.387Z,62.78
2018-10-19T08:03:29.178Z,63.08
2018-10-19T08:05:57.966Z,61.33
2018-10-19T08:08:26.800Z,61.10
2018-10-19T08:10:55.867Z,63.35
2018-10-19T08:13:24.679Z,63.55
2018-10-19T08:15:53.535Z,65.60
2018-10-19T08:18:22.501Z,66.80
2018-10-19T08:20:51.552Z,66.05
2018-10-19T08:23:20.559Z,66.07
2018-10-19T08:25:49.698Z,67.95
2018-10-19T08:28:18.636Z,70.80
2018-10-19T08:30:47.643Z,71.63
2018-10-19T08:33:18.613Z,75.77
2018-10-19T08:35:47.282Z,78.28
2018-10-19T08:38:16.000Z,77.10
2018-10-19T08:40:44.836Z,74.12
2018-10-19T08:43:13.785Z,70.70
2018-10-19T08:45:42.623Z,70.15
2018-10-19T08:48:11.394Z,77.78
2018-10-19T08:50:40.779Z,69.82
2018-10-19T08:53:10.759Z,72.10
2018-10-19T08:55:39.541Z,67.90
2018-10-19T08:58:08.413Z,66.90
2018-10-19T09:00:37.098Z,67.55
2018-10-19T09:03:06.411Z,65.25
2018-10-19T09:05:35.096Z,67.60
2018-10-19T09:08:04.043Z,65.90
2018-10-19T09:10:32.904Z,69.77
2018-10-19T09:13:01.589Z,70.62
2018-10-19T09:15:30.315Z,73.10
2018-10-19T09:17:58.978Z,69.17
2018-10-19T09:20:27.889Z,63.42
2018-10-19T09:22:56.876Z,61.80
2018-10-19T09:25:25.661Z,60.33
2018-10-19T09:27:57.031Z,60.60
2018-10-19T09:30:27.503Z,61.25
2018-10-19T09:32:56.974Z,61.83
2018-10-19T09:35:26.145Z,61.70
2018-10-19T09:37:54.872Z,62.23
2018-10-19T09:40:23.655Z,62.13
2018-10-19T09:42:52.729Z,62.37
2018-10-19T09:45:27.718Z,64.17
2018-10-19T09:47:56.689Z,64.23
2018-10-19T09:50:32.241Z,65.60
2018-10-19T09:53:01.258Z,68.25
2018-10-19T09:55:30.211Z,66.57
2018-10-19T09:58:00.280Z,66.05
2018-10-19T10:00:41.932Z,65.50
2018-10-19T10:03:20.292Z,70.80
2018-10-19T10:05:53.142Z,71.15
2018-10-19T10:08:22.543Z,72.22
2018-10-19T10:10:51.293Z,74.97
2018-10-19T10:13:20.130Z,69.70
2018-10-19T10:15:54.096Z,66.82
2018-10-19T10:18:23.275Z,64.77
2018-10-19T10:20:52.351Z,61.55
2018-10-19T10:23:21.344Z,59.33
2018-10-19T10:25:50.075Z,60.05
2018-10-19T10:28:18.860Z,60.45
2018-10-19T10:30:47.953Z,58.10
2018-10-19T10:33:16.647Z,58.28
2018-10-19T10:35:47.060Z,57.30
2018-10-19T10:38:16.748Z,56.90
2018-10-19T10:40:45.456Z,56.83
2018-10-19T10:43:14.384Z,55.80
2018-10-19T10:45:43.419Z,55.58
2018-10-19T10:48:13.798Z,52.05
2018-10-19T10:50:43.029Z,55.33
2018-10-19T10:53:12.042Z,54.85
2018-10-19T10:55:40.766Z,53.10
2018-10-19T10:58:09.636Z,50.93
2018-10-19T11:00:38.267Z,50.65
2018-10-19T11:03:09.463Z,57.23
2018-10-19T11:05:38.526Z,54.50
2018-10-19T11:08:07.780Z,55.83
2018-10-19T11:10:37.227Z,57.40
2018-10-19T11:13:06.244Z,57.47
2018-10-19T11:15:35.042Z,61.08
2018-10-19T11:18:03.744Z,60.12
2018-10-19T11:20:32.556Z,58.45
2018-10-19T11:23:01.318Z,58.65
2018-10-19T11:25:30.086Z,59.60
2018-10-19T11:27:59.037Z,60.20
2018-10-19T11:30:33.428Z,59.45
2018-10-19T11:33:02.163Z,53.98
2018-10-19T11:35:31.184Z,50.52
2018-10-19T11:37:59.963Z,47.73
2018-10-19T11:40:34.512Z,47.33
2018-10-19T11:43:03.498Z,47.33
2018-10-19T11:45:33.346Z,43.40
2018-10-19T11:48:02.224Z,44.63
2018-10-19T11:50:31.154Z,42.03
2018-10-19T11:53:00.170Z,43.60
2018-10-19T11:55:28.943Z,44.30
2018-10-19T11:57:57.642Z,46.10
2018-10-19T12:00:26.284Z,44.93
2018-10-19T12:02:55.145Z,43.92
2018-10-19T12:05:23.955Z,44.83
2018-10-19T12:07:52.772Z,45.78
2018-10-19T12:10:27.038Z,44.48
2018-10-19T12:13:01.531Z,42.88
2018-10-19T12:15:30.743Z,44.27
2018-10-19T12:17:59.834Z,43.50
2018-10-19T12:20:28.561Z,41.80
2018-10-19T12:22:57.480Z,39.55
2018-10-19T12:25:26.255Z,44.20
2018-10-19T12:27:54.998Z,43.13
2018-10-19T12:30:23.628Z,43.17
2018-10-19T12:32:52.866Z,43.30
2018-10-19T12:35:21.612Z,42.50
2018-10-19T12:37:50.397Z,41.67
2018-10-19T12:40:19.145Z,44.18
2018-10-19T12:42:48.062Z,44.80
2018-10-19T12:47:31.788Z,41.60
2018-10-19T12:50:00.795Z,39.37
2018-10-19T12:52:29.589Z,39.27
2018-10-19T12:54:59.226Z,42.15
2018-10-19T12:57:28.215Z,43.02
2018-10-19T12:59:57.056Z,43.17
2018-10-19T13:02:25.696Z,45.80
2018-10-19T13:04:54.911Z,43.80
2018-10-19T13:07:25.023Z,42.38
2018-10-19T13:09:54.570Z,40.95
2018-10-19T13:12:24.046Z,41.42
2018-10-19T13:14:52.951Z,40.92
2018-10-19T13:17:35.002Z,41.83
2018-10-19T13:20:03.874Z,41.90
2018-10-19T13:22:32.565Z,41.60
2018-10-19T13:25:01.433Z,42.53
2018-10-19T13:27:30.179Z,43.23
2018-10-19T13:29:59.284Z,41.02
2018-10-19T13:32:27.918Z,41.30
2018-10-19T13:34:56.673Z,40.03
2018-10-19T13:37:25.364Z,38.40
2018-10-19T13:39:54.198Z,38.85
2018-10-19T13:42:22.903Z,40.92
2018-10-19T13:44:51.597Z,39.65
2018-10-19T13:47:20.393Z,38.48
2018-10-19T13:49:49.053Z,39.70
2018-10-19T13:52:17.964Z,40.60
2018-10-19T13:54:46.961Z,41.13
2018-10-19T13:57:16.263Z,41.42
2018-10-19T13:59:45.126Z,40.23
2018-10-19T14:02:13.875Z,39.03
2018-10-19T14:04:42.782Z,40.15
2018-10-19T14:07:11.786Z,41.28
2018-10-19T14:09:40.567Z,40.98
2018-10-19T14:12:09.351Z,41.07
2018-10-19T14:14:38.285Z,41.65
2018-10-19T14:17:07.219Z,39.45
2018-10-19T14:19:36.258Z,41.13
2018-10-19T14:22:05.088Z,41.60
2018-10-19T14:24:34.593Z,41.80
2018-10-19T14:27:04.502Z,43.23
2018-10-19T14:29:33.862Z,43.00
2018-10-19T14:32:10.599Z,43.13
2018-10-19T14:34:39.591Z,42.95
2018-10-19T14:37:08.341Z,43.63
2018-10-19T14:39:37.230Z,43.68
2018-10-19T14:42:08.776Z,43.40
2018-10-19T14:44:41.034Z,41.60
2018-10-19T14:47:11.968Z,43.20
2018-10-19T14:49:40.826Z,44.18
2018-10-19T14:52:09.804Z,43.87
2018-10-19T14:54:38.660Z,43.30
2018-10-19T14:57:07.241Z,45.03
2018-10-19T14:59:35.902Z,45.15
2018-10-19T15:02:05.004Z,47.55
2018-10-19T15:04:35.006Z,48.20
2018-10-19T15:07:03.751Z,48.90
2018-10-19T15:09:32.684Z,47.90
2018-10-19T15:12:01.343Z,49.35
2018-10-19T15:14:30.044Z,51.20
2018-10-19T15:16:59.774Z,50.12
2018-10-19T15:19:28.567Z,51.02
2018-10-19T15:21:57.487Z,49.85
2018-10-19T15:24:26.293Z,50.10
2018-10-19T15:26:55.996Z,50.83
2018-10-19T15:29:25.255Z,51.28
2018-10-19T15:31:53.988Z,50.17
2018-10-19T15:34:23.197Z,50.78
2018-10-19T15:36:52.047Z,51.10
2018-10-19T15:39:30.349Z,51.60
2018-10-19T15:41:59.987Z,51.05
2018-10-19T15:44:33.816Z,51.85
2018-10-19T15:47:05.524Z,55.03
2018-10-19T15:49:34.552Z,56.13
2018-10-19T15:52:03.590Z,53.02
2018-10-19T15:54:32.500Z,53.25
2018-10-19T15:57:01.459Z,52.13
2018-10-19T15:59:34.257Z,53.38
2018-10-19T16:02:03.671Z,52.95
2018-10-19T16:04:36.036Z,53.15
2018-10-19T16:07:05.958Z,52.80
2018-10-19T16:09:41.732Z,54.13
2018-10-19T16:12:10.415Z,55.83
2018-10-19T16:14:39.131Z,55.00
2018-10-19T16:17:07.950Z,55.95
2018-10-19T16:19:37.301Z,55.70
2018-10-19T16:22:07.730Z,55.43
2018-10-19T16:24:37.272Z,56.77
2018-10-19T16:27:06.099Z,57.70
2018-10-19T16:29:34.674Z,57.75
2018-10-19T16:32:06.069Z,59.30
2018-10-19T16:34:34.821Z,60.65
2018-10-19T16:37:03.475Z,59.77
2018-10-19T16:39:32.195Z,59.67
2018-10-19T16:42:00.970Z,58.98
2018-10-19T16:44:29.535Z,58.20
2018-10-19T16:47:02.416Z,58.63
2018-10-19T16:49:33.262Z,58.40
2018-10-19T16:52:02.466Z,58.95
2018-10-19T16:54:31.162Z,59.00
2018-10-19T16:56:59.857Z,57.90
2018-10-19T16:59:28.584Z,59.73
2018-10-19T17:01:57.319Z,58.40
2018-10-19T17:04:28.732Z,57.78
2018-10-19T17:06:57.331Z,57.17
2018-10-19T17:09:30.646Z,58.38
2018-10-19T17:12:07.374Z,58.10
2018-10-19T17:14:36.211Z,57.73
2018-10-19T17:17:05.578Z,60.03
2018-10-19T17:19:34.256Z,59.83
2018-10-19T17:22:05.646Z,58.75
2018-10-19T17:24:36.731Z,60.15
2018-10-19T17:27:06.794Z,59.27
2018-10-19T17:29:35.443Z,59.70
2018-10-19T17:32:04.210Z,60.33
2018-10-19T17:34:34.521Z,59.67
2018-10-19T17:37:03.704Z,59.57
2018-10-19T17:39:32.411Z,58.83
2018-10-19T17:42:01.138Z,58.17
2018-10-19T17:44:29.873Z,57.25
2018-10-19T17:46:58.648Z,58.05
2018-10-19T17:49:28.278Z,56.45
2018-10-19T17:51:57.006Z,55.70
2018-10-19T17:54:26.020Z,54.18
2018-10-19T17:56:54.926Z,56.55
2018-10-19T17:59:28.404Z,56.13
2018-10-19T18:01:57.373Z,60.92
2018-10-19T18:04:26.229Z,56.48
2018-10-19T18:06:54.941Z,57.93
2018-10-19T18:09:26.850Z,58.02
2018-10-19T18:11:55.513Z,56.85
2018-10-19T18:14:24.221Z,58.70
2018-10-19T18:16:53.616Z,58.48
2018-10-19T18:19:22.216Z,58.35
2018-10-19T18:21:51.073Z,57.75
2018-10-19T18:24:20.375Z,59.58
2018-10-19T18:26:49.286Z,60.65
2018-10-19T18:29:19.846Z,62.55
2018-10-19T18:31:48.539Z,59.90
2018-10-19T18:34:17.190Z,58.43
2018-10-19T18:36:46.258Z,59.08
2018-10-19T18:39:15.064Z,59.95
2018-10-19T18:41:45.065Z,58.85
2018-10-19T18:44:13.806Z,57.55
2018-10-19T18:46:42.304Z,58.85
2018-10-19T18:49:12.036Z,58.67
2018-10-19T18:51:41.347Z,58.52
2018-10-19T18:54:10.398Z,58.98
2018-10-19T18:56:39.215Z,58.42
2018-10-19T18:59:08.004Z,58.78
2018-10-19T19:01:36.698Z,58.50
2018-10-19T19:04:06.426Z,59.23
2018-10-19T19:06:35.096Z,58.25
2018-10-19T19:09:03.859Z,59.83
2018-10-19T19:11:32.789Z,59.97
2018-10-19T19:14:01.344Z,57.97
2018-10-19T19:16:30.877Z,57.83
2018-10-19T19:18:59.507Z,58.58
2018-10-19T19:21:28.190Z,58.87
2018-10-19T19:24:01.882Z,59.42
2018-10-19T19:26:30.494Z,59.53
2018-10-19T19:28:59.956Z,61.87
2018-10-19T19:31:28.578Z,62.45
2018-10-19T19:34:02.967Z,61.15
2018-10-19T19:36:31.611Z,62.95
2018-10-19T19:39:00.289Z,63.00
2018-10-19T19:41:34.264Z,62.75
2018-10-19T19:44:03.575Z,62.70
2018-10-19T19:46:32.286Z,66.40
2018-10-19T19:49:07.205Z,65.47
2018-10-19T19:51:35.776Z,60.85
2018-10-19T19:54:04.820Z,63.17
2018-10-19T19:56:33.598Z,62.80
2018-10-19T19:59:03.844Z,60.63
2018-10-19T20:01:32.820Z,60.58
2018-10-19T20:04:03.465Z,59.03
2018-10-19T20:06:32.523Z,61.77
2018-10-19T20:09:01.634Z,62.40
2018-10-19T20:11:30.354Z,62.65
2018-10-19T20:13:59.172Z,60.37
2018-10-19T20:16:27.795Z,62.10
2018-10-19T20:18:56.424Z,61.25
2018-10-19T20:21:25.909Z,64.35
2018-10-19T20:23:54.830Z,64.03
2018-10-19T20:26:23.538Z,62.23
2018-10-19T20:28:53.580Z,60.90
2018-10-19T20:31:22.701Z,62.65
2018-10-19T20:33:51.358Z,61.53
2018-10-19T20:36:22.581Z,63.75
2018-10-19T20:38:51.390Z,61.30
2018-10-19T20:41:22.306Z,59.05
2018-10-19T20:43:51.406Z,58.83
2018-10-19T20:46:20.096Z,58.45
2018-10-19T20:48:49.334Z,58.30
2018-10-19T20:51:19.025Z,60.30
2018-10-19T20:53:48.055Z,59.73
2018-10-19T20:56:16.791Z,59.50
2018-10-19T20:58:50.797Z,60.78
2018-10-19T21:01:19.546Z,63.92
2018-10-19T21:03:48.211Z,60.35
2018-10-19T21:06:17.182Z,59.77
2018-10-19T21:08:46.049Z,61.20
2018-10-19T21:11:14.757Z,60.70
2018-10-19T21:13:43.579Z,62.25
2018-10-19T21:16:13.585Z,62.03
2018-10-19T21:18:42.507Z,62.35
2018-10-19T21:21:11.399Z,63.70
2018-10-19T21:23:40.146Z,62.90
2018-10-19T21:26:09.437Z,65.03
2018-10-19T21:28:38.184Z,65.37
2018-10-19T21:31:06.922Z,65.17
2018-10-19T21:33:35.619Z,65.23
2018-10-19T21:36:04.605Z,65.22
2018-10-19T21:38:33.306Z,62.93
2018-10-19T21:41:02.202Z,69.25
2018-10-19T21:43:31.021Z,66.33
2018-10-19T21:46:01.878Z,65.80
2018-10-19T21:48:30.891Z,66.15
2018-10-19T21:50:59.897Z,65.10
2018-10-19T21:53:30.471Z,66.25
2018-10-19T21:55:59.333Z,64.12
2018-10-19T21:58:28.007Z,66.25
2018-10-19T22:00:56.726Z,66.85
2018-10-19T22:03:25.635Z,66.37
2018-10-19T22:05:54.329Z,69.45
2018-10-19T22:08:23.008Z,69.47
2018-10-19T22:10:51.938Z,69.58
2018-10-19T22:13:20.703Z,67.22
2018-10-19T22:15:49.387Z,68.55
2018-10-19T22:18:18.133Z,69.37
2018-10-19T22:20:46.976Z,70.97
2018-10-19T22:23:16.242Z,72.10
2018-10-19T22:25:45.056Z,72.50
2018-10-19T22:28:14.838Z,72.80
2018-10-19T22:30:43.601Z,72.27
2018-10-19T22:33:14.132Z,70.03
2018-10-19T22:35:42.903Z,72.00
2018-10-19T22:38:11.585Z,68.50
2018-10-19T22:40:40.290Z,67.95
2018-10-19T22:43:08.992Z,67.08
2018-10-19T22:45:37.646Z,64.80
2018-10-19T22:48:08.161Z,66.82
2018-10-19T22:50:36.909Z,68.37
2018-10-19T22:53:05.838Z,69.23
2018-10-19T22:55:34.578Z,68.57
2018-10-19T22:58:03.362Z,69.10
2018-10-19T23:00:32.026Z,69.53
2018-10-19T23:03:01.012Z,71.45
2018-10-19T23:05:29.838Z,71.15
2018-10-19T23:07:58.550Z,67.30
2018-10-19T23:10:29.302Z,71.75
2018-10-19T23:12:58.035Z,67.95
2018-10-19T23:15:28.543Z,70.25
2018-10-19T23:17:57.365Z,69.80
2018-10-19T23:20:27.231Z,69.20
2018-10-19T23:22:56.049Z,69.80
2018-10-19T23:25:24.921Z,70.05
2018-10-19T23:27:53.702Z,71.00
2018-10-19T23:30:22.482Z,71.67
2018-10-19T23:32:51.331Z,72.42
2018-10-19T23:35:20.842Z,71.57
2018-10-19T23:37:49.666Z,68.65
2018-10-19T23:40:18.442Z,70.32
2018-10-19T23:42:47.118Z,71.85
2018-10-19T23:45:16.215Z,72.32
2018-10-19T23:47:45.075Z,70.32
2018-10-19T23:50:13.790Z,70.42
2018-10-19T23:52:42.543Z,67.03
2018-10-19T23:55:11.793Z,70.10
2018-10-19T23:57:40.517Z,67.95
