createdAt,value
2018-10-12T00:01:20.484Z,12.53
2018-10-12T00:03:49.614Z,12.67
2018-10-12T00:06:17.972Z,12.30
2018-10-12T00:08:46.352Z,13.07
2018-10-12T00:11:14.711Z,12.43
2018-10-12T00:13:43.842Z,12.20
2018-10-12T00:16:12.200Z,12.50
2018-10-12T00:18:40.572Z,11.97
2018-10-12T00:21:09.700Z,11.97
2018-10-12T00:23:38.080Z,12.00
2018-10-12T00:26:06.437Z,11.73
2018-10-12T00:28:35.558Z,10.63
2018-10-12T00:31:03.964Z,11.57
2018-10-12T00:33:32.317Z,11.27
2018-10-12T00:36:00.704Z,12.27
2018-10-12T00:38:29.076Z,11.60
2018-10-12T00:40:57.452Z,11.73
2018-10-12T00:43:25.807Z,12.73
2018-10-12T00:45:54.208Z,12.10
2018-10-12T00:48:22.590Z,10.73
2018-10-12T00:50:50.950Z,11.07
2018-10-12T00:53:19.330Z,10.73
2018-10-12T00:55:47.673Z,10.60
2018-10-12T00:58:16.092Z,10.73
2018-10-12T01:00:44.446Z,10.73
2018-10-12T01:03:12.796Z,10.60
2018-10-12T01:05:41.132Z,9.80
2018-10-12T01:08:09.510Z,10.03
2018-10-12T01:10:37.866Z,9.57
2018-10-12T01:13:06.206Z,10.43
2018-10-12T01:15:34.552Z,9.83
2018-10-12T01:18:02.922Z,8.97
2018-10-12T01:20:31.276Z,9.23
2018-10-12T01:22:59.658Z,9.73
2018-10-12T01:25:27.999Z,9.03
2018-10-12T01:27:56.341Z,9.87
2018-10-12T01:30:24.724Z,9.00
2018-10-12T01:32:53.063Z,9.53
2018-10-12T01:35:21.422Z,8.70
2018-10-12T01:37:49.754Z,8.70
2018-10-12T01:40:18.128Z,8.90
2018-10-12T01:42:46.458Z,8.30
2018-10-12T01:45:14.834Z,8.60
2018-10-12T01:47:43.168Z,8.83
2018-10-12T01:50:11.554Z,9.00
2018-10-12T01:52:39.898Z,8.30
2018-10-12T01:55:08.258Z,8.77
2018-10-12T01:57:36.618Z,8.50
2018-10-12T02:00:04.997Z,8.73
2018-10-12T02:02:33.351Z,8.60
2018-10-12T02:05:01.718Z,9.00
2018-10-12T02:07:30.069Z,8.33
2018-10-12T02:09:58.452Z,9.40
2018-10-12T02:12:26.790Z,8.30
2018-10-12T02:14:55.132Z,8.60
2018-10-12T02:17:23.478Z,9.17
2018-10-12T02:19:51.814Z,8.70
2018-10-12T02:22:20.205Z,8.67
2018-10-12T02:24:48.536Z,9.10
2018-10-12T02:27:17.735Z,8.57
2018-10-12T02:29:46.071Z,8.97
2018-10-12T02:32:14.441Z,9.03
2018-10-12T02:34:42.787Z,8.23
2018-10-12T02:37:11.181Z,9.00
2018-10-12T02:39:39.534Z,8.80
2018-10-12T02:42:07.872Z,8.37
2018-10-12T02:44:36.292Z,8.83
2018-10-12T02:47:05.430Z,8.03
2018-10-12T02:49:33.778Z,8.10
2018-10-12T02:52:02.113Z,7.87
2018-10-12T02:54:30.465Z,8.40
2018-10-12T02:56:58.811Z,8.03
2018-10-12T02:59:27.190Z,8.33
2018-10-12T03:02:01.484Z,7.87
2018-10-12T03:04:29.866Z,7.83
2018-10-12T03:06:58.218Z,8.13
2018-10-12T03:09:26.572Z,8.03
2018-10-12T03:11:54.918Z,7.80
2018-10-12T03:14:23.232Z,8.43
2018-10-12T03:16:51.612Z,8.33
2018-10-12T03:19:19.994Z,7.83
2018-10-12T03:21:48.375Z,8.47
2018-10-12T03:24:16.726Z,8.40
2018-10-12T03:26:45.070Z,7.87
2018-10-12T03:29:13.436Z,7.87
2018-10-12T03:31:41.787Z,7.77
2018-10-12T03:34:10.126Z,7.77
2018-10-12T03:36:39.268Z,7.97
2018-10-12T03:39:07.614Z,8.10
2018-10-12T03:41:35.984Z,7.87
2018-10-12T03:44:04.328Z,8.40
2018-10-12T03:46:32.696Z,7.77
2018-10-12T03:49:01.036Z,8.13
2018-10-12T03:51:29.500Z,8.33
2018-10-12T03:53:58.614Z,9.23
2018-10-12T03:56:27.042Z,8.80
2018-10-12T03:58:56.296Z,9.43
2018-10-12T04:01:24.660Z,8.90
2018-10-12T04:03:53.006Z,9.13
2018-10-12T04:06:21.357Z,9.40
2018-10-12T04:08:49.779Z,8.70
2018-10-12T04:11:18.116Z,8.90
2018-10-12T04:13:46.471Z,9.00
2018-10-12T04:16:14.848Z,8.97
2018-10-12T04:18:43.181Z,8.43
2018-10-12T04:21:11.595Z,9.00
2018-10-12T04:23:40.750Z,9.33
2018-10-12T04:26:09.091Z,9.00
2018-10-12T04:28:37.476Z,8.93
2018-10-12T04:31:05.811Z,8.47
2018-10-12T04:33:34.927Z,9.17
2018-10-12T04:36:04.061Z,8.07
2018-10-12T04:38:32.400Z,8.80
2018-10-12T04:41:01.564Z,8.63
2018-10-12T04:43:29.943Z,9.23
2018-10-12T04:45:58.303Z,8.80
2018-10-12T04:48:26.643Z,8.50
2018-10-12T04:50:55.024Z,8.80
2018-10-12T04:53:24.118Z,9.50
2018-10-12T04:55:52.497Z,9.57
2018-10-12T04:58:20.837Z,10.50
2018-10-12T05:00:49.271Z,9.97
2018-10-12T05:03:17.597Z,9.93
2018-10-12T05:05:45.972Z,10.10
2018-10-12T05:08:14.327Z,10.20
2018-10-12T05:10:42.679Z,10.60
2018-10-12T05:13:11.067Z,9.77
2018-10-12T05:15:39.411Z,10.70
2018-10-12T05:18:08.557Z,9.90
2018-10-12T05:20:36.907Z,9.97
2018-10-12T05:23:05.281Z,9.80
2018-10-12T05:25:34.437Z,9.73
2018-10-12T05:28:02.823Z,10.43
2018-10-12T05:30:31.171Z,9.70
2018-10-12T05:32:59.511Z,9.33
2018-10-12T05:35:28.646Z,9.33
2018-10-12T05:37:57.047Z,9.70
2018-10-12T05:40:25.467Z,9.27
2018-10-12T05:42:54.627Z,9.87
2018-10-12T05:45:22.967Z,9.90
2018-10-12T05:47:51.320Z,11.43
2018-10-12T05:50:20.440Z,11.30
2018-10-12T05:52:48.803Z,10.60
2018-10-12T05:55:17.909Z,10.67
2018-10-12T05:57:46.275Z,10.03
2018-10-12T06:00:15.389Z,10.20
2018-10-12T06:02:43.741Z,9.63
2018-10-12T06:05:12.868Z,9.40
2018-10-12T06:07:41.263Z,10.13
2018-10-12T06:10:09.752Z,9.40
2018-10-12T06:12:37.991Z,10.03
2018-10-12T06:15:06.335Z,10.80
2018-10-12T06:17:34.693Z,9.77
2018-10-12T06:20:03.053Z,9.60
2018-10-12T06:22:31.561Z,9.97
2018-10-12T06:25:00.619Z,8.87
2018-10-12T06:27:28.965Z,9.47
2018-10-12T06:29:57.304Z,8.77
2018-10-12T06:32:25.673Z,8.17
2018-10-12T06:34:54.021Z,8.70
2018-10-12T06:37:23.229Z,9.77
2018-10-12T06:39:51.573Z,9.20
2018-10-12T06:42:19.917Z,8.87
2018-10-12T06:44:48.269Z,8.77
2018-10-12T06:47:16.645Z,9.00
2018-10-12T06:49:45.731Z,9.20
2018-10-12T06:52:14.122Z,8.80
2018-10-12T06:54:42.462Z,9.80
2018-10-12T06:57:10.839Z,8.60
2018-10-12T06:59:39.186Z,9.33
2018-10-12T07:02:07.533Z,9.10
2018-10-12T07:04:35.875Z,8.70
2018-10-12T07:07:04.979Z,9.00
2018-10-12T07:09:34.142Z,8.43
2018-10-12T07:12:02.487Z,8.43
2018-10-12T07:14:30.892Z,8.17
2018-10-12T07:16:59.213Z,8.23
2018-10-12T07:19:28.383Z,8.37
2018-10-12T07:21:56.688Z,8.60
2018-10-12T07:24:25.813Z,8.00
2018-10-12T07:26:54.165Z,8.00
2018-10-12T07:29:22.554Z,8.53
2018-10-12T07:31:51.661Z,7.93
2018-10-12T07:34:20.066Z,8.30
2018-10-12T07:36:48.421Z,7.87
2018-10-12T07:39:16.823Z,8.27
2018-10-12T07:41:45.144Z,8.03
2018-10-12T07:44:13.498Z,8.60
2018-10-12T07:46:41.833Z,8.53
2018-10-12T07:49:10.174Z,7.73
2018-10-12T07:51:38.598Z,8.43
2018-10-12T07:54:06.991Z,8.20
2018-10-12T07:56:35.357Z,7.75
2018-10-12T07:59:03.721Z,7.87
2018-10-12T08:01:32.831Z,8.27
2018-10-12T08:04:01.183Z,8.10
2018-10-12T08:06:29.577Z,7.83
2018-10-12T08:08:57.857Z,8.07
2018-10-12T08:11:26.263Z,7.33
2018-10-12T08:13:54.701Z,7.83
2018-10-12T08:16:23.046Z,7.67
2018-10-12T08:18:51.419Z,8.27
2018-10-12T08:21:19.776Z,8.03
2018-10-12T08:23:48.162Z,7.97
2018-10-12T08:26:16.532Z,7.80
2018-10-12T08:28:44.919Z,7.20
2018-10-12T08:31:13.254Z,8.27
2018-10-12T08:33:42.393Z,8.05
2018-10-12T08:36:10.764Z,9.27
2018-10-12T08:38:39.147Z,8.07
2018-10-12T08:41:07.511Z,8.10
2018-10-12T08:43:35.886Z,7.83
2018-10-12T08:46:04.205Z,8.10
2018-10-12T08:48:32.560Z,7.78
2018-10-12T08:51:00.922Z,8.00
2018-10-12T08:53:30.035Z,8.23
2018-10-12T08:55:58.379Z,7.87
2018-10-12T08:58:27.493Z,7.40
2018-10-12T09:00:56.607Z,7.55
2018-10-12T09:03:24.982Z,7.65
2018-10-12T09:05:53.370Z,7.53
2018-10-12T09:08:21.711Z,6.95
2018-10-12T09:10:50.059Z,7.87
2018-10-12T09:13:18.409Z,7.25
2018-10-12T09:15:46.779Z,7.55
2018-10-12T09:18:15.161Z,7.87
2018-10-12T09:20:43.530Z,7.18
2018-10-12T09:23:12.654Z,7.07
2018-10-12T09:25:41.017Z,7.28
2018-10-12T09:28:09.397Z,7.05
2018-10-12T09:30:38.248Z,7.53
2018-10-12T09:33:07.354Z,7.28
2018-10-12T09:35:36.455Z,7.07
2018-10-12T09:38:05.590Z,6.82
2018-10-12T09:40:34.049Z,7.90
2018-10-12T09:43:03.056Z,7.00
2018-10-12T09:45:31.414Z,7.40
2018-10-12T09:48:00.515Z,7.25
2018-10-12T09:50:28.921Z,6.78
2018-10-12T09:52:57.275Z,6.57
2018-10-12T09:55:26.367Z,6.95
2018-10-12T09:57:54.711Z,6.65
2018-10-12T10:00:23.057Z,6.43
2018-10-12T10:02:51.418Z,6.85
2018-10-12T10:05:19.749Z,6.57
2018-10-12T10:07:48.283Z,6.95
2018-10-12T10:10:16.597Z,6.35
2018-10-12T10:12:44.973Z,6.43
2018-10-12T10:15:13.445Z,6.03
2018-10-12T10:17:41.813Z,5.87
2018-10-12T10:20:10.159Z,6.07
2018-10-12T10:22:38.541Z,5.65
2018-10-12T10:25:06.984Z,5.57
2018-10-12T10:27:35.239Z,5.28
2018-10-12T10:30:03.597Z,5.18
2018-10-12T10:32:31.973Z,5.43
2018-10-12T10:35:00.438Z,5.18
2018-10-12T10:37:28.812Z,4.95
2018-10-12T10:39:58.133Z,5.07
2018-10-12T10:42:26.510Z,4.70
2018-10-12T10:44:54.875Z,3.20
2018-10-12T10:47:23.405Z,3.50
2018-10-12T10:49:51.839Z,3.30
2018-10-12T10:52:20.233Z,3.42
2018-10-12T10:54:48.588Z,2.72
2018-10-12T10:57:16.975Z,2.85
2018-10-12T10:59:45.360Z,2.17
2018-10-12T11:02:13.739Z,2.45
2018-10-12T11:04:42.129Z,2.47
2018-10-12T11:07:10.490Z,2.35
2018-10-12T11:09:39.691Z,3.17
2018-10-12T11:12:08.887Z,3.25
2018-10-12T11:14:37.203Z,2.92
2018-10-12T11:17:05.539Z,3.42
2018-10-12T11:19:34.698Z,3.50
2018-10-12T11:22:03.007Z,2.85
2018-10-12T11:24:31.463Z,3.10
2018-10-12T11:26:59.819Z,3.30
2018-10-12T11:29:28.183Z,2.90
2018-10-12T11:31:56.525Z,3.00
2018-10-12T11:34:25.644Z,2.97
2018-10-12T11:36:54.001Z,2.47
2018-10-12T11:39:23.145Z,3.00
2018-10-12T11:41:51.489Z,3.00
2018-10-12T11:44:20.615Z,2.80
2018-10-12T11:46:48.950Z,2.87
2018-10-12T11:49:18.068Z,2.10
2018-10-12T11:51:46.395Z,2.58
2018-10-12T11:54:14.842Z,2.47
2018-10-12T11:56:43.166Z,2.33
2018-10-12T11:59:11.536Z,2.62
2018-10-12T12:01:39.877Z,2.70
2018-10-12T12:04:08.248Z,2.95
2018-10-12T12:06:36.595Z,2.50
2018-10-12T12:09:04.940Z,2.20
2018-10-12T12:11:33.293Z,2.35
2018-10-12T12:14:02.496Z,1.85
2018-10-12T12:16:30.772Z,1.95
2018-10-12T12:18:59.137Z,2.37
2018-10-12T12:21:27.528Z,2.00
2018-10-12T12:23:55.858Z,2.00
2018-10-12T12:26:24.287Z,1.73
2018-10-12T12:28:52.624Z,1.85
2018-10-12T12:31:21.062Z,2.22
2018-10-12T12:33:49.998Z,2.20
2018-10-12T12:36:19.178Z,2.00
2018-10-12T12:38:47.464Z,2.30
2018-10-12T12:41:15.909Z,1.87
2018-10-12T12:43:44.266Z,2.15
2018-10-12T12:46:12.599Z,2.20
2018-10-12T12:48:41.172Z,1.95
2018-10-12T12:51:09.391Z,2.20
2018-10-12T12:53:38.562Z,2.05
2018-10-12T12:56:06.840Z,2.20
2018-10-12T12:58:35.261Z,2.28
2018-10-12T13:01:03.625Z,2.90
2018-10-12T13:03:32.780Z,2.70
2018-10-12T13:06:01.123Z,3.22
2018-10-12T13:08:29.476Z,3.25
2018-10-12T13:10:57.892Z,3.37
2018-10-12T13:13:26.232Z,3.30
2018-10-12T13:15:54.644Z,3.65
2018-10-12T13:18:23.035Z,3.22
2018-10-12T13:20:51.361Z,3.55
2018-10-12T13:23:20.590Z,3.90
2018-10-12T13:25:49.028Z,3.75
2018-10-12T13:28:18.120Z,4.25
2018-10-12T13:30:46.526Z,3.60
2018-10-12T13:33:15.620Z,3.78
2018-10-12T13:35:44.051Z,4.30
2018-10-12T13:38:12.426Z,3.85
2018-10-12T13:40:40.879Z,4.20
2018-10-12T13:43:09.352Z,3.97
2018-10-12T13:45:37.728Z,3.80
2018-10-12T13:48:06.151Z,4.07
2018-10-12T13:50:34.505Z,3.90
2018-10-12T13:53:02.881Z,4.45
2018-10-12T13:55:31.979Z,4.00
2018-10-12T13:58:00.320Z,3.87
2018-10-12T14:00:29.004Z,4.00
2018-10-12T14:02:58.105Z,4.18
2018-10-12T14:05:26.392Z,3.65
2018-10-12T14:07:55.543Z,4.00
2018-10-12T14:10:24.055Z,3.80
2018-10-12T14:12:52.294Z,3.90
2018-10-12T14:15:20.621Z,3.87
2018-10-12T14:17:49.076Z,3.90
2018-10-12T14:20:17.513Z,3.35
2018-10-12T14:22:45.857Z,3.30
2018-10-12T14:25:14.360Z,2.67
2018-10-12T14:27:42.645Z,2.60
2018-10-12T14:30:11.026Z,3.03
2018-10-12T14:32:40.146Z,2.55
2018-10-12T14:35:08.516Z,2.85
2018-10-12T14:37:36.923Z,2.67
2018-10-12T14:40:05.281Z,2.70
2018-10-12T14:42:33.629Z,3.00
2018-10-12T14:45:02.144Z,3.30
2018-10-12T14:47:30.379Z,2.75
2018-10-12T14:50:00.315Z,3.00
2018-10-12T14:52:29.519Z,2.80
2018-10-12T14:54:57.859Z,3.20
2018-10-12T14:57:26.300Z,3.17
2018-10-12T14:59:54.630Z,3.30
2018-10-12T15:02:23.784Z,3.25
2018-10-12T15:04:52.143Z,3.17
2018-10-12T15:07:20.486Z,3.15
2018-10-12T15:09:49.632Z,3.50
2018-10-12T15:12:18.114Z,3.47
2018-10-12T15:14:46.927Z,3.20
2018-10-12T15:17:15.410Z,3.60
2018-10-12T15:19:43.885Z,3.47
2018-10-12T15:22:12.296Z,3.40
2018-10-12T15:24:40.752Z,3.53
2018-10-12T15:27:09.124Z,3.65
2018-10-12T15:29:37.553Z,3.95
2018-10-12T15:32:06.858Z,3.70
2018-10-12T15:34:35.154Z,3.75
2018-10-12T15:37:04.164Z,3.65
2018-10-12T15:39:32.485Z,3.60
2018-10-12T15:42:02.778Z,3.75
2018-10-12T15:44:31.187Z,3.40
2018-10-12T15:46:59.565Z,3.67
2018-10-12T15:49:28.721Z,3.70
2018-10-12T15:51:57.072Z,3.70
2018-10-12T15:54:25.457Z,3.65
2018-10-12T15:56:53.880Z,3.12
2018-10-12T15:59:22.164Z,3.53
2018-10-12T16:01:50.519Z,3.50
2018-10-12T16:04:18.909Z,3.90
2018-10-12T16:06:47.407Z,3.50
2018-10-12T16:09:15.905Z,3.67
2018-10-12T16:11:44.719Z,3.83
2018-10-12T16:14:13.221Z,3.42
2018-10-12T16:16:41.917Z,3.85
2018-10-12T16:19:10.295Z,3.45
2018-10-12T16:21:38.674Z,3.67
2018-10-12T16:24:07.051Z,3.85
2018-10-12T16:26:35.417Z,3.72
2018-10-12T16:29:04.699Z,3.72
2018-10-12T16:31:32.985Z,4.10
2018-10-12T16:34:01.365Z,3.45
2018-10-12T16:36:30.449Z,2.95
2018-10-12T16:38:59.675Z,3.60
2018-10-12T16:41:28.015Z,3.30
2018-10-12T16:43:57.345Z,3.65
2018-10-12T16:46:25.709Z,3.40
2018-10-12T16:48:54.876Z,3.15
2018-10-12T16:51:23.183Z,2.90
2018-10-12T16:53:52.395Z,2.80
2018-10-12T16:56:20.817Z,3.28
2018-10-12T16:58:49.259Z,2.85
2018-10-12T17:01:17.675Z,3.35
2018-10-12T17:03:46.013Z,3.50
2018-10-12T17:06:14.397Z,3.10
2018-10-12T17:08:42.854Z,2.60
2018-10-12T17:11:11.820Z,3.28
2018-10-12T17:13:40.196Z,2.80
2018-10-12T17:16:08.532Z,3.08
2018-10-12T17:18:36.906Z,2.80
2018-10-12T17:21:06.127Z,3.10
2018-10-12T17:23:34.479Z,3.17
2018-10-12T17:26:02.854Z,3.05
2018-10-12T17:28:32.010Z,3.67
2018-10-12T17:31:00.396Z,3.65
2018-10-12T17:33:28.766Z,3.12
2018-10-12T17:35:57.118Z,2.92
2018-10-12T17:38:25.491Z,3.00
2018-10-12T17:40:53.886Z,2.87
2018-10-12T17:43:22.270Z,2.60
2018-10-12T17:45:50.664Z,3.28
2018-10-12T17:48:19.026Z,3.03
2018-10-12T17:50:47.366Z,3.33
2018-10-12T17:53:15.736Z,3.15
2018-10-12T17:55:44.900Z,3.72
2018-10-12T17:58:13.272Z,3.42
2018-10-12T18:00:41.676Z,3.70
2018-10-12T18:03:10.817Z,3.72
2018-10-12T18:05:39.152Z,3.47
2018-10-12T18:08:07.528Z,3.45
2018-10-12T18:10:36.545Z,4.12
2018-10-12T18:13:04.905Z,7.03
2018-10-12T18:15:33.297Z,6.35
2018-10-12T18:18:01.696Z,3.75
2018-10-12T18:20:30.103Z,3.95
2018-10-12T18:22:58.513Z,4.00
2018-10-12T18:25:26.923Z,4.00
2018-10-12T18:27:55.344Z,3.97
2018-10-12T18:30:23.691Z,3.78
2018-10-12T18:32:52.077Z,4.10
2018-10-12T18:35:20.461Z,4.00
2018-10-12T18:37:48.809Z,4.18
2018-10-12T18:40:17.193Z,3.92
2018-10-12T18:42:46.320Z,4.10
2018-10-12T18:45:14.680Z,4.43
2018-10-12T18:47:43.917Z,8.85
2018-10-12T18:50:12.319Z,5.32
2018-10-12T18:52:40.683Z,3.97
2018-10-12T18:55:09.069Z,3.97
2018-10-12T18:57:37.590Z,4.30
2018-10-12T19:00:06.750Z,3.90
2018-10-12T19:02:35.882Z,4.30
2018-10-12T19:05:04.330Z,3.62
2018-10-12T19:07:32.748Z,4.00
2018-10-12T19:10:01.173Z,3.87
2018-10-12T19:12:29.593Z,3.80
2018-10-12T19:14:57.967Z,3.60
2018-10-12T19:17:26.441Z,3.65
2018-10-12T19:19:54.911Z,4.15
2018-10-12T19:22:23.260Z,3.90
2018-10-12T19:24:51.615Z,3.92
2018-10-12T19:27:20.787Z,3.58
2018-10-12T19:29:49.125Z,3.87
2018-10-12T19:32:17.557Z,3.87
2018-10-12T19:34:45.952Z,3.90
2018-10-12T19:37:15.086Z,3.95
2018-10-12T19:39:43.526Z,4.10
2018-10-12T19:42:11.965Z,3.33
2018-10-12T19:44:40.379Z,4.10
2018-10-12T19:47:09.372Z,3.80
2018-10-12T19:49:37.742Z,3.80
2018-10-12T19:52:06.133Z,3.72
2018-10-12T19:54:35.311Z,3.92
2018-10-12T19:57:03.734Z,5.20
2018-10-12T19:59:32.066Z,5.47
2018-10-12T20:02:00.624Z,3.83
2018-10-12T20:04:29.023Z,4.25
2018-10-12T20:06:57.834Z,3.83
2018-10-12T20:09:26.179Z,3.95
2018-10-12T20:11:55.243Z,3.83
2018-10-12T20:14:24.370Z,4.03
2018-10-12T20:16:52.762Z,3.87
2018-10-12T20:19:21.245Z,3.75
2018-10-12T20:21:49.572Z,3.62
2018-10-12T20:24:17.965Z,4.03
2018-10-12T20:26:46.297Z,4.05
2018-10-12T20:29:14.727Z,4.25
2018-10-12T20:31:43.213Z,4.07
2018-10-12T20:34:11.448Z,3.97
2018-10-12T20:36:40.743Z,4.00
2018-10-12T20:39:09.151Z,4.40
2018-10-12T20:41:37.468Z,4.32
2018-10-12T20:44:05.860Z,5.10
2018-10-12T20:46:34.197Z,5.43
2018-10-12T20:49:02.564Z,5.03
2018-10-12T20:51:31.052Z,4.93
2018-10-12T20:53:59.461Z,5.20
2018-10-12T20:56:27.789Z,4.40
2018-10-12T20:58:56.134Z,4.50
2018-10-12T21:01:25.246Z,4.63
2018-10-12T21:03:53.610Z,4.57
2018-10-12T21:06:21.946Z,5.00
2018-10-12T21:08:50.325Z,5.10
2018-10-12T21:11:18.732Z,4.43
2018-10-12T21:13:47.098Z,3.95
2018-10-12T21:16:15.435Z,4.18
2018-10-12T21:18:44.581Z,4.50
2018-10-12T21:21:12.915Z,4.22
2018-10-12T21:23:42.036Z,4.05
2018-10-12T21:26:10.380Z,3.97
2018-10-12T21:28:39.492Z,4.03
2018-10-12T21:31:07.849Z,4.10
2018-10-12T21:33:37.385Z,3.90
2018-10-12T21:36:06.636Z,4.10
2018-10-12T21:38:34.980Z,4.35
2018-10-12T21:41:03.355Z,3.95
2018-10-12T21:43:31.706Z,3.83
2018-10-12T21:46:00.826Z,3.78
2018-10-12T21:48:29.183Z,3.67
2018-10-12T21:50:58.350Z,4.00
2018-10-12T21:53:27.023Z,4.20
2018-10-12T21:55:55.398Z,4.43
2018-10-12T21:58:23.743Z,3.80
2018-10-12T22:00:52.086Z,4.37
2018-10-12T22:03:20.425Z,4.20
2018-10-12T22:05:48.806Z,4.20
2018-10-12T22:08:17.167Z,4.53
2018-10-12T22:10:46.408Z,4.60
2018-10-12T22:13:14.757Z,4.37
2018-10-12T22:15:43.096Z,4.35
2018-10-12T22:18:12.222Z,3.97
2018-10-12T22:20:40.565Z,4.60
2018-10-12T22:23:08.916Z,4.50
2018-10-12T22:25:37.278Z,5.00
2018-10-12T22:28:05.642Z,4.25
2018-10-12T22:30:34.000Z,4.55
2018-10-12T22:33:03.156Z,4.70
2018-10-12T22:35:31.460Z,4.28
2018-10-12T22:37:59.822Z,4.25
2018-10-12T22:40:28.170Z,4.05
2018-10-12T22:42:56.583Z,4.03
2018-10-12T22:45:24.880Z,3.73
2018-10-12T22:47:53.232Z,3.97
2018-10-12T22:50:21.592Z,3.97
2018-10-12T22:52:49.926Z,4.75
2018-10-12T22:55:18.286Z,4.30
2018-10-12T22:57:46.632Z,4.68
2018-10-12T23:00:14.981Z,4.82
2018-10-12T23:02:43.324Z,4.85
2018-10-12T23:05:12.476Z,4.65
2018-10-12T23:07:40.821Z,4.60
2018-10-12T23:10:09.204Z,4.90
2018-10-12T23:12:37.622Z,4.93
2018-10-12T23:15:05.949Z,4.97
2018-10-12T23:17:34.283Z,4.57
2018-10-12T23:20:02.611Z,4.37
2018-10-12T23:22:31.020Z,4.43
2018-10-12T23:24:59.354Z,4.30
2018-10-12T23:27:27.715Z,4.63
2018-10-12T23:29:56.062Z,4.77
2018-10-12T23:32:24.419Z,4.60
2018-10-12T23:34:52.761Z,4.60
2018-10-12T23:37:21.116Z,4.57
2018-10-12T23:39:49.777Z,4.07
2018-10-12T23:42:18.119Z,4.50
2018-10-12T23:44:46.455Z,4.67
2018-10-12T23:47:14.841Z,4.78
2018-10-12T23:49:44.132Z,4.28
2018-10-12T23:52:12.498Z,4.50
2018-10-12T23:54:40.851Z,4.87
2018-10-12T23:57:09.211Z,5.00
2018-10-12T23:59:38.321Z,4.33
