createdAt,value
2019-05-01T00:01:19.624Z,98283.03
2019-05-01T00:05:30.292Z,98279.98
2019-05-01T00:09:36.134Z,98286.01
2019-05-01T00:13:41.906Z,98274.34
2019-05-01T00:17:47.630Z,98267.46
2019-05-01T00:21:53.403Z,98259.62
2019-05-01T00:25:59.097Z,98259.81
2019-05-01T00:30:08.374Z,98251.38
2019-05-01T00:34:14.074Z,98251.47
2019-05-01T00:38:19.885Z,98249.00
2019-05-01T00:42:25.559Z,98256.05
2019-05-01T00:46:31.302Z,98250.55
2019-05-01T00:50:37.022Z,98252.93
2019-05-01T00:54:44.421Z,98245.23
2019-05-01T00:59:04.597Z,98248.41
2019-05-01T01:03:12.110Z,98243.45
2019-05-01T01:07:17.779Z,98242.51
2019-05-01T01:11:23.473Z,98245.84
2019-05-01T01:15:29.312Z,98244.31
2019-05-01T01:19:35.011Z,98241.42
2019-05-01T01:23:41.206Z,98237.89
2019-05-01T01:27:47.109Z,98235.64
2019-05-01T01:31:52.955Z,98225.70
2019-05-01T01:35:58.647Z,98232.16
2019-05-01T01:40:06.148Z,98227.88
2019-05-01T01:44:29.017Z,98222.30
2019-05-01T01:48:35.001Z,98215.88
2019-05-01T01:52:40.922Z,98209.21
2019-05-01T01:56:46.867Z,98212.56
2019-05-01T02:01:11.048Z,98210.44
2019-05-01T02:05:18.486Z,98206.83
2019-05-01T02:09:24.631Z,98206.23
2019-05-01T02:13:30.700Z,98206.84
2019-05-01T02:17:36.606Z,98204.09
2019-05-01T02:21:42.363Z,98207.83
2019-05-01T02:25:48.065Z,98204.50
2019-05-01T02:29:56.085Z,98210.50
2019-05-01T02:34:04.215Z,98209.50
2019-05-01T02:38:12.839Z,98203.42
2019-05-01T02:42:22.353Z,98207.14
2019-05-01T02:46:31.620Z,98203.83
2019-05-01T02:50:40.506Z,98199.98
2019-05-01T02:54:48.895Z,98195.83
2019-05-01T02:58:57.963Z,98195.91
2019-05-01T03:03:05.068Z,98189.66
2019-05-01T03:07:12.117Z,98196.53
2019-05-01T03:11:17.943Z,98198.94
2019-05-01T03:15:27.058Z,98191.41
2019-05-01T03:19:35.230Z,98198.46
2019-05-01T03:23:43.481Z,98198.73
2019-05-01T03:27:49.316Z,98204.37
2019-05-01T03:32:15.261Z,98195.52
2019-05-01T03:36:04.261Z,98194.16
2019-05-01T03:40:12.345Z,98195.75
2019-05-01T03:44:18.523Z,98191.41
2019-05-01T03:48:24.354Z,98192.77
2019-05-01T03:52:30.627Z,98195.67
2019-05-01T03:56:36.668Z,98191.84
2019-05-01T04:00:52.862Z,98187.08
2019-05-01T04:04:58.700Z,98183.12
2019-05-01T04:09:06.210Z,98176.66
2019-05-01T04:13:12.240Z,98178.98
2019-05-01T04:17:23.320Z,98179.93
2019-05-01T04:21:31.161Z,98180.42
2019-05-01T04:25:37.657Z,98174.84
2019-05-01T04:29:45.202Z,98184.34
2019-05-01T04:33:55.828Z,98181.78
2019-05-01T04:38:01.761Z,98181.86
2019-05-01T04:42:07.768Z,98189.06
2019-05-01T04:46:13.677Z,98192.05
2019-05-01T04:50:19.805Z,98195.02
2019-05-01T04:54:25.922Z,98199.94
2019-05-01T04:58:32.637Z,98197.53
2019-05-01T05:02:40.400Z,98197.59
2019-05-01T05:06:46.335Z,98206.05
2019-05-01T05:10:53.843Z,98205.59
2019-05-01T05:15:01.700Z,98211.14
2019-05-01T05:19:07.601Z,98209.59
2019-05-01T05:23:13.561Z,98210.78
2019-05-01T05:27:19.970Z,98203.73
2019-05-01T05:31:28.175Z,98202.20
2019-05-01T05:35:37.689Z,98207.30
2019-05-01T05:39:45.829Z,98211.92
2019-05-01T05:43:51.743Z,98209.89
2019-05-01T05:47:57.641Z,98209.73
2019-05-01T05:52:12.610Z,98215.53
2019-05-01T05:56:23.753Z,98215.84
2019-05-01T06:00:41.270Z,98214.67
2019-05-01T06:04:51.818Z,98214.33
2019-05-01T06:09:01.261Z,98213.66
2019-05-01T06:13:10.365Z,98214.11
2019-05-01T06:17:28.053Z,98205.34
2019-05-01T06:21:36.073Z,98211.81
2019-05-01T06:25:54.135Z,98211.56
2019-05-01T06:29:59.162Z,98210.87
2019-05-01T06:34:04.995Z,98213.00
2019-05-01T06:38:15.376Z,98205.88
2019-05-01T06:42:22.444Z,98209.57
2019-05-01T06:46:39.160Z,98205.17
2019-05-01T06:50:50.412Z,98213.24
2019-05-01T06:54:58.377Z,98204.73
2019-05-01T06:59:06.097Z,98196.59
2019-05-01T07:03:12.165Z,98201.05
2019-05-01T07:07:25.674Z,98206.12
2019-05-01T07:11:30.555Z,98204.72
2019-05-01T07:15:36.452Z,98208.20
2019-05-01T07:19:51.088Z,98202.48
2019-05-01T07:23:57.236Z,98205.59
2019-05-01T07:28:03.063Z,98204.87
2019-05-01T07:32:08.832Z,98206.09
2019-05-01T07:36:16.502Z,98206.24
2019-05-01T07:40:29.019Z,98210.88
2019-05-01T07:44:38.462Z,98207.93
2019-05-01T07:48:45.765Z,98214.20
2019-05-01T07:52:53.957Z,98210.82
2019-05-01T07:57:03.156Z,98205.65
2019-05-01T08:01:20.116Z,98206.97
2019-05-01T08:05:27.069Z,98204.62
2019-05-01T08:09:32.841Z,98206.75
2019-05-01T08:13:38.528Z,98204.34
2019-05-01T08:17:48.789Z,98210.98
2019-05-01T08:22:01.823Z,98205.98
2019-05-01T08:26:08.755Z,98210.47
2019-05-01T08:30:22.681Z,98202.93
2019-05-01T08:34:32.728Z,98199.18
2019-05-01T08:38:38.413Z,98196.08
2019-05-01T08:42:44.268Z,98191.75
2019-05-01T08:46:54.502Z,98196.80
2019-05-01T08:51:00.501Z,98190.24
2019-05-01T08:55:09.226Z,98198.08
2019-05-01T08:59:14.851Z,98191.18
2019-05-01T09:03:20.742Z,98185.86
2019-05-01T09:07:26.429Z,98193.13
2019-05-01T09:11:36.295Z,98194.40
2019-05-01T09:15:43.672Z,98181.06
2019-05-01T09:19:47.582Z,98185.19
2019-05-01T09:23:53.457Z,98180.61
2019-05-01T09:28:05.700Z,98180.66
2019-05-01T09:32:11.978Z,98171.80
2019-05-01T09:36:17.801Z,98174.48
2019-05-01T09:40:23.636Z,98164.64
2019-05-01T09:44:29.335Z,98170.77
2019-05-01T09:48:35.273Z,98166.13
2019-05-01T09:52:48.673Z,98169.05
2019-05-01T09:56:54.482Z,98167.24
2019-05-01T10:01:00.955Z,98164.48
2019-05-01T10:05:08.142Z,98167.09
2019-05-01T10:09:16.858Z,98156.23
2019-05-01T10:13:22.511Z,98148.53
2019-05-01T10:17:28.797Z,98144.40
2019-05-01T10:21:34.490Z,98147.44
2019-05-01T10:25:42.960Z,98146.49
2019-05-01T10:30:06.521Z,98135.36
2019-05-01T10:34:27.116Z,98129.42
2019-05-01T10:38:33.064Z,98123.41
2019-05-01T10:42:41.015Z,98121.38
2019-05-01T10:46:47.131Z,98120.24
2019-05-01T10:50:52.833Z,98108.28
2019-05-01T10:54:58.505Z,98099.17
2019-05-01T10:59:05.307Z,98105.17
2019-05-01T11:03:11.234Z,98097.91
2019-05-01T11:07:17.123Z,98087.21
2019-05-01T11:11:22.810Z,98086.04
2019-05-01T11:15:29.593Z,98084.64
2019-05-01T11:19:35.315Z,98074.74
2019-05-01T11:23:41.082Z,98073.50
2019-05-01T11:27:46.771Z,98074.88
2019-05-01T11:31:54.147Z,98072.73
2019-05-01T11:36:09.512Z,98063.67
2019-05-01T11:40:34.755Z,98054.95
2019-05-01T11:44:40.448Z,98056.65
2019-05-01T11:48:46.265Z,98051.09
2019-05-01T11:52:52.063Z,98049.07
2019-05-01T11:56:57.753Z,98034.58
2019-05-01T12:05:14.854Z,98026.48
2019-05-01T12:09:20.627Z,98034.97
2019-05-01T12:13:26.481Z,98026.77
2019-05-01T12:17:48.538Z,98029.25
2019-05-01T12:21:54.292Z,98025.20
2019-05-01T12:25:59.989Z,98011.63
2019-05-01T12:30:11.537Z,98009.09
2019-05-01T12:34:17.243Z,98011.42
2019-05-01T12:38:22.932Z,98011.87
2019-05-01T12:42:32.676Z,98006.95
2019-05-01T12:46:45.856Z,98009.46
2019-05-01T12:50:51.824Z,97997.33
2019-05-01T12:55:06.327Z,97990.03
2019-05-01T12:59:11.995Z,97985.27
2019-05-01T13:03:17.694Z,97976.44
2019-05-01T13:07:23.691Z,97967.80
2019-05-01T13:11:29.378Z,97970.16
2019-05-01T13:15:35.086Z,97961.94
2019-05-01T13:19:40.836Z,97959.66
2019-05-01T13:23:46.552Z,97955.91
2019-05-01T13:27:56.671Z,97954.94
2019-05-01T13:32:20.325Z,97946.97
2019-05-01T13:36:26.603Z,97939.70
2019-05-01T13:40:32.669Z,97934.95
2019-05-01T13:44:38.366Z,97918.09
2019-05-01T13:48:44.133Z,97920.50
2019-05-01T13:52:49.837Z,97921.16
2019-05-01T13:56:55.553Z,97913.05
2019-05-01T14:01:01.317Z,97910.46
2019-05-01T14:05:07.967Z,97908.58
2019-05-01T14:09:15.781Z,97896.85
2019-05-01T14:13:21.468Z,97900.17
2019-05-01T14:17:27.251Z,97893.95
2019-05-01T14:21:37.641Z,97881.86
2019-05-01T14:26:00.838Z,97878.66
2019-05-01T14:30:09.697Z,97875.41
2019-05-01T14:34:15.446Z,97875.46
2019-05-01T14:38:21.283Z,97866.66
2019-05-01T14:42:26.985Z,97861.97
2019-05-01T14:46:32.686Z,97860.22
2019-05-01T14:50:38.398Z,97854.98
2019-05-01T14:54:44.115Z,97856.75
2019-05-01T14:58:50.083Z,97848.78
2019-05-01T15:02:55.851Z,97845.02
2019-05-01T15:07:01.610Z,97845.45
2019-05-01T15:11:07.306Z,97841.77
2019-05-01T15:15:20.659Z,97837.86
2019-05-01T15:19:28.011Z,97829.95
2019-05-01T15:23:33.679Z,97836.25
2019-05-01T15:27:39.393Z,97830.72
2019-05-01T15:31:45.161Z,97823.80
2019-05-01T15:35:50.877Z,97829.59
2019-05-01T15:40:00.969Z,97824.18
2019-05-01T15:44:19.936Z,97828.13
2019-05-01T15:48:25.709Z,97817.14
2019-05-01T15:52:31.400Z,97819.79
2019-05-01T15:56:37.155Z,97810.17
2019-05-01T16:00:42.954Z,97808.85
2019-05-01T16:04:48.636Z,97802.14
2019-05-01T16:08:54.319Z,97806.27
2019-05-01T16:13:01.689Z,97805.78
2019-05-01T16:17:07.811Z,97800.66
2019-05-01T16:21:13.568Z,97795.12
2019-05-01T16:25:19.363Z,97795.57
2019-05-01T16:29:25.150Z,97791.65
2019-05-01T16:33:30.981Z,97795.36
2019-05-01T16:37:36.756Z,97782.12
2019-05-01T16:41:44.311Z,97785.93
2019-05-01T16:45:50.426Z,97783.94
2019-05-01T16:49:56.108Z,97777.29
2019-05-01T16:54:01.905Z,97785.98
2019-05-01T16:58:09.407Z,97777.89
2019-05-01T17:02:22.501Z,97778.25
2019-05-01T17:06:46.156Z,97772.41
2019-05-01T17:10:53.315Z,97768.59
2019-05-01T17:14:59.006Z,97763.23
2019-05-01T17:19:05.989Z,97769.25
2019-05-01T17:23:11.800Z,97768.15
2019-05-01T17:27:17.543Z,97770.31
2019-05-01T17:31:24.869Z,97772.62
2019-05-01T17:35:30.566Z,97779.06
2019-05-01T17:39:36.250Z,97777.80
2019-05-01T17:43:44.675Z,97776.80
2019-05-01T17:47:52.810Z,97776.54
2019-05-01T17:51:58.021Z,97776.28
2019-05-01T17:56:03.947Z,97775.53
2019-05-01T18:00:27.594Z,97770.63
2019-05-01T18:04:47.026Z,97776.43
2019-05-01T18:09:02.844Z,97777.05
2019-05-01T18:13:00.200Z,97771.00
2019-05-01T18:17:06.177Z,97773.83
2019-05-01T18:21:13.150Z,97774.83
2019-05-01T18:25:20.532Z,97771.91
2019-05-01T18:29:27.933Z,97771.47
2019-05-01T18:33:33.715Z,97766.47
2019-05-01T18:37:41.253Z,97774.97
2019-05-01T18:41:48.826Z,97775.62
2019-05-01T18:45:56.681Z,97780.44
2019-05-01T18:50:02.513Z,97784.30
2019-05-01T18:54:08.413Z,97784.50
2019-05-01T18:58:14.187Z,97780.95
2019-05-01T19:02:20.494Z,97785.38
2019-05-01T19:06:40.387Z,97790.28
2019-05-01T19:10:34.857Z,97786.38
2019-05-01T19:14:40.608Z,97787.30
2019-05-01T19:18:46.345Z,97791.53
2019-05-01T19:22:52.125Z,97796.92
2019-05-01T19:26:57.846Z,97795.43
2019-05-01T19:31:03.618Z,97798.22
2019-05-01T19:35:10.132Z,97794.58
2019-05-01T19:39:16.118Z,97796.38
2019-05-01T19:43:21.845Z,97796.88
2019-05-01T19:47:27.652Z,97801.84
2019-05-01T19:51:33.902Z,97802.61
2019-05-01T19:55:39.985Z,97804.11
2019-05-01T19:59:47.204Z,97801.19
2019-05-01T20:03:53.039Z,97801.61
2019-05-01T20:07:58.817Z,97795.95
2019-05-01T20:12:06.002Z,97795.20
2019-05-01T20:16:12.806Z,97795.11
2019-05-01T20:20:18.739Z,97793.52
2019-05-01T20:24:24.677Z,97789.69
2019-05-01T20:28:30.369Z,97794.50
2019-05-01T20:32:36.083Z,97792.36
2019-05-01T20:36:41.846Z,97790.25
2019-05-01T20:40:47.633Z,97789.91
2019-05-01T20:45:04.292Z,97791.84
2019-05-01T20:49:06.362Z,97783.66
2019-05-01T20:53:09.363Z,97786.00
2019-05-01T20:57:20.813Z,97785.75
2019-05-01T21:01:29.524Z,97782.95
2019-05-01T21:05:37.886Z,97781.56
2019-05-01T21:09:52.648Z,97784.33
2019-05-01T21:14:15.701Z,97781.38
2019-05-01T21:18:03.624Z,97782.20
2019-05-01T21:22:09.393Z,97783.52
2019-05-01T21:26:15.106Z,97786.91
2019-05-01T21:30:20.931Z,97791.34
2019-05-01T21:34:26.673Z,97794.00
2019-05-01T21:38:32.445Z,97787.48
2019-05-01T21:42:38.146Z,97785.06
2019-05-01T21:46:44.025Z,97779.14
2019-05-01T21:50:49.771Z,97779.09
2019-05-01T21:54:57.021Z,97772.16
2019-05-01T21:59:15.017Z,97774.92
2019-05-01T22:03:21.458Z,97765.98
2019-05-01T22:07:29.123Z,97766.73
2019-05-01T22:11:37.868Z,97760.63
2019-05-01T22:15:47.241Z,97762.57
2019-05-01T22:19:53.078Z,97748.72
2019-05-01T22:24:18.107Z,97754.06
2019-05-01T22:28:34.473Z,97745.45
2019-05-01T22:32:41.908Z,97751.08
2019-05-01T22:36:47.699Z,97745.66
2019-05-01T22:41:06.036Z,97749.59
2019-05-01T22:45:08.829Z,97749.41
2019-05-01T22:49:14.617Z,97745.11
2019-05-01T22:53:20.293Z,97744.20
2019-05-01T22:57:26.042Z,97741.66
2019-05-01T23:01:31.750Z,97736.02
2019-05-01T23:05:37.493Z,97734.66
2019-05-01T23:09:43.609Z,97736.48
2019-05-01T23:13:49.426Z,97735.28
2019-05-01T23:17:55.199Z,97729.33
2019-05-01T23:22:00.892Z,97729.27
2019-05-01T23:26:06.657Z,97730.31
2019-05-01T23:30:15.899Z,97725.84
2019-05-01T23:34:26.124Z,97722.36
2019-05-01T23:38:29.915Z,97712.38
2019-05-01T23:42:35.671Z,97711.77
2019-05-01T23:46:41.405Z,97699.92
2019-05-01T23:50:47.195Z,97696.16
2019-05-01T23:54:53.874Z,97691.33
2019-05-01T23:58:59.542Z,97688.21
