createdAt,value
2022-08-30T00:01:03.610Z,79.97
2022-08-30T00:02:08.824Z,80.01
2022-08-30T00:03:16.148Z,79.85
2022-08-30T00:04:21.570Z,79.94
2022-08-30T00:05:27.083Z,79.91
2022-08-30T00:06:32.830Z,79.76
2022-08-30T00:07:37.363Z,79.80
2022-08-30T00:08:45.234Z,79.80
2022-08-30T00:09:55.932Z,79.73
2022-08-30T00:11:12.008Z,79.63
2022-08-30T00:12:16.903Z,79.76
2022-08-30T00:13:31.688Z,79.60
2022-08-30T00:14:38.043Z,79.74
2022-08-30T00:15:44.616Z,79.80
2022-08-30T00:16:50.310Z,79.95
2022-08-30T00:17:56.140Z,79.82
2022-08-30T00:19:02.697Z,79.80
2022-08-30T00:20:13.757Z,80.07
2022-08-30T00:21:18.404Z,80.05
2022-08-30T00:22:34.678Z,80.11
2022-08-30T00:24:00.689Z,79.98
2022-08-30T00:25:10.442Z,80.09
2022-08-30T00:26:18.112Z,80.07
2022-08-30T00:27:26.019Z,80.03
2022-08-30T00:28:34.455Z,80.34
2022-08-30T00:29:41.366Z,80.22
2022-08-30T00:30:50.732Z,80.18
2022-08-30T00:31:55.705Z,80.29
2022-08-30T00:33:00.739Z,80.20
2022-08-30T00:34:05.672Z,80.38
2022-08-30T00:35:14.733Z,80.63
2022-08-30T00:36:19.139Z,81.36
2022-08-30T00:37:24.029Z,81.40
2022-08-30T00:38:29.257Z,81.80
2022-08-30T00:39:33.803Z,81.49
2022-08-30T00:40:44.855Z,81.47
2022-08-30T00:41:52.311Z,81.61
2022-08-30T00:43:02.189Z,81.33
2022-08-30T00:44:10.692Z,81.45
2022-08-30T00:45:30.221Z,81.66
2022-08-30T00:46:36.672Z,81.35
2022-08-30T00:47:42.218Z,81.57
2022-08-30T00:48:51.817Z,81.85
2022-08-30T00:50:00.662Z,81.82
2022-08-30T00:51:10.342Z,81.82
2022-08-30T00:52:18.614Z,81.95
2022-08-30T00:53:34.714Z,82.01
2022-08-30T00:54:45.438Z,82.22
2022-08-30T00:56:07.700Z,82.54
2022-08-30T00:57:15.062Z,82.09
2022-08-30T00:58:34.804Z,82.42
2022-08-30T00:59:44.479Z,82.29
2022-08-30T01:00:55.380Z,82.17
2022-08-30T01:02:07.324Z,82.03
2022-08-30T01:03:13.017Z,82.21
2022-08-30T01:04:25.798Z,82.03
2022-08-30T01:05:33.665Z,82.11
2022-08-30T01:06:40.350Z,82.48
2022-08-30T01:07:45.953Z,82.20
2022-08-30T01:08:50.564Z,82.08
2022-08-30T01:09:56.214Z,82.26
2022-08-30T01:11:02.367Z,82.25
2022-08-30T01:12:11.490Z,82.00
2022-08-30T01:13:31.577Z,81.83
2022-08-30T01:14:36.078Z,81.89
2022-08-30T01:15:46.448Z,82.04
2022-08-30T01:16:57.976Z,82.16
2022-08-30T01:18:07.915Z,81.94
2022-08-30T01:19:41.627Z,82.12
2022-08-30T01:21:00.707Z,81.81
2022-08-30T01:22:38.545Z,82.01
2022-08-30T01:23:51.438Z,81.90
2022-08-30T01:25:02.248Z,82.14
2022-08-30T01:26:10.152Z,81.95
2022-08-30T01:27:22.788Z,82.17
2022-08-30T01:28:36.565Z,82.20
2022-08-30T01:29:46.323Z,82.33
2022-08-30T01:30:55.586Z,82.25
2022-08-30T01:32:09.242Z,82.31
2022-08-30T01:33:14.077Z,82.48
2022-08-30T01:34:22.609Z,82.72
2022-08-30T01:35:29.989Z,82.57
2022-08-30T01:36:46.777Z,82.90
2022-08-30T01:37:51.755Z,82.73
2022-08-30T01:38:58.905Z,82.86
2022-08-30T01:40:04.910Z,83.08
2022-08-30T01:41:27.969Z,83.27
2022-08-30T01:42:32.656Z,83.15
2022-08-30T01:43:37.192Z,83.15
2022-08-30T01:44:42.411Z,83.10
2022-08-30T01:45:46.978Z,83.20
2022-08-30T01:46:54.943Z,83.09
2022-08-30T01:48:03.715Z,83.23
2022-08-30T01:49:16.741Z,83.35
2022-08-30T01:50:25.443Z,83.47
2022-08-30T01:51:33.194Z,83.42
2022-08-30T01:52:42.280Z,83.66
2022-08-30T01:53:46.832Z,83.72
2022-08-30T01:54:54.246Z,83.33
2022-08-30T01:55:58.796Z,83.21
2022-08-30T01:57:05.874Z,83.40
2022-08-30T01:58:13.235Z,83.40
2022-08-30T01:59:18.496Z,83.85
2022-08-30T02:00:23.747Z,84.00
2022-08-30T02:01:30.925Z,84.08
2022-08-30T02:02:41.308Z,84.37
2022-08-30T02:03:47.787Z,84.26
2022-08-30T02:04:55.579Z,84.29
2022-08-30T02:06:10.522Z,84.35
2022-08-30T02:07:16.968Z,84.34
2022-08-30T02:08:21.773Z,84.17
2022-08-30T02:09:27.330Z,84.25
2022-08-30T02:10:34.097Z,84.23
2022-08-30T02:11:39.012Z,84.59
2022-08-30T02:12:43.837Z,84.72
2022-08-30T02:13:48.047Z,84.91
2022-08-30T02:14:53.166Z,84.77
2022-08-30T02:16:01.610Z,84.97
2022-08-30T02:17:10.378Z,84.80
2022-08-30T02:18:17.602Z,84.95
2022-08-30T02:19:21.874Z,84.99
2022-08-30T02:20:28.565Z,85.16
2022-08-30T02:21:32.727Z,85.16
2022-08-30T02:22:49.310Z,85.13
2022-08-30T02:23:55.912Z,85.19
2022-08-30T02:25:04.278Z,85.16
2022-08-30T02:26:11.156Z,85.23
2022-08-30T02:27:17.702Z,85.29
2022-08-30T02:28:23.024Z,85.34
2022-08-30T02:29:29.942Z,85.26
2022-08-30T02:30:34.831Z,85.15
2022-08-30T02:31:39.287Z,85.33
2022-08-30T02:32:54.551Z,85.43
2022-08-30T02:34:02.162Z,85.37
2022-08-30T02:35:14.761Z,85.34
2022-08-30T02:36:21.985Z,85.43
2022-08-30T02:37:28.553Z,85.56
2022-08-30T02:38:32.644Z,85.70
2022-08-30T02:39:37.581Z,85.92
2022-08-30T02:40:42.256Z,85.94
2022-08-30T02:41:53.740Z,85.89
2022-08-30T02:42:59.941Z,85.87
2022-08-30T02:44:05.981Z,85.96
2022-08-30T02:45:12.215Z,85.64
2022-08-30T02:46:21.322Z,85.85
2022-08-30T02:47:29.474Z,86.03
2022-08-30T02:48:34.518Z,85.98
2022-08-30T02:49:38.586Z,85.82
2022-08-30T02:50:48.282Z,85.97
2022-08-30T02:51:54.336Z,85.78
2022-08-30T02:52:59.135Z,85.90
2022-08-30T02:54:06.744Z,85.59
2022-08-30T02:55:12.047Z,85.78
2022-08-30T02:56:16.520Z,85.96
2022-08-30T02:57:23.709Z,85.90
2022-08-30T02:58:28.112Z,85.84
2022-08-30T02:59:40.064Z,85.83
2022-08-30T03:00:45.057Z,86.11
2022-08-30T03:01:50.294Z,85.84
2022-08-30T03:02:58.535Z,86.04
2022-08-30T03:04:03.174Z,85.88
2022-08-30T03:05:16.154Z,85.68
2022-08-30T03:06:24.976Z,86.02
2022-08-30T03:07:30.284Z,86.02
2022-08-30T03:08:34.831Z,85.79
2022-08-30T03:09:39.963Z,86.39
2022-08-30T03:10:46.220Z,86.22
2022-08-30T03:11:54.074Z,86.32
2022-08-30T03:12:59.383Z,86.46
2022-08-30T03:14:04.665Z,86.58
2022-08-30T03:15:13.490Z,86.73
2022-08-30T03:16:21.987Z,86.74
2022-08-30T03:17:28.121Z,86.60
2022-08-30T03:18:35.014Z,86.68
2022-08-30T03:19:39.005Z,86.73
2022-08-30T03:20:44.041Z,86.81
2022-08-30T03:21:59.555Z,86.81
2022-08-30T03:23:06.841Z,87.00
2022-08-30T03:24:11.611Z,87.17
2022-08-30T03:25:17.597Z,87.09
2022-08-30T03:26:24.546Z,87.02
2022-08-30T03:27:30.050Z,86.98
2022-08-30T03:28:35.469Z,86.91
2022-08-30T03:29:40.517Z,87.13
2022-08-30T03:30:47.260Z,87.16
2022-08-30T03:31:53.894Z,87.17
2022-08-30T03:33:00.581Z,87.17
2022-08-30T03:34:06.344Z,87.14
2022-08-30T03:35:13.249Z,87.51
2022-08-30T03:36:20.292Z,87.74
2022-08-30T03:37:27.539Z,87.71
2022-08-30T03:38:37.728Z,87.69
2022-08-30T03:39:45.905Z,87.88
2022-08-30T03:40:52.881Z,87.64
2022-08-30T03:42:03.378Z,87.78
2022-08-30T03:43:10.655Z,87.73
2022-08-30T03:44:18.087Z,88.09
2022-08-30T03:45:23.912Z,88.18
2022-08-30T03:46:34.470Z,88.48
2022-08-30T03:47:45.143Z,88.54
2022-08-30T03:48:49.712Z,88.61
2022-08-30T03:49:55.603Z,88.61
2022-08-30T03:51:00.470Z,88.82
2022-08-30T03:52:06.022Z,89.48
2022-08-30T03:53:12.236Z,90.11
2022-08-30T03:54:17.648Z,89.90
2022-08-30T03:55:23.056Z,90.04
2022-08-30T03:56:28.932Z,90.16
2022-08-30T03:57:34.051Z,90.18
2022-08-30T03:58:41.334Z,90.02
2022-08-30T03:59:48.813Z,89.85
2022-08-30T04:00:56.681Z,89.97
2022-08-30T04:02:02.104Z,90.13
2022-08-30T04:03:08.379Z,90.22
2022-08-30T04:04:16.291Z,90.20
2022-08-30T04:05:22.820Z,90.51
2022-08-30T04:06:31.114Z,90.90
2022-08-30T04:07:41.226Z,91.04
2022-08-30T04:08:48.606Z,91.19
2022-08-30T04:09:54.712Z,91.22
2022-08-30T04:11:00.645Z,91.27
2022-08-30T04:12:08.332Z,91.25
2022-08-30T04:13:13.356Z,91.10
2022-08-30T04:14:22.028Z,90.97
2022-08-30T04:15:26.976Z,91.23
2022-08-30T04:16:31.279Z,90.87
2022-08-30T04:17:36.687Z,91.06
2022-08-30T04:18:42.923Z,90.85
2022-08-30T04:19:50.918Z,90.89
2022-08-30T04:21:01.514Z,90.74
2022-08-30T04:22:06.290Z,90.64
2022-08-30T04:23:12.658Z,90.48
2022-08-30T04:24:17.069Z,90.38
2022-08-30T04:25:25.774Z,90.09
2022-08-30T04:26:30.651Z,89.83
2022-08-30T04:27:36.720Z,89.87
2022-08-30T04:28:40.965Z,89.63
2022-08-30T04:29:47.404Z,89.66
2022-08-30T04:30:54.586Z,89.40
2022-08-30T04:31:59.055Z,89.56
2022-08-30T04:33:08.286Z,89.52
2022-08-30T04:34:17.625Z,89.20
2022-08-30T04:35:24.406Z,89.10
2022-08-30T04:36:29.567Z,89.25
2022-08-30T04:37:39.706Z,89.10
2022-08-30T04:38:44.184Z,88.92
2022-08-30T04:39:51.496Z,88.71
2022-08-30T04:41:00.451Z,88.56
2022-08-30T04:42:07.305Z,88.50
2022-08-30T04:43:13.616Z,88.42
2022-08-30T04:44:19.266Z,88.31
2022-08-30T04:45:27.633Z,88.48
2022-08-30T04:46:32.507Z,88.06
2022-08-30T04:47:40.852Z,88.22
2022-08-30T04:48:46.735Z,88.11
2022-08-30T04:49:52.284Z,87.78
2022-08-30T04:50:56.769Z,87.76
2022-08-30T04:52:01.866Z,87.60
2022-08-30T04:53:06.629Z,87.53
2022-08-30T04:54:12.832Z,87.23
2022-08-30T04:55:20.274Z,87.26
2022-08-30T04:56:28.717Z,87.27
2022-08-30T04:57:33.596Z,87.04
2022-08-30T04:58:40.151Z,86.94
2022-08-30T04:59:45.090Z,87.02
2022-08-30T05:00:53.447Z,86.80
2022-08-30T05:01:57.978Z,86.75
2022-08-30T05:03:02.716Z,86.73
2022-08-30T05:04:13.950Z,86.56
2022-08-30T05:05:38.557Z,86.28
2022-08-30T05:06:45.794Z,86.42
2022-08-30T05:07:52.252Z,86.23
2022-08-30T05:08:56.802Z,86.26
2022-08-30T05:10:02.281Z,85.95
2022-08-30T05:11:14.380Z,86.04
2022-08-30T05:12:21.566Z,86.00
2022-08-30T05:13:35.552Z,85.67
2022-08-30T05:14:41.399Z,85.45
2022-08-30T05:15:48.239Z,85.64
2022-08-30T05:16:56.808Z,85.33
2022-08-30T05:18:05.797Z,85.15
2022-08-30T05:19:10.743Z,85.02
2022-08-30T05:20:16.554Z,84.75
2022-08-30T05:21:28.365Z,84.33
2022-08-30T05:22:32.525Z,84.23
2022-08-30T05:23:39.497Z,83.99
2022-08-30T05:24:44.136Z,83.57
2022-08-30T05:25:48.426Z,83.37
2022-08-30T05:26:55.521Z,82.45
2022-08-30T05:28:01.445Z,82.41
2022-08-30T05:29:09.932Z,82.20
2022-08-30T05:30:22.875Z,81.63
2022-08-30T05:31:40.269Z,80.91
2022-08-30T05:32:48.005Z,80.08
2022-08-30T05:33:55.256Z,80.06
2022-08-30T05:35:00.305Z,79.32
2022-08-30T05:36:12.453Z,78.70
2022-08-30T05:37:17.106Z,78.22
2022-08-30T05:38:21.704Z,77.79
2022-08-30T05:39:46.944Z,77.02
2022-08-30T05:40:55.135Z,76.40
2022-08-30T05:42:00.735Z,75.83
2022-08-30T05:43:07.952Z,74.99
2022-08-30T05:44:12.798Z,74.69
2022-08-30T05:45:17.973Z,74.51
2022-08-30T05:46:23.826Z,73.92
2022-08-30T05:47:30.889Z,73.34
2022-08-30T05:48:36.611Z,72.89
2022-08-30T05:49:41.946Z,71.86
2022-08-30T05:50:48.126Z,71.55
2022-08-30T05:51:52.857Z,70.69
2022-08-30T05:52:57.631Z,70.46
2022-08-30T05:54:02.149Z,70.43
2022-08-30T05:55:10.039Z,69.72
2022-08-30T05:56:18.240Z,69.75
2022-08-30T05:57:23.984Z,69.53
2022-08-30T05:58:30.050Z,68.96
2022-08-30T05:59:37.629Z,68.53
2022-08-30T06:00:42.442Z,67.58
2022-08-30T06:01:50.176Z,67.35
2022-08-30T06:02:57.342Z,66.57
2022-08-30T06:04:12.707Z,66.05
2022-08-30T06:05:17.672Z,64.84
2022-08-30T06:06:25.186Z,65.03
2022-08-30T06:07:32.585Z,64.13
2022-08-30T06:08:49.259Z,63.82
2022-08-30T06:09:58.104Z,62.77
2022-08-30T06:11:03.030Z,62.45
2022-08-30T06:12:08.602Z,61.44
2022-08-30T06:13:16.289Z,61.16
2022-08-30T06:14:27.016Z,60.44
2022-08-30T06:15:34.818Z,59.85
2022-08-30T06:16:41.682Z,58.78
2022-08-30T06:17:49.629Z,58.59
2022-08-30T06:18:57.306Z,57.65
2022-08-30T06:20:06.542Z,57.53
2022-08-30T06:21:27.197Z,56.58
2022-08-30T06:22:34.631Z,55.99
2022-08-30T06:23:38.673Z,55.54
2022-08-30T06:24:57.107Z,55.77
2022-08-30T06:26:08.469Z,54.43
2022-08-30T06:27:16.062Z,54.69
2022-08-30T06:28:21.051Z,53.90
2022-08-30T06:29:29.046Z,53.10
2022-08-30T06:30:34.722Z,52.24
2022-08-30T06:31:57.943Z,50.64
2022-08-30T06:33:04.588Z,49.84
2022-08-30T06:34:09.155Z,48.33
2022-08-30T06:35:14.521Z,47.12
2022-08-30T06:36:26.984Z,45.43
2022-08-30T06:37:33.794Z,43.96
2022-08-30T06:38:41.420Z,43.16
2022-08-30T06:39:46.042Z,41.77
2022-08-30T06:40:54.569Z,40.79
2022-08-30T06:41:58.935Z,39.68
2022-08-30T06:43:03.740Z,39.08
2022-08-30T06:44:12.207Z,37.51
2022-08-30T06:45:16.967Z,36.41
2022-08-30T06:46:30.141Z,34.87
2022-08-30T06:47:35.240Z,34.17
2022-08-30T06:48:45.146Z,33.46
2022-08-30T06:49:52.279Z,32.55
2022-08-30T06:50:59.503Z,31.99
2022-08-30T06:52:12.908Z,31.36
2022-08-30T06:53:17.691Z,30.61
2022-08-30T06:54:22.206Z,30.27
2022-08-30T06:55:27.983Z,29.77
2022-08-30T06:56:36.919Z,30.24
2022-08-30T06:57:46.005Z,31.26
2022-08-30T06:58:52.881Z,32.21
2022-08-30T06:59:58.644Z,33.58
2022-08-30T07:01:04.618Z,33.86
2022-08-30T07:02:09.879Z,34.66
2022-08-30T07:03:17.479Z,34.97
2022-08-30T07:04:22.935Z,35.96
2022-08-30T07:05:29.987Z,35.91
2022-08-30T07:06:41.215Z,36.34
2022-08-30T07:07:48.587Z,36.91
2022-08-30T07:08:56.637Z,36.70
2022-08-30T07:10:08.204Z,36.96
2022-08-30T07:11:17.747Z,36.43
2022-08-30T07:12:24.984Z,36.76
2022-08-30T07:13:33.038Z,37.01
2022-08-30T07:14:38.996Z,37.69
2022-08-30T07:15:45.573Z,37.19
2022-08-30T07:16:52.179Z,37.34
2022-08-30T07:18:15.483Z,38.11
2022-08-30T07:19:23.697Z,38.80
2022-08-30T07:20:40.532Z,39.49
2022-08-30T07:21:46.718Z,39.82
2022-08-30T07:22:54.770Z,40.44
2022-08-30T07:24:01.735Z,41.51
2022-08-30T07:25:06.216Z,41.68
2022-08-30T07:26:15.572Z,42.13
2022-08-30T07:27:20.112Z,42.71
2022-08-30T07:28:25.232Z,43.39
2022-08-30T07:29:30.117Z,43.60
2022-08-30T07:30:39.121Z,44.19
2022-08-30T07:31:46.512Z,44.23
2022-08-30T07:32:51.223Z,44.66
2022-08-30T07:34:00.359Z,44.92
2022-08-30T07:35:06.210Z,44.73
2022-08-30T07:36:12.565Z,44.78
2022-08-30T07:37:18.258Z,44.72
2022-08-30T07:38:26.122Z,44.61
2022-08-30T07:39:41.643Z,43.93
2022-08-30T07:40:50.465Z,44.27
2022-08-30T07:42:00.911Z,43.95
2022-08-30T07:43:05.905Z,43.73
2022-08-30T07:44:14.778Z,43.14
2022-08-30T07:45:20.407Z,43.06
2022-08-30T07:46:27.214Z,42.79
2022-08-30T07:47:33.617Z,42.94
2022-08-30T07:48:39.379Z,43.43
2022-08-30T07:49:44.806Z,43.10
2022-08-30T07:50:53.644Z,43.31
2022-08-30T07:52:01.196Z,43.22
2022-08-30T07:53:17.498Z,43.91
2022-08-30T07:54:26.602Z,43.83
2022-08-30T07:55:34.323Z,43.96
2022-08-30T07:56:43.114Z,44.29
2022-08-30T07:57:48.273Z,44.19
2022-08-30T07:58:54.312Z,44.13
2022-08-30T08:00:03.748Z,43.91
2022-08-30T08:01:13.546Z,43.50
2022-08-30T08:02:19.882Z,43.26
2022-08-30T08:03:36.011Z,42.75
2022-08-30T08:04:48.009Z,41.27
2022-08-30T08:05:59.613Z,39.66
2022-08-30T08:07:10.666Z,38.71
2022-08-30T08:08:21.818Z,37.99
2022-08-30T08:09:27.126Z,37.17
2022-08-30T08:10:31.877Z,36.59
2022-08-30T08:11:37.568Z,36.35
2022-08-30T08:12:42.479Z,35.96
2022-08-30T08:13:53.123Z,35.08
2022-08-30T08:15:04.139Z,34.83
2022-08-30T08:16:13.033Z,33.92
2022-08-30T08:17:22.985Z,33.07
2022-08-30T08:18:30.110Z,32.94
2022-08-30T08:19:34.850Z,32.64
2022-08-30T08:20:39.993Z,32.36
2022-08-30T08:21:50.400Z,31.72
2022-08-30T08:23:01.855Z,30.71
2022-08-30T08:24:09.016Z,30.85
2022-08-30T08:25:15.316Z,30.65
2022-08-30T08:26:21.842Z,30.45
2022-08-30T08:27:26.111Z,29.83
2022-08-30T08:28:33.712Z,30.13
2022-08-30T08:29:42.250Z,30.07
2022-08-30T08:30:49.919Z,29.96
2022-08-30T08:31:59.793Z,29.13
2022-08-30T08:33:17.549Z,29.34
2022-08-30T08:34:31.300Z,29.05
2022-08-30T08:35:36.959Z,29.36
2022-08-30T08:36:43.485Z,29.24
2022-08-30T08:37:47.772Z,29.53
2022-08-30T08:38:53.356Z,28.68
2022-08-30T08:40:03.464Z,28.39
2022-08-30T08:41:52.171Z,28.49
2022-08-30T08:43:15.228Z,28.51
2022-08-30T08:44:44.086Z,29.15
2022-08-30T08:46:02.445Z,29.75
2022-08-30T08:47:40.018Z,29.25
2022-08-30T08:49:00.803Z,28.46
2022-08-30T08:50:17.446Z,26.21
2022-08-30T08:51:54.372Z,25.48
2022-08-30T08:53:50.712Z,24.45
2022-08-30T08:55:26.241Z,24.07
2022-08-30T08:56:30.814Z,23.77
2022-08-30T08:57:38.348Z,23.51
2022-08-30T08:58:56.758Z,24.13
2022-08-30T09:00:02.128Z,24.48
2022-08-30T09:01:10.445Z,25.38
2022-08-30T09:05:03.825Z,27.17
2022-08-30T09:07:01.197Z,28.12
2022-08-30T09:08:18.142Z,28.99
2022-08-30T09:09:33.113Z,29.24
2022-08-30T09:42:22.996Z,40.14
2022-08-30T09:43:35.056Z,40.84
2022-08-30T09:44:39.737Z,40.98
2022-08-30T09:45:49.624Z,41.33
2022-08-30T09:47:00.599Z,40.89
2022-08-30T09:48:26.966Z,41.84
2022-08-30T09:49:39.795Z,41.76
2022-08-30T09:50:46.440Z,41.98
2022-08-30T09:52:24.819Z,41.99
2022-08-30T09:53:42.455Z,42.29
2022-08-30T09:55:17.949Z,41.83
2022-08-30T09:57:01.091Z,41.87
2022-08-30T09:58:20.513Z,41.93
2022-08-30T09:59:59.812Z,41.90
2022-08-30T10:45:14.041Z,44.24
2022-08-30T10:46:33.782Z,44.36
2022-08-30T10:48:49.834Z,44.84
2022-08-30T10:50:24.501Z,45.06
2022-08-30T10:51:45.455Z,45.51
2022-08-30T10:53:07.475Z,45.13
2022-08-30T10:54:35.285Z,45.73
2022-08-30T10:55:56.793Z,45.49
2022-08-30T10:57:01.134Z,45.77
2022-08-30T10:58:07.080Z,46.01
2022-08-30T10:59:11.884Z,46.19
2022-08-30T11:00:41.507Z,46.16
2022-08-30T11:02:45.345Z,45.88
2022-08-30T11:04:32.181Z,44.89
2022-08-30T11:05:56.894Z,45.36
2022-08-30T11:07:41.960Z,45.41
2022-08-30T11:09:07.225Z,45.45
2022-08-30T11:10:28.637Z,45.23
2022-08-30T11:11:56.308Z,45.54
2022-08-30T11:13:16.231Z,45.44
2022-08-30T11:14:25.531Z,46.15
2022-08-30T11:15:36.860Z,45.99
2022-08-30T11:16:46.250Z,46.10
2022-08-30T11:18:26.019Z,46.22
2022-08-30T11:19:40.863Z,46.36
2022-08-30T11:20:52.179Z,46.42
2022-08-30T11:22:27.452Z,46.52
2022-08-30T11:23:34.287Z,46.25
2022-08-30T11:25:10.027Z,46.02
2022-08-30T11:26:45.918Z,45.75
2022-08-30T11:59:26.936Z,51.81
2022-08-30T12:00:44.201Z,50.95
2022-08-30T12:01:58.908Z,51.02
2022-08-30T12:03:30.118Z,50.76
2022-08-30T12:04:47.440Z,50.48
2022-08-30T12:06:00.161Z,50.16
2022-08-30T12:07:08.868Z,49.99
2022-08-30T12:08:35.212Z,50.12
2022-08-30T12:09:45.871Z,50.15
2022-08-30T12:11:03.024Z,49.80
2022-08-30T12:12:12.662Z,49.98
2022-08-30T12:13:34.499Z,49.47
2022-08-30T12:14:57.614Z,49.63
2022-08-30T12:16:25.162Z,48.87
2022-08-30T12:18:15.348Z,49.02
2022-08-30T12:19:21.715Z,48.66
2022-08-30T12:20:38.030Z,47.53
2022-08-30T12:21:44.847Z,47.54
2022-08-30T12:22:50.092Z,45.84
2022-08-30T12:24:07.730Z,45.81
2022-08-30T12:25:38.332Z,44.55
2022-08-30T12:26:45.408Z,45.40
2022-08-30T12:27:50.175Z,45.67
2022-08-30T12:29:11.122Z,44.72
2022-08-30T12:30:14.681Z,45.59
2022-08-30T12:31:27.154Z,45.53
2022-08-30T12:32:31.384Z,45.56
2022-08-30T12:33:43.460Z,45.35
2022-08-30T12:34:46.889Z,45.31
2022-08-30T12:35:50.378Z,45.39
2022-08-30T12:37:04.860Z,45.30
2022-08-30T12:38:19.284Z,45.22
2022-08-30T12:39:44.217Z,45.33
2022-08-30T12:41:00.304Z,45.36
2022-08-30T12:42:49.825Z,45.58
2022-08-30T12:43:53.476Z,45.33
2022-08-30T12:45:03.239Z,45.35
2022-08-30T12:46:15.256Z,45.39
2022-08-30T12:47:39.302Z,45.53
2022-08-30T12:48:45.274Z,45.50
2022-08-30T12:49:50.828Z,45.62
2022-08-30T12:51:01.135Z,46.09
2022-08-30T12:52:29.411Z,45.67
2022-08-30T12:53:42.861Z,45.67
2022-08-30T12:54:47.539Z,45.43
2022-08-30T12:56:06.984Z,45.19
2022-08-30T12:57:32.349Z,45.03
2022-08-30T12:58:45.945Z,45.08
2022-08-30T12:59:59.235Z,44.83
2022-08-30T13:01:27.803Z,45.39
2022-08-30T13:02:54.918Z,45.29
2022-08-30T13:04:13.344Z,45.79
2022-08-30T13:05:44.561Z,45.85
2022-08-30T13:06:56.260Z,45.91
2022-08-30T13:08:27.673Z,46.41
2022-08-30T13:09:46.115Z,45.88
2022-08-30T13:11:11.082Z,45.70
2022-08-30T13:12:26.747Z,46.59
2022-08-30T13:13:52.259Z,46.25
2022-08-30T13:15:29.610Z,46.03
2022-08-30T13:16:41.257Z,45.86
2022-08-30T13:17:48.725Z,46.10
2022-08-30T13:19:20.218Z,45.76
2022-08-30T13:20:26.296Z,45.82
2022-08-30T13:21:35.564Z,45.39
2022-08-30T13:22:42.237Z,45.70
2022-08-30T13:23:45.715Z,44.77
2022-08-30T13:24:53.363Z,44.66
2022-08-30T13:25:57.172Z,44.35
2022-08-30T13:27:12.011Z,43.82
2022-08-30T13:28:15.719Z,43.77
2022-08-30T13:29:27.592Z,44.08
2022-08-30T13:30:32.412Z,43.34
2022-08-30T13:31:37.388Z,43.67
2022-08-30T13:32:41.831Z,43.60
2022-08-30T13:33:46.499Z,43.62
2022-08-30T13:34:50.182Z,43.67
2022-08-30T13:35:53.963Z,43.57
2022-08-30T13:37:00.079Z,43.47
2022-08-30T13:38:04.301Z,43.53
2022-08-30T13:39:08.013Z,43.59
2022-08-30T13:40:15.348Z,43.13
2022-08-30T13:41:20.846Z,43.04
2022-08-30T13:42:32.254Z,43.61
2022-08-30T13:44:09.490Z,43.73
2022-08-30T13:44:59.818Z,44.00
2022-08-30T13:46:03.516Z,44.48
2022-08-30T13:48:33.936Z,44.61
2022-08-30T13:49:46.611Z,44.64
2022-08-30T13:50:50.351Z,45.05
2022-08-30T13:52:19.315Z,44.98
2022-08-30T13:53:51.958Z,46.08
2022-08-30T13:54:41.618Z,45.80
2022-08-30T13:55:45.464Z,45.85
2022-08-30T13:56:55.104Z,46.11
2022-08-30T13:57:58.568Z,46.26
2022-08-30T13:59:03.632Z,46.91
2022-08-30T14:00:18.022Z,46.98
2022-08-30T14:01:22.045Z,47.40
2022-08-30T14:02:26.011Z,47.59
2022-08-30T14:03:29.975Z,47.57
2022-08-30T14:04:34.119Z,47.95
2022-08-30T14:05:49.457Z,47.92
2022-08-30T14:09:53.067Z,47.79
2022-08-30T14:10:58.531Z,47.88
2022-08-30T14:12:02.706Z,47.61
2022-08-30T14:13:18.585Z,47.21
2022-08-30T14:14:39.302Z,47.21
2022-08-30T14:15:47.148Z,46.95
2022-08-30T14:16:53.308Z,47.01
2022-08-30T14:17:56.998Z,46.41
2022-08-30T14:19:04.899Z,46.06
2022-08-30T14:20:15.012Z,46.18
2022-08-30T14:21:24.792Z,46.05
2022-08-30T14:22:28.595Z,46.25
2022-08-30T14:23:32.117Z,46.46
2022-08-30T14:24:35.957Z,46.38
2022-08-30T14:25:41.010Z,46.54
2022-08-30T14:26:51.288Z,46.67
2022-08-30T14:27:56.795Z,46.51
2022-08-30T14:29:10.333Z,46.46
2022-08-30T14:30:16.771Z,46.77
2022-08-30T14:31:24.947Z,46.51
2022-08-30T14:32:29.182Z,46.44
2022-08-30T14:33:33.054Z,46.31
2022-08-30T14:34:36.950Z,46.54
2022-08-30T14:35:40.479Z,46.31
2022-08-30T14:36:46.581Z,45.74
2022-08-30T14:37:51.553Z,45.71
2022-08-30T14:38:55.180Z,45.47
2022-08-30T14:39:59.109Z,45.37
2022-08-30T14:41:05.551Z,44.92
2022-08-30T14:42:11.979Z,44.96
2022-08-30T14:43:22.614Z,44.10
2022-08-30T14:44:27.824Z,44.07
2022-08-30T14:45:31.457Z,43.99
2022-08-30T14:46:35.317Z,43.55
2022-08-30T14:47:39.352Z,43.55
2022-08-30T14:48:43.226Z,43.40
2022-08-30T14:49:47.356Z,43.41
2022-08-30T14:50:51.297Z,42.69
2022-08-30T14:51:56.481Z,43.58
2022-08-30T14:53:00.750Z,43.39
2022-08-30T14:54:04.753Z,44.06
2022-08-30T14:55:11.806Z,43.90
2022-08-30T14:56:19.989Z,44.23
2022-08-30T14:57:23.682Z,44.06
2022-08-30T14:58:27.655Z,44.39
2022-08-30T14:59:31.349Z,44.63
2022-08-30T15:00:34.972Z,44.33
2022-08-30T15:01:41.549Z,44.63
2022-08-30T15:02:45.486Z,44.48
2022-08-30T15:03:49.544Z,44.54
2022-08-30T15:04:54.834Z,44.19
2022-08-30T15:05:58.309Z,44.47
2022-08-30T15:07:02.317Z,44.01
2022-08-30T15:08:07.398Z,44.54
2022-08-30T15:09:14.968Z,44.26
2022-08-30T15:10:21.281Z,44.64
2022-08-30T15:11:26.237Z,44.65
2022-08-30T15:12:30.163Z,44.62
2022-08-30T15:13:33.906Z,44.60
2022-08-30T15:14:37.848Z,45.00
2022-08-30T15:15:43.631Z,44.83
2022-08-30T15:16:47.431Z,45.03
2022-08-30T15:17:52.780Z,45.46
2022-08-30T15:19:02.907Z,45.53
2022-08-30T15:20:10.373Z,45.67
2022-08-30T15:21:15.153Z,45.81
2022-08-30T15:22:19.142Z,46.16
2022-08-30T15:23:24.983Z,46.43
2022-08-30T15:24:29.997Z,46.48
2022-08-30T15:25:33.798Z,46.63
2022-08-30T15:26:41.717Z,46.93
2022-08-30T15:27:46.920Z,47.09
2022-08-30T15:28:54.282Z,46.95
2022-08-30T15:29:57.768Z,47.41
2022-08-30T15:31:06.289Z,47.25
2022-08-30T15:32:12.010Z,47.61
2022-08-30T15:33:15.653Z,47.34
2022-08-30T15:34:26.241Z,47.40
2022-08-30T15:35:32.343Z,47.92
2022-08-30T15:36:37.021Z,47.77
2022-08-30T15:37:40.683Z,48.04
2022-08-30T15:38:44.241Z,48.03
2022-08-30T15:39:50.958Z,48.35
2022-08-30T15:40:54.564Z,48.51
2022-08-30T15:42:01.214Z,48.50
2022-08-30T15:43:05.554Z,48.54
2022-08-30T15:44:09.862Z,48.39
2022-08-30T15:45:15.235Z,48.46
2022-08-30T15:46:38.052Z,48.92
2022-08-30T15:47:41.882Z,48.47
2022-08-30T15:48:47.383Z,48.80
2022-08-30T15:50:02.153Z,48.54
2022-08-30T15:51:07.686Z,48.38
2022-08-30T15:52:12.921Z,48.34
2022-08-30T15:53:16.865Z,48.55
2022-08-30T15:54:23.904Z,48.79
2022-08-30T15:55:27.932Z,48.74
2022-08-30T15:56:33.600Z,48.47
2022-08-30T15:57:37.060Z,48.99
2022-08-30T15:58:42.365Z,48.94
2022-08-30T15:59:46.111Z,48.99
2022-08-30T16:00:49.618Z,49.03
2022-08-30T16:01:53.486Z,48.78
2022-08-30T16:02:57.064Z,49.06
2022-08-30T16:04:02.139Z,48.89
2022-08-30T16:05:06.715Z,49.08
2022-08-30T16:06:23.805Z,48.76
2022-08-30T16:07:27.704Z,49.46
2022-08-30T16:08:31.276Z,49.51
2022-08-30T16:09:38.367Z,49.46
2022-08-30T16:10:43.256Z,49.21
2022-08-30T16:11:48.270Z,49.10
2022-08-30T16:12:52.063Z,49.04
2022-08-30T16:13:57.595Z,49.03
2022-08-30T16:15:01.849Z,49.29
2022-08-30T16:16:09.705Z,49.54
2022-08-30T16:17:13.403Z,49.33
2022-08-30T16:18:16.995Z,49.26
2022-08-30T16:19:21.109Z,49.48
2022-08-30T16:20:26.074Z,49.38
2022-08-30T16:21:33.142Z,49.42
2022-08-30T16:22:36.794Z,49.19
2022-08-30T16:23:43.528Z,49.08
2022-08-30T16:24:47.081Z,49.20
2022-08-30T16:25:51.551Z,49.15
2022-08-30T16:26:55.644Z,49.09
2022-08-30T16:27:59.161Z,48.92
2022-08-30T16:29:07.215Z,49.15
2022-08-30T16:30:13.766Z,48.70
2022-08-30T16:31:19.466Z,48.84
2022-08-30T16:32:23.228Z,49.17
2022-08-30T16:33:27.807Z,48.96
2022-08-30T16:34:31.608Z,49.12
2022-08-30T16:35:37.088Z,49.23
2022-08-30T16:36:42.456Z,49.26
2022-08-30T16:37:46.507Z,49.39
2022-08-30T16:38:53.509Z,49.45
2022-08-30T16:39:59.708Z,49.40
2022-08-30T16:41:09.796Z,49.80
2022-08-30T16:42:21.033Z,49.64
2022-08-30T16:43:25.290Z,50.06
2022-08-30T16:44:29.965Z,49.88
2022-08-30T16:45:34.708Z,49.96
2022-08-30T16:46:41.275Z,50.33
2022-08-30T16:47:45.618Z,50.16
2022-08-30T16:48:49.731Z,49.98
2022-08-30T16:49:53.578Z,50.04
2022-08-30T16:51:17.802Z,50.64