createdAt,value
2018-02-16T00:02:25.758Z,38.80
2018-02-16T00:04:53.382Z,40.33
2018-02-16T00:07:20.940Z,38.50
2018-02-16T00:09:48.599Z,37.50
2018-02-16T00:12:16.157Z,35.27
2018-02-16T00:14:43.695Z,38.10
2018-02-16T00:17:11.290Z,36.33
2018-02-16T00:19:38.842Z,39.07
2018-02-16T00:22:06.367Z,40.30
2018-02-16T00:24:33.978Z,39.97
2018-02-16T00:27:01.536Z,42.10
2018-02-16T00:29:29.055Z,41.73
2018-02-16T00:31:56.648Z,39.87
2018-02-16T00:34:24.181Z,39.00
2018-02-16T00:36:51.740Z,40.93
2018-02-16T00:39:19.348Z,37.90
2018-02-16T00:41:46.900Z,38.90
2018-02-16T00:44:15.570Z,42.73
2018-02-16T00:46:43.137Z,41.50
2018-02-16T00:49:10.683Z,40.40
2018-02-16T00:51:38.236Z,42.63
2018-02-16T00:54:05.805Z,41.17
2018-02-16T00:56:33.397Z,39.40
2018-02-16T00:59:00.934Z,39.90
2018-02-16T01:01:28.471Z,38.17
2018-02-16T01:03:56.034Z,37.50
2018-02-16T01:06:23.584Z,39.83
2018-02-16T01:08:51.182Z,38.20
2018-02-16T01:11:18.723Z,39.47
2018-02-16T01:13:46.332Z,40.60
2018-02-16T01:16:13.889Z,42.17
2018-02-16T01:18:41.460Z,39.07
2018-02-16T01:21:09.110Z,39.60
2018-02-16T01:23:36.753Z,37.67
2018-02-16T01:26:04.304Z,40.40
2018-02-16T01:28:31.866Z,40.70
2018-02-16T01:30:59.445Z,36.33
2018-02-16T01:33:27.061Z,39.40
2018-02-16T01:35:54.610Z,41.37
2018-02-16T01:38:22.183Z,42.40
2018-02-16T01:40:49.767Z,39.90
2018-02-16T01:43:17.325Z,38.77
2018-02-16T01:45:44.881Z,40.97
2018-02-16T01:48:12.440Z,37.93
2018-02-16T01:50:40.056Z,39.97
2018-02-16T01:53:07.702Z,37.67
2018-02-16T01:55:35.264Z,43.03
2018-02-16T01:58:02.900Z,38.23
2018-02-16T02:00:30.512Z,39.27
2018-02-16T02:02:58.097Z,32.40
2018-02-16T02:05:25.726Z,38.10
2018-02-16T02:07:53.267Z,35.70
2018-02-16T02:10:20.822Z,38.60
2018-02-16T02:12:48.426Z,39.03
2018-02-16T02:15:15.979Z,36.90
2018-02-16T02:17:43.532Z,38.90
2018-02-16T02:20:11.128Z,39.73
2018-02-16T02:22:38.692Z,38.50
2018-02-16T02:25:06.219Z,39.00
2018-02-16T02:27:33.801Z,37.57
2018-02-16T02:30:01.407Z,38.87
2018-02-16T02:32:28.919Z,36.70
2018-02-16T02:34:56.467Z,39.57
2018-02-16T02:37:24.015Z,39.83
2018-02-16T02:39:51.562Z,38.07
2018-02-16T02:42:19.111Z,39.43
2018-02-16T02:44:46.639Z,40.67
2018-02-16T02:47:14.232Z,36.10
2018-02-16T02:49:41.863Z,37.17
2018-02-16T02:52:09.395Z,38.77
2018-02-16T02:54:36.953Z,39.90
2018-02-16T02:57:04.591Z,34.23
2018-02-16T02:59:32.249Z,34.43
2018-02-16T03:01:59.813Z,34.70
2018-02-16T03:04:27.411Z,34.00
2018-02-16T03:06:54.926Z,33.83
2018-02-16T03:09:22.452Z,35.90
2018-02-16T03:11:50.032Z,37.17
2018-02-16T03:14:17.552Z,34.17
2018-02-16T03:16:45.129Z,34.30
2018-02-16T03:19:12.656Z,32.87
2018-02-16T03:21:40.194Z,33.20
2018-02-16T03:24:07.737Z,30.53
2018-02-16T03:26:35.284Z,31.77
2018-02-16T03:29:02.894Z,32.27
2018-02-16T03:31:30.430Z,33.80
2018-02-16T03:33:57.951Z,34.30
2018-02-16T03:36:25.531Z,33.20
2018-02-16T03:38:53.078Z,34.57
2018-02-16T03:41:20.600Z,33.60
2018-02-16T03:43:48.191Z,32.90
2018-02-16T03:46:15.759Z,32.00
2018-02-16T03:48:43.308Z,32.67
2018-02-16T03:51:10.938Z,32.13
2018-02-16T03:53:38.548Z,30.60
2018-02-16T03:56:06.107Z,29.63
2018-02-16T03:58:33.657Z,31.77
2018-02-16T04:01:01.194Z,32.00
2018-02-16T04:03:28.865Z,32.83
2018-02-16T04:05:56.431Z,35.77
2018-02-16T04:08:23.975Z,36.30
2018-02-16T04:10:51.579Z,33.23
2018-02-16T04:13:19.103Z,36.17
2018-02-16T04:15:46.650Z,33.70
2018-02-16T04:18:14.227Z,36.33
2018-02-16T04:20:41.752Z,34.93
2018-02-16T04:23:09.340Z,34.67
2018-02-16T04:25:38.080Z,34.57
2018-02-16T04:28:05.622Z,33.57
2018-02-16T04:30:33.175Z,33.57
2018-02-16T04:33:00.773Z,35.17
2018-02-16T04:35:28.359Z,36.67
2018-02-16T04:37:55.923Z,34.73
2018-02-16T04:40:23.504Z,36.43
2018-02-16T04:42:51.089Z,35.17
2018-02-16T04:45:18.635Z,32.87
2018-02-16T04:47:46.212Z,35.10
2018-02-16T04:50:13.768Z,34.80
2018-02-16T04:52:41.328Z,36.80
2018-02-16T04:55:08.911Z,32.37
2018-02-16T04:57:36.515Z,36.10
2018-02-16T05:00:04.079Z,34.97
2018-02-16T05:02:31.621Z,33.90
2018-02-16T05:04:59.195Z,32.90
2018-02-16T05:07:26.744Z,32.80
2018-02-16T05:09:54.286Z,35.10
2018-02-16T05:12:21.897Z,34.53
2018-02-16T05:14:49.437Z,33.30
2018-02-16T05:17:16.965Z,32.10
2018-02-16T05:19:44.512Z,31.80
2018-02-16T05:22:12.067Z,35.47
2018-02-16T05:24:39.668Z,33.20
2018-02-16T05:27:07.255Z,32.00
2018-02-16T05:29:34.791Z,33.83
2018-02-16T05:32:02.413Z,35.20
2018-02-16T05:34:30.891Z,33.80
2018-02-16T05:36:58.469Z,31.90
2018-02-16T05:39:26.237Z,29.87
2018-02-16T05:41:53.894Z,32.47
2018-02-16T05:44:21.467Z,35.30
2018-02-16T05:46:49.050Z,33.53
2018-02-16T05:49:16.608Z,32.10
2018-02-16T05:51:46.296Z,33.47
2018-02-16T05:54:13.878Z,33.20
2018-02-16T05:56:41.448Z,39.03
2018-02-16T05:59:09.022Z,32.90
2018-02-16T06:01:38.512Z,33.00
2018-02-16T06:04:06.367Z,29.50
2018-02-16T06:06:35.436Z,31.23
2018-02-16T06:09:03.933Z,32.30
2018-02-16T06:11:31.651Z,29.63
2018-02-16T06:13:59.269Z,32.70
2018-02-16T06:16:26.805Z,30.20
2018-02-16T06:18:54.336Z,29.37
2018-02-16T06:21:21.888Z,30.13
2018-02-16T06:23:49.917Z,28.87
2018-02-16T06:26:18.689Z,28.97
2018-02-16T06:28:47.180Z,27.23
2018-02-16T06:31:14.746Z,27.73
2018-02-16T06:33:42.320Z,27.23
2018-02-16T06:36:11.196Z,26.70
2018-02-16T06:38:38.748Z,27.90
2018-02-16T06:41:06.344Z,26.97
2018-02-16T06:43:33.919Z,28.30
2018-02-16T06:46:01.497Z,27.70
2018-02-16T06:48:29.036Z,27.60
2018-02-16T06:50:56.581Z,29.70
2018-02-16T06:53:24.634Z,28.73
2018-02-16T06:55:52.204Z,29.37
2018-02-16T06:58:19.853Z,27.63
2018-02-16T07:00:48.124Z,27.57
2018-02-16T07:03:15.752Z,30.33
2018-02-16T07:05:43.309Z,25.77
2018-02-16T07:08:11.831Z,24.63
2018-02-16T07:10:39.467Z,28.10
2018-02-16T07:13:07.022Z,27.47
2018-02-16T07:15:34.604Z,25.70
2018-02-16T07:18:02.165Z,28.50
2018-02-16T07:20:29.777Z,25.20
2018-02-16T07:22:57.513Z,27.67
2018-02-16T07:25:26.471Z,25.00
2018-02-16T07:27:54.243Z,25.00
2018-02-16T07:30:21.800Z,26.03
2018-02-16T07:32:49.415Z,24.93
2018-02-16T07:35:17.028Z,23.30
2018-02-16T07:37:45.427Z,24.00
2018-02-16T07:40:13.985Z,23.83
2018-02-16T07:42:41.689Z,24.50
2018-02-16T07:45:09.283Z,23.00
2018-02-16T07:47:36.851Z,24.17
2018-02-16T07:50:05.135Z,23.97
2018-02-16T07:52:32.724Z,24.03
2018-02-16T07:55:00.327Z,23.17
2018-02-16T07:57:27.852Z,22.70
2018-02-16T07:59:55.416Z,21.83
2018-02-16T08:02:23.026Z,24.17
2018-02-16T08:04:51.237Z,23.87
2018-02-16T08:07:18.827Z,22.13
2018-02-16T08:09:46.357Z,22.90
2018-02-16T08:12:13.919Z,25.30
2018-02-16T08:14:41.439Z,23.47
2018-02-16T08:17:09.671Z,23.83
2018-02-16T08:19:37.261Z,23.40
2018-02-16T08:22:04.830Z,23.03
2018-02-16T08:24:32.388Z,23.50
2018-02-16T08:26:59.968Z,23.07
2018-02-16T08:29:27.537Z,24.50
2018-02-16T08:31:55.090Z,21.93
2018-02-16T08:34:22.782Z,21.70
2018-02-16T08:36:50.316Z,20.00
2018-02-16T08:39:17.831Z,21.07
2018-02-16T08:41:45.400Z,21.90
2018-02-16T08:44:13.567Z,22.97
2018-02-16T08:46:41.152Z,20.00
2018-02-16T08:49:08.841Z,21.20
2018-02-16T08:51:36.417Z,20.93
2018-02-16T08:54:04.322Z,22.57
2018-02-16T08:56:31.925Z,19.37
2018-02-16T08:58:59.527Z,21.00
2018-02-16T09:01:27.773Z,17.57
2018-02-16T09:03:55.435Z,19.40
2018-02-16T09:06:23.065Z,20.57
2018-02-16T09:08:51.917Z,20.87
2018-02-16T09:11:19.674Z,17.97
2018-02-16T09:13:47.769Z,18.23
2018-02-16T09:16:15.351Z,18.43
2018-02-16T09:18:42.898Z,17.50
2018-02-16T09:21:10.498Z,15.83
2018-02-16T09:23:38.038Z,17.40
2018-02-16T09:26:06.440Z,17.10
2018-02-16T09:28:34.064Z,14.90
2018-02-16T09:31:01.596Z,14.20
2018-02-16T09:33:29.154Z,14.47
2018-02-16T09:35:58.922Z,15.10
2018-02-16T09:38:26.496Z,17.00
2018-02-16T09:40:54.423Z,15.50
2018-02-16T09:43:22.414Z,15.00
2018-02-16T09:45:49.977Z,14.63
2018-02-16T09:48:17.956Z,12.43
2018-02-16T09:50:46.421Z,12.47
2018-02-16T09:53:14.108Z,10.87
2018-02-16T09:55:41.637Z,12.00
2018-02-16T09:58:09.180Z,12.10
2018-02-16T10:00:36.757Z,10.93
2018-02-16T10:03:04.303Z,10.43
2018-02-16T10:05:31.818Z,11.23
2018-02-16T10:07:59.384Z,9.40
2018-02-16T10:10:26.965Z,9.60
2018-02-16T10:12:54.519Z,8.50
2018-02-16T10:15:22.101Z,10.73
2018-02-16T10:17:49.649Z,9.10
2018-02-16T10:20:17.316Z,8.33
2018-02-16T10:22:44.841Z,9.20
2018-02-16T10:25:12.459Z,8.80
2018-02-16T10:27:40.027Z,7.80
2018-02-16T10:30:07.596Z,7.37
2018-02-16T10:32:35.271Z,7.60
2018-02-16T10:35:03.097Z,7.90
2018-02-16T10:37:31.866Z,6.63
2018-02-16T10:40:00.431Z,7.50
2018-02-16T10:42:28.831Z,8.33
2018-02-16T10:44:56.491Z,7.53
2018-02-16T10:47:24.035Z,6.70
2018-02-16T10:49:52.402Z,8.07
2018-02-16T10:52:20.008Z,5.77
2018-02-16T10:54:47.599Z,6.50
2018-02-16T10:57:15.718Z,6.83
2018-02-16T10:59:43.331Z,7.70
2018-02-16T11:02:17.823Z,6.53
2018-02-16T11:04:50.923Z,6.30
2018-02-16T11:07:24.200Z,7.37
2018-02-16T11:09:52.396Z,6.30
2018-02-16T11:12:20.523Z,5.50
2018-02-16T11:14:48.140Z,5.90
2018-02-16T11:17:15.700Z,5.23
2018-02-16T11:19:43.325Z,5.83
2018-02-16T11:22:10.895Z,4.70
2018-02-16T11:24:38.438Z,4.27
2018-02-16T11:27:07.876Z,3.60
2018-02-16T11:29:35.546Z,5.47
2018-02-16T11:32:03.177Z,4.70
2018-02-16T11:34:30.728Z,5.27
2018-02-16T11:36:58.328Z,5.60
2018-02-16T11:39:25.869Z,3.60
2018-02-16T11:41:53.416Z,4.13
2018-02-16T11:44:21.000Z,4.20
2018-02-16T11:46:48.551Z,3.33
2018-02-16T11:49:16.111Z,3.23
2018-02-16T11:51:43.681Z,4.27
2018-02-16T11:54:11.251Z,4.10
2018-02-16T11:56:39.408Z,3.03
2018-02-16T11:59:06.986Z,3.07
2018-02-16T12:01:34.636Z,3.97
2018-02-16T12:04:02.189Z,3.00
2018-02-16T12:06:29.767Z,2.97
2018-02-16T12:08:57.561Z,2.60
2018-02-16T12:11:25.083Z,3.50
2018-02-16T12:13:53.082Z,4.63
2018-02-16T12:16:20.648Z,3.73
2018-02-16T12:18:49.321Z,3.13
2018-02-16T12:21:17.617Z,3.67
2018-02-16T12:23:46.137Z,2.63
2018-02-16T12:26:14.357Z,4.90
2018-02-16T12:28:42.503Z,2.77
2018-02-16T12:31:10.096Z,3.00
2018-02-16T12:33:37.612Z,3.50
2018-02-16T12:36:05.232Z,2.90
2018-02-16T12:38:32.775Z,3.17
2018-02-16T12:41:00.805Z,5.17
2018-02-16T12:43:28.399Z,4.57
2018-02-16T12:45:55.914Z,3.30
2018-02-16T12:48:24.568Z,3.10
2018-02-16T12:50:52.104Z,2.93
2018-02-16T12:53:19.667Z,2.87
2018-02-16T12:55:47.496Z,2.73
2018-02-16T12:58:15.035Z,4.63
2018-02-16T13:00:42.584Z,2.70
2018-02-16T13:03:10.155Z,3.30
2018-02-16T13:05:38.013Z,3.37
2018-02-16T13:08:07.665Z,2.40
2018-02-16T13:10:35.266Z,2.27
2018-02-16T13:13:03.108Z,2.60
2018-02-16T13:15:30.744Z,2.60
2018-02-16T13:17:58.288Z,3.90
2018-02-16T13:20:25.816Z,2.77
2018-02-16T13:22:53.413Z,2.60
2018-02-16T13:25:20.952Z,2.03
2018-02-16T13:27:48.497Z,2.30
2018-02-16T13:30:20.068Z,2.60
2018-02-16T13:32:47.604Z,3.20
2018-02-16T13:35:15.139Z,3.33
2018-02-16T13:37:42.753Z,2.93
2018-02-16T13:40:12.231Z,3.10
2018-02-16T13:42:39.811Z,3.13
2018-02-16T13:45:07.374Z,2.17
2018-02-16T13:47:35.383Z,2.67
2018-02-16T13:50:04.146Z,2.80
2018-02-16T13:52:33.518Z,2.70
2018-02-16T13:55:01.133Z,3.00
2018-02-16T13:57:29.593Z,2.57
2018-02-16T13:59:57.191Z,2.60
2018-02-16T14:02:25.595Z,2.03
2018-02-16T14:04:53.134Z,2.30
2018-02-16T14:07:20.728Z,2.70
2018-02-16T14:09:48.321Z,2.70
2018-02-16T14:12:15.839Z,3.30
2018-02-16T14:14:43.351Z,2.83
2018-02-16T14:17:12.111Z,3.03
2018-02-16T14:19:39.683Z,2.70
2018-02-16T14:22:07.233Z,2.70
2018-02-16T14:24:34.776Z,2.37
2018-02-16T14:27:02.323Z,2.13
2018-02-16T14:29:29.869Z,2.67
2018-02-16T14:31:57.414Z,2.27
2018-02-16T14:34:25.026Z,3.00
2018-02-16T14:36:52.597Z,3.93
2018-02-16T14:39:20.138Z,2.30
2018-02-16T14:41:47.705Z,2.57
2018-02-16T14:44:15.232Z,1.73
2018-02-16T14:46:42.821Z,2.63
2018-02-16T14:49:10.419Z,2.90
2018-02-16T14:51:37.954Z,2.20
2018-02-16T14:54:06.905Z,2.50
2018-02-16T14:56:35.069Z,2.40
2018-02-16T14:59:02.817Z,2.10
2018-02-16T15:01:30.336Z,3.23
2018-02-16T15:03:57.972Z,2.40
2018-02-16T15:06:25.491Z,2.37
2018-02-16T15:08:53.068Z,3.97
2018-02-16T15:11:20.586Z,2.67
2018-02-16T15:13:48.172Z,2.10
2018-02-16T15:16:15.748Z,2.60
2018-02-16T15:18:43.280Z,2.10
2018-02-16T15:21:12.163Z,2.57
2018-02-16T15:23:39.765Z,3.60
2018-02-16T15:26:07.358Z,2.43
2018-02-16T15:28:34.948Z,2.30
2018-02-16T15:31:02.561Z,2.20
2018-02-16T15:33:30.133Z,2.30
2018-02-16T15:35:57.670Z,2.40
2018-02-16T15:38:25.255Z,3.30
2018-02-16T15:40:52.793Z,2.53
2018-02-16T15:43:21.761Z,2.97
2018-02-16T15:45:49.371Z,2.53
2018-02-16T15:48:16.906Z,2.30
2018-02-16T15:50:44.424Z,4.83
2018-02-16T15:53:12.011Z,2.60
2018-02-16T15:55:39.571Z,2.60
2018-02-16T15:58:07.110Z,2.47
2018-02-16T16:00:34.704Z,2.60
2018-02-16T16:03:04.310Z,3.30
2018-02-16T16:05:32.012Z,2.00
2018-02-16T16:07:59.638Z,2.07
2018-02-16T16:10:27.278Z,2.37
2018-02-16T16:12:54.825Z,2.90
2018-02-16T16:15:22.383Z,2.70
2018-02-16T16:17:49.915Z,2.20
2018-02-16T16:20:17.562Z,3.37
2018-02-16T16:22:45.099Z,2.53
2018-02-16T16:25:12.676Z,2.57
2018-02-16T16:27:40.182Z,2.70
2018-02-16T16:30:08.912Z,3.10
2018-02-16T16:32:36.916Z,3.33
2018-02-16T16:35:04.484Z,2.90
2018-02-16T16:37:32.048Z,2.90
2018-02-16T16:39:59.629Z,3.00
2018-02-16T16:42:27.135Z,2.33
2018-02-16T16:44:54.695Z,5.30
2018-02-16T16:47:22.230Z,3.17
2018-02-16T16:49:49.827Z,3.23
2018-02-16T16:52:17.410Z,3.43
2018-02-16T16:54:44.924Z,2.40
2018-02-16T16:57:12.499Z,3.80
2018-02-16T16:59:40.035Z,2.50
2018-02-16T17:02:07.565Z,3.07
2018-02-16T17:04:35.187Z,2.80
2018-02-16T17:07:02.738Z,3.27
2018-02-16T17:09:30.274Z,3.23
2018-02-16T17:11:57.868Z,3.47
2018-02-16T17:14:25.410Z,3.50
2018-02-16T17:16:52.949Z,3.13
2018-02-16T17:19:20.507Z,3.03
2018-02-16T17:21:48.031Z,2.23
2018-02-16T17:24:15.557Z,2.37
2018-02-16T17:26:43.144Z,2.50
2018-02-16T17:29:10.711Z,2.83
2018-02-16T17:31:38.289Z,3.13
2018-02-16T17:34:05.876Z,3.27
2018-02-16T17:36:33.459Z,4.07
2018-02-16T17:39:03.252Z,3.90
2018-02-16T17:41:31.343Z,11.27
2018-02-16T17:43:58.906Z,20.93
2018-02-16T17:46:26.505Z,11.73
2018-02-16T17:48:54.235Z,6.50
2018-02-16T17:51:21.821Z,10.47
2018-02-16T17:53:49.439Z,10.60
2018-02-16T17:56:16.971Z,13.80
2018-02-16T17:58:44.539Z,12.00
2018-02-16T18:01:12.055Z,10.57
2018-02-16T18:03:39.641Z,7.33
2018-02-16T18:06:07.150Z,5.67
2018-02-16T18:08:34.850Z,5.20
2018-02-16T18:11:02.402Z,5.13
2018-02-16T18:13:29.939Z,7.20
2018-02-16T18:15:57.575Z,5.10
2018-02-16T18:18:25.086Z,5.27
2018-02-16T18:20:52.735Z,6.30
2018-02-16T18:23:20.274Z,5.50
2018-02-16T18:25:47.816Z,4.80
2018-02-16T18:28:15.411Z,4.47
2018-02-16T18:30:42.930Z,4.47
2018-02-16T18:33:10.495Z,4.80
2018-02-16T18:35:38.127Z,3.80
2018-02-16T18:38:05.672Z,4.97
2018-02-16T18:40:33.195Z,4.37
2018-02-16T18:43:00.751Z,4.10
2018-02-16T18:45:28.273Z,4.53
2018-02-16T18:47:55.818Z,5.10
2018-02-16T18:50:23.406Z,4.50
2018-02-16T18:52:50.937Z,5.00
2018-02-16T18:55:18.514Z,4.57
2018-02-16T18:57:46.047Z,4.10
2018-02-16T19:00:13.556Z,5.63
2018-02-16T19:02:41.169Z,4.50
2018-02-16T19:05:08.725Z,7.00
2018-02-16T19:07:36.254Z,9.00
2018-02-16T19:10:03.870Z,8.00
2018-02-16T19:12:31.413Z,9.90
2018-02-16T19:14:58.962Z,9.73
2018-02-16T19:17:26.556Z,11.70
2018-02-16T19:19:54.142Z,8.53
2018-02-16T19:22:21.701Z,8.90
2018-02-16T19:24:49.267Z,11.47
2018-02-16T19:27:16.799Z,12.13
2018-02-16T19:29:44.405Z,10.63
2018-02-16T19:32:12.056Z,13.10
2018-02-16T19:34:39.622Z,13.03
2018-02-16T19:37:07.219Z,13.00
2018-02-16T19:39:34.782Z,14.47
2018-02-16T19:42:02.323Z,14.03
2018-02-16T19:44:29.904Z,19.20
2018-02-16T19:46:57.457Z,18.53
2018-02-16T19:49:25.066Z,17.27
2018-02-16T19:51:52.645Z,20.00
2018-02-16T19:54:20.230Z,15.43
2018-02-16T19:56:47.809Z,16.70
2018-02-16T19:59:15.390Z,15.37
2018-02-16T20:01:42.929Z,17.07
2018-02-16T20:04:10.549Z,18.10
2018-02-16T20:06:38.095Z,17.30
2018-02-16T20:09:05.644Z,16.10
2018-02-16T20:11:33.247Z,15.17
2018-02-16T20:14:00.801Z,17.80
2018-02-16T20:16:28.475Z,15.30
2018-02-16T20:18:56.057Z,17.00
2018-02-16T20:21:24.696Z,17.10
2018-02-16T20:23:52.317Z,15.50
2018-02-16T20:26:19.888Z,16.00
2018-02-16T20:28:47.450Z,16.33
2018-02-16T20:31:14.994Z,15.90
2018-02-16T20:33:42.523Z,15.07
2018-02-16T20:36:10.123Z,15.10
2018-02-16T20:38:37.673Z,15.30
2018-02-16T20:41:05.335Z,15.30
2018-02-16T20:43:32.917Z,14.47
2018-02-16T20:46:00.532Z,11.47
2018-02-16T20:48:28.081Z,14.30
2018-02-16T20:50:55.622Z,15.37
2018-02-16T20:53:23.186Z,14.80
2018-02-16T20:55:50.706Z,13.40
2018-02-16T20:58:18.251Z,13.73
2018-02-16T21:00:45.839Z,11.77
2018-02-16T21:03:13.389Z,12.20
2018-02-16T21:05:40.969Z,14.10
2018-02-16T21:08:08.534Z,12.93
2018-02-16T21:10:36.102Z,13.43
2018-02-16T21:13:03.667Z,13.30
2018-02-16T21:15:31.239Z,12.80
2018-02-16T21:17:58.862Z,14.03
2018-02-16T21:20:26.410Z,11.80
2018-02-16T21:22:54.007Z,16.30
2018-02-16T21:25:21.570Z,21.70
2018-02-16T21:27:49.101Z,18.70
2018-02-16T21:30:16.641Z,21.47
2018-02-16T21:32:44.236Z,31.90
2018-02-16T21:35:12.107Z,42.63
2018-02-16T21:37:39.679Z,33.03
2018-02-16T21:40:07.229Z,32.10
2018-02-16T21:42:34.842Z,40.73
2018-02-16T21:45:02.375Z,29.10
2018-02-16T21:47:29.903Z,29.40
2018-02-16T21:49:57.480Z,37.03
2018-02-16T21:52:25.702Z,42.83
2018-02-16T21:54:53.244Z,30.93
2018-02-16T21:57:20.775Z,36.93
2018-02-16T21:59:48.378Z,43.40
2018-02-16T22:02:15.922Z,22.93
2018-02-16T22:04:43.529Z,15.63
2018-02-16T22:07:11.118Z,18.90
2018-02-16T22:09:38.650Z,28.60
2018-02-16T22:12:06.239Z,29.37
2018-02-16T22:14:33.767Z,27.83
2018-02-16T22:17:01.328Z,25.20
2018-02-16T22:19:28.938Z,26.20
2018-02-16T22:21:56.460Z,15.57
2018-02-16T22:24:24.010Z,15.97
2018-02-16T22:26:51.584Z,17.10
2018-02-16T22:29:19.129Z,19.57
2018-02-16T22:31:46.723Z,17.70
2018-02-16T22:34:15.202Z,19.30
2018-02-16T22:36:42.746Z,18.33
2018-02-16T22:39:10.332Z,17.67
2018-02-16T22:41:37.863Z,17.70
2018-02-16T22:44:05.433Z,18.83
2018-02-16T22:46:32.962Z,18.83
2018-02-16T22:49:00.530Z,16.23
2018-02-16T22:51:28.097Z,20.03
2018-02-16T22:53:55.671Z,18.60
2018-02-16T22:56:23.230Z,16.77
2018-02-16T22:58:50.814Z,18.40
2018-02-16T23:01:18.404Z,11.33
2018-02-16T23:03:46.008Z,12.40
2018-02-16T23:06:13.556Z,11.73
2018-02-16T23:08:41.111Z,11.60
2018-02-16T23:11:08.663Z,10.67
2018-02-16T23:13:36.231Z,11.63
2018-02-16T23:16:03.771Z,10.07
2018-02-16T23:18:31.319Z,12.97
2018-02-16T23:20:58.933Z,12.60
2018-02-16T23:23:26.565Z,10.20
2018-02-16T23:25:54.110Z,11.00
2018-02-16T23:28:21.625Z,8.93
2018-02-16T23:30:49.208Z,11.30
2018-02-16T23:33:16.749Z,11.10
2018-02-16T23:35:44.346Z,12.00
2018-02-16T23:38:11.907Z,13.67
2018-02-16T23:40:39.463Z,13.80
2018-02-16T23:43:06.987Z,12.20
2018-02-16T23:45:34.521Z,10.93
2018-02-16T23:48:02.065Z,13.50
2018-02-16T23:50:29.680Z,12.80
2018-02-16T23:52:57.228Z,13.30
2018-02-16T23:55:24.789Z,13.40
2018-02-16T23:57:52.387Z,12.47
