createdAt,value
2019-04-21T00:00:00.512Z,99.90
2019-04-21T00:02:32.917Z,99.90
2019-04-21T00:05:22.904Z,99.90
2019-04-21T00:07:52.769Z,99.90
2019-04-21T00:10:23.537Z,99.90
2019-04-21T00:12:47.479Z,99.90
2019-04-21T00:15:09.789Z,99.90
2019-04-21T00:17:32.036Z,99.90
2019-04-21T00:20:15.717Z,99.90
2019-04-21T00:22:46.174Z,99.90
2019-04-21T00:25:19.940Z,99.90
2019-04-21T00:27:46.495Z,99.90
2019-04-21T00:32:47.621Z,99.90
2019-04-21T00:35:13.168Z,99.90
2019-04-21T00:37:53.161Z,99.90
2019-04-21T00:40:27.469Z,99.90
2019-04-21T00:42:56.966Z,99.90
2019-04-21T00:45:25.413Z,99.90
2019-04-21T00:47:58.719Z,99.90
2019-04-21T00:50:34.074Z,99.90
2019-04-21T00:53:10.511Z,99.90
2019-04-21T00:55:49.943Z,99.90
2019-04-21T00:58:17.791Z,99.90
2019-04-21T01:00:46.192Z,99.90
2019-04-21T01:03:20.570Z,99.90
2019-04-21T01:05:51.806Z,99.90
2019-04-21T01:08:17.613Z,99.90
2019-04-21T01:10:38.373Z,99.90
2019-04-21T01:22:53.930Z,99.90
2019-04-21T01:25:30.232Z,99.90
2019-04-21T01:28:09.898Z,99.90
2019-04-21T01:30:48.888Z,99.90
2019-04-21T01:33:15.361Z,99.90
2019-04-21T01:35:44.309Z,99.90
2019-04-21T01:38:38.142Z,99.90
2019-04-21T01:40:51.291Z,99.90
2019-04-21T01:43:15.116Z,99.90
2019-04-21T01:45:44.790Z,99.90
2019-04-21T01:48:10.329Z,99.90
2019-04-21T01:50:40.959Z,99.90
2019-04-21T01:53:36.644Z,99.90
2019-04-21T01:56:11.856Z,99.90
2019-04-21T01:58:35.396Z,99.90
2019-04-21T02:01:09.909Z,99.90
2019-04-21T02:03:52.926Z,99.90
2019-04-21T02:06:18.138Z,99.90
2019-04-21T02:08:44.779Z,99.90
2019-04-21T02:11:17.522Z,99.90
2019-04-21T02:13:52.941Z,99.90
2019-04-21T02:16:16.983Z,99.90
2019-04-21T02:23:54.321Z,99.90
2019-04-21T02:31:29.170Z,99.90
2019-04-21T02:41:35.529Z,99.90
2019-04-21T03:01:56.693Z,99.90
2019-04-21T03:04:26.650Z,99.90
2019-04-21T03:09:35.705Z,99.90
2019-04-21T03:12:13.121Z,99.90
2019-04-21T03:15:02.013Z,99.90
2019-04-21T03:17:17.883Z,99.90
2019-04-21T03:25:04.294Z,99.90
2019-04-21T03:29:44.720Z,99.90
2019-04-21T03:37:25.191Z,99.90
2019-04-21T03:39:48.705Z,99.90
2019-04-21T03:44:46.315Z,99.90
2019-04-21T03:49:56.447Z,99.90
2019-04-21T03:57:52.439Z,99.90
2019-04-21T04:00:08.978Z,99.90
2019-04-21T04:02:42.623Z,99.90
2019-04-21T04:05:37.842Z,99.90
2019-04-21T04:07:55.670Z,99.90
2019-04-21T04:12:42.749Z,99.90
2019-04-21T04:15:12.365Z,99.90
2019-04-21T04:17:40.460Z,99.90
2019-04-21T04:20:19.181Z,99.90
2019-04-21T04:22:51.750Z,99.90
2019-04-21T04:25:17.505Z,99.90
2019-04-21T04:32:41.892Z,99.90
2019-04-21T04:35:38.388Z,99.90
2019-04-21T04:37:57.450Z,99.90
2019-04-21T04:42:56.201Z,99.90
2019-04-21T04:45:34.059Z,99.90
2019-04-21T04:50:36.693Z,99.90
2019-04-21T04:52:56.689Z,99.90
2019-04-21T04:55:26.176Z,99.90
2019-04-21T04:58:04.773Z,99.90
2019-04-21T05:00:34.867Z,99.90
2019-04-21T05:02:58.231Z,99.90
2019-04-21T05:05:30.091Z,99.90
2019-04-21T05:08:03.342Z,99.90
2019-04-21T05:10:38.853Z,99.90
2019-04-21T05:12:51.127Z,99.90
2019-04-21T05:15:24.010Z,99.90
2019-04-21T05:20:25.596Z,99.90
2019-04-21T05:22:56.394Z,99.90
2019-04-21T05:25:15.578Z,99.90
2019-04-21T05:27:42.970Z,99.90
2019-04-21T05:30:30.816Z,99.90
2019-04-21T05:33:10.847Z,99.90
2019-04-21T05:35:39.190Z,99.90
2019-04-21T05:38:12.812Z,99.90
2019-04-21T05:40:38.923Z,99.90
2019-04-21T05:43:18.738Z,99.90
2019-04-21T05:50:50.905Z,99.90
2019-04-21T05:53:31.298Z,99.90
2019-04-21T06:06:00.787Z,99.90
2019-04-21T06:08:29.711Z,99.90
2019-04-21T06:11:13.142Z,99.90
2019-04-21T06:13:40.371Z,99.90
2019-04-21T06:15:56.508Z,99.90
2019-04-21T06:18:35.414Z,99.90
2019-04-21T06:21:04.092Z,99.90
2019-04-21T06:23:30.150Z,99.90
2019-04-21T06:26:28.179Z,99.90
2019-04-21T06:28:35.960Z,99.90
2019-04-21T06:33:44.947Z,99.90
2019-04-21T06:36:28.092Z,99.90
2019-04-21T06:41:21.306Z,99.90
2019-04-21T06:43:56.862Z,99.90
2019-04-21T06:46:26.129Z,99.90
2019-04-21T06:48:55.786Z,99.70
2019-04-21T06:51:23.958Z,99.00
2019-04-21T06:56:24.160Z,98.80
2019-04-21T06:58:50.463Z,99.00
2019-04-21T07:01:26.556Z,98.80
2019-04-21T07:04:03.554Z,97.70
2019-04-21T07:06:23.729Z,97.90
2019-04-21T07:09:04.579Z,97.20
2019-04-21T07:11:21.596Z,98.50
2019-04-21T07:14:01.779Z,97.20
2019-04-21T07:16:28.062Z,96.30
2019-04-21T07:19:03.910Z,95.70
2019-04-21T07:21:21.437Z,95.60
2019-04-21T07:24:02.084Z,94.10
2019-04-21T07:26:25.435Z,93.60
2019-04-21T07:28:59.807Z,93.40
2019-04-21T07:31:25.183Z,93.20
2019-04-21T07:36:36.421Z,92.60
2019-04-21T07:38:54.595Z,92.10
2019-04-21T07:41:15.967Z,92.00
2019-04-21T07:43:55.939Z,91.70
2019-04-21T07:46:25.474Z,91.50
2019-04-21T07:49:01.587Z,91.30
2019-04-21T07:51:48.623Z,91.00
2019-04-21T07:54:20.222Z,90.40
2019-04-21T07:56:32.439Z,90.20
2019-04-21T07:59:10.050Z,90.30
2019-04-21T08:11:44.274Z,87.60
2019-04-21T08:16:44.870Z,86.00
2019-04-21T08:21:56.100Z,84.40
2019-04-21T08:24:14.722Z,82.80
2019-04-21T08:39:24.129Z,79.60
2019-04-21T08:41:46.426Z,78.60
2019-04-21T08:44:21.368Z,78.70
2019-04-21T08:46:46.076Z,79.00
2019-04-21T08:49:15.728Z,78.90
2019-04-21T08:51:48.570Z,78.80
2019-04-21T08:54:23.618Z,76.20
2019-04-21T08:56:52.652Z,77.70
2019-04-21T08:59:33.457Z,56.00
2019-04-21T09:02:06.271Z,78.50
2019-04-21T09:04:33.920Z,43.30
2019-04-21T09:07:12.938Z,71.70
2019-04-21T09:09:35.007Z,76.40
2019-04-21T09:12:04.366Z,76.00
2019-04-21T09:14:36.453Z,74.80
2019-04-21T09:17:02.918Z,40.30
2019-04-21T09:19:44.398Z,76.10
2019-04-21T09:22:09.608Z,76.80
2019-04-21T09:24:33.122Z,75.30
2019-04-21T09:29:28.322Z,76.20
2019-04-21T09:31:49.647Z,75.00
2019-04-21T09:34:24.854Z,40.90
2019-04-21T09:36:52.994Z,75.30
2019-04-21T09:39:22.227Z,40.80
2019-04-21T09:41:53.487Z,74.30
2019-04-21T09:44:25.487Z,40.00
2019-04-21T09:46:54.030Z,73.00
2019-04-21T09:49:23.884Z,71.30
2019-04-21T09:51:50.516Z,71.60
2019-04-21T09:54:24.944Z,72.40
2019-04-21T09:59:26.228Z,72.40
2019-04-21T10:04:20.687Z,70.90
2019-04-21T10:06:49.758Z,70.60
2019-04-21T10:11:50.404Z,37.50
2019-04-21T10:14:19.737Z,69.00
2019-04-21T10:16:50.113Z,68.20
2019-04-21T10:19:18.677Z,69.60
2019-04-21T10:21:47.837Z,69.90
2019-04-21T10:24:17.958Z,69.60
2019-04-21T10:26:47.187Z,36.20
2019-04-21T10:29:22.752Z,49.00
2019-04-21T10:31:46.850Z,64.20
2019-04-21T10:34:17.037Z,65.20
2019-04-21T10:36:46.972Z,65.00
2019-04-21T10:41:45.637Z,66.50
2019-04-21T10:44:14.370Z,63.00
2019-04-21T10:46:45.353Z,65.10
2019-04-21T10:49:13.217Z,66.70
2019-04-21T10:51:41.793Z,64.40
2019-04-21T10:54:11.634Z,65.50
2019-04-21T10:56:43.853Z,63.80
2019-04-21T10:59:10.633Z,63.80
2019-04-21T11:01:39.505Z,64.00
2019-04-21T11:04:19.550Z,65.10
2019-04-21T11:06:40.120Z,63.50
2019-04-21T11:09:10.719Z,64.40
2019-04-21T11:11:39.786Z,64.10
2019-04-21T11:14:08.654Z,66.10
2019-04-21T11:16:37.389Z,32.80
2019-04-21T11:19:06.354Z,32.70
2019-04-21T11:21:35.186Z,65.90
2019-04-21T11:24:06.056Z,62.10
2019-04-21T11:26:35.817Z,61.90
2019-04-21T11:29:05.194Z,61.70
2019-04-21T11:31:33.873Z,61.60
2019-04-21T11:34:03.006Z,29.60
2019-04-21T11:36:31.713Z,62.30
2019-04-21T11:39:13.195Z,61.80
2019-04-21T11:41:32.297Z,63.50
2019-04-21T11:44:01.439Z,62.00
2019-04-21T11:46:30.741Z,30.10
2019-04-21T11:49:00.063Z,62.50
2019-04-21T11:51:28.971Z,61.50
2019-04-21T11:53:59.072Z,61.20
2019-04-21T11:56:27.853Z,29.60
2019-04-21T12:06:32.338Z,61.90
2019-04-21T12:08:57.682Z,61.40
2019-04-21T12:11:25.226Z,60.60
2019-04-21T12:13:54.298Z,58.80
2019-04-21T12:16:23.333Z,60.10
2019-04-21T12:18:52.418Z,59.30
2019-04-21T12:21:21.220Z,59.60
2019-04-21T12:23:50.282Z,28.80
2019-04-21T12:26:20.013Z,29.10
2019-04-21T12:28:50.024Z,28.70
2019-04-21T12:31:29.786Z,59.60
2019-04-21T12:34:00.353Z,58.90
2019-04-21T12:36:29.610Z,59.40
2019-04-21T12:39:01.401Z,60.20
2019-04-21T12:41:28.808Z,60.70
2019-04-21T12:43:57.430Z,59.80
2019-04-21T12:46:25.980Z,60.20
2019-04-21T12:48:55.796Z,60.90
2019-04-21T12:51:25.864Z,58.80
2019-04-21T12:53:54.672Z,59.60
2019-04-21T12:56:23.486Z,58.00
2019-04-21T12:58:53.256Z,57.80
2019-04-21T13:01:23.085Z,58.40
2019-04-21T13:03:52.152Z,59.20
2019-04-21T13:06:21.365Z,58.00
2019-04-21T13:08:58.918Z,58.70
2019-04-21T13:11:21.400Z,59.50
2019-04-21T13:13:50.252Z,58.40
2019-04-21T13:16:19.246Z,27.40
2019-04-21T13:18:49.147Z,27.80
2019-04-21T13:21:18.127Z,58.10
2019-04-21T13:23:47.236Z,58.80
2019-04-21T13:26:27.081Z,57.60
2019-04-21T13:28:46.114Z,59.00
2019-04-21T13:31:16.136Z,58.20
2019-04-21T13:33:46.067Z,27.60
2019-04-21T13:36:15.782Z,59.00
2019-04-21T13:39:22.055Z,58.40
2019-04-21T13:41:32.760Z,59.50
2019-04-21T13:43:50.868Z,27.50
2019-04-21T13:46:20.667Z,57.70
2019-04-21T13:48:50.681Z,57.30
2019-04-21T13:51:19.500Z,58.40
2019-04-21T13:53:49.362Z,27.60
2019-04-21T13:56:18.448Z,59.30
2019-04-21T14:01:15.995Z,59.40
2019-04-21T14:03:44.678Z,59.00
2019-04-21T14:06:14.127Z,59.00
2019-04-21T14:08:44.916Z,59.30
2019-04-21T14:11:13.370Z,58.50
2019-04-21T14:13:42.597Z,58.70
2019-04-21T14:16:11.790Z,28.00
2019-04-21T14:18:40.737Z,28.40
2019-04-21T14:21:09.545Z,57.80
2019-04-21T14:23:43.931Z,57.70
2019-04-21T14:26:08.706Z,27.30
2019-04-21T14:33:36.170Z,58.10
2019-04-21T14:36:05.209Z,57.70
2019-04-21T14:38:34.453Z,27.20
2019-04-21T14:41:04.045Z,26.40
2019-04-21T14:43:34.089Z,26.70
2019-04-21T14:46:11.062Z,57.20
2019-04-21T14:48:45.277Z,57.50
2019-04-21T14:51:16.830Z,56.80
2019-04-21T14:53:56.445Z,57.00
2019-04-21T14:56:27.009Z,26.30
2019-04-21T14:58:57.663Z,57.30
2019-04-21T15:01:26.232Z,57.80
2019-04-21T15:03:55.466Z,57.30
2019-04-21T15:06:25.324Z,26.90
2019-04-21T15:08:55.420Z,56.50
2019-04-21T15:11:24.214Z,56.50
2019-04-21T15:13:53.631Z,57.20
2019-04-21T15:16:22.833Z,57.50
2019-04-21T15:18:52.691Z,57.40
2019-04-21T15:21:21.686Z,57.90
2019-04-21T15:23:50.702Z,58.50
2019-04-21T15:26:20.053Z,58.90
2019-04-21T15:28:48.990Z,58.30
2019-04-21T15:31:26.698Z,58.70
2019-04-21T15:36:16.745Z,58.00
2019-04-21T15:38:45.796Z,59.20
2019-04-21T15:41:14.605Z,58.30
2019-04-21T15:43:44.567Z,57.60
2019-04-21T15:46:13.374Z,56.80
2019-04-21T15:48:42.158Z,56.40
2019-04-21T15:51:11.066Z,57.30
2019-04-21T15:53:41.852Z,27.30
2019-04-21T15:56:18.150Z,28.10
2019-04-21T15:58:48.503Z,28.40
2019-04-21T16:01:34.565Z,59.30
2019-04-21T16:04:04.721Z,28.40
2019-04-21T16:06:33.492Z,60.20
2019-04-21T16:09:04.363Z,60.10
2019-04-21T16:14:03.619Z,59.50
2019-04-21T16:16:34.062Z,28.90
2019-04-21T16:19:03.953Z,29.30
2019-04-21T16:21:36.692Z,57.00
2019-04-21T16:24:02.901Z,27.10
2019-04-21T16:26:32.882Z,56.90
2019-04-21T16:29:02.755Z,27.30
2019-04-21T16:31:32.237Z,57.40
2019-04-21T16:34:01.066Z,27.50
2019-04-21T16:36:29.701Z,58.60
2019-04-21T16:38:59.548Z,58.50
2019-04-21T16:41:28.649Z,60.50
2019-04-21T16:43:58.781Z,61.70
2019-04-21T16:46:27.612Z,62.90
2019-04-21T16:48:56.193Z,63.10
2019-04-21T16:51:24.741Z,42.40
2019-04-21T16:53:55.684Z,30.20
2019-04-21T16:56:26.907Z,62.70
2019-04-21T16:58:57.173Z,64.00
2019-04-21T17:01:29.174Z,31.90
2019-04-21T17:03:58.358Z,64.90
2019-04-21T17:06:27.133Z,65.60
2019-04-21T17:08:56.795Z,64.30
2019-04-21T17:11:30.627Z,32.50
2019-04-21T17:13:56.602Z,66.20
2019-04-21T17:17:04.066Z,66.10
2019-04-21T17:19:05.167Z,33.90
2019-04-21T17:21:27.913Z,66.80
2019-04-21T17:23:56.850Z,66.70
2019-04-21T17:26:26.799Z,67.20
2019-04-21T17:28:56.609Z,34.90
2019-04-21T17:31:26.545Z,35.00
2019-04-21T17:34:01.960Z,35.40
2019-04-21T17:36:27.159Z,35.20
2019-04-21T17:38:56.026Z,68.40
2019-04-21T17:41:31.818Z,69.10
2019-04-21T17:43:56.192Z,36.60
2019-04-21T17:46:33.571Z,69.60
2019-04-21T17:48:55.094Z,69.80
2019-04-21T17:51:25.693Z,36.70
2019-04-21T17:54:00.419Z,37.30
2019-04-21T17:56:55.122Z,71.00
2019-04-21T17:59:17.581Z,71.70
2019-04-21T18:01:50.248Z,71.50
2019-04-21T18:04:18.179Z,72.80
2019-04-21T18:07:08.683Z,39.40
2019-04-21T18:09:49.836Z,73.20
2019-04-21T18:12:12.378Z,39.50
2019-04-21T18:14:26.403Z,40.70
2019-04-21T18:16:56.265Z,41.20
2019-04-21T18:19:28.837Z,75.80
2019-04-21T18:22:06.458Z,75.90
2019-04-21T18:24:47.486Z,76.60
2019-04-21T18:27:07.787Z,77.50
2019-04-21T18:29:36.622Z,77.50
2019-04-21T18:32:06.306Z,77.40
2019-04-21T18:34:42.812Z,77.60
2019-04-21T18:37:17.438Z,78.40
2019-04-21T18:39:55.051Z,79.20
2019-04-21T18:42:38.782Z,44.20
2019-04-21T18:45:44.638Z,79.80
2019-04-21T18:48:02.453Z,80.30
2019-04-21T18:50:46.090Z,81.20
2019-04-21T18:53:16.901Z,80.70
2019-04-21T18:55:45.358Z,81.80
2019-04-21T18:58:11.962Z,83.50
2019-04-21T19:00:40.570Z,84.50
2019-04-21T19:03:11.840Z,85.50
2019-04-21T19:05:46.866Z,85.40
2019-04-21T19:08:25.933Z,86.20
2019-04-21T19:11:01.144Z,87.00
2019-04-21T19:16:22.841Z,86.70
2019-04-21T19:20:57.028Z,87.60
2019-04-21T19:23:41.416Z,88.00
2019-04-21T19:26:11.082Z,88.10
2019-04-21T19:28:36.189Z,87.70
2019-04-21T19:31:04.958Z,87.00
2019-04-21T19:33:27.036Z,87.40
2019-04-21T19:35:41.781Z,87.50
2019-04-21T19:38:14.089Z,88.00
2019-04-21T19:40:56.552Z,88.00
2019-04-21T19:43:31.610Z,88.70
2019-04-21T19:48:27.989Z,90.00
2019-04-21T19:51:04.318Z,89.50
2019-04-21T19:53:28.570Z,89.00
2019-04-21T19:55:42.461Z,89.60
2019-04-21T19:58:11.186Z,89.80
2019-04-21T20:00:40.253Z,90.70
2019-04-21T20:03:10.365Z,90.90
2019-04-21T20:05:45.405Z,91.10
2019-04-21T20:08:23.362Z,90.70
2019-04-21T20:11:01.256Z,91.40
2019-04-21T20:13:40.926Z,91.80
2019-04-21T20:16:03.899Z,91.40
2019-04-21T20:18:20.751Z,91.20
2019-04-21T20:20:41.096Z,91.30
2019-04-21T20:23:18.023Z,91.40
2019-04-21T20:25:47.396Z,91.60
2019-04-21T20:28:21.102Z,91.70
2019-04-21T20:30:59.623Z,92.60
2019-04-21T20:36:01.307Z,92.90
2019-04-21T20:38:24.844Z,93.40
2019-04-21T20:40:51.099Z,93.90
2019-04-21T20:46:02.462Z,93.80
2019-04-21T20:48:25.265Z,94.10
2019-04-21T20:51:03.548Z,94.30
2019-04-21T20:53:30.310Z,94.20
2019-04-21T20:55:52.735Z,94.80
2019-04-21T20:58:28.095Z,95.40
2019-04-21T21:03:33.824Z,95.00
2019-04-21T21:05:53.216Z,95.40
2019-04-21T21:08:35.819Z,95.70
2019-04-21T21:10:55.124Z,96.20
2019-04-21T21:13:33.409Z,96.00
2019-04-21T21:16:10.277Z,96.10
2019-04-21T21:18:48.485Z,96.40
2019-04-21T21:21:10.027Z,96.90
2019-04-21T21:23:38.602Z,96.90
2019-04-21T21:26:04.745Z,97.30
2019-04-21T21:28:30.908Z,97.40
2019-04-21T21:31:04.132Z,97.30
2019-04-21T21:33:37.429Z,97.20
2019-04-21T21:36:06.479Z,97.00
2019-04-21T21:38:37.546Z,97.10
2019-04-21T21:40:57.044Z,97.50
2019-04-21T21:43:19.891Z,97.90
2019-04-21T21:45:53.590Z,98.10
2019-04-21T21:48:32.320Z,98.70
2019-04-21T21:53:21.511Z,99.10
2019-04-21T21:55:48.800Z,99.30
2019-04-21T21:58:25.291Z,99.50
2019-04-21T22:00:55.416Z,99.50
2019-04-21T22:03:28.366Z,99.40
2019-04-21T22:10:49.570Z,99.90
2019-04-21T22:13:21.572Z,99.90
2019-04-21T22:15:56.487Z,99.90
2019-04-21T22:18:34.886Z,99.90
2019-04-21T22:21:03.532Z,99.90
2019-04-21T22:23:30.561Z,99.90
2019-04-21T22:25:49.556Z,99.90
2019-04-21T22:28:18.130Z,99.90
2019-04-21T22:30:51.149Z,99.90
2019-04-21T22:33:19.890Z,99.90
2019-04-21T22:35:55.219Z,99.90
2019-04-21T22:38:31.071Z,99.90
2019-04-21T22:41:02.925Z,99.90
2019-04-21T22:43:26.535Z,99.90
2019-04-21T22:45:49.410Z,99.90
2019-04-21T22:48:21.739Z,99.90
2019-04-21T22:50:48.619Z,99.90
2019-04-21T22:53:17.942Z,99.90
2019-04-21T22:55:49.500Z,99.90
2019-04-21T22:58:28.230Z,99.90
2019-04-21T23:00:55.949Z,99.90
2019-04-21T23:03:22.908Z,99.90
2019-04-21T23:05:51.889Z,99.90
2019-04-21T23:08:22.604Z,99.90
2019-04-21T23:10:57.439Z,99.90
2019-04-21T23:13:23.136Z,99.90
2019-04-21T23:15:55.582Z,99.90
2019-04-21T23:18:37.618Z,99.90
2019-04-21T23:21:06.175Z,99.90
2019-04-21T23:23:39.758Z,99.90
2019-04-21T23:26:09.697Z,99.90
2019-04-21T23:28:46.690Z,99.90
2019-04-21T23:31:15.064Z,99.90
2019-04-21T23:33:22.079Z,99.90
2019-04-21T23:36:01.012Z,99.90
2019-04-21T23:38:32.131Z,99.90
2019-04-21T23:40:57.756Z,99.90
2019-04-21T23:43:27.299Z,99.90
2019-04-21T23:45:53.914Z,99.90
2019-04-21T23:48:34.893Z,99.90
2019-04-21T23:51:01.841Z,99.90
2019-04-21T23:53:23.659Z,99.90
2019-04-21T23:55:53.021Z,99.90
2019-04-21T23:58:25.724Z,99.90
