createdAt,value
2023-01-12T00:02:23.636Z,28.38
2023-01-12T00:04:52.406Z,27.13
2023-01-12T00:07:21.540Z,29.08
2023-01-12T00:09:50.303Z,28.00
2023-01-12T00:12:18.982Z,28.65
2023-01-12T00:14:47.782Z,27.65
2023-01-12T00:17:18.372Z,26.13
2023-01-12T00:19:47.149Z,27.95
2023-01-12T00:22:15.858Z,27.55
2023-01-12T00:24:47.006Z,27.05
2023-01-12T00:27:18.065Z,27.67
2023-01-12T00:29:46.810Z,26.67
2023-01-12T00:32:19.243Z,28.48
2023-01-12T00:34:48.378Z,28.83
2023-01-12T00:37:17.195Z,28.40
2023-01-12T00:39:57.002Z,30.05
2023-01-12T00:42:49.990Z,25.90
2023-01-12T00:45:26.339Z,24.75
2023-01-12T00:47:55.454Z,23.67
2023-01-12T00:50:24.327Z,26.65
2023-01-12T00:52:53.200Z,26.15
2023-01-12T00:55:21.963Z,25.60
2023-01-12T00:57:50.685Z,28.02
2023-01-12T01:00:19.605Z,24.63
2023-01-12T01:02:48.556Z,23.45
2023-01-12T01:05:18.771Z,21.13
2023-01-12T01:07:48.380Z,24.05
2023-01-12T01:10:18.143Z,22.10
2023-01-12T01:12:46.999Z,24.80
2023-01-12T01:15:15.728Z,20.63
2023-01-12T01:17:44.381Z,20.80
2023-01-12T01:20:13.780Z,22.13
2023-01-12T01:22:42.560Z,23.27
2023-01-12T01:25:11.855Z,23.65
2023-01-12T01:27:40.724Z,23.38
2023-01-12T01:30:10.253Z,23.33
2023-01-12T01:32:39.013Z,23.08
2023-01-12T01:35:08.075Z,22.05
2023-01-12T01:37:36.809Z,23.70
2023-01-12T01:40:05.791Z,23.15
2023-01-12T01:42:34.840Z,22.08
2023-01-12T01:45:05.269Z,22.05
2023-01-12T01:47:41.051Z,19.58
2023-01-12T01:50:21.835Z,21.35
2023-01-12T01:52:57.262Z,21.92
2023-01-12T01:55:31.170Z,20.70
2023-01-12T01:58:05.865Z,20.98
2023-01-12T02:00:34.730Z,23.77
2023-01-12T02:03:06.273Z,26.33
2023-01-12T02:05:35.257Z,18.40
2023-01-12T02:08:11.582Z,18.52
2023-01-12T02:10:40.769Z,18.70
2023-01-12T02:13:29.182Z,18.98
2023-01-12T02:16:24.228Z,18.50
2023-01-12T02:19:14.834Z,19.33
2023-01-12T02:22:01.379Z,18.42
2023-01-12T02:24:40.931Z,16.95
2023-01-12T02:27:31.011Z,16.85
2023-01-12T02:30:23.259Z,16.27
2023-01-12T02:33:15.548Z,17.83
2023-01-12T02:35:51.393Z,17.98
2023-01-12T02:38:22.039Z,18.02
2023-01-12T02:40:53.733Z,15.20
2023-01-12T02:43:36.856Z,14.65
2023-01-12T02:46:15.627Z,15.13
2023-01-12T02:49:09.583Z,13.18
2023-01-12T02:51:43.941Z,10.45
2023-01-12T02:54:15.960Z,12.13
2023-01-12T02:56:49.351Z,9.77
2023-01-12T02:59:29.315Z,10.85
2023-01-12T03:02:04.129Z,16.08
2023-01-12T03:04:35.153Z,14.95
2023-01-12T03:07:05.603Z,14.95
2023-01-12T03:09:40.476Z,13.27
2023-01-12T03:12:16.006Z,13.70
2023-01-12T03:14:50.525Z,12.43
2023-01-12T03:17:28.158Z,13.88
2023-01-12T03:20:04.874Z,13.07
2023-01-12T03:22:38.322Z,11.35
2023-01-12T03:25:13.545Z,10.43
2023-01-12T03:27:48.763Z,9.00
2023-01-12T03:30:24.601Z,10.70
2023-01-12T03:32:54.482Z,7.75
2023-01-12T03:35:29.344Z,9.60
2023-01-12T03:38:06.107Z,12.93
2023-01-12T03:40:44.094Z,13.10
2023-01-12T03:43:15.157Z,11.20
2023-01-12T03:45:59.660Z,11.07
2023-01-12T03:48:53.575Z,10.65
2023-01-12T03:51:29.156Z,8.02
2023-01-12T03:53:58.956Z,8.30
2023-01-12T03:56:31.007Z,11.63
2023-01-12T03:59:00.322Z,10.02
2023-01-12T04:01:29.202Z,11.20
2023-01-12T04:03:58.103Z,9.10
2023-01-12T04:06:26.887Z,7.93
2023-01-12T04:08:55.597Z,9.45
2023-01-12T04:11:44.000Z,8.95
2023-01-12T04:14:12.695Z,9.35
2023-01-12T04:16:41.438Z,10.95
2023-01-12T04:19:10.291Z,9.52
2023-01-12T04:21:58.623Z,12.18
2023-01-12T04:24:27.471Z,11.95
2023-01-12T04:26:56.202Z,10.88
2023-01-12T04:29:24.920Z,12.30
2023-01-12T04:31:53.835Z,14.27
2023-01-12T04:34:22.561Z,12.85
2023-01-12T04:36:51.406Z,14.93
2023-01-12T04:39:20.187Z,10.73
2023-01-12T04:41:48.934Z,9.20
2023-01-12T04:44:17.776Z,12.85
2023-01-12T04:46:46.652Z,14.43
2023-01-12T04:49:15.422Z,9.50
2023-01-12T04:51:44.289Z,9.52
2023-01-12T04:54:13.437Z,10.27
2023-01-12T04:56:42.107Z,10.60
2023-01-12T04:59:11.706Z,11.13
2023-01-12T05:01:40.630Z,11.40
2023-01-12T05:04:09.678Z,11.15
2023-01-12T05:06:40.546Z,9.70
2023-01-12T05:09:30.208Z,10.40
2023-01-12T05:12:01.384Z,12.20
2023-01-12T05:14:30.370Z,15.30
2023-01-12T05:17:00.487Z,17.25
2023-01-12T05:19:29.163Z,15.88
2023-01-12T05:21:58.080Z,16.92
2023-01-12T05:24:29.815Z,19.00
2023-01-12T05:26:58.475Z,17.17
2023-01-12T05:29:27.191Z,17.67
2023-01-12T05:31:55.987Z,18.90
2023-01-12T05:34:24.658Z,19.85
2023-01-12T05:36:53.437Z,20.85
2023-01-12T05:39:22.975Z,22.17
2023-01-12T05:42:11.299Z,27.35
2023-01-12T05:44:40.198Z,25.38
2023-01-12T05:47:08.951Z,22.42
2023-01-12T05:49:37.746Z,24.42
2023-01-12T05:52:06.741Z,27.00
2023-01-12T05:54:35.442Z,23.45
2023-01-12T05:57:04.283Z,24.65
2023-01-12T05:59:32.991Z,21.10
2023-01-12T06:02:01.778Z,23.58
2023-01-12T06:04:30.544Z,19.75
2023-01-12T06:06:59.292Z,18.25
2023-01-12T06:09:27.983Z,16.50
2023-01-12T06:12:16.273Z,17.73
2023-01-12T06:14:44.913Z,17.33
2023-01-12T06:17:13.719Z,17.98
2023-01-12T06:19:42.515Z,18.05
2023-01-12T06:22:11.515Z,20.60
2023-01-12T06:24:40.380Z,18.75
2023-01-12T06:27:09.462Z,17.42
2023-01-12T06:29:38.208Z,17.20
2023-01-12T06:32:06.978Z,19.90
2023-01-12T06:34:36.604Z,16.50
2023-01-12T06:37:08.183Z,15.10
2023-01-12T06:39:36.911Z,16.40
2023-01-12T06:42:26.422Z,17.15
2023-01-12T06:44:55.320Z,15.35
2023-01-12T06:47:24.222Z,14.30
2023-01-12T06:49:53.470Z,15.88
2023-01-12T06:52:25.675Z,15.60
2023-01-12T06:54:55.342Z,14.25
2023-01-12T06:57:24.004Z,14.18
2023-01-12T06:59:53.052Z,14.35
2023-01-12T07:02:21.949Z,14.27
2023-01-12T07:04:50.698Z,14.40
2023-01-12T07:07:19.423Z,15.43
2023-01-12T07:09:48.278Z,14.40
2023-01-12T07:12:16.975Z,12.57
2023-01-12T07:14:45.745Z,11.63
2023-01-12T07:17:14.571Z,12.10
2023-01-12T07:19:44.314Z,11.50
2023-01-12T07:22:12.963Z,13.15
2023-01-12T07:24:41.836Z,12.40
2023-01-12T07:27:10.561Z,12.95
2023-01-12T07:29:39.301Z,17.40
2023-01-12T07:32:08.408Z,13.25
2023-01-12T07:34:37.132Z,21.00
2023-01-12T07:37:06.021Z,12.90
2023-01-12T07:39:34.719Z,14.45
2023-01-12T07:42:23.266Z,12.98
2023-01-12T07:44:52.039Z,12.52
2023-01-12T07:47:21.018Z,10.82
2023-01-12T07:49:49.851Z,11.23
2023-01-12T07:52:18.807Z,11.32
2023-01-12T07:54:47.552Z,10.38
2023-01-12T07:57:16.346Z,6.15
2023-01-12T07:59:45.106Z,6.85
2023-01-12T08:02:17.667Z,5.95
2023-01-12T08:04:47.545Z,9.75
2023-01-12T08:07:16.597Z,5.93
2023-01-12T08:09:45.464Z,6.28
2023-01-12T08:12:14.290Z,7.50
2023-01-12T08:14:43.754Z,6.95
2023-01-12T08:17:18.831Z,5.25
2023-01-12T08:19:56.863Z,4.97
2023-01-12T08:22:33.712Z,6.10
2023-01-12T08:25:08.465Z,7.78
2023-01-12T08:27:40.955Z,4.35
2023-01-12T08:30:10.552Z,12.07
2023-01-12T08:32:40.031Z,4.95
2023-01-12T08:35:10.352Z,6.80
2023-01-12T08:37:39.141Z,6.50
2023-01-12T08:40:08.693Z,6.68
2023-01-12T08:42:37.728Z,4.85
2023-01-12T08:45:09.261Z,4.35
2023-01-12T08:47:38.990Z,7.45
2023-01-12T08:50:09.896Z,4.45
2023-01-12T08:52:38.825Z,4.93
2023-01-12T08:55:08.104Z,5.32
2023-01-12T08:57:36.795Z,4.30
2023-01-12T09:00:07.515Z,4.68
2023-01-12T09:02:36.448Z,4.10
2023-01-12T09:05:05.449Z,4.03
2023-01-12T09:07:34.937Z,8.23
2023-01-12T09:10:03.649Z,8.57
2023-01-12T09:12:32.456Z,5.60
2023-01-12T09:15:01.285Z,5.50
2023-01-12T09:17:30.135Z,9.80
2023-01-12T09:19:59.224Z,12.98
2023-01-12T09:22:29.993Z,19.95
2023-01-12T09:24:58.698Z,15.50
2023-01-12T09:27:27.500Z,11.02
2023-01-12T09:29:56.155Z,9.52
2023-01-12T09:32:29.152Z,10.35
2023-01-12T09:35:04.953Z,17.63
2023-01-12T09:37:33.824Z,10.93
2023-01-12T09:40:04.659Z,9.30
2023-01-12T09:42:52.943Z,14.85
2023-01-12T09:45:44.392Z,18.67
2023-01-12T09:48:15.216Z,15.52
2023-01-12T09:50:55.778Z,16.63
2023-01-12T09:53:32.169Z,13.43
2023-01-12T09:56:16.373Z,13.30
2023-01-12T09:59:12.679Z,14.55
2023-01-12T10:01:41.740Z,13.18
2023-01-12T10:04:10.524Z,12.40
2023-01-12T10:06:39.290Z,12.57
2023-01-12T10:09:15.063Z,11.70
2023-01-12T10:11:59.236Z,13.27
2023-01-12T10:14:36.988Z,9.90
2023-01-12T10:17:15.088Z,21.20
2023-01-12T10:19:51.671Z,12.13
2023-01-12T10:22:39.897Z,9.63
2023-01-12T10:25:17.174Z,9.98
2023-01-12T10:27:49.355Z,10.90
2023-01-12T10:30:26.269Z,10.65
2023-01-12T10:32:55.004Z,10.38
2023-01-12T10:35:25.491Z,10.70
2023-01-12T10:37:57.686Z,10.80
2023-01-12T10:40:35.946Z,12.48
2023-01-12T10:43:25.888Z,11.35
2023-01-12T10:46:15.031Z,11.55
2023-01-12T10:48:47.031Z,11.60
2023-01-12T10:51:28.345Z,13.60
2023-01-12T10:54:03.946Z,14.32
2023-01-12T10:56:37.536Z,11.98
2023-01-12T10:59:20.571Z,16.23
2023-01-12T11:01:53.786Z,11.20
2023-01-12T11:04:27.002Z,11.48
2023-01-12T11:07:05.578Z,13.45
2023-01-12T11:09:34.334Z,13.00
2023-01-12T11:12:06.294Z,17.13
2023-01-12T11:14:40.031Z,15.10
2023-01-12T11:17:25.775Z,15.45
2023-01-12T11:19:56.616Z,15.18
2023-01-12T11:22:32.877Z,19.05
2023-01-12T11:25:16.063Z,17.30
2023-01-12T11:30:33.742Z,17.52
2023-01-12T11:33:24.406Z,17.75
2023-01-12T11:36:10.553Z,18.77
2023-01-12T11:38:43.911Z,17.88
2023-01-12T11:41:23.726Z,21.15
2023-01-12T11:43:58.325Z,22.88
2023-01-12T11:46:36.916Z,21.80
2023-01-12T11:49:13.175Z,23.40
2023-01-12T11:51:43.108Z,19.90
2023-01-12T11:54:18.023Z,18.70
2023-01-12T11:57:25.941Z,19.17
2023-01-12T12:00:21.644Z,16.98
2023-01-12T12:03:17.922Z,16.02
2023-01-12T12:06:25.935Z,16.77
2023-01-12T12:09:16.545Z,18.70
2023-01-12T12:11:57.532Z,17.00
2023-01-12T12:14:47.393Z,16.50
2023-01-12T12:17:20.751Z,15.93
2023-01-12T12:20:31.477Z,16.77
2023-01-12T12:23:20.371Z,15.90
2023-01-12T12:26:09.898Z,17.20
2023-01-12T12:28:48.117Z,17.88
2023-01-12T12:31:24.761Z,16.38
2023-01-12T12:34:19.420Z,17.13
2023-01-12T12:36:58.976Z,18.60
2023-01-12T12:39:37.399Z,23.80
2023-01-12T12:42:45.934Z,29.48
2023-01-12T12:45:36.006Z,23.33
2023-01-12T12:48:15.672Z,23.00
2023-01-12T12:51:08.101Z,22.65
2023-01-12T12:53:53.511Z,23.08
2023-01-12T12:56:26.325Z,22.85
2023-01-12T12:58:57.629Z,25.40
2023-01-12T13:01:28.552Z,23.83
2023-01-12T13:04:00.724Z,23.83
2023-01-12T13:06:32.079Z,24.00
2023-01-12T13:09:04.578Z,23.80
2023-01-12T13:12:01.660Z,23.65
2023-01-12T13:14:35.823Z,22.02
2023-01-12T13:17:28.254Z,22.70
2023-01-12T13:20:16.847Z,22.13
2023-01-12T13:22:53.798Z,21.48
2023-01-12T13:25:24.870Z,21.55
2023-01-12T13:28:19.580Z,20.50
2023-01-12T13:30:54.071Z,19.98
2023-01-12T13:33:28.150Z,19.42
2023-01-12T13:36:03.871Z,20.75
2023-01-12T13:38:35.227Z,20.38
2023-01-12T13:41:51.971Z,21.10
2023-01-12T13:44:30.828Z,26.48
2023-01-12T13:47:27.859Z,21.70
2023-01-12T13:50:01.393Z,21.88
2023-01-12T13:52:33.363Z,21.85
2023-01-12T13:55:03.723Z,22.17
2023-01-12T13:57:33.580Z,22.00
2023-01-12T14:00:10.187Z,23.77
2023-01-12T14:02:41.412Z,24.52
2023-01-12T14:05:30.592Z,25.75
2023-01-12T14:08:15.856Z,23.23
2023-01-12T14:10:57.357Z,23.38
2023-01-12T14:13:55.623Z,21.90
2023-01-12T14:17:05.277Z,21.88
2023-01-12T14:19:34.064Z,20.55
2023-01-12T14:22:05.839Z,22.27
2023-01-12T14:24:35.069Z,21.33
2023-01-12T14:27:28.415Z,21.05
2023-01-12T14:29:57.402Z,20.05
2023-01-12T14:32:26.965Z,21.48
2023-01-12T14:34:55.967Z,21.65
2023-01-12T14:37:31.414Z,21.55
2023-01-12T14:40:00.799Z,20.50
2023-01-12T14:42:49.365Z,21.80
2023-01-12T14:45:46.609Z,19.05
2023-01-12T14:48:35.615Z,19.48
2023-01-12T14:51:19.640Z,19.20
2023-01-12T14:53:49.901Z,20.45
2023-01-12T14:56:25.493Z,19.83
2023-01-12T14:58:55.411Z,19.90
2023-01-12T15:01:36.394Z,19.90
2023-01-12T15:04:08.243Z,19.00
2023-01-12T15:06:42.795Z,18.52
2023-01-12T15:09:28.965Z,19.75
2023-01-12T15:11:58.238Z,18.48
2023-01-12T15:14:30.314Z,20.08
2023-01-12T15:17:18.906Z,20.40
2023-01-12T15:20:07.335Z,18.92
2023-01-12T15:22:55.857Z,20.08
2023-01-12T15:25:37.154Z,19.42
2023-01-12T15:28:08.251Z,20.13
2023-01-12T15:30:39.831Z,19.60
2023-01-12T15:33:10.966Z,20.20
2023-01-12T15:35:44.907Z,18.75
2023-01-12T15:38:15.222Z,20.60
2023-01-12T15:40:44.717Z,20.67
2023-01-12T15:43:21.519Z,21.70
2023-01-12T15:45:50.678Z,21.55
2023-01-12T15:48:19.531Z,22.35
2023-01-12T15:50:48.593Z,22.13
2023-01-12T15:53:21.290Z,20.45
2023-01-12T15:55:50.717Z,21.42
2023-01-12T15:58:20.688Z,21.73
2023-01-12T16:00:49.513Z,22.08
2023-01-12T16:03:54.682Z,23.73
2023-01-12T16:06:13.001Z,22.25
2023-01-12T16:08:41.812Z,22.00
2023-01-12T16:11:25.499Z,23.20
2023-01-12T16:13:54.310Z,23.00
2023-01-12T16:16:23.135Z,23.48
2023-01-12T16:18:52.061Z,23.33
2023-01-12T16:21:23.815Z,22.33
2023-01-12T16:23:52.830Z,22.13
2023-01-12T16:26:21.622Z,23.55
2023-01-12T16:28:59.564Z,22.02
2023-01-12T16:31:32.675Z,22.30
2023-01-12T16:36:29.985Z,22.63
2023-01-12T16:39:00.009Z,21.83
2023-01-12T16:41:28.960Z,22.08
2023-01-12T16:44:00.287Z,21.92
2023-01-12T16:46:29.106Z,22.73
2023-01-12T16:48:59.748Z,23.60
2023-01-12T16:51:28.637Z,22.92
2023-01-12T16:54:00.472Z,23.83
2023-01-12T16:56:29.625Z,23.50
2023-01-12T16:58:59.227Z,24.42
2023-01-12T17:01:29.694Z,27.20
2023-01-12T17:03:59.308Z,24.58
2023-01-12T17:06:29.626Z,25.55
2023-01-12T17:09:01.610Z,26.17
2023-01-12T17:11:31.927Z,26.20
2023-01-12T17:14:02.645Z,26.88
2023-01-12T17:16:31.849Z,26.60
2023-01-12T17:19:00.637Z,25.90
2023-01-12T17:21:29.487Z,26.50
2023-01-12T17:23:58.782Z,26.33
2023-01-12T17:26:27.626Z,26.02
2023-01-12T17:28:57.185Z,27.30
2023-01-12T17:31:26.064Z,26.65
2023-01-12T17:33:55.260Z,27.10
2023-01-12T17:36:24.105Z,26.73
2023-01-12T17:38:52.902Z,26.67
2023-01-12T17:41:41.303Z,26.63
2023-01-12T17:44:10.605Z,27.70
2023-01-12T17:46:39.590Z,25.92
2023-01-12T17:49:10.203Z,26.25
2023-01-12T17:51:40.118Z,25.85
2023-01-12T17:54:12.361Z,27.80
2023-01-12T17:56:41.319Z,26.88
2023-01-12T17:59:16.000Z,26.67
2023-01-12T18:01:45.357Z,27.85
2023-01-12T18:04:14.829Z,26.33
2023-01-12T18:06:44.010Z,26.77
2023-01-12T18:09:13.403Z,26.75
2023-01-12T18:11:42.543Z,28.42
2023-01-12T18:14:12.037Z,28.90
2023-01-12T18:16:41.313Z,29.95
2023-01-12T18:19:11.404Z,28.00
2023-01-12T18:21:40.322Z,29.50
2023-01-12T18:24:09.164Z,27.98
2023-01-12T18:26:39.431Z,29.10
2023-01-12T18:29:11.130Z,29.98
2023-01-12T18:31:42.597Z,31.67
2023-01-12T18:34:12.684Z,31.38
2023-01-12T18:36:42.701Z,32.25
2023-01-12T18:39:17.337Z,32.97
2023-01-12T18:42:06.540Z,32.20
2023-01-12T18:44:36.488Z,30.90
2023-01-12T18:47:25.135Z,32.85
2023-01-12T18:49:58.595Z,31.83
2023-01-12T18:52:47.043Z,37.45
2023-01-12T18:55:15.808Z,34.85
2023-01-12T18:57:44.724Z,33.25
2023-01-12T19:00:18.380Z,31.92
2023-01-12T19:02:48.014Z,35.30
2023-01-12T19:05:21.246Z,44.05
2023-01-12T19:08:09.683Z,49.42
2023-01-12T19:10:38.561Z,38.38
2023-01-12T19:13:26.953Z,36.17
2023-01-12T19:16:15.464Z,49.17
2023-01-12T19:18:44.253Z,36.08
2023-01-12T19:21:32.899Z,35.58
2023-01-12T19:24:21.169Z,36.40
2023-01-12T19:27:09.648Z,35.75
2023-01-12T19:29:40.535Z,38.03
2023-01-12T19:32:10.142Z,36.70
2023-01-12T19:34:38.945Z,36.63
2023-01-12T19:37:08.106Z,35.92
2023-01-12T19:40:00.274Z,35.75
2023-01-12T19:42:52.563Z,37.25
2023-01-12T19:45:21.615Z,36.33
2023-01-12T19:47:51.184Z,34.10
2023-01-12T19:50:20.091Z,34.78
2023-01-12T19:52:48.869Z,35.97
2023-01-12T19:55:17.758Z,35.72
2023-01-12T19:57:46.380Z,36.80
2023-01-12T20:00:17.025Z,35.63
2023-01-12T20:02:46.559Z,40.25
2023-01-12T20:05:22.942Z,40.78
2023-01-12T20:07:54.103Z,40.03
2023-01-12T20:10:23.924Z,41.28
2023-01-12T20:12:53.413Z,41.78
2023-01-12T20:15:22.478Z,43.85
2023-01-12T20:17:51.669Z,43.58
2023-01-12T20:20:20.745Z,44.05
2023-01-12T20:22:51.703Z,44.13
2023-01-12T20:25:22.030Z,42.38
2023-01-12T20:27:51.798Z,45.65
2023-01-12T20:30:36.546Z,42.65
2023-01-12T20:33:07.645Z,44.05
2023-01-12T20:35:37.013Z,44.47
2023-01-12T20:38:07.769Z,42.65
2023-01-12T20:40:36.442Z,42.63
2023-01-12T20:43:05.166Z,42.08
2023-01-12T20:45:34.248Z,42.50
2023-01-12T20:48:02.952Z,42.47
2023-01-12T20:50:31.678Z,44.13
2023-01-12T20:53:00.675Z,45.85
2023-01-12T20:55:29.355Z,44.38
2023-01-12T20:57:58.099Z,43.53
2023-01-12T21:00:27.638Z,42.63
2023-01-12T21:02:56.382Z,41.78
2023-01-12T21:05:25.128Z,43.75
2023-01-12T21:07:59.998Z,43.47
2023-01-12T21:10:35.786Z,44.05
2023-01-12T21:13:04.386Z,43.05
2023-01-12T21:15:33.200Z,42.25
2023-01-12T21:18:01.961Z,42.75
2023-01-12T21:20:30.691Z,42.33
2023-01-12T21:22:59.389Z,42.47
2023-01-12T21:25:29.865Z,42.60
2023-01-12T21:27:58.496Z,42.83
2023-01-12T21:30:27.283Z,41.75
2023-01-12T21:32:57.623Z,42.95
2023-01-12T21:35:27.403Z,39.38
2023-01-12T21:37:56.161Z,42.42
2023-01-12T21:40:24.884Z,39.13
2023-01-12T21:43:13.243Z,39.35
2023-01-12T21:45:45.215Z,40.10
2023-01-12T21:48:15.302Z,39.90
2023-01-12T21:50:44.664Z,38.33
2023-01-12T21:53:19.930Z,39.25
2023-01-12T21:55:57.807Z,40.22
2023-01-12T21:58:27.953Z,37.58
