createdAt,value
2019-05-06T00:01:10.716Z,7.07
2019-05-06T00:03:40.640Z,6.57
2019-05-06T00:06:10.546Z,7.33
2019-05-06T00:08:40.481Z,5.13
2019-05-06T00:11:10.415Z,7.40
2019-05-06T00:13:40.277Z,7.07
2019-05-06T00:16:10.209Z,7.43
2019-05-06T00:18:40.428Z,6.80
2019-05-06T00:21:10.346Z,7.67
2019-05-06T00:23:49.855Z,7.67
2019-05-06T00:26:38.030Z,7.90
2019-05-06T00:29:19.892Z,9.93
2019-05-06T00:31:49.812Z,10.33
2019-05-06T00:34:19.751Z,9.27
2019-05-06T00:36:49.615Z,8.13
2019-05-06T00:39:41.708Z,8.83
2019-05-06T00:42:49.414Z,8.93
2019-05-06T00:45:19.255Z,8.07
2019-05-06T00:47:49.091Z,7.37
2019-05-06T00:50:20.456Z,8.60
2019-05-06T00:52:51.277Z,9.20
2019-05-06T00:55:21.217Z,7.33
2019-05-06T00:57:51.130Z,6.80
2019-05-06T01:00:26.241Z,5.70
2019-05-06T01:02:56.182Z,10.17
2019-05-06T01:05:26.118Z,5.10
2019-05-06T01:07:56.341Z,8.40
2019-05-06T01:10:26.286Z,9.60
2019-05-06T01:13:07.571Z,7.00
2019-05-06T01:15:37.674Z,6.80
2019-05-06T01:18:07.595Z,6.70
2019-05-06T01:20:37.517Z,8.53
2019-05-06T01:23:07.466Z,7.13
2019-05-06T01:25:37.373Z,7.47
2019-05-06T01:28:07.288Z,6.73
2019-05-06T01:30:37.218Z,9.97
2019-05-06T01:33:07.056Z,8.67
2019-05-06T01:35:36.988Z,9.70
2019-05-06T01:38:27.998Z,6.67
2019-05-06T01:41:24.355Z,11.07
2019-05-06T01:43:54.690Z,8.67
2019-05-06T01:46:24.893Z,6.40
2019-05-06T01:48:54.824Z,8.30
2019-05-06T01:51:24.772Z,7.53
2019-05-06T01:53:54.728Z,8.87
2019-05-06T01:56:24.657Z,7.50
2019-05-06T01:58:54.587Z,11.40
2019-05-06T02:01:25.195Z,9.47
2019-05-06T02:03:55.227Z,8.17
2019-05-06T02:06:25.315Z,9.73
2019-05-06T02:08:55.233Z,9.47
2019-05-06T02:11:25.160Z,9.83
2019-05-06T02:13:55.403Z,10.90
2019-05-06T02:16:25.329Z,7.17
2019-05-06T02:18:55.187Z,6.97
2019-05-06T02:21:43.904Z,8.63
2019-05-06T02:24:20.359Z,11.63
2019-05-06T02:26:50.328Z,9.57
2019-05-06T02:29:24.493Z,9.33
2019-05-06T02:32:27.127Z,10.93
2019-05-06T02:34:58.060Z,10.23
2019-05-06T02:37:39.286Z,12.30
2019-05-06T02:40:24.964Z,9.57
2019-05-06T02:42:55.471Z,9.10
2019-05-06T02:45:25.473Z,8.03
2019-05-06T02:48:13.461Z,8.73
2019-05-06T02:51:04.404Z,10.57
2019-05-06T02:53:34.318Z,11.77
2019-05-06T02:56:04.618Z,9.23
2019-05-06T02:58:35.574Z,14.60
2019-05-06T03:01:05.478Z,11.80
2019-05-06T03:03:35.420Z,9.97
2019-05-06T03:06:05.350Z,12.80
2019-05-06T03:08:35.373Z,12.37
2019-05-06T03:11:05.299Z,10.47
2019-05-06T03:13:36.304Z,11.23
2019-05-06T03:16:06.420Z,11.67
2019-05-06T03:18:37.417Z,9.47
2019-05-06T03:21:26.333Z,8.83
2019-05-06T03:24:03.989Z,10.87
2019-05-06T03:26:33.541Z,9.63
2019-05-06T03:29:03.504Z,9.00
2019-05-06T03:31:36.511Z,8.57
2019-05-06T03:34:27.893Z,8.77
2019-05-06T03:36:40.768Z,11.33
2019-05-06T03:39:09.645Z,8.27
2019-05-06T03:41:39.576Z,9.33
2019-05-06T03:44:09.499Z,9.63
2019-05-06T03:46:57.267Z,9.60
2019-05-06T03:49:29.340Z,12.43
2019-05-06T03:51:59.205Z,11.47
2019-05-06T03:54:29.748Z,11.77
2019-05-06T03:57:02.996Z,11.47
2019-05-06T03:59:33.913Z,10.57
2019-05-06T04:02:05.179Z,9.83
2019-05-06T04:04:35.398Z,9.87
2019-05-06T04:07:05.582Z,12.97
2019-05-06T04:09:36.754Z,9.43
2019-05-06T04:12:07.861Z,11.10
2019-05-06T04:14:37.828Z,14.30
2019-05-06T04:17:39.015Z,13.07
2019-05-06T04:20:24.708Z,11.80
2019-05-06T04:23:16.781Z,8.23
2019-05-06T04:25:55.474Z,10.53
2019-05-06T04:28:28.531Z,13.03
2019-05-06T04:30:58.675Z,14.80
2019-05-06T04:33:29.345Z,10.63
2019-05-06T04:35:59.675Z,12.60
2019-05-06T04:38:29.960Z,11.87
2019-05-06T04:41:02.747Z,12.90
2019-05-06T04:43:33.655Z,10.23
2019-05-06T04:46:03.519Z,10.43
2019-05-06T04:48:33.756Z,10.83
2019-05-06T04:51:04.184Z,11.60
2019-05-06T04:53:34.251Z,9.93
2019-05-06T04:56:04.567Z,11.83
2019-05-06T04:58:35.806Z,13.80
2019-05-06T05:01:05.958Z,10.67
2019-05-06T05:03:35.895Z,15.13
2019-05-06T05:06:06.144Z,15.60
2019-05-06T05:08:39.034Z,10.40
2019-05-06T05:11:22.751Z,14.20
2019-05-06T05:14:13.352Z,11.87
2019-05-06T05:16:52.902Z,12.87
2019-05-06T05:19:23.775Z,13.93
2019-05-06T05:22:05.853Z,14.57
2019-05-06T05:24:37.473Z,12.40
2019-05-06T05:27:07.874Z,12.73
2019-05-06T05:29:38.438Z,12.10
2019-05-06T05:32:09.024Z,13.70
2019-05-06T05:34:40.795Z,12.17
2019-05-06T05:37:12.116Z,12.73
2019-05-06T05:39:42.591Z,17.20
2019-05-06T05:42:24.927Z,12.70
2019-05-06T05:44:54.859Z,11.87
2019-05-06T05:47:25.112Z,11.63
2019-05-06T05:50:04.636Z,12.43
2019-05-06T05:52:34.583Z,14.47
2019-05-06T05:55:04.641Z,14.50
2019-05-06T05:57:34.975Z,11.77
2019-05-06T06:00:05.766Z,15.83
2019-05-06T06:02:35.700Z,12.40
2019-05-06T06:05:05.726Z,15.20
2019-05-06T06:07:35.793Z,14.60
2019-05-06T06:10:33.204Z,12.33
2019-05-06T06:13:03.323Z,8.93
2019-05-06T06:15:44.790Z,12.47
2019-05-06T06:18:22.576Z,12.70
2019-05-06T06:21:20.770Z,12.93
2019-05-06T06:23:43.987Z,12.57
2019-05-06T06:26:13.929Z,13.23
2019-05-06T06:28:43.858Z,14.57
2019-05-06T06:31:25.568Z,13.30
2019-05-06T06:34:01.940Z,13.20
2019-05-06T06:36:41.944Z,14.90
2019-05-06T06:39:16.157Z,15.77
2019-05-06T06:41:46.072Z,12.10
2019-05-06T06:44:18.986Z,14.60
2019-05-06T06:46:48.917Z,17.73
2019-05-06T06:49:19.210Z,17.73
2019-05-06T06:51:49.152Z,13.27
2019-05-06T06:54:19.362Z,14.87
2019-05-06T06:57:08.963Z,12.73
2019-05-06T06:59:44.371Z,11.47
2019-05-06T07:02:29.924Z,13.47
2019-05-06T07:05:22.456Z,16.10
2019-05-06T07:07:47.183Z,18.43
2019-05-06T07:10:32.913Z,12.40
2019-05-06T07:13:03.111Z,14.43
2019-05-06T07:15:33.822Z,17.70
2019-05-06T07:18:04.961Z,14.67
2019-05-06T07:20:42.933Z,17.23
2019-05-06T07:23:26.308Z,15.17
2019-05-06T07:25:56.227Z,11.67
2019-05-06T07:28:26.528Z,11.70
2019-05-06T07:30:56.565Z,16.53
2019-05-06T07:33:26.487Z,16.13
2019-05-06T07:35:56.754Z,13.73
2019-05-06T07:38:26.688Z,13.10
2019-05-06T07:41:04.703Z,17.63
2019-05-06T07:43:52.595Z,14.00
2019-05-06T07:46:44.909Z,20.73
2019-05-06T07:49:14.863Z,19.17
2019-05-06T07:51:44.786Z,22.47
2019-05-06T07:54:15.046Z,23.63
2019-05-06T07:56:45.262Z,14.10
2019-05-06T07:59:17.068Z,14.90
2019-05-06T08:01:47.049Z,18.80
2019-05-06T08:04:17.206Z,15.83
2019-05-06T08:06:47.119Z,17.67
2019-05-06T08:09:17.047Z,16.43
2019-05-06T08:11:46.985Z,16.60
2019-05-06T08:14:16.904Z,15.57
2019-05-06T08:16:54.754Z,18.37
2019-05-06T08:19:24.695Z,17.47
2019-05-06T08:21:56.840Z,19.13
2019-05-06T08:24:26.704Z,17.90
2019-05-06T08:26:56.638Z,18.27
2019-05-06T08:29:26.559Z,15.43
2019-05-06T08:31:56.413Z,14.70
2019-05-06T08:34:26.857Z,15.30
2019-05-06T08:37:05.729Z,13.50
2019-05-06T08:39:35.683Z,13.70
2019-05-06T08:42:05.604Z,12.47
2019-05-06T08:44:35.473Z,18.53
2019-05-06T08:47:05.412Z,15.20
2019-05-06T08:49:53.182Z,15.53
2019-05-06T08:52:27.458Z,15.03
2019-05-06T08:55:02.342Z,13.10
2019-05-06T08:57:33.050Z,17.30
2019-05-06T09:00:03.581Z,14.97
2019-05-06T09:02:35.489Z,11.20
2019-05-06T09:05:05.761Z,11.87
2019-05-06T09:07:35.732Z,11.60
2019-05-06T09:10:05.724Z,8.37
2019-05-06T09:12:35.566Z,8.67
2019-05-06T09:15:06.118Z,6.27
2019-05-06T09:17:36.033Z,8.43
2019-05-06T09:20:06.075Z,8.00
2019-05-06T09:22:36.401Z,7.10
2019-05-06T09:25:06.504Z,6.57
2019-05-06T09:27:53.923Z,7.27
2019-05-06T09:30:37.058Z,7.00
2019-05-06T09:33:07.155Z,7.63
2019-05-06T09:35:37.091Z,11.53
2019-05-06T09:38:07.002Z,6.63
2019-05-06T09:40:38.486Z,8.10
2019-05-06T09:43:13.356Z,7.90
2019-05-06T09:45:43.302Z,8.60
2019-05-06T09:48:35.245Z,9.87
2019-05-06T09:51:05.094Z,9.47
2019-05-06T09:53:43.073Z,9.97
2019-05-06T09:56:26.004Z,15.37
2019-05-06T09:58:56.009Z,10.03
2019-05-06T10:01:25.950Z,12.33
2019-05-06T10:03:56.549Z,12.40
2019-05-06T10:06:26.400Z,10.70
2019-05-06T10:08:56.342Z,13.10
2019-05-06T10:11:26.308Z,10.20
2019-05-06T10:13:56.228Z,10.73
2019-05-06T10:16:26.273Z,13.47
2019-05-06T10:18:56.361Z,11.83
2019-05-06T10:21:26.311Z,12.43
2019-05-06T10:23:58.258Z,8.97
2019-05-06T10:26:32.612Z,13.63
2019-05-06T10:29:22.799Z,14.07
2019-05-06T10:32:00.504Z,19.50
2019-05-06T10:34:32.676Z,18.20
2019-05-06T10:37:25.283Z,13.40
2019-05-06T10:40:03.385Z,13.70
2019-05-06T10:42:42.907Z,13.10
2019-05-06T10:45:23.929Z,13.63
2019-05-06T10:47:53.915Z,14.90
2019-05-06T10:50:23.844Z,17.67
2019-05-06T10:53:13.561Z,13.37
2019-05-06T10:55:46.133Z,14.97
2019-05-06T10:58:16.440Z,14.23
2019-05-06T11:00:47.446Z,11.23
2019-05-06T11:03:22.679Z,13.87
2019-05-06T11:05:53.639Z,13.77
2019-05-06T11:08:23.714Z,13.63
2019-05-06T11:10:54.260Z,15.47
2019-05-06T11:13:24.606Z,11.57
2019-05-06T11:15:55.600Z,16.47
2019-05-06T11:18:26.982Z,21.43
2019-05-06T11:20:56.866Z,14.20
2019-05-06T11:23:28.173Z,15.37
2019-05-06T11:25:58.677Z,12.83
2019-05-06T11:28:47.258Z,11.40
2019-05-06T11:31:33.226Z,17.30
2019-05-06T11:34:25.074Z,17.47
2019-05-06T11:37:15.055Z,13.60
2019-05-06T11:39:44.575Z,14.47
2019-05-06T11:42:28.115Z,15.03
2019-05-06T11:44:46.005Z,19.63
2019-05-06T11:47:15.872Z,12.80
2019-05-06T11:49:45.827Z,14.60
2019-05-06T11:52:16.710Z,16.83
2019-05-06T11:54:46.629Z,15.37
2019-05-06T11:57:16.797Z,11.47
2019-05-06T11:59:46.931Z,12.57
2019-05-06T12:02:20.051Z,11.90
2019-05-06T12:04:49.991Z,11.93
2019-05-06T12:07:20.052Z,13.20
2019-05-06T12:09:49.928Z,12.00
2019-05-06T12:12:20.107Z,11.87
2019-05-06T12:14:52.501Z,13.03
2019-05-06T12:17:22.304Z,9.90
2019-05-06T12:19:53.006Z,9.23
2019-05-06T12:22:24.755Z,14.57
2019-05-06T12:24:54.528Z,9.63
2019-05-06T12:27:43.039Z,12.67
2019-05-06T12:30:14.665Z,11.67
2019-05-06T12:32:52.675Z,11.40
2019-05-06T12:35:22.594Z,9.03
2019-05-06T12:37:55.582Z,12.63
2019-05-06T12:40:26.335Z,10.67
2019-05-06T12:43:15.261Z,10.73
2019-05-06T12:45:47.520Z,10.10
2019-05-06T12:48:24.526Z,11.70
2019-05-06T12:50:54.928Z,14.43
2019-05-06T12:53:24.788Z,8.67
2019-05-06T12:55:55.010Z,12.93
2019-05-06T12:58:24.905Z,11.13
2019-05-06T13:00:54.838Z,12.50
2019-05-06T13:03:24.783Z,10.23
2019-05-06T13:05:54.844Z,11.57
2019-05-06T13:08:32.433Z,9.87
2019-05-06T13:10:56.718Z,12.93
2019-05-06T13:13:26.540Z,11.43
2019-05-06T13:15:57.528Z,11.03
2019-05-06T13:18:27.462Z,6.87
2019-05-06T13:20:57.691Z,9.03
2019-05-06T13:23:35.153Z,10.23
2019-05-06T13:26:05.243Z,10.53
2019-05-06T13:28:38.523Z,14.23
2019-05-06T13:31:19.377Z,12.07
2019-05-06T13:33:55.309Z,9.07
2019-05-06T13:36:25.294Z,9.87
2019-05-06T13:39:09.609Z,10.77
2019-05-06T13:41:26.879Z,9.63
2019-05-06T13:44:06.351Z,11.43
2019-05-06T13:46:39.493Z,9.53
2019-05-06T13:49:47.085Z,9.20
2019-05-06T13:52:22.792Z,11.23
2019-05-06T13:54:52.969Z,11.80
2019-05-06T13:57:22.991Z,14.17
2019-05-06T13:59:53.444Z,14.73
2019-05-06T14:02:43.681Z,11.23
2019-05-06T14:05:13.525Z,9.40
2019-05-06T14:07:43.636Z,9.33
2019-05-06T14:10:14.813Z,15.80
2019-05-06T14:12:44.671Z,10.87
2019-05-06T14:15:15.553Z,15.53
2019-05-06T14:17:45.490Z,8.63
2019-05-06T14:20:15.984Z,11.60
2019-05-06T14:22:46.182Z,14.10
2019-05-06T14:25:44.199Z,10.70
2019-05-06T14:28:32.970Z,13.93
2019-05-06T14:31:06.608Z,14.50
2019-05-06T14:33:36.553Z,11.80
2019-05-06T14:36:06.443Z,9.37
2019-05-06T14:38:36.330Z,13.83
2019-05-06T14:41:12.866Z,15.20
2019-05-06T14:43:43.011Z,10.70
2019-05-06T14:46:13.048Z,9.97
2019-05-06T14:48:43.740Z,10.87
2019-05-06T14:51:15.148Z,15.47
2019-05-06T14:53:45.199Z,10.07
2019-05-06T14:56:43.337Z,12.93
2019-05-06T14:59:13.237Z,11.40
2019-05-06T15:01:45.444Z,11.40
2019-05-06T15:04:15.426Z,11.83
2019-05-06T15:06:45.296Z,11.00
2019-05-06T15:09:15.326Z,10.07
2019-05-06T15:11:45.201Z,12.23
2019-05-06T15:14:15.071Z,10.27
2019-05-06T15:16:44.957Z,12.37
2019-05-06T15:19:15.174Z,9.57
2019-05-06T15:21:45.752Z,10.07
2019-05-06T15:24:15.592Z,15.17
2019-05-06T15:26:45.779Z,14.53
2019-05-06T15:29:15.649Z,14.33
2019-05-06T15:32:13.249Z,10.67
2019-05-06T15:35:02.519Z,10.73
2019-05-06T15:37:54.820Z,12.53
2019-05-06T15:40:32.632Z,8.67
2019-05-06T15:42:56.397Z,9.50
2019-05-06T15:45:26.551Z,10.20
2019-05-06T15:47:56.869Z,12.40
2019-05-06T15:50:26.719Z,10.67
2019-05-06T15:52:56.581Z,11.10
2019-05-06T15:55:26.951Z,12.33
2019-05-06T15:57:56.905Z,17.70
2019-05-06T16:00:29.335Z,14.90
2019-05-06T16:02:59.279Z,18.00
2019-05-06T16:05:31.114Z,14.37
2019-05-06T16:08:02.724Z,16.80
2019-05-06T16:10:37.920Z,15.70
2019-05-06T16:13:03.966Z,16.27
2019-05-06T16:15:34.012Z,17.33
2019-05-06T16:18:04.390Z,17.30
2019-05-06T16:20:34.586Z,14.87
2019-05-06T16:23:33.102Z,14.73
2019-05-06T16:26:03.188Z,16.53
2019-05-06T16:28:33.107Z,16.27
2019-05-06T16:31:03.046Z,16.33
2019-05-06T16:33:34.754Z,16.50
2019-05-06T16:36:04.694Z,17.27
2019-05-06T16:38:34.651Z,17.87
2019-05-06T16:41:12.388Z,17.93
2019-05-06T16:43:36.084Z,18.93
2019-05-06T16:46:06.383Z,20.80
2019-05-06T16:48:37.183Z,16.73
2019-05-06T16:51:07.150Z,14.13
2019-05-06T16:53:37.015Z,15.03
2019-05-06T16:56:16.889Z,17.90
2019-05-06T16:58:52.528Z,14.30
2019-05-06T17:01:22.246Z,19.60
2019-05-06T17:04:17.176Z,16.93
2019-05-06T17:06:47.228Z,17.23
2019-05-06T17:09:23.627Z,17.57
2019-05-06T17:11:48.918Z,16.73
2019-05-06T17:14:18.874Z,18.10
2019-05-06T17:16:48.799Z,21.33
2019-05-06T17:19:18.982Z,16.47
2019-05-06T17:21:48.796Z,17.33
2019-05-06T17:24:18.654Z,17.43
2019-05-06T17:26:48.614Z,20.93
2019-05-06T17:29:37.441Z,21.77
2019-05-06T17:32:25.131Z,20.60
2019-05-06T17:34:57.627Z,20.17
2019-05-06T17:37:45.360Z,21.27
2019-05-06T17:40:16.886Z,16.73
2019-05-06T17:42:47.103Z,17.97
2019-05-06T17:45:35.348Z,21.80
2019-05-06T17:48:12.766Z,15.43
2019-05-06T17:50:44.749Z,18.53
2019-05-06T17:53:14.671Z,17.40
2019-05-06T17:55:44.573Z,14.20
2019-05-06T17:58:14.447Z,16.57
2019-05-06T18:00:44.730Z,17.17
2019-05-06T18:03:14.675Z,17.20
2019-05-06T18:05:44.467Z,17.43
2019-05-06T18:08:14.282Z,17.00
2019-05-06T18:10:44.251Z,15.57
2019-05-06T18:13:14.203Z,14.97
2019-05-06T18:15:44.078Z,13.43
2019-05-06T18:18:13.940Z,16.53
2019-05-06T18:20:43.812Z,13.23
2019-05-06T18:23:13.772Z,12.20
2019-05-06T18:25:44.014Z,12.43
2019-05-06T18:28:14.226Z,12.70
2019-05-06T18:30:44.241Z,12.57
2019-05-06T18:33:14.117Z,14.20
2019-05-06T18:35:44.069Z,12.40
2019-05-06T18:38:13.966Z,13.03
2019-05-06T18:40:43.819Z,13.27
2019-05-06T18:43:13.933Z,10.83
2019-05-06T18:45:43.874Z,13.13
2019-05-06T18:48:14.815Z,13.53
2019-05-06T18:50:44.744Z,12.53
2019-05-06T18:53:16.044Z,10.40
2019-05-06T18:55:45.981Z,10.93
2019-05-06T18:58:15.915Z,12.67
2019-05-06T19:00:46.134Z,11.47
2019-05-06T19:03:15.995Z,11.00
2019-05-06T19:05:46.441Z,9.87
2019-05-06T19:08:26.977Z,9.90
2019-05-06T19:10:58.341Z,11.27
2019-05-06T19:13:28.384Z,12.43
2019-05-06T19:15:58.344Z,11.33
2019-05-06T19:18:28.206Z,11.10
2019-05-06T19:20:58.133Z,9.87
2019-05-06T19:23:28.076Z,12.07
2019-05-06T19:25:58.204Z,11.47
2019-05-06T19:28:28.171Z,13.67
2019-05-06T19:30:57.997Z,11.17
2019-05-06T19:33:27.942Z,12.37
2019-05-06T19:35:57.893Z,11.80
2019-05-06T19:38:27.855Z,12.53
2019-05-06T19:40:57.886Z,12.87
2019-05-06T19:43:27.759Z,13.00
2019-05-06T19:45:57.696Z,10.70
2019-05-06T19:48:27.880Z,12.63
2019-05-06T19:50:58.003Z,12.70
2019-05-06T19:53:27.932Z,11.23
2019-05-06T19:55:57.725Z,17.50
2019-05-06T19:58:27.565Z,15.93
2019-05-06T20:00:57.524Z,13.10
2019-05-06T20:03:27.674Z,14.30
2019-05-06T20:06:32.401Z,13.63
2019-05-06T20:09:22.238Z,12.43
2019-05-06T20:11:54.493Z,14.40
2019-05-06T20:14:24.270Z,14.30
2019-05-06T20:16:54.495Z,12.93
2019-05-06T20:19:30.748Z,13.27
2019-05-06T20:21:56.133Z,11.57
2019-05-06T20:24:26.076Z,11.97
2019-05-06T20:26:56.189Z,13.40
2019-05-06T20:29:26.033Z,12.07
2019-05-06T20:31:55.902Z,15.00
2019-05-06T20:34:26.045Z,13.30
2019-05-06T20:36:55.999Z,12.80
2019-05-06T20:39:25.940Z,14.17
2019-05-06T20:41:55.804Z,14.87
2019-05-06T20:44:25.672Z,13.07
2019-05-06T20:46:55.524Z,16.17
2019-05-06T20:49:25.333Z,18.10
2019-05-06T20:51:55.213Z,13.43
2019-05-06T20:54:25.014Z,13.87
2019-05-06T20:56:55.065Z,15.07
2019-05-06T20:59:24.861Z,15.90
2019-05-06T21:01:55.429Z,11.90
2019-05-06T21:04:25.369Z,14.87
2019-05-06T21:06:55.642Z,12.03
2019-05-06T21:09:25.635Z,16.23
2019-05-06T21:11:55.779Z,14.73
2019-05-06T21:14:26.021Z,15.03
2019-05-06T21:16:55.868Z,14.20
2019-05-06T21:19:25.834Z,13.87
2019-05-06T21:21:55.777Z,15.20
2019-05-06T21:24:26.983Z,14.23
2019-05-06T21:26:57.345Z,17.30
2019-05-06T21:29:27.298Z,15.60
2019-05-06T21:31:57.160Z,14.47
2019-05-06T21:34:27.081Z,14.73
2019-05-06T21:36:57.032Z,14.63
2019-05-06T21:39:27.046Z,15.13
2019-05-06T21:41:56.874Z,14.77
2019-05-06T21:44:27.134Z,13.03
2019-05-06T21:46:57.408Z,16.03
2019-05-06T21:49:27.874Z,15.77
2019-05-06T21:51:57.847Z,14.53
2019-05-06T21:54:27.626Z,13.00
2019-05-06T21:56:57.571Z,18.00
2019-05-06T21:59:28.430Z,12.50
2019-05-06T22:01:58.398Z,13.33
2019-05-06T22:04:28.349Z,16.43
2019-05-06T22:06:58.203Z,13.97
2019-05-06T22:09:28.418Z,16.10
2019-05-06T22:11:58.639Z,13.27
2019-05-06T22:14:28.587Z,15.33
2019-05-06T22:16:58.537Z,14.43
2019-05-06T22:19:28.474Z,13.93
2019-05-06T22:22:03.569Z,17.43
2019-05-06T22:24:43.028Z,13.00
2019-05-06T22:27:14.224Z,13.93
2019-05-06T22:29:44.100Z,14.80
2019-05-06T22:32:14.926Z,17.47
2019-05-06T22:34:45.034Z,18.10
2019-05-06T22:37:14.991Z,17.63
2019-05-06T22:39:44.957Z,15.53
2019-05-06T22:42:15.534Z,16.83
2019-05-06T22:44:45.399Z,17.50
2019-05-06T22:47:15.199Z,17.70
2019-05-06T22:49:45.063Z,16.80
2019-05-06T22:52:14.944Z,13.40
2019-05-06T22:54:44.831Z,15.63
2019-05-06T22:57:14.703Z,16.13
2019-05-06T22:59:45.554Z,15.50
2019-05-06T23:02:37.478Z,16.07
2019-05-06T23:05:08.871Z,18.77
2019-05-06T23:07:38.807Z,17.37
2019-05-06T23:10:09.475Z,14.37
2019-05-06T23:12:39.406Z,17.97
2019-05-06T23:15:11.994Z,18.63
2019-05-06T23:17:42.145Z,15.93
2019-05-06T23:20:12.274Z,14.07
2019-05-06T23:22:42.379Z,15.73
2019-05-06T23:25:12.639Z,15.83
2019-05-06T23:27:44.212Z,18.43
2019-05-06T23:30:14.352Z,16.20
2019-05-06T23:32:44.252Z,16.30
2019-05-06T23:35:14.455Z,15.93
2019-05-06T23:38:20.188Z,17.57
2019-05-06T23:41:26.185Z,15.43
2019-05-06T23:44:45.443Z,18.47
2019-05-06T23:47:41.718Z,16.47
2019-05-06T23:50:47.766Z,18.93
2019-05-06T23:53:53.694Z,17.77
2019-05-06T23:56:44.246Z,19.10
2019-05-06T23:59:15.594Z,18.50
