createdAt,value
2022-12-24T00:11:37.921Z,1.08
2022-12-24T00:31:44.169Z,0.39
2022-12-24T00:51:49.961Z,0.68
2022-12-24T01:11:55.733Z,0.85
2022-12-24T01:32:01.582Z,1.07
2022-12-24T01:52:07.378Z,1.11
2022-12-24T02:12:13.141Z,0.83
2022-12-24T02:32:19.425Z,0.91
2022-12-24T02:52:25.222Z,0.77
2022-12-24T03:12:30.960Z,0.95
2022-12-24T03:32:36.707Z,0.86
2022-12-24T03:52:42.518Z,1.44
2022-12-24T04:12:48.220Z,0.88
2022-12-24T04:32:54.007Z,1.04
2022-12-24T04:52:59.800Z,1.06
2022-12-24T05:13:05.588Z,1.30
2022-12-24T05:33:11.354Z,1.39
2022-12-24T05:53:17.093Z,1.40
2022-12-24T06:13:22.860Z,1.42
2022-12-24T06:33:28.688Z,1.59
2022-12-24T06:53:34.477Z,1.67
2022-12-24T07:13:40.258Z,1.68
2022-12-24T07:33:46.086Z,1.87
2022-12-24T07:53:51.915Z,1.68
2022-12-24T08:13:57.771Z,2.16
2022-12-24T08:34:03.561Z,2.79
2022-12-24T08:54:09.311Z,1.95
2022-12-24T09:14:15.115Z,1.61
2022-12-24T09:34:25.169Z,1.82
2022-12-24T09:54:26.193Z,1.90
2022-12-24T10:14:32.027Z,1.73
2022-12-24T10:34:37.867Z,1.75
2022-12-24T10:54:43.677Z,1.80
2022-12-24T11:14:49.424Z,1.57
2022-12-24T11:34:55.667Z,1.64
2022-12-24T11:55:01.423Z,1.61
2022-12-24T12:15:07.203Z,1.66
2022-12-24T12:35:13.429Z,1.86
2022-12-24T12:55:24.788Z,2.01
2022-12-24T13:15:26.855Z,2.13
2022-12-24T13:35:37.606Z,1.86
2022-12-24T13:55:37.965Z,1.82
2022-12-24T14:15:45.660Z,1.88
2022-12-24T14:35:53.334Z,2.14
2022-12-24T14:56:00.034Z,2.29
2022-12-24T15:16:05.807Z,1.77
2022-12-24T15:36:11.614Z,2.46
2022-12-24T15:56:17.455Z,6.06
2022-12-24T16:16:23.246Z,2.83
2022-12-24T16:36:28.995Z,2.99
2022-12-24T16:56:34.840Z,4.50
2022-12-24T17:16:40.611Z,3.83
2022-12-24T17:36:46.390Z,4.92
2022-12-24T17:56:52.158Z,3.57
2022-12-24T18:16:57.947Z,2.93
2022-12-24T18:37:07.459Z,4.44
2022-12-24T18:57:13.255Z,2.84
2022-12-24T19:17:20.379Z,2.36
2022-12-24T19:37:26.151Z,3.57
2022-12-24T19:57:31.938Z,2.50
2022-12-24T20:17:37.735Z,2.89
2022-12-24T20:37:46.206Z,2.58
2022-12-24T20:57:49.163Z,2.37
2022-12-24T21:17:54.998Z,4.20
2022-12-24T21:38:00.824Z,5.46
2022-12-24T21:58:06.619Z,3.70
2022-12-24T22:18:12.432Z,4.50
2022-12-24T22:38:18.316Z,2.91
2022-12-24T22:58:24.153Z,2.57
2022-12-24T23:18:30.003Z,3.44
2022-12-24T23:38:35.811Z,4.34
2022-12-24T23:58:41.646Z,3.74
