createdAt,value
2019-05-29T00:00:56.799Z,49.05
2019-05-29T00:01:56.813Z,49.05
2019-05-29T00:02:56.779Z,49.05
2019-05-29T00:03:56.760Z,49.05
2019-05-29T00:04:56.753Z,48.96
2019-05-29T00:05:56.739Z,48.75
2019-05-29T00:06:56.756Z,48.96
2019-05-29T00:07:56.719Z,48.88
2019-05-29T00:08:56.706Z,48.86
2019-05-29T00:09:56.700Z,48.86
2019-05-29T00:10:56.687Z,49.16
2019-05-29T00:11:56.703Z,48.88
2019-05-29T00:12:56.697Z,48.66
2019-05-29T00:13:56.686Z,48.68
2019-05-29T00:14:56.642Z,48.68
2019-05-29T00:15:56.629Z,48.88
2019-05-29T00:16:56.636Z,48.66
2019-05-29T00:17:56.637Z,48.78
2019-05-29T00:18:58.381Z,48.98
2019-05-29T00:19:56.598Z,48.78
2019-05-29T00:20:56.584Z,48.68
2019-05-29T00:21:56.567Z,48.68
2019-05-29T00:22:56.583Z,48.68
2019-05-29T00:23:56.544Z,48.68
2019-05-29T00:24:56.543Z,48.78
2019-05-29T00:25:56.523Z,49.08
2019-05-29T00:26:56.525Z,48.88
2019-05-29T00:27:56.524Z,48.88
2019-05-29T00:28:56.490Z,49.08
2019-05-29T00:29:56.483Z,48.88
2019-05-29T00:30:56.510Z,48.88
2019-05-29T00:31:56.453Z,48.98
2019-05-29T00:32:56.470Z,48.78
2019-05-29T00:33:56.468Z,49.18
2019-05-29T00:34:56.424Z,48.98
2019-05-29T00:35:56.413Z,48.98
2019-05-29T00:36:56.423Z,49.18
2019-05-29T00:37:56.420Z,49.18
2019-05-29T00:38:56.380Z,49.38
2019-05-29T00:39:56.372Z,49.18
2019-05-29T00:40:56.359Z,49.18
2019-05-29T00:41:56.347Z,49.18
2019-05-29T00:42:56.369Z,49.18
2019-05-29T00:43:56.359Z,49.08
2019-05-29T00:44:56.322Z,49.18
2019-05-29T00:45:56.308Z,49.08
2019-05-29T00:46:56.293Z,49.18
2019-05-29T00:47:56.353Z,48.98
2019-05-29T00:48:56.289Z,49.08
2019-05-29T00:49:56.292Z,49.01
2019-05-29T00:50:56.253Z,48.50
2019-05-29T00:51:56.243Z,48.78
2019-05-29T00:52:56.234Z,48.38
2019-05-29T00:53:56.245Z,49.18
2019-05-29T00:54:56.226Z,49.40
2019-05-29T00:55:56.200Z,49.10
2019-05-29T00:56:56.192Z,49.08
2019-05-29T00:57:56.176Z,48.88
2019-05-29T00:58:56.191Z,48.80
2019-05-29T00:59:56.174Z,48.88
2019-05-29T01:00:56.148Z,48.98
2019-05-29T01:01:56.144Z,49.18
2019-05-29T01:02:56.161Z,49.10
2019-05-29T01:03:56.144Z,49.08
2019-05-29T01:04:56.105Z,48.68
2019-05-29T01:05:56.086Z,49.08
2019-05-29T01:06:56.077Z,49.10
2019-05-29T01:07:56.083Z,48.98
2019-05-29T01:08:56.057Z,49.48
2019-05-29T01:09:56.073Z,49.51
2019-05-29T01:10:56.034Z,48.98
2019-05-29T01:11:56.024Z,49.08
2019-05-29T01:12:56.029Z,49.38
2019-05-29T01:13:56.005Z,49.08
2019-05-29T01:14:56.015Z,49.28
2019-05-29T01:15:55.984Z,49.48
2019-05-29T01:16:55.971Z,49.28
2019-05-29T01:17:55.965Z,49.28
2019-05-29T01:18:55.956Z,49.18
2019-05-29T01:19:55.966Z,49.38
2019-05-29T01:20:55.927Z,49.38
2019-05-29T01:21:55.915Z,49.38
2019-05-29T01:22:55.905Z,49.18
2019-05-29T01:23:55.893Z,49.18
2019-05-29T01:24:55.911Z,49.28
2019-05-29T01:25:55.876Z,49.28
2019-05-29T01:26:55.869Z,49.28
2019-05-29T01:27:55.850Z,49.28
2019-05-29T01:28:55.842Z,49.38
2019-05-29T01:29:55.859Z,49.38
2019-05-29T01:30:55.829Z,49.38
2019-05-29T01:31:55.809Z,49.28
2019-05-29T01:32:55.807Z,49.18
2019-05-29T01:33:55.787Z,49.28
2019-05-29T01:34:55.803Z,49.28
2019-05-29T01:35:55.801Z,49.38
2019-05-29T01:36:55.761Z,49.38
2019-05-29T01:37:55.748Z,49.28
2019-05-29T01:38:55.731Z,49.18
2019-05-29T01:39:55.756Z,49.18
2019-05-29T01:40:55.718Z,49.28
2019-05-29T01:41:55.700Z,49.38
2019-05-29T01:42:55.694Z,49.38
2019-05-29T01:43:55.688Z,49.38
2019-05-29T01:45:07.029Z,49.38
2019-05-29T01:45:56.659Z,49.16
2019-05-29T01:46:55.662Z,49.38
2019-05-29T01:47:55.638Z,49.38
2019-05-29T01:48:55.627Z,49.38
2019-05-29T01:49:55.645Z,49.18
2019-05-29T01:50:55.615Z,49.28
2019-05-29T01:51:55.592Z,49.38
2019-05-29T01:52:55.582Z,49.26
2019-05-29T01:53:55.573Z,49.36
2019-05-29T01:54:55.593Z,49.28
2019-05-29T01:55:55.576Z,49.26
2019-05-29T01:56:55.544Z,49.28
2019-05-29T01:57:55.530Z,49.26
2019-05-29T01:58:55.521Z,49.18
2019-05-29T01:59:55.507Z,49.16
2019-05-29T02:00:55.524Z,49.28
2019-05-29T02:01:55.483Z,49.36
2019-05-29T02:02:55.474Z,49.36
2019-05-29T02:03:55.464Z,49.26
2019-05-29T02:04:55.458Z,49.36
2019-05-29T02:05:55.473Z,49.26
2019-05-29T02:06:55.450Z,49.28
2019-05-29T02:07:55.419Z,49.26
2019-05-29T02:08:55.410Z,49.26
2019-05-29T02:09:55.398Z,49.38
2019-05-29T02:10:55.419Z,49.26
2019-05-29T02:11:55.378Z,49.05
2019-05-29T02:12:55.365Z,49.26
2019-05-29T02:13:55.359Z,49.05
2019-05-29T02:14:55.362Z,48.88
2019-05-29T02:15:55.359Z,49.26
2019-05-29T02:16:55.322Z,49.26
2019-05-29T02:17:55.325Z,49.28
2019-05-29T02:18:55.304Z,49.36
2019-05-29T02:19:55.290Z,49.26
2019-05-29T02:20:55.314Z,49.36
2019-05-29T02:21:55.272Z,49.28
2019-05-29T02:22:55.258Z,49.36
2019-05-29T02:23:55.264Z,49.28
2019-05-29T02:24:55.237Z,49.16
2019-05-29T02:25:55.233Z,49.18
2019-05-29T02:26:55.240Z,49.05
2019-05-29T02:27:55.208Z,49.05
2019-05-29T02:28:55.197Z,49.05
2019-05-29T02:29:55.190Z,49.05
2019-05-29T02:30:55.198Z,49.26
2019-05-29T02:31:55.192Z,49.16
2019-05-29T02:32:55.152Z,49.16
2019-05-29T02:33:55.161Z,49.26
2019-05-29T02:34:55.139Z,49.05
2019-05-29T02:35:55.134Z,49.36
2019-05-29T02:36:55.135Z,49.26
2019-05-29T02:37:55.100Z,49.05
2019-05-29T02:38:55.094Z,49.05
2019-05-29T02:39:55.076Z,49.46
2019-05-29T02:40:55.063Z,49.16
2019-05-29T02:41:55.090Z,49.05
2019-05-29T02:42:55.042Z,49.16
2019-05-29T02:43:55.035Z,49.26
2019-05-29T02:44:55.026Z,49.05
2019-05-29T02:45:55.345Z,49.05
2019-05-29T02:46:55.028Z,49.05
2019-05-29T02:47:55.000Z,49.16
2019-05-29T02:48:54.979Z,49.05
2019-05-29T02:49:54.967Z,49.16
2019-05-29T02:50:54.956Z,49.16
2019-05-29T02:51:54.972Z,49.16
2019-05-29T02:52:54.935Z,49.16
2019-05-29T02:53:54.934Z,49.16
2019-05-29T02:54:54.915Z,49.16
2019-05-29T02:55:54.902Z,49.26
2019-05-29T02:56:54.924Z,49.36
2019-05-29T02:57:54.886Z,49.05
2019-05-29T02:58:54.875Z,49.16
2019-05-29T02:59:54.865Z,49.05
2019-05-29T03:00:54.863Z,49.05
2019-05-29T03:01:54.842Z,49.16
2019-05-29T03:02:54.858Z,49.26
2019-05-29T03:03:54.819Z,49.26
2019-05-29T03:04:54.805Z,49.36
2019-05-29T03:05:54.810Z,49.16
2019-05-29T03:06:54.785Z,49.26
2019-05-29T03:07:54.803Z,49.26
2019-05-29T03:08:54.772Z,49.36
2019-05-29T03:09:54.763Z,49.26
2019-05-29T03:10:54.743Z,49.56
2019-05-29T03:11:54.735Z,49.05
2019-05-29T03:12:54.747Z,49.26
2019-05-29T03:13:54.707Z,49.26
2019-05-29T03:14:54.698Z,49.26
2019-05-29T03:16:09.326Z,49.36
2019-05-29T03:16:55.681Z,49.36
2019-05-29T03:17:54.689Z,49.16
2019-05-29T03:18:54.685Z,49.26
2019-05-29T03:19:54.651Z,49.26
2019-05-29T03:20:54.632Z,49.46
2019-05-29T03:21:54.623Z,49.26
2019-05-29T03:22:54.642Z,49.36
2019-05-29T03:23:54.612Z,49.26
2019-05-29T03:24:54.590Z,49.56
2019-05-29T03:25:54.591Z,49.26
2019-05-29T03:26:54.568Z,49.46
2019-05-29T03:27:54.584Z,49.56
2019-05-29T03:28:54.549Z,49.36
2019-05-29T03:29:54.541Z,49.36
2019-05-29T03:30:54.526Z,49.56
2019-05-29T03:31:54.528Z,49.36
2019-05-29T03:32:54.530Z,49.96
2019-05-29T03:33:54.499Z,49.86
2019-05-29T03:34:54.485Z,49.66
2019-05-29T03:35:54.474Z,49.46
2019-05-29T03:36:54.468Z,49.66
2019-05-29T03:37:58.450Z,49.36
2019-05-29T03:38:54.442Z,49.36
2019-05-29T03:39:54.434Z,49.96
2019-05-29T03:40:54.419Z,49.86
2019-05-29T03:41:54.411Z,49.56
2019-05-29T03:42:54.478Z,49.76
2019-05-29T03:43:54.427Z,49.66
2019-05-29T03:44:54.378Z,49.66
2019-05-29T03:45:54.374Z,49.76
2019-05-29T03:46:54.353Z,49.26
2019-05-29T03:47:54.344Z,49.56
2019-05-29T03:48:54.360Z,49.66
2019-05-29T03:49:54.327Z,49.66
2019-05-29T03:50:54.312Z,49.66
2019-05-29T03:51:54.306Z,49.96
2019-05-29T03:52:54.294Z,49.86
2019-05-29T03:53:54.307Z,50.16
2019-05-29T03:54:54.272Z,49.56
2019-05-29T03:55:54.276Z,49.96
2019-05-29T03:56:54.247Z,49.96
2019-05-29T03:57:54.241Z,50.16
2019-05-29T03:58:54.249Z,49.96
2019-05-29T03:59:54.213Z,49.96
2019-05-29T04:00:54.203Z,49.76
2019-05-29T04:01:54.202Z,49.96
2019-05-29T04:02:54.186Z,50.16
2019-05-29T04:03:54.213Z,50.16
2019-05-29T04:04:54.171Z,49.66
2019-05-29T04:05:54.153Z,50.16
2019-05-29T04:06:54.139Z,50.16
2019-05-29T04:07:54.137Z,50.16
2019-05-29T04:08:54.160Z,49.76
2019-05-29T04:09:54.121Z,49.66
2019-05-29T04:10:54.110Z,50.16
2019-05-29T04:11:54.085Z,49.56
2019-05-29T04:12:54.076Z,49.86
2019-05-29T04:13:54.103Z,49.56
2019-05-29T04:14:54.052Z,49.76
2019-05-29T04:15:54.038Z,49.56
2019-05-29T04:16:59.475Z,49.56
2019-05-29T04:17:55.019Z,49.86
2019-05-29T04:18:54.042Z,50.16
2019-05-29T04:19:54.022Z,49.76
2019-05-29T04:20:53.994Z,49.76
2019-05-29T04:21:53.979Z,49.76
2019-05-29T04:22:53.966Z,50.16
2019-05-29T04:23:53.954Z,49.56
2019-05-29T04:24:53.972Z,49.66
2019-05-29T04:25:53.942Z,49.76
2019-05-29T04:26:53.928Z,49.46
2019-05-29T04:27:53.912Z,49.76
2019-05-29T04:28:53.901Z,49.56
2019-05-29T04:29:53.916Z,49.76
2019-05-29T04:30:53.882Z,49.66
2019-05-29T04:31:53.869Z,49.56
2019-05-29T04:32:53.873Z,49.76
2019-05-29T04:33:53.849Z,49.66
2019-05-29T04:34:53.879Z,49.96
2019-05-29T04:35:53.824Z,49.96
2019-05-29T04:36:53.817Z,49.74
2019-05-29T04:37:53.804Z,49.54
2019-05-29T04:38:53.808Z,49.96
2019-05-29T04:39:53.810Z,49.86
2019-05-29T04:40:53.774Z,49.86
2019-05-29T04:41:53.772Z,50.06
2019-05-29T04:42:53.764Z,50.16
2019-05-29T04:43:57.074Z,49.96
2019-05-29T04:44:53.776Z,49.96
2019-05-29T04:45:53.715Z,49.76
2019-05-29T04:47:09.390Z,50.16
2019-05-29T04:47:54.696Z,50.06
2019-05-29T04:48:53.685Z,50.06
2019-05-29T04:49:53.677Z,50.06
2019-05-29T04:50:53.707Z,50.06
2019-05-29T04:51:53.653Z,49.96
2019-05-29T04:52:53.654Z,49.96
2019-05-29T04:53:53.631Z,49.96
2019-05-29T04:54:53.624Z,49.76
2019-05-29T04:55:53.642Z,49.96
2019-05-29T04:56:53.602Z,50.06
2019-05-29T04:57:53.595Z,49.96
2019-05-29T04:58:53.576Z,49.86
2019-05-29T04:59:53.606Z,49.93
2019-05-29T05:00:59.281Z,49.46
2019-05-29T05:01:54.544Z,49.96
2019-05-29T05:02:53.530Z,49.56
2019-05-29T05:03:53.530Z,49.46
2019-05-29T05:04:53.512Z,49.76
2019-05-29T05:05:53.533Z,49.76
2019-05-29T05:06:53.490Z,49.76
2019-05-29T05:07:53.477Z,49.66
2019-05-29T05:08:53.466Z,49.76
2019-05-29T05:09:53.462Z,49.56
2019-05-29T05:10:53.474Z,49.56
2019-05-29T05:11:53.435Z,50.06
2019-05-29T05:12:53.436Z,49.76
2019-05-29T05:13:53.412Z,49.56
2019-05-29T05:14:53.403Z,49.76
2019-05-29T05:15:53.424Z,49.33
2019-05-29T05:16:53.385Z,49.56
2019-05-29T05:17:53.374Z,49.56
2019-05-29T05:18:53.358Z,49.76
2019-05-29T05:19:53.351Z,49.46
2019-05-29T05:20:53.363Z,49.33
2019-05-29T05:21:53.334Z,49.36
2019-05-29T05:22:53.315Z,49.76
2019-05-29T05:23:53.306Z,49.33
2019-05-29T05:24:53.295Z,49.76
2019-05-29T05:25:53.309Z,49.76
2019-05-29T05:26:53.272Z,49.56
2019-05-29T05:27:53.270Z,49.66
2019-05-29T05:28:53.303Z,49.36
2019-05-29T05:29:53.245Z,49.36
2019-05-29T05:30:53.265Z,49.46
2019-05-29T05:31:53.224Z,49.36
2019-05-29T05:32:53.208Z,49.36
2019-05-29T05:33:53.202Z,49.76
2019-05-29T05:34:53.201Z,50.26
2019-05-29T05:35:53.176Z,50.26
2019-05-29T05:36:53.191Z,49.46
2019-05-29T05:37:53.153Z,49.86
2019-05-29T05:38:53.147Z,49.46
2019-05-29T05:39:53.135Z,49.46
2019-05-29T05:40:53.127Z,49.66
2019-05-29T05:41:53.148Z,49.66
2019-05-29T05:42:53.105Z,49.84
2019-05-29T05:43:53.089Z,49.56
2019-05-29T05:44:53.084Z,50.26
2019-05-29T05:45:53.066Z,50.26
2019-05-29T05:46:53.086Z,49.74
2019-05-29T05:47:57.229Z,49.36
2019-05-29T05:48:53.041Z,49.43
2019-05-29T05:49:53.026Z,50.16
2019-05-29T05:50:53.013Z,49.46
2019-05-29T05:51:53.048Z,49.36
2019-05-29T05:52:53.004Z,49.46
2019-05-29T05:53:52.989Z,50.06
2019-05-29T05:54:52.972Z,49.46
2019-05-29T05:55:52.966Z,49.46
2019-05-29T05:56:53.796Z,49.54
2019-05-29T05:57:53.037Z,49.46
2019-05-29T05:58:52.970Z,50.26
2019-05-29T05:59:52.916Z,50.26
2019-05-29T06:00:52.910Z,49.46
2019-05-29T06:01:52.896Z,50.26
2019-05-29T06:02:52.926Z,50.04
2019-05-29T06:03:52.871Z,49.46
2019-05-29T06:04:52.862Z,49.56
2019-05-29T06:05:52.856Z,49.46
2019-05-29T06:06:52.843Z,49.43
2019-05-29T06:07:52.860Z,49.43
2019-05-29T06:08:52.830Z,49.46
2019-05-29T06:09:52.812Z,50.26
2019-05-29T06:10:52.811Z,49.66
2019-05-29T06:11:52.789Z,49.46
2019-05-29T06:12:52.802Z,49.43
2019-05-29T06:13:52.769Z,49.33
2019-05-29T06:14:52.757Z,49.66
2019-05-29T06:15:52.754Z,49.66
2019-05-29T06:16:52.736Z,49.66
2019-05-29T06:18:10.416Z,49.84
2019-05-29T06:18:53.720Z,49.84
2019-05-29T06:19:52.732Z,49.54
2019-05-29T06:20:52.705Z,49.66
2019-05-29T06:21:52.685Z,49.63
2019-05-29T06:22:52.701Z,49.66
2019-05-29T06:23:52.671Z,49.84
2019-05-29T06:24:52.648Z,49.93
2019-05-29T06:25:52.663Z,49.66
2019-05-29T06:26:52.628Z,49.63
2019-05-29T06:27:52.639Z,49.63
2019-05-29T06:28:52.604Z,49.63
2019-05-29T06:29:52.593Z,49.63
2019-05-29T06:30:52.592Z,49.93
2019-05-29T06:31:52.575Z,49.63
2019-05-29T06:32:52.611Z,49.84
2019-05-29T06:33:52.572Z,50.26
2019-05-29T06:34:52.544Z,49.63
2019-05-29T06:35:52.529Z,50.26
2019-05-29T06:36:52.535Z,49.86
2019-05-29T06:37:52.509Z,49.43
2019-05-29T06:38:52.538Z,49.63
2019-05-29T06:39:52.492Z,50.24
2019-05-29T06:40:52.483Z,49.46
2019-05-29T06:41:52.467Z,49.54
2019-05-29T06:42:52.475Z,49.63
2019-05-29T06:43:52.475Z,49.46
2019-05-29T06:44:52.575Z,49.43
2019-05-29T06:45:52.431Z,49.23
2019-05-29T06:46:52.416Z,49.13
2019-05-29T06:47:52.405Z,48.93
2019-05-29T06:48:59.538Z,48.73
2019-05-29T06:49:53.385Z,48.55
2019-05-29T06:50:52.839Z,48.35
2019-05-29T06:51:52.362Z,48.63
2019-05-29T06:52:52.347Z,48.16
2019-05-29T06:53:52.368Z,48.35
2019-05-29T06:54:52.327Z,47.75
2019-05-29T06:55:54.672Z,48.16
2019-05-29T06:56:52.307Z,48.16
2019-05-29T06:57:52.294Z,47.35
2019-05-29T06:58:52.311Z,47.25
2019-05-29T06:59:52.269Z,47.25
2019-05-29T07:00:52.268Z,47.45
2019-05-29T07:01:52.255Z,47.88
2019-05-29T07:02:52.240Z,47.58
2019-05-29T07:04:07.886Z,47.27
2019-05-29T07:04:53.217Z,47.77
2019-05-29T07:05:52.993Z,47.60
2019-05-29T07:06:52.199Z,47.60
2019-05-29T07:07:52.181Z,47.90
2019-05-29T07:08:52.201Z,47.80
2019-05-29T07:09:52.194Z,47.80
2019-05-29T07:10:52.159Z,48.10
2019-05-29T07:11:52.141Z,48.00
2019-05-29T07:12:52.135Z,48.40
2019-05-29T07:13:52.164Z,48.10
2019-05-29T07:14:52.114Z,47.70
2019-05-29T07:15:52.103Z,48.20
2019-05-29T07:16:56.059Z,47.80
2019-05-29T07:17:52.085Z,47.82
2019-05-29T07:19:24.084Z,48.12
2019-05-29T07:20:02.854Z,48.02
2019-05-29T07:20:53.046Z,48.43
2019-05-29T07:21:52.039Z,48.43
2019-05-29T07:22:52.023Z,48.43
2019-05-29T07:23:52.014Z,48.43
2019-05-29T07:24:52.031Z,48.32
2019-05-29T07:25:51.999Z,47.62
2019-05-29T07:26:51.980Z,47.92
2019-05-29T07:27:51.986Z,48.02
2019-05-29T07:29:07.054Z,47.82
2019-05-29T07:29:52.981Z,47.92
2019-05-29T07:31:00.247Z,48.02
2019-05-29T07:31:52.928Z,47.92
2019-05-29T07:32:58.689Z,48.55
2019-05-29T07:33:52.914Z,48.32
2019-05-29T07:35:03.001Z,48.55
2019-05-29T07:35:52.887Z,48.35
2019-05-29T07:36:51.870Z,48.44
2019-05-29T07:37:51.868Z,48.14
2019-05-29T07:39:02.620Z,48.65
2019-05-29T07:39:52.862Z,48.44
2019-05-29T07:40:51.871Z,48.25
2019-05-29T07:41:51.819Z,48.35
2019-05-29T07:42:56.299Z,48.35
2019-05-29T07:43:52.796Z,48.35
2019-05-29T07:44:51.812Z,48.14
2019-05-29T07:45:51.812Z,48.25
2019-05-29T07:46:51.770Z,48.25
2019-05-29T07:47:51.755Z,48.14
2019-05-29T07:48:51.762Z,48.25
2019-05-29T07:49:51.766Z,48.14
2019-05-29T07:51:06.342Z,48.44
2019-05-29T07:51:52.742Z,48.35
2019-05-29T07:52:52.144Z,48.25
2019-05-29T07:53:51.698Z,48.44
2019-05-29T07:54:51.788Z,48.75
2019-05-29T07:55:51.698Z,48.35
2019-05-29T07:56:51.654Z,48.44
2019-05-29T07:57:51.645Z,48.85
2019-05-29T07:59:01.686Z,48.75
2019-05-29T07:59:52.628Z,49.05
2019-05-29T08:01:09.647Z,48.95
2019-05-29T08:01:52.602Z,48.85
2019-05-29T08:02:51.602Z,48.85
2019-05-29T08:03:51.580Z,48.85
2019-05-29T08:04:51.575Z,48.93
2019-05-29T08:05:53.398Z,48.75
2019-05-29T08:06:54.518Z,48.83
2019-05-29T08:07:51.539Z,48.85
2019-05-29T08:08:51.559Z,48.93
2019-05-29T08:09:51.521Z,48.85
2019-05-29T08:10:51.539Z,48.85
2019-05-29T08:11:51.501Z,49.13
2019-05-29T08:12:55.583Z,49.13
2019-05-29T08:13:51.471Z,49.02
2019-05-29T08:14:51.481Z,49.13
2019-05-29T08:16:01.881Z,48.83
2019-05-29T08:16:52.457Z,49.02
2019-05-29T08:17:51.439Z,49.02
2019-05-29T08:18:53.059Z,49.13
2019-05-29T08:20:05.422Z,48.83
2019-05-29T08:20:52.425Z,49.13
2019-05-29T08:21:51.394Z,49.15
2019-05-29T08:22:51.583Z,49.02
2019-05-29T08:23:51.371Z,49.02
2019-05-29T08:24:51.365Z,49.13
2019-05-29T08:25:51.853Z,49.13
2019-05-29T08:26:51.334Z,49.02
2019-05-29T08:27:51.317Z,49.13
2019-05-29T08:28:51.407Z,48.43
2019-05-29T08:29:51.299Z,48.93
2019-05-29T08:30:55.724Z,49.02
2019-05-29T08:31:52.315Z,49.02
2019-05-29T08:32:51.413Z,48.52
2019-05-29T08:33:51.489Z,48.83
2019-05-29T08:34:51.349Z,48.83
2019-05-29T08:35:59.389Z,48.93
2019-05-29T08:37:05.865Z,48.43
2019-05-29T08:37:52.212Z,48.32
2019-05-29T08:38:51.698Z,48.20
2019-05-29T08:39:51.680Z,48.63
2019-05-29T08:40:51.494Z,48.22
2019-05-29T08:42:19.557Z,48.30
2019-05-29T08:42:52.164Z,48.43
2019-05-29T08:43:52.571Z,48.40
2019-05-29T08:44:51.662Z,48.40
2019-05-29T08:45:52.685Z,48.40
2019-05-29T08:47:08.479Z,48.40
2019-05-29T08:47:52.106Z,48.20
2019-05-29T08:48:52.232Z,48.70
2019-05-29T08:49:54.332Z,48.32
2019-05-29T08:50:52.006Z,48.32
2019-05-29T08:51:52.331Z,48.43
2019-05-29T08:52:52.210Z,48.70
2019-05-29T08:53:53.423Z,48.60
2019-05-29T08:54:52.208Z,48.20
2019-05-29T08:55:52.639Z,48.60
2019-05-29T08:56:51.031Z,48.10
2019-05-29T08:57:51.000Z,48.90
2019-05-29T08:58:50.997Z,48.60
2019-05-29T08:59:50.976Z,48.90
2019-05-29T09:00:53.929Z,48.70
2019-05-29T09:01:52.953Z,48.90
2019-05-29T09:02:51.211Z,48.70
2019-05-29T09:03:51.322Z,48.60
2019-05-29T09:04:53.020Z,48.80
2019-05-29T09:06:06.828Z,48.80
2019-05-29T09:06:53.375Z,48.80
2019-05-29T09:07:52.190Z,49.01
2019-05-29T09:08:54.090Z,48.60
2019-05-29T09:09:51.273Z,48.60
2019-05-29T09:10:51.905Z,48.60
2019-05-29T09:11:51.852Z,48.40
2019-05-29T09:13:01.805Z,48.80
2019-05-29T09:13:51.825Z,48.70
2019-05-29T09:14:50.848Z,48.70
2019-05-29T09:15:50.805Z,48.90
2019-05-29T09:16:50.825Z,48.90
2019-05-29T09:17:50.783Z,48.80
2019-05-29T09:18:50.798Z,48.90
2019-05-29T09:19:50.757Z,48.90
2019-05-29T09:21:02.684Z,48.80
2019-05-29T09:21:51.741Z,48.98
2019-05-29T09:22:50.768Z,49.10
2019-05-29T09:23:50.721Z,49.18
2019-05-29T09:24:50.706Z,49.08
2019-05-29T09:25:50.693Z,48.58
2019-05-29T09:26:50.684Z,48.98
2019-05-29T09:27:50.717Z,49.08
2019-05-29T09:28:50.662Z,49.18
2019-05-29T09:29:50.654Z,48.98
2019-05-29T09:30:50.662Z,48.38
2019-05-29T09:31:50.630Z,48.78
2019-05-29T09:32:52.820Z,48.58
2019-05-29T09:33:50.605Z,49.08
2019-05-29T09:34:50.597Z,48.58
2019-05-29T09:35:50.589Z,48.75
2019-05-29T09:36:50.688Z,48.86
2019-05-29T09:37:50.599Z,48.35
2019-05-29T09:38:50.858Z,48.78
2019-05-29T09:39:50.541Z,49.18
2019-05-29T09:40:52.697Z,48.96
2019-05-29T09:41:50.518Z,48.86
2019-05-29T09:42:50.517Z,48.86
2019-05-29T09:43:59.346Z,48.75
2019-05-29T09:44:51.485Z,48.66
2019-05-29T09:45:50.476Z,48.46
2019-05-29T09:46:50.476Z,48.25
2019-05-29T09:47:50.455Z,48.55
2019-05-29T09:48:50.490Z,48.66
2019-05-29T09:49:50.453Z,48.35
2019-05-29T09:50:50.929Z,48.46
2019-05-29T09:51:52.475Z,48.55
2019-05-29T09:52:50.432Z,48.46
2019-05-29T09:53:50.441Z,48.66
2019-05-29T09:54:50.403Z,48.55
2019-05-29T09:55:50.377Z,48.66
2019-05-29T09:56:50.361Z,48.66
2019-05-29T09:57:50.346Z,48.75
2019-05-29T09:58:50.373Z,48.86
2019-05-29T09:59:50.330Z,48.86
2019-05-29T10:01:09.769Z,48.66
2019-05-29T10:01:51.305Z,48.75
2019-05-29T10:02:50.292Z,48.55
2019-05-29T10:03:50.306Z,48.66
2019-05-29T10:04:50.276Z,48.55
2019-05-29T10:05:50.266Z,48.35
2019-05-29T10:06:50.254Z,48.25
2019-05-29T10:07:50.242Z,48.25
2019-05-29T10:08:50.278Z,48.55
2019-05-29T10:09:50.224Z,48.35
2019-05-29T10:10:50.323Z,48.16
2019-05-29T10:11:50.212Z,48.13
2019-05-29T10:12:50.187Z,48.53
2019-05-29T10:13:50.206Z,48.25
2019-05-29T10:14:51.430Z,48.35
2019-05-29T10:15:50.155Z,48.23
2019-05-29T10:16:50.163Z,48.23
2019-05-29T10:17:50.131Z,48.35
2019-05-29T10:18:50.155Z,48.35
2019-05-29T10:19:50.119Z,48.16
2019-05-29T10:20:50.104Z,48.03
2019-05-29T10:21:50.091Z,48.35
2019-05-29T10:22:50.078Z,48.16
2019-05-29T10:23:50.097Z,48.16
2019-05-29T10:24:50.088Z,48.03
2019-05-29T10:25:50.205Z,47.93
2019-05-29T10:26:50.039Z,48.35
2019-05-29T10:27:50.025Z,48.13
2019-05-29T10:29:06.762Z,48.13
2019-05-29T10:29:52.849Z,48.03
2019-05-29T10:30:50.358Z,48.46
2019-05-29T10:31:51.248Z,48.53
2019-05-29T10:32:50.178Z,48.33
2019-05-29T10:33:50.300Z,48.46
2019-05-29T10:34:50.590Z,48.33
2019-05-29T10:35:53.305Z,48.46
2019-05-29T10:36:54.341Z,48.33
2019-05-29T10:37:50.678Z,48.53
2019-05-29T10:38:50.727Z,48.33
2019-05-29T10:39:50.980Z,48.53
2019-05-29T10:41:04.604Z,48.13
2019-05-29T10:41:51.033Z,48.13
2019-05-29T10:42:51.220Z,48.13
2019-05-29T10:43:51.190Z,48.43
2019-05-29T10:44:49.874Z,48.13
2019-05-29T10:45:50.008Z,48.43
2019-05-29T10:46:51.889Z,48.53
2019-05-29T10:47:49.937Z,48.53
2019-05-29T10:48:52.804Z,48.33
2019-05-29T10:49:49.840Z,48.13
2019-05-29T10:50:51.990Z,48.43
2019-05-29T10:52:05.650Z,48.13
2019-05-29T10:52:51.031Z,48.16
2019-05-29T10:53:52.140Z,48.13
2019-05-29T10:54:50.302Z,48.33
2019-05-29T10:55:50.531Z,48.43
2019-05-29T10:56:50.839Z,48.03
2019-05-29T10:57:50.911Z,48.33
2019-05-29T10:58:56.423Z,47.93
2019-05-29T10:59:50.884Z,47.93
2019-05-29T11:00:51.139Z,47.93
2019-05-29T11:01:49.664Z,48.25
2019-05-29T11:02:50.110Z,48.23
2019-05-29T11:03:49.635Z,47.93
2019-05-29T11:04:53.736Z,47.93
2019-05-29T11:05:51.619Z,47.93
2019-05-29T11:06:50.190Z,47.83
2019-05-29T11:07:49.720Z,47.93
2019-05-29T11:08:50.053Z,47.93
2019-05-29T11:09:50.177Z,48.23
2019-05-29T11:10:49.948Z,47.63
2019-05-29T11:11:50.678Z,48.33
2019-05-29T11:12:50.629Z,47.43
2019-05-29T11:13:50.557Z,47.93
2019-05-29T11:14:50.736Z,48.13
2019-05-29T11:15:50.724Z,48.05
2019-05-29T11:16:50.857Z,48.03
2019-05-29T11:17:49.489Z,48.13
2019-05-29T11:18:49.481Z,48.13
2019-05-29T11:19:49.471Z,48.13
2019-05-29T11:20:49.506Z,48.23
2019-05-29T11:21:49.804Z,47.93
2019-05-29T11:22:49.586Z,47.73
2019-05-29T11:23:49.872Z,47.83
2019-05-29T11:24:50.065Z,47.83
2019-05-29T11:25:49.902Z,47.83
2019-05-29T11:26:50.334Z,47.93
2019-05-29T11:27:50.380Z,47.93
2019-05-29T11:28:50.313Z,48.03
2019-05-29T11:29:50.516Z,48.13
2019-05-29T11:30:51.576Z,48.03
2019-05-29T11:31:50.356Z,48.03
2019-05-29T11:32:50.863Z,48.13
2019-05-29T11:33:50.553Z,48.03
2019-05-29T11:34:49.302Z,48.23
2019-05-29T11:36:03.215Z,48.23
2019-05-29T11:36:50.323Z,47.93
2019-05-29T11:37:50.399Z,48.03
2019-05-29T11:38:50.401Z,48.13
2019-05-29T11:39:50.390Z,47.93
2019-05-29T11:40:58.101Z,48.43
2019-05-29T11:41:50.662Z,47.83
2019-05-29T11:42:50.684Z,48.33
2019-05-29T11:43:49.510Z,47.63
2019-05-29T11:44:49.198Z,48.13
2019-05-29T11:45:49.197Z,48.43
2019-05-29T11:46:50.152Z,48.03
2019-05-29T11:47:49.177Z,47.83
2019-05-29T11:48:49.159Z,48.23
2019-05-29T11:49:49.142Z,48.23
2019-05-29T11:50:50.025Z,48.31
2019-05-29T11:51:49.158Z,47.93
2019-05-29T11:52:50.199Z,48.01
2019-05-29T11:53:49.107Z,48.21
2019-05-29T11:54:52.340Z,48.11
2019-05-29T11:55:52.275Z,48.31
2019-05-29T11:56:49.108Z,48.21
2019-05-29T11:57:49.066Z,48.31
2019-05-29T11:58:49.054Z,48.01
2019-05-29T11:59:49.040Z,47.91
2019-05-29T12:00:49.032Z,48.31
2019-05-29T12:01:50.846Z,48.41
2019-05-29T12:02:49.007Z,47.91
2019-05-29T12:04:13.452Z,48.31
2019-05-29T12:04:51.045Z,47.81
2019-05-29T12:05:48.972Z,47.91
2019-05-29T12:06:48.991Z,47.61
2019-05-29T12:07:48.947Z,48.01
2019-05-29T12:08:48.962Z,48.31
2019-05-29T12:09:48.923Z,48.11
2019-05-29T12:10:48.913Z,48.11
2019-05-29T12:11:48.935Z,48.11
2019-05-29T12:12:48.895Z,48.41
2019-05-29T12:13:48.891Z,48.11
2019-05-29T12:15:01.266Z,48.11
2019-05-29T12:15:49.856Z,48.11
2019-05-29T12:16:48.868Z,48.21
2019-05-29T12:17:48.926Z,48.11
2019-05-29T12:18:48.836Z,48.21
2019-05-29T12:19:48.826Z,48.21
2019-05-29T12:20:48.806Z,48.19
2019-05-29T12:21:48.795Z,48.11
2019-05-29T12:23:16.277Z,48.11
2019-05-29T12:23:49.780Z,48.11
2019-05-29T12:24:48.776Z,48.11
2019-05-29T12:25:48.756Z,48.31
2019-05-29T12:26:48.744Z,48.01
2019-05-29T12:27:48.767Z,48.11
2019-05-29T12:28:48.723Z,47.58
2019-05-29T12:29:48.710Z,47.91
2019-05-29T12:30:48.701Z,47.99
2019-05-29T12:31:48.689Z,47.78
2019-05-29T12:32:48.702Z,47.99
2019-05-29T12:33:48.734Z,48.08
2019-05-29T12:34:53.501Z,48.21
2019-05-29T12:35:50.387Z,47.99
2019-05-29T12:36:48.651Z,47.81
2019-05-29T12:37:48.651Z,47.88
2019-05-29T12:38:48.649Z,48.01
2019-05-29T12:39:48.621Z,47.78
2019-05-29T12:40:48.695Z,47.88
2019-05-29T12:41:48.588Z,48.08
2019-05-29T12:42:48.576Z,47.99
2019-05-29T12:43:48.589Z,47.88
2019-05-29T12:44:48.549Z,47.78
2019-05-29T12:45:48.542Z,47.88
2019-05-29T12:46:48.529Z,47.78
2019-05-29T12:47:48.548Z,47.99
2019-05-29T12:48:48.503Z,47.88
2019-05-29T12:49:48.502Z,47.88
2019-05-29T12:50:48.485Z,47.78
2019-05-29T12:51:48.472Z,47.88
2019-05-29T12:52:48.463Z,47.99