createdAt,value
2019-02-14T00:01:46.364Z,13.05
2019-02-14T00:04:16.168Z,13.90
2019-02-14T00:06:45.965Z,13.15
2019-02-14T00:09:15.702Z,12.20
2019-02-14T00:11:45.544Z,11.90
2019-02-14T00:14:15.303Z,11.08
2019-02-14T00:16:45.072Z,11.55
2019-02-14T00:19:14.828Z,11.55
2019-02-14T00:21:44.814Z,13.62
2019-02-14T00:24:15.560Z,13.13
2019-02-14T00:26:45.323Z,10.93
2019-02-14T00:29:15.106Z,11.63
2019-02-14T00:31:44.880Z,12.23
2019-02-14T00:34:14.695Z,11.65
2019-02-14T00:36:44.509Z,11.50
2019-02-14T00:39:14.305Z,12.78
2019-02-14T00:41:44.011Z,10.38
2019-02-14T00:44:13.785Z,11.75
2019-02-14T00:46:43.502Z,10.18
2019-02-14T00:49:13.269Z,10.50
2019-02-14T00:51:43.055Z,11.20
2019-02-14T00:54:12.832Z,12.33
2019-02-14T00:56:42.515Z,11.05
2019-02-14T00:59:12.266Z,10.23
2019-02-14T01:01:41.977Z,10.32
2019-02-14T01:04:11.703Z,11.22
2019-02-14T01:06:41.555Z,11.55
2019-02-14T01:09:11.276Z,11.33
2019-02-14T01:11:41.005Z,12.35
2019-02-14T01:14:10.752Z,12.00
2019-02-14T01:16:40.612Z,13.43
2019-02-14T01:19:10.446Z,11.08
2019-02-14T01:21:40.148Z,11.95
2019-02-14T01:24:09.892Z,10.70
2019-02-14T01:26:39.642Z,11.53
2019-02-14T01:29:09.418Z,12.68
2019-02-14T01:31:39.111Z,14.63
2019-02-14T01:34:08.850Z,12.78
2019-02-14T01:36:38.557Z,12.80
2019-02-14T01:39:08.304Z,13.35
2019-02-14T01:41:38.022Z,14.50
2019-02-14T01:44:07.826Z,13.83
2019-02-14T01:46:37.513Z,12.60
2019-02-14T01:49:07.247Z,13.20
2019-02-14T01:51:36.979Z,14.35
2019-02-14T01:54:06.681Z,14.43
2019-02-14T01:56:36.458Z,16.25
2019-02-14T01:59:06.166Z,13.83
2019-02-14T02:01:35.912Z,14.85
2019-02-14T02:04:05.731Z,14.93
2019-02-14T02:06:35.488Z,14.15
2019-02-14T02:09:07.356Z,15.43
2019-02-14T02:11:37.210Z,15.75
2019-02-14T02:14:06.924Z,15.93
2019-02-14T02:16:36.738Z,13.95
2019-02-14T02:19:06.532Z,16.35
2019-02-14T02:21:36.283Z,17.05
2019-02-14T02:24:05.989Z,17.40
2019-02-14T02:26:35.852Z,16.75
2019-02-14T02:29:05.746Z,15.78
2019-02-14T02:31:37.216Z,16.05
2019-02-14T02:34:06.901Z,15.85
2019-02-14T02:36:36.802Z,16.77
2019-02-14T02:39:08.084Z,18.30
2019-02-14T02:41:37.802Z,16.45
2019-02-14T02:44:09.080Z,19.27
2019-02-14T02:46:38.986Z,15.08
2019-02-14T02:49:08.716Z,16.10
2019-02-14T02:51:38.649Z,17.10
2019-02-14T02:54:11.184Z,15.18
2019-02-14T02:56:40.972Z,16.40
2019-02-14T02:59:10.775Z,17.25
2019-02-14T03:01:40.529Z,15.60
2019-02-14T03:04:10.230Z,18.25
2019-02-14T03:06:39.973Z,16.80
2019-02-14T03:09:09.722Z,17.95
2019-02-14T03:11:39.550Z,16.52
2019-02-14T03:14:09.279Z,19.37
2019-02-14T03:16:39.032Z,18.77
2019-02-14T03:19:08.764Z,18.90
2019-02-14T03:21:38.507Z,17.52
2019-02-14T03:24:08.293Z,18.35
2019-02-14T03:26:38.029Z,17.32
2019-02-14T03:29:07.796Z,20.02
2019-02-14T03:31:37.582Z,20.80
2019-02-14T03:34:07.499Z,20.45
2019-02-14T03:36:37.231Z,20.35
2019-02-14T03:39:08.097Z,22.52
2019-02-14T03:41:38.016Z,18.37
2019-02-14T03:44:07.795Z,19.87
2019-02-14T03:46:37.627Z,18.35
2019-02-14T03:49:07.443Z,21.25
2019-02-14T03:51:37.261Z,21.20
2019-02-14T03:54:06.964Z,19.67
2019-02-14T03:56:36.755Z,22.17
2019-02-14T03:59:06.439Z,20.12
2019-02-14T04:01:36.167Z,22.93
2019-02-14T04:04:06.038Z,21.42
2019-02-14T04:06:35.753Z,22.25
2019-02-14T04:09:08.093Z,20.20
2019-02-14T04:11:37.914Z,21.42
2019-02-14T04:14:07.724Z,20.37
2019-02-14T04:16:37.543Z,20.08
2019-02-14T04:19:07.341Z,19.52
2019-02-14T04:21:37.061Z,24.25
2019-02-14T04:24:06.860Z,19.92
2019-02-14T04:26:38.072Z,21.80
2019-02-14T04:29:07.831Z,25.15
2019-02-14T04:31:37.551Z,21.52
2019-02-14T04:34:07.346Z,19.55
2019-02-14T04:36:37.122Z,23.38
2019-02-14T04:39:08.495Z,23.67
2019-02-14T04:41:38.220Z,25.20
2019-02-14T04:44:08.018Z,25.40
2019-02-14T04:46:37.748Z,23.25
2019-02-14T04:49:07.535Z,24.18
2019-02-14T04:51:37.242Z,25.90
2019-02-14T04:54:07.008Z,24.82
2019-02-14T04:56:36.797Z,24.57
2019-02-14T04:59:06.559Z,24.00
2019-02-14T05:01:36.377Z,23.60
2019-02-14T05:04:06.196Z,24.00
2019-02-14T05:06:44.081Z,23.60
2019-02-14T05:09:10.749Z,24.50
2019-02-14T05:11:40.440Z,21.42
2019-02-14T05:14:10.167Z,21.20
2019-02-14T05:16:39.882Z,21.60
2019-02-14T05:19:09.670Z,23.07
2019-02-14T05:21:39.414Z,22.87
2019-02-14T05:24:09.145Z,22.65
2019-02-14T05:26:38.990Z,22.55
2019-02-14T05:29:08.742Z,23.65
2019-02-14T05:31:38.587Z,22.95
2019-02-14T05:34:08.367Z,21.97
2019-02-14T05:36:38.096Z,22.22
2019-02-14T05:39:07.892Z,23.60
2019-02-14T05:41:37.623Z,22.60
2019-02-14T05:44:07.377Z,21.33
2019-02-14T05:46:37.191Z,23.95
2019-02-14T05:49:06.914Z,22.30
2019-02-14T05:51:36.843Z,22.70
2019-02-14T05:54:06.652Z,22.95
2019-02-14T05:56:36.368Z,23.67
2019-02-14T05:59:08.730Z,25.65
2019-02-14T06:01:41.552Z,21.10
2019-02-14T06:04:11.306Z,22.15
2019-02-14T06:06:41.039Z,21.62
2019-02-14T06:09:10.953Z,21.80
2019-02-14T06:11:40.650Z,21.65
2019-02-14T06:14:12.127Z,23.90
2019-02-14T06:16:41.888Z,25.05
2019-02-14T06:19:11.650Z,23.83
2019-02-14T06:21:41.471Z,24.15
2019-02-14T06:24:11.212Z,22.75
2019-02-14T06:26:42.682Z,23.85
2019-02-14T06:29:12.403Z,23.77
2019-02-14T06:31:42.161Z,22.87
2019-02-14T06:34:11.895Z,22.05
2019-02-14T06:36:44.635Z,23.18
2019-02-14T06:39:14.411Z,23.67
2019-02-14T06:41:47.143Z,25.17
2019-02-14T06:44:17.087Z,25.82
2019-02-14T06:46:46.983Z,24.75
2019-02-14T06:49:19.534Z,22.67
2019-02-14T06:51:49.261Z,21.80
2019-02-14T06:54:19.214Z,24.55
2019-02-14T06:56:48.969Z,24.25
2019-02-14T06:59:18.803Z,22.30
2019-02-14T07:01:48.575Z,24.30
2019-02-14T07:04:18.309Z,22.80
2019-02-14T07:06:48.295Z,23.60
2019-02-14T07:09:17.972Z,22.45
2019-02-14T07:11:47.718Z,29.82
2019-02-14T07:14:17.586Z,22.05
2019-02-14T07:16:47.435Z,25.92
2019-02-14T07:19:17.266Z,25.45
2019-02-14T07:21:47.160Z,23.57
2019-02-14T07:24:16.952Z,23.85
2019-02-14T07:26:47.206Z,22.37
2019-02-14T07:29:16.897Z,24.30
2019-02-14T07:31:46.656Z,21.73
2019-02-14T07:34:16.404Z,24.57
2019-02-14T07:36:46.194Z,20.90
2019-02-14T07:39:15.907Z,22.20
2019-02-14T07:41:45.651Z,23.77
2019-02-14T07:44:15.462Z,21.95
2019-02-14T07:46:45.244Z,20.12
2019-02-14T07:49:14.970Z,22.60
2019-02-14T07:51:45.434Z,21.90
2019-02-14T07:54:15.136Z,22.67
2019-02-14T07:56:44.880Z,16.90
2019-02-14T07:59:14.624Z,19.07
2019-02-14T08:01:44.371Z,21.55
2019-02-14T08:04:14.079Z,19.70
2019-02-14T08:06:43.835Z,19.90
2019-02-14T08:09:13.514Z,18.52
2019-02-14T08:11:43.274Z,18.25
2019-02-14T08:14:12.979Z,18.12
2019-02-14T08:16:42.746Z,18.05
2019-02-14T08:19:12.563Z,16.77
2019-02-14T08:21:42.286Z,18.70
2019-02-14T08:24:12.035Z,19.10
2019-02-14T08:26:41.812Z,16.60
2019-02-14T08:29:11.576Z,18.75
2019-02-14T08:31:41.553Z,16.05
2019-02-14T08:34:11.480Z,15.30
2019-02-14T08:36:41.207Z,15.68
2019-02-14T08:39:10.921Z,16.80
2019-02-14T08:41:40.821Z,15.68
2019-02-14T08:44:10.569Z,13.83
2019-02-14T08:46:40.756Z,14.78
2019-02-14T08:49:11.998Z,16.15
2019-02-14T08:51:41.794Z,15.68
2019-02-14T08:54:11.601Z,15.63
2019-02-14T08:56:41.475Z,16.17
2019-02-14T08:59:11.246Z,16.23
2019-02-14T09:01:41.024Z,14.15
2019-02-14T09:04:11.008Z,16.95
2019-02-14T09:06:40.828Z,17.10
2019-02-14T09:09:10.667Z,17.48
2019-02-14T09:11:40.672Z,18.17
2019-02-14T09:14:10.498Z,21.05
2019-02-14T09:16:40.244Z,21.42
2019-02-14T09:19:10.172Z,21.33
2019-02-14T09:21:39.976Z,16.67
2019-02-14T09:24:09.714Z,18.50
2019-02-14T09:26:39.486Z,18.62
2019-02-14T09:29:14.323Z,17.42
2019-02-14T09:31:43.731Z,19.85
2019-02-14T09:34:13.694Z,16.65
2019-02-14T09:36:43.574Z,20.72
2019-02-14T09:39:13.446Z,18.73
2019-02-14T09:41:43.163Z,19.67
2019-02-14T09:44:12.950Z,20.23
2019-02-14T09:46:42.704Z,20.85
2019-02-14T09:49:12.594Z,19.40
2019-02-14T09:51:42.370Z,18.15
2019-02-14T09:54:12.144Z,19.12
2019-02-14T09:56:41.894Z,17.85
2019-02-14T09:59:11.746Z,18.73
2019-02-14T10:01:41.470Z,18.30
2019-02-14T10:04:11.496Z,17.80
2019-02-14T10:06:41.223Z,17.75
2019-02-14T10:09:11.023Z,17.90
2019-02-14T10:11:40.817Z,18.87
2019-02-14T10:14:10.595Z,16.45
2019-02-14T10:16:40.372Z,18.73
2019-02-14T10:19:10.227Z,16.80
2019-02-14T10:21:39.980Z,17.80
2019-02-14T10:24:09.811Z,17.02
2019-02-14T10:26:39.501Z,14.75
2019-02-14T10:29:09.328Z,16.35
2019-02-14T10:31:39.055Z,15.10
2019-02-14T10:34:08.866Z,15.43
2019-02-14T10:36:38.581Z,14.87
2019-02-14T10:39:08.505Z,17.75
2019-02-14T10:41:38.240Z,17.07
2019-02-14T10:44:08.141Z,16.87
2019-02-14T10:46:37.958Z,15.23
2019-02-14T10:49:07.781Z,15.13
2019-02-14T10:51:37.503Z,15.30
2019-02-14T10:54:07.288Z,14.63
2019-02-14T10:56:37.049Z,13.32
2019-02-14T10:59:06.898Z,15.40
2019-02-14T11:01:36.624Z,16.65
2019-02-14T11:04:06.515Z,18.25
2019-02-14T11:06:36.310Z,17.57
2019-02-14T11:09:06.837Z,15.85
2019-02-14T11:11:36.660Z,18.17
2019-02-14T11:14:06.435Z,14.40
2019-02-14T11:16:36.181Z,16.40
2019-02-14T11:19:05.990Z,13.88
2019-02-14T11:21:35.794Z,15.18
2019-02-14T11:24:05.627Z,15.93
2019-02-14T11:26:35.342Z,13.75
2019-02-14T11:29:05.127Z,16.55
2019-02-14T11:31:34.927Z,12.75
2019-02-14T11:34:04.741Z,14.38
2019-02-14T11:36:34.451Z,13.53
2019-02-14T11:39:05.931Z,14.75
2019-02-14T11:41:35.711Z,15.43
2019-02-14T11:44:05.464Z,14.18
2019-02-14T11:46:35.171Z,16.42
2019-02-14T11:49:04.966Z,14.95
2019-02-14T11:51:34.746Z,15.45
2019-02-14T11:54:04.561Z,15.23
2019-02-14T11:56:34.287Z,16.97
2019-02-14T11:59:04.123Z,15.80
2019-02-14T12:01:33.891Z,16.23
2019-02-14T12:04:03.614Z,16.40
2019-02-14T12:06:33.486Z,15.63
2019-02-14T12:09:04.777Z,16.90
2019-02-14T12:11:34.564Z,18.27
2019-02-14T12:14:04.383Z,16.75
2019-02-14T12:16:34.152Z,16.77
2019-02-14T12:19:03.887Z,18.55
2019-02-14T12:21:33.643Z,21.30
2019-02-14T12:24:03.467Z,20.45
2019-02-14T12:26:33.201Z,18.82
2019-02-14T12:29:03.067Z,18.12
2019-02-14T12:31:32.912Z,18.00
2019-02-14T12:34:02.647Z,18.92
2019-02-14T12:36:32.484Z,18.02
2019-02-14T12:39:08.613Z,18.37
2019-02-14T12:41:33.767Z,17.75
2019-02-14T12:44:03.489Z,20.37
2019-02-14T12:46:33.291Z,16.87
2019-02-14T12:49:03.120Z,21.07
2019-02-14T12:51:33.196Z,18.65
2019-02-14T12:54:03.051Z,16.82
2019-02-14T12:56:32.813Z,17.62
2019-02-14T12:59:02.641Z,17.77
2019-02-14T13:01:32.409Z,19.95
2019-02-14T13:04:02.153Z,20.15
2019-02-14T13:06:31.882Z,20.32
2019-02-14T13:09:01.793Z,20.15
2019-02-14T13:11:31.664Z,19.55
2019-02-14T13:14:01.453Z,20.15
2019-02-14T13:16:31.310Z,18.07
2019-02-14T13:19:01.134Z,21.33
2019-02-14T13:21:30.943Z,17.90
2019-02-14T13:24:00.682Z,22.05
2019-02-14T13:26:30.437Z,17.52
2019-02-14T13:29:00.128Z,19.05
2019-02-14T13:31:32.062Z,19.50
2019-02-14T13:34:01.188Z,19.57
2019-02-14T13:36:33.692Z,20.72
2019-02-14T13:39:05.020Z,20.97
2019-02-14T13:41:34.908Z,21.65
2019-02-14T13:44:04.884Z,19.60
2019-02-14T13:46:34.638Z,18.25
2019-02-14T13:49:04.747Z,19.70
2019-02-14T13:51:34.791Z,17.40
2019-02-14T13:54:07.259Z,15.78
2019-02-14T13:56:37.061Z,19.30
2019-02-14T13:59:07.079Z,18.27
2019-02-14T14:01:36.953Z,19.32
2019-02-14T14:04:06.683Z,19.62
2019-02-14T14:06:36.467Z,22.15
2019-02-14T14:09:09.484Z,24.95
2019-02-14T14:11:39.216Z,19.15
2019-02-14T14:14:08.916Z,22.05
2019-02-14T14:16:38.719Z,17.85
2019-02-14T14:19:08.417Z,21.10
2019-02-14T14:21:38.201Z,17.75
2019-02-14T14:24:07.993Z,19.95
2019-02-14T14:26:37.820Z,17.62
2019-02-14T14:29:07.511Z,16.00
2019-02-14T14:31:37.343Z,18.17
2019-02-14T14:34:07.099Z,17.98
2019-02-14T14:36:36.895Z,15.20
2019-02-14T14:39:07.646Z,16.10
2019-02-14T14:41:37.402Z,17.45
2019-02-14T14:44:13.330Z,15.88
2019-02-14T14:46:54.804Z,15.08
2019-02-14T14:49:24.590Z,16.02
2019-02-14T14:51:54.376Z,18.95
2019-02-14T14:54:24.095Z,15.58
2019-02-14T14:56:53.853Z,15.95
2019-02-14T14:59:23.715Z,15.15
2019-02-14T15:01:53.583Z,14.68
2019-02-14T15:04:25.412Z,14.50
2019-02-14T15:06:55.472Z,12.07
2019-02-14T15:09:25.401Z,15.88
2019-02-14T15:11:55.241Z,15.35
2019-02-14T15:14:25.147Z,15.60
2019-02-14T15:16:54.908Z,16.50
2019-02-14T15:19:24.628Z,16.15
2019-02-14T15:21:54.560Z,17.23
2019-02-14T15:24:26.087Z,16.30
2019-02-14T15:26:55.822Z,18.30
2019-02-14T15:29:25.582Z,16.55
2019-02-14T15:31:55.421Z,17.45
2019-02-14T15:34:25.148Z,17.32
2019-02-14T15:36:54.954Z,16.87
2019-02-14T15:39:24.847Z,18.85
2019-02-14T15:41:56.135Z,17.52
2019-02-14T15:44:26.129Z,19.95
2019-02-14T15:46:55.982Z,17.85
2019-02-14T15:49:25.756Z,22.50
2019-02-14T15:51:55.475Z,20.55
2019-02-14T15:54:25.263Z,20.57
2019-02-14T15:56:56.512Z,21.35
2019-02-14T15:59:31.427Z,21.85
2019-02-14T16:02:01.169Z,27.87
2019-02-14T16:04:31.365Z,26.20
2019-02-14T16:07:01.280Z,26.15
2019-02-14T16:09:31.048Z,22.25
2019-02-14T16:12:00.771Z,24.87
2019-02-14T16:14:30.514Z,28.75
2019-02-14T16:17:00.282Z,45.78
2019-02-14T16:19:30.196Z,37.20
2019-02-14T16:21:59.946Z,43.58
2019-02-14T16:24:29.796Z,47.13
2019-02-14T16:27:01.178Z,35.65
2019-02-14T16:29:32.472Z,33.13
2019-02-14T16:32:02.260Z,33.42
2019-02-14T16:34:32.000Z,33.40
2019-02-14T16:37:01.849Z,31.90
2019-02-14T16:39:31.585Z,29.70
2019-02-14T16:42:01.387Z,30.30
2019-02-14T16:44:31.243Z,31.30
2019-02-14T16:47:01.056Z,28.52
2019-02-14T16:49:30.874Z,28.07
2019-02-14T16:52:00.715Z,28.47
2019-02-14T16:54:30.436Z,29.15
2019-02-14T16:57:00.224Z,27.80
2019-02-14T16:59:29.964Z,27.60
2019-02-14T17:01:59.692Z,26.75
2019-02-14T17:04:29.620Z,25.57
2019-02-14T17:06:59.292Z,25.97
2019-02-14T17:09:29.163Z,24.67
2019-02-14T17:11:58.899Z,24.98
2019-02-14T17:14:28.693Z,24.45
2019-02-14T17:16:58.411Z,26.37
2019-02-14T17:19:28.183Z,21.73
2019-02-14T17:21:57.933Z,26.57
2019-02-14T17:24:27.710Z,25.10
2019-02-14T17:26:57.572Z,23.98
2019-02-14T17:29:27.301Z,26.68
2019-02-14T17:31:58.712Z,25.10
2019-02-14T17:34:28.465Z,26.20
2019-02-14T17:37:00.258Z,27.80
2019-02-14T17:39:30.067Z,25.95
2019-02-14T17:41:59.802Z,26.95
2019-02-14T17:44:29.576Z,24.77
2019-02-14T17:46:59.338Z,24.75
2019-02-14T17:49:29.125Z,26.65
2019-02-14T17:51:58.961Z,23.90
2019-02-14T17:54:28.785Z,24.55
2019-02-14T17:56:58.508Z,24.30
2019-02-14T17:59:28.283Z,24.30
2019-02-14T18:01:58.043Z,24.25
2019-02-14T18:04:27.820Z,23.12
2019-02-14T18:06:57.564Z,23.95
2019-02-14T18:09:27.314Z,22.15
2019-02-14T18:11:57.070Z,23.45
2019-02-14T18:14:26.932Z,21.90
2019-02-14T18:16:56.690Z,21.87
2019-02-14T18:19:26.440Z,20.77
2019-02-14T18:21:56.237Z,23.87
2019-02-14T18:24:26.022Z,25.17
2019-02-14T18:26:55.794Z,23.80
2019-02-14T18:29:25.635Z,23.95
2019-02-14T18:31:56.384Z,25.25
2019-02-14T18:34:26.184Z,25.25
2019-02-14T18:36:55.888Z,27.00
2019-02-14T18:39:25.742Z,24.90
2019-02-14T18:41:55.507Z,23.47
2019-02-14T18:44:25.291Z,24.87
2019-02-14T18:46:55.067Z,26.62
2019-02-14T18:49:24.851Z,23.47
2019-02-14T18:51:54.655Z,24.20
2019-02-14T18:54:24.408Z,23.50
2019-02-14T18:56:54.164Z,21.80
2019-02-14T18:59:23.903Z,22.45
2019-02-14T19:01:53.603Z,20.17
2019-02-14T19:04:23.379Z,20.10
2019-02-14T19:06:53.292Z,20.72
2019-02-14T19:09:23.073Z,22.42
2019-02-14T19:11:52.827Z,21.65
2019-02-14T19:14:22.638Z,22.37
2019-02-14T19:16:52.351Z,20.88
2019-02-14T19:19:22.227Z,21.90
2019-02-14T19:21:51.949Z,19.02
2019-02-14T19:24:21.839Z,20.05
2019-02-14T19:26:51.679Z,17.40
2019-02-14T19:29:21.414Z,18.30
2019-02-14T19:31:51.209Z,17.70
2019-02-14T19:34:20.941Z,17.02
2019-02-14T19:36:50.688Z,18.45
2019-02-14T19:39:20.562Z,18.10
2019-02-14T19:41:52.197Z,19.37
2019-02-14T19:44:23.913Z,19.77
2019-02-14T19:46:55.205Z,22.05
2019-02-14T19:49:25.056Z,23.92
2019-02-14T19:51:56.721Z,24.12
2019-02-14T19:54:26.533Z,25.08
2019-02-14T19:56:56.591Z,25.05
2019-02-14T19:59:26.349Z,24.57
2019-02-14T20:01:56.116Z,31.90
2019-02-14T20:04:25.872Z,31.45
2019-02-14T20:06:55.698Z,27.95
2019-02-14T20:09:25.839Z,33.25
2019-02-14T20:11:56.601Z,34.10
2019-02-14T20:14:26.376Z,33.45
2019-02-14T20:16:56.181Z,31.45
2019-02-14T20:19:26.043Z,28.60
2019-02-14T20:21:56.239Z,31.33
2019-02-14T20:24:26.028Z,30.17
2019-02-14T20:26:56.527Z,27.30
2019-02-14T20:29:26.528Z,27.00
2019-02-14T20:31:56.310Z,29.42
2019-02-14T20:34:26.078Z,28.47
2019-02-14T20:36:55.850Z,28.80
2019-02-14T20:39:25.649Z,26.17
2019-02-14T20:41:58.248Z,27.05
2019-02-14T20:44:30.317Z,28.17
2019-02-14T20:47:00.426Z,27.25
2019-02-14T20:49:30.197Z,24.07
2019-02-14T20:52:00.163Z,26.95
2019-02-14T20:54:31.975Z,27.62
2019-02-14T20:57:02.125Z,29.87
2019-02-14T20:59:34.169Z,25.65
2019-02-14T21:02:06.375Z,29.37
2019-02-14T21:04:36.150Z,26.80
2019-02-14T21:07:06.003Z,27.80
2019-02-14T21:09:35.707Z,31.12
2019-02-14T21:12:05.571Z,29.72
2019-02-14T21:14:35.962Z,30.40
2019-02-14T21:17:08.986Z,31.02
2019-02-14T21:19:38.782Z,28.17
2019-02-14T21:22:17.947Z,31.12
2019-02-14T21:24:40.791Z,29.42
2019-02-14T21:27:10.651Z,30.52
2019-02-14T21:29:40.876Z,30.37
2019-02-14T21:32:10.623Z,29.85
2019-02-14T21:34:40.352Z,31.00
2019-02-14T21:37:10.385Z,30.77
2019-02-14T21:39:41.432Z,30.77
2019-02-14T21:42:20.534Z,33.85
2019-02-14T21:44:47.776Z,34.08
2019-02-14T21:47:19.357Z,33.70
2019-02-14T21:49:49.237Z,33.73
2019-02-14T21:52:19.070Z,32.23
2019-02-14T21:54:48.924Z,33.92
2019-02-14T21:57:21.631Z,37.10
2019-02-14T21:59:51.545Z,36.42
2019-02-14T22:02:21.350Z,35.88
2019-02-14T22:04:51.137Z,36.53
2019-02-14T22:07:20.937Z,37.10
2019-02-14T22:09:50.824Z,38.28
2019-02-14T22:12:38.912Z,38.55
2019-02-14T22:14:53.436Z,37.42
2019-02-14T22:17:23.287Z,37.95
2019-02-14T22:19:53.004Z,39.50
2019-02-14T22:22:22.742Z,36.45
2019-02-14T22:24:52.452Z,36.30
2019-02-14T22:27:22.253Z,37.73
2019-02-14T22:29:51.989Z,35.92
2019-02-14T22:32:21.743Z,34.27
2019-02-14T22:34:51.459Z,37.08
2019-02-14T22:37:21.186Z,35.60
2019-02-14T22:39:51.013Z,35.83
2019-02-14T22:42:20.759Z,36.63
2019-02-14T22:44:50.455Z,36.40
2019-02-14T22:47:20.233Z,36.68
2019-02-14T22:49:50.095Z,36.53
2019-02-14T22:52:20.032Z,34.75
2019-02-14T22:54:49.750Z,34.92
2019-02-14T22:57:19.481Z,34.83
2019-02-14T22:59:49.267Z,36.23
2019-02-14T23:02:19.101Z,34.67
2019-02-14T23:04:48.907Z,33.98
2019-02-14T23:07:18.696Z,34.33
2019-02-14T23:09:48.508Z,34.25
2019-02-14T23:12:18.248Z,30.95
2019-02-14T23:14:47.968Z,33.45
2019-02-14T23:17:17.688Z,35.05
2019-02-14T23:19:47.380Z,36.33
2019-02-14T23:22:17.135Z,31.95
2019-02-14T23:24:46.960Z,33.30
2019-02-14T23:27:16.747Z,31.93
2019-02-14T23:29:49.937Z,32.85
2019-02-14T23:32:19.871Z,34.05
2019-02-14T23:34:49.626Z,34.30
2019-02-14T23:37:19.503Z,31.48
2019-02-14T23:39:49.409Z,31.48
2019-02-14T23:42:19.152Z,30.72
2019-02-14T23:44:48.864Z,29.92
2019-02-14T23:47:18.584Z,32.48
2019-02-14T23:49:48.341Z,30.32
2019-02-14T23:52:18.187Z,33.75
2019-02-14T23:54:48.080Z,30.43
2019-02-14T23:57:17.756Z,30.02
2019-02-14T23:59:47.522Z,32.40
