createdAt,value
2019-01-23T00:12:14.960Z,100.00
2019-01-23T00:27:48.817Z,100.00
2019-01-23T00:43:21.362Z,100.00
2019-01-23T00:58:54.992Z,100.00
2019-01-23T01:14:28.053Z,100.00
2019-01-23T01:30:01.093Z,100.00
2019-01-23T01:45:33.769Z,100.00
2019-01-23T02:01:06.390Z,100.00
2019-01-23T02:16:39.654Z,100.00
2019-01-23T02:32:12.251Z,100.00
2019-01-23T02:47:45.392Z,100.00
2019-01-23T03:03:18.413Z,100.00
2019-01-23T03:18:51.470Z,100.00
2019-01-23T03:34:24.853Z,100.00
2019-01-23T03:49:57.898Z,100.00
2019-01-23T04:05:32.047Z,100.00
2019-01-23T04:21:05.109Z,100.00
2019-01-23T04:36:38.757Z,100.00
2019-01-23T04:52:13.545Z,100.00
2019-01-23T05:07:46.790Z,100.00
2019-01-23T05:23:19.802Z,100.00
2019-01-23T05:38:52.745Z,100.00
2019-01-23T05:54:25.896Z,100.00
2019-01-23T06:09:59.997Z,100.00
2019-01-23T06:25:32.773Z,100.00
2019-01-23T06:41:05.902Z,100.00
2019-01-23T06:56:09.338Z,100.00
2019-01-23T07:11:12.985Z,100.00
2019-01-23T07:26:16.885Z,100.00
2019-01-23T07:41:19.468Z,100.00
2019-01-23T07:56:23.533Z,100.00
2019-01-23T08:11:26.092Z,100.00
2019-01-23T08:26:28.682Z,100.00
2019-01-23T08:41:31.291Z,81.08
2019-01-23T08:56:34.036Z,66.35
2019-01-23T09:11:36.733Z,70.29
2019-01-23T09:26:40.121Z,64.05
2019-01-23T09:41:48.560Z,60.87
2019-01-23T09:56:51.137Z,56.75
2019-01-23T10:11:55.782Z,60.58
2019-01-23T10:26:58.356Z,61.83
2019-01-23T10:42:04.076Z,53.71
2019-01-23T10:57:07.598Z,60.43
2019-01-23T11:12:10.180Z,67.45
2019-01-23T11:27:12.746Z,77.97
2019-01-23T11:42:16.638Z,77.54
2019-01-23T11:57:20.040Z,76.13
2019-01-23T12:12:22.648Z,76.49
2019-01-23T12:27:26.784Z,77.85
2019-01-23T12:42:29.553Z,77.81
2019-01-23T12:57:32.157Z,80.17
2019-01-23T13:12:36.039Z,83.74
2019-01-23T13:27:42.074Z,87.30
2019-01-23T13:42:44.673Z,89.79
2019-01-23T13:57:48.953Z,89.09
2019-01-23T14:12:54.281Z,92.69
2019-01-23T14:27:57.022Z,97.27
2019-01-23T14:42:59.617Z,100.00
2019-01-23T14:58:05.938Z,100.00
2019-01-23T15:13:08.543Z,100.00
2019-01-23T15:28:11.131Z,100.00
2019-01-23T15:43:14.064Z,100.00
2019-01-23T15:58:17.487Z,100.00
2019-01-23T16:13:20.055Z,100.00
2019-01-23T16:28:22.619Z,100.00
2019-01-23T16:43:25.199Z,100.00
2019-01-23T16:58:27.766Z,100.00
2019-01-23T17:13:31.190Z,100.00
2019-01-23T17:28:35.567Z,100.00
2019-01-23T17:43:38.730Z,100.00
2019-01-23T17:58:41.314Z,100.00
2019-01-23T18:13:43.882Z,100.00
2019-01-23T18:28:47.316Z,100.00
2019-01-23T18:44:12.474Z,100.00
2019-01-23T18:59:16.165Z,100.00
2019-01-23T19:14:24.370Z,100.00
2019-01-23T19:29:25.755Z,100.00
2019-01-23T19:44:28.407Z,100.00
2019-01-23T19:59:32.101Z,100.00
2019-01-23T20:14:34.760Z,100.00
2019-01-23T20:29:37.354Z,100.00
2019-01-23T20:44:39.950Z,100.00
2019-01-23T20:59:43.448Z,100.00
2019-01-23T21:14:46.241Z,100.00
2019-01-23T21:29:48.807Z,100.00
2019-01-23T21:44:51.397Z,100.00
2019-01-23T21:59:53.993Z,100.00
2019-01-23T22:14:56.548Z,100.00
2019-01-23T22:29:59.111Z,100.00
2019-01-23T22:45:01.662Z,100.00
2019-01-23T23:00:22.067Z,100.00
2019-01-23T23:15:25.072Z,100.00
2019-01-23T23:30:27.964Z,100.00
2019-01-23T23:45:31.284Z,100.00
