createdAt,value
2022-10-04T00:03:23.721Z,6.41
2022-10-04T00:07:26.833Z,6.37
2022-10-04T00:11:30.095Z,6.31
2022-10-04T00:15:37.314Z,6.32
2022-10-04T00:19:55.402Z,6.30
2022-10-04T00:24:09.280Z,6.28
2022-10-04T00:28:26.015Z,6.22
2022-10-04T00:32:35.452Z,6.20
2022-10-04T00:36:45.995Z,6.11
2022-10-04T00:40:55.281Z,6.09
2022-10-04T00:45:02.835Z,6.04
2022-10-04T00:49:06.865Z,5.98
2022-10-04T00:53:26.379Z,5.97
2022-10-04T00:57:44.801Z,5.90
2022-10-04T01:01:48.350Z,5.89
2022-10-04T01:05:53.156Z,5.85
2022-10-04T01:10:06.172Z,5.79
2022-10-04T01:14:07.431Z,5.82
2022-10-04T01:18:21.152Z,5.74
2022-10-04T01:22:31.982Z,5.72
2022-10-04T01:26:38.522Z,5.69
2022-10-04T01:30:39.899Z,5.68
2022-10-04T01:34:41.584Z,5.65
2022-10-04T01:38:42.939Z,5.63
2022-10-04T01:42:47.572Z,5.63
2022-10-04T01:46:49.611Z,5.58
2022-10-04T01:50:58.425Z,5.53
2022-10-04T01:55:09.214Z,5.49
2022-10-04T01:59:16.093Z,5.42
2022-10-04T02:03:20.953Z,5.41
2022-10-04T02:07:23.088Z,5.42
2022-10-04T02:11:28.485Z,5.38
2022-10-04T02:15:37.380Z,5.40
2022-10-04T02:19:42.274Z,5.38
2022-10-04T02:23:44.353Z,5.30
2022-10-04T02:27:45.814Z,5.28
2022-10-04T02:32:14.253Z,5.27
2022-10-04T02:36:22.232Z,5.26
2022-10-04T02:40:27.010Z,5.19
2022-10-04T02:44:30.464Z,5.14
2022-10-04T02:48:44.236Z,5.15
2022-10-04T02:52:48.361Z,5.09
2022-10-04T02:56:53.332Z,5.09
2022-10-04T03:00:59.410Z,5.09
2022-10-04T03:05:05.612Z,5.06
2022-10-04T03:09:07.085Z,5.03
2022-10-04T03:13:09.298Z,5.01
2022-10-04T03:17:11.917Z,4.98
2022-10-04T03:21:15.561Z,4.88
2022-10-04T03:25:29.148Z,4.93
2022-10-04T03:29:38.261Z,4.96
2022-10-04T03:33:40.157Z,4.97
2022-10-04T03:37:41.625Z,4.92
2022-10-04T03:41:43.150Z,4.93
2022-10-04T03:45:44.956Z,4.90
2022-10-04T03:49:50.848Z,4.85
2022-10-04T03:53:54.401Z,4.83
2022-10-04T03:57:57.328Z,4.80
2022-10-04T04:02:24.683Z,4.83
2022-10-04T04:06:27.680Z,4.81
2022-10-04T04:10:40.252Z,4.77
2022-10-04T04:14:48.635Z,4.79
2022-10-04T04:18:50.302Z,4.81
2022-10-04T04:23:05.469Z,4.80
2022-10-04T04:27:07.757Z,4.79
2022-10-04T04:31:15.643Z,4.74
2022-10-04T04:35:33.464Z,4.75
2022-10-04T04:39:34.776Z,4.75
2022-10-04T04:43:36.161Z,4.75
2022-10-04T04:47:40.597Z,4.81
2022-10-04T04:51:53.346Z,4.80
2022-10-04T04:56:03.967Z,4.80
2022-10-04T05:00:06.419Z,4.78
2022-10-04T05:04:13.870Z,4.77
2022-10-04T05:08:15.158Z,4.77
2022-10-04T05:12:18.957Z,4.74
2022-10-04T05:16:20.856Z,4.74
2022-10-04T05:20:22.440Z,4.72
2022-10-04T05:24:26.086Z,4.72
2022-10-04T05:28:27.654Z,4.67
2022-10-04T05:32:47.932Z,4.67
2022-10-04T05:37:16.902Z,4.66
2022-10-04T05:41:33.279Z,4.58
2022-10-04T05:45:34.965Z,4.58
2022-10-04T05:49:55.599Z,4.55
2022-10-04T05:54:01.209Z,4.55
2022-10-04T05:58:38.916Z,4.59
2022-10-04T06:02:40.290Z,4.62
2022-10-04T06:06:44.605Z,4.65
2022-10-04T06:10:57.313Z,4.66
2022-10-04T06:15:05.813Z,4.77
2022-10-04T06:19:19.106Z,4.84
2022-10-04T06:23:21.396Z,4.91
2022-10-04T06:27:31.184Z,5.01
2022-10-04T06:31:40.228Z,5.06
2022-10-04T06:36:06.316Z,5.14
2022-10-04T06:40:16.919Z,5.30
2022-10-04T06:44:28.593Z,5.47
2022-10-04T06:48:48.515Z,5.67
2022-10-04T06:53:15.856Z,5.95
2022-10-04T06:57:33.326Z,6.22
2022-10-04T07:01:36.179Z,6.46
2022-10-04T07:05:40.520Z,6.78
2022-10-04T07:09:50.392Z,7.12
2022-10-04T07:13:58.503Z,7.40
2022-10-04T07:18:05.933Z,7.63
2022-10-04T07:22:07.324Z,7.87
2022-10-04T07:26:23.412Z,8.13
2022-10-04T07:30:24.706Z,8.41
2022-10-04T07:34:28.836Z,8.62
2022-10-04T07:38:32.137Z,8.99
2022-10-04T07:43:06.345Z,9.38
2022-10-04T07:47:10.840Z,9.57
2022-10-04T07:51:24.382Z,9.75
2022-10-04T07:55:35.354Z,10.13
2022-10-04T07:59:57.797Z,10.33
2022-10-04T08:04:04.375Z,10.47
2022-10-04T08:08:25.678Z,10.85
2022-10-04T08:12:31.576Z,11.20
2022-10-04T08:16:37.080Z,11.36
2022-10-04T08:20:41.470Z,11.60
2022-10-04T08:24:55.159Z,11.93
2022-10-04T08:29:17.953Z,12.41
2022-10-04T08:33:38.077Z,12.92
2022-10-04T08:38:04.450Z,13.35
2022-10-04T08:42:21.373Z,13.69
2022-10-04T08:46:32.085Z,13.94
2022-10-04T08:50:39.661Z,14.36
2022-10-04T08:54:57.292Z,14.56
2022-10-04T08:59:24.562Z,14.72
2022-10-04T09:03:51.437Z,14.89
2022-10-04T09:08:04.125Z,15.04
2022-10-04T09:12:12.074Z,14.97
2022-10-04T09:16:17.192Z,15.15
2022-10-04T09:20:37.777Z,15.36
2022-10-04T09:24:58.419Z,15.59
2022-10-04T09:29:15.416Z,15.82
2022-10-04T09:33:32.070Z,15.97
2022-10-04T09:37:36.329Z,15.90
2022-10-04T09:41:53.496Z,15.69
2022-10-04T09:46:16.293Z,15.58
2022-10-04T09:50:26.771Z,15.63
2022-10-04T09:54:28.954Z,15.88
2022-10-04T09:58:57.437Z,16.10
2022-10-04T10:03:16.239Z,16.39
2022-10-04T10:07:35.394Z,16.65
2022-10-04T10:12:01.412Z,16.53
2022-10-04T10:16:19.149Z,16.61
2022-10-04T10:20:38.895Z,16.79
2022-10-04T10:24:46.527Z,16.74
2022-10-04T10:29:06.568Z,16.86
2022-10-04T10:33:20.364Z,16.90
2022-10-04T10:37:40.948Z,16.90
2022-10-04T10:42:00.704Z,17.11
2022-10-04T10:46:32.481Z,17.38
2022-10-04T10:50:58.430Z,17.56
2022-10-04T10:55:11.908Z,17.65
2022-10-04T10:59:36.026Z,17.58
2022-10-04T11:03:52.784Z,17.52
2022-10-04T11:07:57.288Z,17.62
2022-10-04T11:12:07.866Z,17.75
2022-10-04T11:16:27.412Z,17.58
2022-10-04T11:20:49.603Z,17.44
2022-10-04T11:25:09.633Z,17.48
2022-10-04T11:29:20.446Z,17.73
2022-10-04T11:33:25.589Z,17.88
2022-10-04T11:37:36.120Z,18.10
2022-10-04T11:41:54.081Z,18.24
2022-10-04T11:46:01.683Z,18.37
2022-10-04T11:50:02.928Z,18.49
2022-10-04T11:54:18.740Z,18.54
2022-10-04T11:58:23.277Z,18.69
2022-10-04T12:02:28.371Z,18.82
2022-10-04T12:06:38.991Z,18.88
2022-10-04T12:10:42.068Z,18.92
2022-10-04T12:14:57.133Z,18.90
2022-10-04T12:19:15.818Z,19.09
2022-10-04T12:23:42.791Z,19.22
2022-10-04T12:28:11.880Z,19.21
2022-10-04T12:32:33.512Z,19.09
2022-10-04T12:36:44.333Z,19.09
2022-10-04T12:41:03.517Z,19.08
2022-10-04T12:45:26.652Z,19.08
2022-10-04T12:49:28.228Z,19.18
2022-10-04T12:53:34.581Z,19.27
2022-10-04T12:57:56.537Z,19.35
2022-10-04T13:02:21.013Z,19.39
2022-10-04T13:06:28.020Z,19.43
2022-10-04T13:10:38.531Z,19.36
2022-10-04T13:14:45.800Z,19.46
2022-10-04T13:18:53.375Z,19.57
2022-10-04T13:23:00.925Z,19.53
2022-10-04T13:27:05.383Z,19.56
2022-10-04T13:31:15.600Z,19.51
2022-10-04T13:35:36.545Z,19.51
2022-10-04T13:39:57.196Z,19.49
2022-10-04T13:44:22.904Z,19.53
2022-10-04T13:48:29.459Z,19.57
2022-10-04T13:53:08.566Z,19.50
2022-10-04T13:57:20.411Z,19.52
2022-10-04T14:01:32.906Z,19.58
2022-10-04T14:05:48.862Z,19.55
2022-10-04T14:09:51.072Z,19.50
2022-10-04T14:14:17.667Z,19.53
2022-10-04T14:18:27.099Z,19.57
2022-10-04T14:22:46.958Z,19.58
2022-10-04T14:27:07.335Z,19.53
2022-10-04T14:31:30.251Z,19.48
2022-10-04T14:35:34.825Z,19.46
2022-10-04T14:39:54.407Z,19.46
2022-10-04T14:44:34.281Z,19.38
2022-10-04T14:48:50.617Z,19.27
2022-10-04T14:53:04.377Z,19.27
2022-10-04T14:57:12.503Z,19.29
2022-10-04T15:01:19.432Z,19.26
2022-10-04T15:05:36.189Z,19.21
2022-10-04T15:09:48.308Z,19.26
2022-10-04T15:13:58.519Z,19.32
2022-10-04T15:18:09.577Z,19.34
2022-10-04T15:22:21.671Z,19.35
2022-10-04T15:26:22.944Z,19.30
2022-10-04T15:30:30.767Z,19.40
2022-10-04T15:34:38.795Z,19.65
2022-10-04T15:38:40.009Z,19.70
2022-10-04T15:43:05.598Z,19.77
2022-10-04T15:47:07.238Z,19.87
2022-10-04T15:51:27.577Z,20.02
2022-10-04T15:55:34.864Z,20.45
2022-10-04T15:59:55.484Z,20.98
2022-10-04T16:04:22.620Z,19.65
2022-10-04T16:08:42.819Z,18.52
2022-10-04T16:12:47.361Z,17.66
2022-10-04T16:16:57.587Z,17.01
2022-10-04T16:21:17.687Z,16.54
2022-10-04T16:25:25.572Z,16.11
2022-10-04T16:30:07.991Z,15.80
2022-10-04T16:34:14.519Z,15.43
2022-10-04T16:38:26.729Z,15.18
2022-10-04T16:42:31.176Z,14.93
2022-10-04T16:46:43.165Z,14.69
2022-10-04T16:51:06.652Z,14.47
2022-10-04T16:55:21.718Z,14.27
2022-10-04T16:59:38.509Z,14.14
2022-10-04T17:03:49.552Z,13.95
2022-10-04T17:08:04.696Z,13.78
2022-10-04T17:12:24.918Z,13.63
2022-10-04T17:16:44.987Z,13.50
2022-10-04T17:20:58.055Z,13.36
2022-10-04T17:24:59.363Z,13.23
2022-10-04T17:29:16.664Z,13.10
2022-10-04T17:33:33.685Z,12.89
2022-10-04T17:37:44.684Z,12.75
2022-10-04T17:42:04.884Z,12.61
2022-10-04T17:46:14.777Z,12.49
2022-10-04T17:50:37.750Z,12.40
2022-10-04T17:55:01.132Z,12.27
2022-10-04T17:59:07.093Z,12.17
2022-10-04T18:03:33.252Z,12.06
2022-10-04T18:07:47.689Z,11.97
2022-10-04T18:11:57.189Z,11.87
2022-10-04T18:16:01.943Z,11.78
2022-10-04T18:20:27.050Z,11.70
2022-10-04T18:24:30.356Z,11.62
2022-10-04T18:28:34.881Z,11.53
2022-10-04T18:32:36.750Z,11.47
2022-10-04T18:37:05.165Z,11.35
2022-10-04T18:41:17.776Z,11.25
2022-10-04T18:45:28.420Z,11.19
2022-10-04T18:49:37.757Z,11.14
2022-10-04T18:53:44.370Z,11.04
2022-10-04T18:58:06.349Z,10.95
2022-10-04T19:02:34.881Z,10.85
2022-10-04T19:06:37.479Z,10.80
2022-10-04T19:10:38.749Z,10.73
2022-10-04T19:14:49.715Z,10.68
2022-10-04T19:19:18.849Z,10.63
2022-10-04T19:23:34.701Z,10.56
2022-10-04T19:27:43.713Z,10.50
2022-10-04T19:31:50.842Z,10.46
2022-10-04T19:35:55.241Z,10.41
2022-10-04T19:39:59.524Z,10.36
2022-10-04T19:44:07.017Z,10.31
2022-10-04T19:48:26.795Z,10.23
2022-10-04T19:52:35.933Z,10.12
2022-10-04T19:56:49.815Z,10.05
2022-10-04T20:00:57.872Z,9.99
2022-10-04T20:04:59.304Z,9.97
2022-10-04T20:09:19.414Z,9.91
2022-10-04T20:13:23.769Z,9.86
2022-10-04T20:17:39.807Z,9.83
2022-10-04T20:21:41.354Z,9.81
2022-10-04T20:25:51.853Z,9.72
2022-10-04T20:29:53.204Z,9.62
2022-10-04T20:33:54.664Z,9.58
2022-10-04T20:38:30.644Z,9.55
2022-10-04T20:42:26.155Z,9.49
2022-10-04T20:46:38.155Z,9.45
2022-10-04T20:50:42.067Z,9.38
2022-10-04T20:54:53.141Z,9.30
2022-10-04T20:58:55.772Z,9.23
2022-10-04T21:03:13.376Z,9.24
2022-10-04T21:07:18.639Z,9.18
2022-10-04T21:11:21.291Z,9.13
2022-10-04T21:15:22.957Z,9.07
2022-10-04T21:19:33.691Z,9.02
2022-10-04T21:23:41.756Z,8.96
2022-10-04T21:27:43.630Z,8.91
2022-10-04T21:31:51.936Z,8.85
2022-10-04T21:35:53.256Z,8.79
2022-10-04T21:39:54.862Z,8.77
2022-10-04T21:43:56.320Z,8.75
2022-10-04T21:47:57.610Z,8.75
2022-10-04T21:52:05.844Z,8.70
2022-10-04T21:56:07.621Z,8.67
2022-10-04T22:00:09.484Z,8.61
2022-10-04T22:04:10.833Z,8.58
2022-10-04T22:08:18.848Z,8.56
2022-10-04T22:12:20.165Z,8.55
2022-10-04T22:16:21.695Z,8.56
2022-10-04T22:20:26.433Z,8.54
2022-10-04T22:24:27.717Z,8.54
2022-10-04T22:28:29.903Z,8.52
2022-10-04T22:32:31.961Z,8.48
2022-10-04T22:36:36.171Z,8.46
2022-10-04T22:40:37.469Z,8.41
2022-10-04T22:44:38.884Z,8.39
2022-10-04T22:48:46.860Z,8.36
2022-10-04T22:52:48.100Z,8.29
2022-10-04T22:56:56.661Z,8.25
2022-10-04T23:00:57.997Z,8.18
2022-10-04T23:05:01.808Z,8.13
2022-10-04T23:09:03.252Z,8.09
2022-10-04T23:13:04.745Z,8.02
2022-10-04T23:17:24.394Z,7.98
2022-10-04T23:21:26.205Z,7.91
2022-10-04T23:25:28.869Z,7.79
2022-10-04T23:29:31.675Z,7.76
2022-10-04T23:33:33.036Z,7.74
2022-10-04T23:37:34.285Z,7.68
2022-10-04T23:41:35.539Z,7.60
2022-10-04T23:45:41.777Z,7.59
2022-10-04T23:49:44.136Z,7.53
2022-10-04T23:53:46.460Z,7.47
2022-10-04T23:57:48.088Z,7.37
