createdAt,value
2022-10-02T00:00:34.301Z,12.38
2022-10-02T00:03:09.644Z,12.38
2022-10-02T00:05:45.519Z,12.39
2022-10-02T00:08:24.046Z,12.38
2022-10-02T00:11:00.500Z,12.44
2022-10-02T00:13:34.354Z,12.50
2022-10-02T00:16:07.529Z,12.54
2022-10-02T00:18:40.093Z,12.58
2022-10-02T00:21:23.316Z,12.57
2022-10-02T00:23:57.238Z,12.56
2022-10-02T00:26:34.578Z,12.57
2022-10-02T00:29:18.648Z,12.57
2022-10-02T00:31:53.464Z,12.58
2022-10-02T00:34:36.524Z,12.67
2022-10-02T00:37:14.406Z,12.69
2022-10-02T00:39:58.313Z,12.69
2022-10-02T00:42:56.316Z,12.72
2022-10-02T00:45:56.365Z,12.75
2022-10-02T00:48:40.327Z,12.82
2022-10-02T00:51:18.189Z,12.84
2022-10-02T00:53:58.506Z,12.86
2022-10-02T00:56:34.082Z,12.92
2022-10-02T00:59:28.914Z,12.95
2022-10-02T01:02:03.774Z,12.99
2022-10-02T01:04:36.048Z,13.02
2022-10-02T01:07:07.548Z,13.02
2022-10-02T01:09:37.670Z,13.00
2022-10-02T01:12:07.474Z,12.98
2022-10-02T01:14:42.011Z,12.96
2022-10-02T01:17:26.688Z,13.03
2022-10-02T01:19:57.399Z,13.00
2022-10-02T01:22:35.068Z,12.99
2022-10-02T01:25:09.274Z,12.96
2022-10-02T01:27:39.674Z,13.00
2022-10-02T01:30:12.085Z,13.04
2022-10-02T01:32:46.247Z,13.06
2022-10-02T01:35:17.515Z,13.00
2022-10-02T01:37:48.454Z,12.96
2022-10-02T01:40:31.118Z,12.96
2022-10-02T01:43:03.646Z,12.97
2022-10-02T01:45:45.332Z,13.02
2022-10-02T01:48:23.080Z,13.03
2022-10-02T01:51:06.178Z,13.05
2022-10-02T01:53:42.615Z,13.01
2022-10-02T01:56:22.242Z,12.99
2022-10-02T01:59:05.607Z,12.99
2022-10-02T02:01:47.048Z,12.93
2022-10-02T02:04:25.823Z,12.89
2022-10-02T02:07:04.500Z,12.87
2022-10-02T02:09:39.853Z,12.85
2022-10-02T02:12:18.862Z,12.86
2022-10-02T02:14:53.052Z,12.83
2022-10-02T02:17:29.664Z,12.84
2022-10-02T02:20:04.935Z,12.87
2022-10-02T02:22:39.190Z,12.84
2022-10-02T02:25:13.992Z,12.85
2022-10-02T02:27:51.218Z,12.88
2022-10-02T02:30:22.526Z,12.87
2022-10-02T02:32:56.686Z,12.90
2022-10-02T02:35:30.658Z,12.92
2022-10-02T02:38:06.075Z,12.89
2022-10-02T02:40:41.583Z,12.90
2022-10-02T02:43:20.168Z,12.93
2022-10-02T02:45:54.577Z,12.94
2022-10-02T02:48:27.530Z,12.90
2022-10-02T02:51:01.067Z,12.90
2022-10-02T02:53:36.629Z,12.93
2022-10-02T02:56:11.237Z,12.92
2022-10-02T02:58:49.732Z,12.98
2022-10-02T03:01:19.728Z,13.02
2022-10-02T03:03:50.138Z,13.04
2022-10-02T03:06:38.326Z,13.06
2022-10-02T03:09:13.055Z,13.09
2022-10-02T03:11:55.230Z,13.06
2022-10-02T03:14:47.404Z,13.06
2022-10-02T03:17:29.690Z,13.01
2022-10-02T03:20:08.425Z,12.94
2022-10-02T03:22:44.754Z,12.94
2022-10-02T03:25:18.802Z,12.87
2022-10-02T03:27:55.350Z,12.85
2022-10-02T03:30:28.946Z,12.85
2022-10-02T03:33:01.409Z,12.74
2022-10-02T03:35:32.661Z,12.68
2022-10-02T03:38:06.495Z,12.60
2022-10-02T03:40:36.420Z,12.54
2022-10-02T03:43:06.479Z,12.48
2022-10-02T03:45:51.114Z,12.49
2022-10-02T03:48:21.440Z,12.46
2022-10-02T03:50:52.501Z,12.38
2022-10-02T03:53:25.134Z,12.32
2022-10-02T03:55:58.366Z,12.29
2022-10-02T03:58:28.620Z,12.21
2022-10-02T04:01:07.403Z,12.13
2022-10-02T04:03:39.666Z,12.07
2022-10-02T04:06:15.594Z,11.97
2022-10-02T04:08:50.501Z,11.89
2022-10-02T04:11:25.530Z,11.81
2022-10-02T04:14:00.452Z,11.71
2022-10-02T04:16:39.508Z,11.60
2022-10-02T04:19:16.932Z,11.55
2022-10-02T04:21:51.938Z,11.50
2022-10-02T04:24:29.082Z,11.43
2022-10-02T04:27:09.047Z,11.44
2022-10-02T04:29:44.460Z,11.38
2022-10-02T04:32:19.819Z,11.33
2022-10-02T04:34:49.983Z,11.27
2022-10-02T04:37:49.003Z,11.19
2022-10-02T04:40:50.603Z,11.18
2022-10-02T04:43:35.197Z,11.13
2022-10-02T04:46:16.344Z,11.10
2022-10-02T04:49:14.242Z,11.12
2022-10-02T04:52:01.057Z,11.12
2022-10-02T04:54:51.232Z,11.11
2022-10-02T04:57:34.896Z,11.23
2022-10-02T05:00:10.787Z,11.23
2022-10-02T05:03:01.757Z,11.25
2022-10-02T05:05:51.190Z,11.26
2022-10-02T05:08:36.344Z,11.22
2022-10-02T05:11:24.492Z,11.19
2022-10-02T05:14:13.852Z,11.20
2022-10-02T05:17:02.073Z,11.15
2022-10-02T05:19:48.832Z,11.18
2022-10-02T05:22:42.431Z,11.28
2022-10-02T05:25:27.041Z,11.54
2022-10-02T05:28:13.870Z,11.53
2022-10-02T05:30:50.033Z,11.74
2022-10-02T05:33:48.229Z,11.75
2022-10-02T05:36:37.897Z,11.81
2022-10-02T05:39:16.573Z,11.78
2022-10-02T05:41:56.770Z,11.78
2022-10-02T05:44:34.527Z,11.83
2022-10-02T05:47:13.590Z,11.79
2022-10-02T05:49:47.601Z,11.85
2022-10-02T05:52:21.529Z,11.89
2022-10-02T05:55:00.534Z,11.94
2022-10-02T05:57:35.593Z,11.93
2022-10-02T06:00:19.831Z,12.00
2022-10-02T06:02:57.240Z,12.04
2022-10-02T06:05:32.881Z,11.99
2022-10-02T06:08:08.117Z,12.02
2022-10-02T06:10:44.695Z,12.03
2022-10-02T06:13:20.471Z,12.00
2022-10-02T06:15:54.522Z,12.00
2022-10-02T06:18:28.851Z,11.99
2022-10-02T06:21:04.488Z,11.97
2022-10-02T06:23:41.309Z,11.97
2022-10-02T06:26:19.444Z,11.98
2022-10-02T06:28:54.287Z,12.00
2022-10-02T06:31:34.151Z,12.02
2022-10-02T06:34:03.842Z,12.06
2022-10-02T06:36:56.774Z,12.14
2022-10-02T06:39:57.333Z,12.16
2022-10-02T06:42:44.066Z,12.21
2022-10-02T06:45:22.250Z,12.23
2022-10-02T06:48:08.685Z,12.26
2022-10-02T06:50:46.298Z,12.30
2022-10-02T06:53:38.125Z,12.40
2022-10-02T06:56:25.217Z,12.47
2022-10-02T06:59:09.756Z,12.59
2022-10-02T07:01:49.671Z,12.69
2022-10-02T07:04:42.919Z,12.75
2022-10-02T07:07:34.047Z,12.89
2022-10-02T07:10:17.423Z,12.93
2022-10-02T07:13:03.051Z,12.94
2022-10-02T07:15:52.146Z,12.95
2022-10-02T07:18:31.087Z,12.98
2022-10-02T07:21:10.715Z,13.05
2022-10-02T07:23:56.755Z,13.08
2022-10-02T07:26:50.746Z,13.13
2022-10-02T07:29:30.646Z,13.18
2022-10-02T07:32:26.920Z,13.21
2022-10-02T07:35:03.658Z,13.26
2022-10-02T07:37:47.372Z,13.29
2022-10-02T07:40:37.649Z,13.36
2022-10-02T07:43:18.665Z,13.43
2022-10-02T07:45:57.586Z,13.53
2022-10-02T07:48:51.845Z,13.63
2022-10-02T07:51:42.584Z,13.71
2022-10-02T07:54:28.006Z,13.80
2022-10-02T07:57:06.359Z,13.86
2022-10-02T07:59:43.938Z,13.91
2022-10-02T08:02:27.818Z,13.96
2022-10-02T08:05:03.294Z,14.04
2022-10-02T08:07:33.257Z,14.12
2022-10-02T08:10:10.039Z,14.18
2022-10-02T08:12:44.445Z,14.23
2022-10-02T08:15:18.032Z,14.34
2022-10-02T08:17:52.794Z,14.43
2022-10-02T08:20:30.774Z,14.56
2022-10-02T08:23:09.837Z,14.64
2022-10-02T08:25:46.071Z,14.70
2022-10-02T08:28:24.321Z,14.78
2022-10-02T08:30:54.610Z,14.76
2022-10-02T08:33:25.832Z,14.84
2022-10-02T08:36:22.427Z,15.00
2022-10-02T08:38:58.994Z,15.10
2022-10-02T08:42:12.061Z,15.12
2022-10-02T08:45:05.579Z,15.20
2022-10-02T08:48:08.518Z,15.25
2022-10-02T08:51:07.897Z,15.30
2022-10-02T08:54:24.739Z,15.40
2022-10-02T08:57:14.583Z,15.36
2022-10-02T09:00:10.354Z,15.30
2022-10-02T09:03:12.662Z,15.39
2022-10-02T09:06:10.998Z,15.51
2022-10-02T09:09:17.308Z,15.53
2022-10-02T09:12:04.880Z,15.44
2022-10-02T09:14:58.079Z,15.42
2022-10-02T09:17:47.538Z,15.39
2022-10-02T09:20:50.131Z,15.47
2022-10-02T09:23:52.901Z,15.57
2022-10-02T09:26:35.363Z,15.48
2022-10-02T09:29:41.254Z,15.37
2022-10-02T09:32:48.171Z,15.39
2022-10-02T09:35:38.591Z,15.68
2022-10-02T09:38:36.838Z,15.95
2022-10-02T09:41:42.013Z,16.39
2022-10-02T09:45:01.402Z,16.21
2022-10-02T09:48:08.723Z,16.14
2022-10-02T09:51:13.624Z,15.91
2022-10-02T09:54:13.648Z,15.99
2022-10-02T09:57:24.805Z,16.59
2022-10-02T10:00:11.494Z,16.56
2022-10-02T10:03:25.778Z,16.46
2022-10-02T10:06:26.536Z,16.34
2022-10-02T10:09:23.259Z,16.30
2022-10-02T10:12:26.167Z,16.48
2022-10-02T10:15:26.755Z,16.71
2022-10-02T10:18:39.498Z,16.91
2022-10-02T10:21:30.184Z,16.74
2022-10-02T10:24:23.231Z,16.61
2022-10-02T10:27:20.113Z,16.46
2022-10-02T10:30:13.995Z,16.43
2022-10-02T10:33:19.386Z,16.35
2022-10-02T10:36:34.566Z,16.74
2022-10-02T10:39:26.964Z,16.67
2022-10-02T10:42:37.784Z,16.76
2022-10-02T10:45:33.307Z,16.94
2022-10-02T10:48:28.458Z,16.72
2022-10-02T10:51:05.340Z,16.72
2022-10-02T10:54:08.596Z,16.81
2022-10-02T10:56:47.171Z,16.83
2022-10-02T10:59:43.182Z,16.80
2022-10-02T11:02:48.777Z,16.91
2022-10-02T11:05:51.598Z,17.18
2022-10-02T11:08:58.487Z,17.36
2022-10-02T11:11:40.254Z,17.52
2022-10-02T11:14:29.224Z,17.33
2022-10-02T11:17:33.692Z,17.28
2022-10-02T11:20:22.202Z,17.13
2022-10-02T11:23:19.164Z,17.08
2022-10-02T11:26:09.716Z,16.87
2022-10-02T11:29:17.749Z,16.95
2022-10-02T11:32:14.609Z,16.96
2022-10-02T11:35:18.455Z,17.12
2022-10-02T11:38:23.086Z,17.17
2022-10-02T11:41:07.463Z,17.46
2022-10-02T11:43:52.989Z,17.57
2022-10-02T11:46:43.341Z,17.71
2022-10-02T11:49:32.586Z,17.59
2022-10-02T11:52:52.849Z,17.83
2022-10-02T11:55:38.872Z,18.11
2022-10-02T11:58:19.693Z,18.63
2022-10-02T12:01:09.409Z,18.73
2022-10-02T12:03:55.152Z,18.03
2022-10-02T12:06:44.408Z,17.92
2022-10-02T12:09:22.118Z,17.60
2022-10-02T12:12:02.581Z,17.20
2022-10-02T12:14:39.164Z,16.89
2022-10-02T12:17:23.433Z,16.73
2022-10-02T12:20:26.302Z,16.68
2022-10-02T12:23:22.878Z,16.60
2022-10-02T12:26:11.188Z,16.55
2022-10-02T12:28:56.135Z,16.46
2022-10-02T12:31:35.670Z,16.44
2022-10-02T12:34:14.224Z,16.54
2022-10-02T12:36:58.675Z,16.37
2022-10-02T12:39:45.289Z,16.52
2022-10-02T12:42:48.265Z,16.24
2022-10-02T12:45:35.588Z,16.19
2022-10-02T12:48:20.676Z,16.18
2022-10-02T12:51:06.044Z,16.30
2022-10-02T12:54:04.703Z,16.34
2022-10-02T12:57:39.312Z,16.19
2022-10-02T13:00:17.478Z,16.14
2022-10-02T13:03:13.705Z,16.17
2022-10-02T13:06:07.759Z,16.12
2022-10-02T13:08:51.438Z,16.01
2022-10-02T13:11:37.805Z,16.12
2022-10-02T13:14:26.554Z,16.09
2022-10-02T13:17:25.274Z,16.04
2022-10-02T13:20:06.502Z,15.96
2022-10-02T13:22:47.246Z,15.98
2022-10-02T13:25:40.155Z,15.88
2022-10-02T13:28:32.241Z,15.83
2022-10-02T13:31:14.495Z,15.88
2022-10-02T13:34:06.089Z,15.72
2022-10-02T13:36:52.140Z,15.74
2022-10-02T13:39:36.297Z,15.69
2022-10-02T13:42:21.065Z,15.99
2022-10-02T13:45:04.248Z,16.16
2022-10-02T13:47:44.334Z,16.02
2022-10-02T13:50:35.049Z,15.85
2022-10-02T13:53:29.753Z,15.92
2022-10-02T13:56:14.700Z,16.10
2022-10-02T13:58:59.918Z,16.30
2022-10-02T14:01:40.372Z,16.40
2022-10-02T14:04:32.250Z,16.28
2022-10-02T14:07:18.618Z,16.05
2022-10-02T14:10:00.446Z,16.11
2022-10-02T14:12:36.293Z,16.11
2022-10-02T14:15:22.594Z,16.01
2022-10-02T14:18:11.692Z,15.89
2022-10-02T14:20:49.157Z,15.83
2022-10-02T14:23:43.595Z,15.48
2022-10-02T14:26:23.016Z,15.49
2022-10-02T14:29:21.823Z,15.52
2022-10-02T14:32:29.924Z,15.43
2022-10-02T14:35:20.729Z,15.44
2022-10-02T14:38:04.364Z,15.60
2022-10-02T14:40:49.133Z,15.70
2022-10-02T14:43:45.075Z,15.82
2022-10-02T14:46:29.840Z,15.90
2022-10-02T14:49:18.657Z,15.83
2022-10-02T14:52:07.951Z,15.96
2022-10-02T14:54:55.437Z,16.12
2022-10-02T14:57:53.270Z,16.29
2022-10-02T15:00:24.910Z,16.33
2022-10-02T15:03:21.668Z,16.16
2022-10-02T15:06:06.440Z,16.13
2022-10-02T15:08:43.236Z,16.07
2022-10-02T15:11:25.575Z,16.09
2022-10-02T15:14:03.783Z,15.97
2022-10-02T15:16:57.996Z,15.98
2022-10-02T15:19:33.644Z,16.13
2022-10-02T15:22:09.886Z,16.03
2022-10-02T15:24:46.797Z,15.92
2022-10-02T15:27:24.513Z,15.83
2022-10-02T15:30:19.802Z,15.74
2022-10-02T15:33:11.460Z,15.68
2022-10-02T15:35:58.864Z,15.62
2022-10-02T15:38:55.430Z,15.52
2022-10-02T15:41:40.418Z,15.43
2022-10-02T15:44:29.546Z,15.42
2022-10-02T15:47:11.966Z,15.36
2022-10-02T15:49:57.018Z,15.34
2022-10-02T15:52:40.088Z,15.35
2022-10-02T15:55:22.742Z,15.33
2022-10-02T15:58:09.670Z,15.22
2022-10-02T16:01:09.578Z,15.22
2022-10-02T16:04:14.520Z,15.17
2022-10-02T16:07:44.698Z,15.16
2022-10-02T16:11:00.000Z,15.17
2022-10-02T16:13:57.630Z,15.02
2022-10-02T16:24:45.682Z,14.66
2022-10-02T16:27:46.557Z,14.62
2022-10-02T16:30:26.641Z,14.60
2022-10-02T16:33:32.649Z,14.56
2022-10-02T16:36:34.903Z,14.54
2022-10-02T16:39:31.791Z,14.49
2022-10-02T16:42:18.420Z,14.43
2022-10-02T16:45:01.719Z,14.38
2022-10-02T16:47:35.134Z,14.36
2022-10-02T16:54:02.110Z,14.20
2022-10-02T16:57:13.217Z,14.11
2022-10-02T17:11:22.551Z,13.78
2022-10-02T17:15:09.924Z,13.69
2022-10-02T17:18:36.156Z,13.59
2022-10-02T17:30:11.830Z,13.24
2022-10-02T17:41:14.531Z,13.04
2022-10-02T17:43:58.790Z,13.00
2022-10-02T17:46:54.291Z,12.91
2022-10-02T17:49:34.685Z,12.87
2022-10-02T17:52:30.922Z,12.81
2022-10-02T17:55:23.751Z,12.80
2022-10-02T17:58:04.366Z,12.81
2022-10-02T18:11:37.147Z,12.70
2022-10-02T18:14:19.465Z,12.66
2022-10-02T18:31:57.706Z,12.56
2022-10-02T18:35:05.785Z,12.54
2022-10-02T18:38:06.531Z,12.57
2022-10-02T18:44:24.871Z,12.42
2022-10-02T18:47:31.473Z,12.37
2022-10-02T18:50:25.772Z,12.30
2022-10-02T18:53:58.380Z,12.25
2022-10-02T19:15:32.911Z,11.83
2022-10-02T19:18:10.421Z,11.80
2022-10-02T19:20:49.667Z,11.76
2022-10-02T19:23:26.106Z,11.72
2022-10-02T19:25:59.000Z,11.70
2022-10-02T19:28:33.401Z,11.67
2022-10-02T19:31:11.433Z,11.60
2022-10-02T19:33:46.099Z,11.65
2022-10-02T19:36:22.528Z,11.61
2022-10-02T19:38:58.705Z,11.60
2022-10-02T19:41:28.504Z,11.53
2022-10-02T19:44:03.319Z,11.46
2022-10-02T19:46:44.549Z,11.37
2022-10-02T19:49:23.644Z,11.28
2022-10-02T19:51:55.067Z,11.20
2022-10-02T19:54:30.002Z,11.12
2022-10-02T19:57:04.609Z,11.04
2022-10-02T19:59:43.184Z,10.99
2022-10-02T20:02:25.564Z,10.91
2022-10-02T20:04:58.882Z,10.84
2022-10-02T20:07:32.044Z,10.78
2022-10-02T20:10:05.741Z,10.72
2022-10-02T20:12:38.926Z,10.67
2022-10-02T20:15:15.443Z,10.60
2022-10-02T20:17:52.006Z,10.57
2022-10-02T20:20:25.469Z,10.53
2022-10-02T20:23:00.743Z,10.53
2022-10-02T20:25:34.655Z,10.51
2022-10-02T20:28:14.482Z,10.44
2022-10-02T20:30:48.813Z,10.40
2022-10-02T20:33:26.070Z,10.32
2022-10-02T20:36:01.764Z,10.29
2022-10-02T20:38:36.399Z,10.31
2022-10-02T20:41:13.697Z,10.27
2022-10-02T20:43:51.173Z,10.28
2022-10-02T20:46:52.627Z,10.31
2022-10-02T20:49:52.888Z,10.29
2022-10-02T20:53:09.131Z,10.31
2022-10-02T20:55:47.975Z,10.28
2022-10-02T20:58:55.541Z,10.27
2022-10-02T21:01:35.782Z,10.26
2022-10-02T21:04:38.229Z,10.21
2022-10-02T21:07:52.345Z,10.16
2022-10-02T21:10:51.209Z,10.12
2022-10-02T21:14:02.874Z,10.05
2022-10-02T21:17:04.490Z,10.01
2022-10-02T21:20:07.017Z,9.97
2022-10-02T21:23:12.217Z,9.90
2022-10-02T21:26:20.115Z,9.84
2022-10-02T21:29:18.246Z,9.79
2022-10-02T21:32:06.807Z,9.76
2022-10-02T21:34:51.060Z,9.70
2022-10-02T21:37:29.523Z,9.65
2022-10-02T21:40:22.554Z,9.58
2022-10-02T21:43:37.292Z,9.57
2022-10-02T21:46:44.645Z,9.50
2022-10-02T21:49:48.476Z,9.47
2022-10-02T21:53:07.564Z,9.41
2022-10-02T21:56:19.878Z,9.37
2022-10-02T21:59:20.141Z,9.30
2022-10-02T22:02:33.802Z,9.27
2022-10-02T22:05:45.844Z,9.24
2022-10-02T22:08:28.251Z,9.26
2022-10-02T22:11:14.472Z,9.17
2022-10-02T22:13:48.698Z,9.17
2022-10-02T22:16:40.918Z,9.16
2022-10-02T22:19:25.551Z,9.14
2022-10-02T22:22:07.447Z,9.14
2022-10-02T22:24:56.001Z,9.12
2022-10-02T22:28:01.760Z,9.06
2022-10-02T22:30:43.487Z,9.00
2022-10-02T22:33:35.645Z,8.96
2022-10-02T22:36:38.444Z,8.93
2022-10-02T22:39:21.739Z,8.89
2022-10-02T22:42:03.347Z,8.87
2022-10-02T22:44:39.421Z,8.84
2022-10-02T22:47:21.179Z,8.82
2022-10-02T22:49:58.569Z,8.82
2022-10-02T22:52:37.927Z,8.82
2022-10-02T22:55:14.686Z,8.82
2022-10-02T22:57:53.940Z,8.84
2022-10-02T23:00:29.150Z,8.81
2022-10-02T23:03:09.931Z,8.79
2022-10-02T23:05:50.541Z,8.80
2022-10-02T23:08:30.968Z,8.77
2022-10-02T23:11:08.311Z,8.75
2022-10-02T23:13:50.332Z,8.69
2022-10-02T23:16:28.371Z,8.67
2022-10-02T23:19:07.742Z,8.67
2022-10-02T23:21:52.210Z,8.66
2022-10-02T23:24:31.199Z,8.68
2022-10-02T23:27:13.734Z,8.67
2022-10-02T23:29:55.156Z,8.65
2022-10-02T23:32:31.660Z,8.63
2022-10-02T23:35:08.150Z,8.60
2022-10-02T23:37:49.314Z,8.56
2022-10-02T23:40:48.486Z,8.54
2022-10-02T23:43:27.678Z,8.52
2022-10-02T23:46:02.511Z,8.52
2022-10-02T23:48:33.085Z,8.46
2022-10-02T23:51:17.239Z,8.42
2022-10-02T23:54:03.589Z,8.41
2022-10-02T23:56:58.666Z,8.41
2022-10-02T23:59:43.048Z,8.44
