createdAt,value
2016-03-23T00:00:08.856Z,5.61
2016-03-23T00:01:08.844Z,5.65
2016-03-23T00:02:08.846Z,5.7
2016-03-23T00:03:08.834Z,5.69
2016-03-23T00:04:08.851Z,5.61
2016-03-23T00:05:08.839Z,5.51
2016-03-23T00:06:08.841Z,5.61
2016-03-23T00:07:08.829Z,5.55
2016-03-23T00:08:08.847Z,5.52
2016-03-23T00:09:08.833Z,5.52
2016-03-23T00:10:08.852Z,5.55
2016-03-23T00:11:08.823Z,5.58
2016-03-23T00:12:08.858Z,5.49
2016-03-23T00:13:08.094Z,5.41
2016-03-23T00:14:08.847Z,5.49
2016-03-23T00:15:08.834Z,5.38
2016-03-23T00:16:08.836Z,5.33
2016-03-23T00:17:08.840Z,5.41
2016-03-23T00:18:08.827Z,5.41
2016-03-23T00:19:08.861Z,5.37
2016-03-23T00:20:08.832Z,5.38
2016-03-23T00:21:08.835Z,5.36
2016-03-23T00:22:08.947Z,5.44
2016-03-23T00:23:08.824Z,5.4
2016-03-23T00:24:08.844Z,5.38
2016-03-23T00:25:08.830Z,5.43
2016-03-23T00:26:08.833Z,5.37
2016-03-23T00:27:08.835Z,5.46
2016-03-23T00:28:08.823Z,5.38
2016-03-23T00:29:11.857Z,5.36
2016-03-23T00:30:08.846Z,5.36
2016-03-23T00:31:08.834Z,5.38
2016-03-23T00:32:08.836Z,5.49
2016-03-23T00:33:08.824Z,5.37
2016-03-23T00:34:08.826Z,5.49
2016-03-23T00:35:08.829Z,5.34
2016-03-23T00:36:08.846Z,5.41
2016-03-23T00:37:08.818Z,5.33
2016-03-23T00:38:08.821Z,5.47
2016-03-23T00:39:08.824Z,5.43
2016-03-23T00:40:08.826Z,5.37
2016-03-23T00:41:08.829Z,5.43
2016-03-23T00:42:08.832Z,5.37
2016-03-23T00:43:08.819Z,5.43
2016-03-23T00:44:08.822Z,5.36
2016-03-23T00:45:08.824Z,5.4
2016-03-23T00:46:08.811Z,5.36
2016-03-23T00:47:08.830Z,5.29
2016-03-23T00:48:08.832Z,5.29
2016-03-23T00:49:08.836Z,5.34
2016-03-23T00:50:08.806Z,5.34
2016-03-23T00:51:08.841Z,5.44
2016-03-23T00:52:08.828Z,5.4
2016-03-23T00:53:08.846Z,5.33
2016-03-23T00:54:08.817Z,5.36
2016-03-23T00:55:08.819Z,5.29
2016-03-23T00:56:08.808Z,5.31
2016-03-23T00:57:08.825Z,5.25
2016-03-23T00:58:08.812Z,5.36
2016-03-23T00:59:08.830Z,5.25
2016-03-23T01:00:08.818Z,5.23
2016-03-23T01:01:08.805Z,5.18
2016-03-23T01:02:08.824Z,5.19
2016-03-23T01:03:08.811Z,5.22
2016-03-23T01:04:08.829Z,5.22
2016-03-23T01:05:08.799Z,5.22
2016-03-23T01:06:08.802Z,5.1
2016-03-23T01:07:08.649Z,5.1
2016-03-23T01:08:08.823Z,5.07
2016-03-23T01:09:08.810Z,5.08
2016-03-23T01:10:08.828Z,5.04
2016-03-23T01:11:08.801Z,5.04
2016-03-23T01:12:08.818Z,4.94
2016-03-23T01:13:08.806Z,5.05
2016-03-23T01:14:08.809Z,4.97
2016-03-23T01:15:08.811Z,4.94
2016-03-23T01:16:08.814Z,5.01
2016-03-23T01:17:08.801Z,5
2016-03-23T01:18:08.804Z,4.97
2016-03-23T01:19:08.791Z,4.9
2016-03-23T01:20:08.793Z,4.92
2016-03-23T01:21:08.828Z,4.95
2016-03-23T01:22:08.799Z,4.92
2016-03-23T01:23:08.802Z,4.98
2016-03-23T01:24:08.805Z,4.9
2016-03-23T01:25:08.838Z,4.97
2016-03-23T01:26:08.794Z,4.97
2016-03-23T01:27:08.813Z,4.98
2016-03-23T01:28:08.816Z,4.98
2016-03-23T01:29:08.786Z,4.95
2016-03-23T01:30:08.820Z,4.98
2016-03-23T01:31:08.808Z,5.07
2016-03-23T01:32:08.857Z,5.08
2016-03-23T01:33:08.797Z,5.12
2016-03-23T01:34:08.800Z,5.04
2016-03-23T01:35:08.788Z,5.04
2016-03-23T01:36:08.790Z,5.04
2016-03-23T01:37:08.776Z,5.07
2016-03-23T01:38:08.795Z,5.05
2016-03-23T01:39:08.798Z,5
2016-03-23T01:40:08.785Z,5.01
2016-03-23T01:41:08.787Z,5
2016-03-23T01:42:08.790Z,4.9
2016-03-23T01:43:08.777Z,4.92
2016-03-23T01:44:08.779Z,4.84
2016-03-23T01:45:08.782Z,4.76
2016-03-23T01:46:08.785Z,4.74
2016-03-23T01:47:08.772Z,4.82
2016-03-23T01:48:08.775Z,4.75
2016-03-23T01:49:08.793Z,4.79
2016-03-23T01:50:08.764Z,4.75
2016-03-23T01:51:08.783Z,4.78
2016-03-23T01:52:08.786Z,4.7
2016-03-23T01:53:08.773Z,4.68
2016-03-23T01:54:08.806Z,4.82
2016-03-23T01:55:08.794Z,4.7
2016-03-23T01:56:08.781Z,4.71
2016-03-23T01:57:08.814Z,4.78
2016-03-23T01:58:08.786Z,4.78
2016-03-23T01:59:08.866Z,4.71
2016-03-23T02:00:08.777Z,4.75
2016-03-23T02:01:08.779Z,4.68
2016-03-23T02:02:08.781Z,4.76
2016-03-23T02:03:08.785Z,4.86
2016-03-23T02:04:08.771Z,4.79
2016-03-23T02:05:08.774Z,4.78
2016-03-23T02:06:08.777Z,4.75
2016-03-23T02:07:08.764Z,4.79
2016-03-23T02:08:08.881Z,4.78
2016-03-23T02:09:08.761Z,4.75
2016-03-23T02:10:08.579Z,4.84
2016-03-23T02:11:08.771Z,4.78
2016-03-23T02:12:08.734Z,4.75
2016-03-23T02:13:08.738Z,4.82
2016-03-23T02:14:08.818Z,4.86
2016-03-23T02:15:08.728Z,4.78
2016-03-23T02:16:08.730Z,4.74
2016-03-23T02:17:08.748Z,4.82
2016-03-23T02:18:08.736Z,4.79
2016-03-23T02:19:08.738Z,4.83
2016-03-23T02:20:08.741Z,4.78
2016-03-23T02:21:08.734Z,4.79
2016-03-23T02:22:08.753Z,4.82
2016-03-23T02:23:08.723Z,4.86
2016-03-23T02:24:08.711Z,4.78
2016-03-23T02:25:08.728Z,4.78
2016-03-23T02:26:08.717Z,4.7
2016-03-23T02:27:08.703Z,4.79
2016-03-23T02:28:08.721Z,4.78
2016-03-23T02:29:08.755Z,4.64
2016-03-23T02:30:08.727Z,4.7
2016-03-23T02:31:08.729Z,4.83
2016-03-23T02:32:08.717Z,4.67
2016-03-23T02:33:08.719Z,4.68
2016-03-23T02:34:08.706Z,4.71
2016-03-23T02:35:08.708Z,4.64
2016-03-23T02:36:08.711Z,4.68
2016-03-23T02:37:08.699Z,4.66
2016-03-23T02:38:08.716Z,4.67
2016-03-23T02:39:08.704Z,4.76
2016-03-23T02:40:08.706Z,4.67
2016-03-23T02:41:08.710Z,4.64
2016-03-23T02:42:08.696Z,4.75
2016-03-23T02:43:08.715Z,4.64
2016-03-23T02:44:08.796Z,4.74
2016-03-23T02:45:08.751Z,4.75
2016-03-23T02:46:08.723Z,4.66
2016-03-23T02:47:08.709Z,4.74
2016-03-23T02:48:08.698Z,4.68
2016-03-23T02:49:08.700Z,4.7
2016-03-23T02:50:08.703Z,4.68
2016-03-23T02:51:08.705Z,4.64
2016-03-23T02:52:08.708Z,4.74
2016-03-23T02:53:08.711Z,4.71
2016-03-23T02:54:08.697Z,4.67
2016-03-23T02:55:08.701Z,4.78
2016-03-23T02:56:08.703Z,4.68
2016-03-23T02:57:08.690Z,4.64
2016-03-23T02:58:08.693Z,4.7
2016-03-23T02:59:08.805Z,4.71
2016-03-23T03:00:08.698Z,4.74
2016-03-23T03:01:08.700Z,4.82
2016-03-23T03:02:08.688Z,4.74
2016-03-23T03:03:08.691Z,4.82
2016-03-23T03:04:08.708Z,4.94
2016-03-23T03:05:08.680Z,4.9
2016-03-23T03:06:08.683Z,4.89
2016-03-23T03:07:08.717Z,4.89
2016-03-23T03:08:08.688Z,4.84
2016-03-23T03:09:08.691Z,4.86
2016-03-23T03:10:08.694Z,4.84
2016-03-23T03:11:08.681Z,4.86
2016-03-23T03:12:08.699Z,4.9
2016-03-23T03:13:08.670Z,4.94
2016-03-23T03:14:08.735Z,4.94
2016-03-23T03:15:08.676Z,4.92
2016-03-23T03:16:08.678Z,4.98
2016-03-23T03:17:08.682Z,4.95
2016-03-23T03:18:08.684Z,5.02
2016-03-23T03:19:08.670Z,5.08
2016-03-23T03:20:08.673Z,5.1
2016-03-23T03:21:08.676Z,5.1
2016-03-23T03:22:08.664Z,5.13
2016-03-23T03:23:08.666Z,5.19
2016-03-23T03:24:08.684Z,5.28
2016-03-23T03:25:08.687Z,5.34
2016-03-23T03:26:08.674Z,5.23
2016-03-23T03:27:08.661Z,5.29
2016-03-23T03:28:08.664Z,5.28
2016-03-23T03:29:08.776Z,5.25
2016-03-23T03:30:08.700Z,5.31
2016-03-23T03:31:08.704Z,5.29
2016-03-23T03:32:08.675Z,5.22
2016-03-23T03:33:08.695Z,5.2
2016-03-23T03:34:08.681Z,5.2
2016-03-23T03:35:09.120Z,5.18
2016-03-23T03:36:08.655Z,5.23
2016-03-23T03:37:08.642Z,5.18
2016-03-23T03:38:08.661Z,5.19
2016-03-23T03:39:08.647Z,5.22
2016-03-23T03:40:08.650Z,5.18
2016-03-23T03:41:08.653Z,5.2
2016-03-23T03:42:08.655Z,5.15
2016-03-23T03:43:08.659Z,5.18
2016-03-23T03:44:08.552Z,5.2
2016-03-23T03:45:08.648Z,5.19
2016-03-23T03:46:08.666Z,5.19
2016-03-23T03:47:08.653Z,5.1
2016-03-23T03:48:08.656Z,5.2
2016-03-23T03:49:08.658Z,5.22
2016-03-23T03:50:08.661Z,5.19
2016-03-23T03:51:08.649Z,5.13
2016-03-23T03:52:08.651Z,5.12
2016-03-23T03:53:08.669Z,5.08
2016-03-23T03:54:08.657Z,5.05
2016-03-23T03:55:08.644Z,5.07
2016-03-23T03:56:08.646Z,5.1
2016-03-23T03:57:08.649Z,5.1
2016-03-23T03:58:08.637Z,5.12
2016-03-23T03:59:08.685Z,5.12
2016-03-23T04:00:08.642Z,5.13
2016-03-23T04:01:08.629Z,5.13
2016-03-23T04:02:08.631Z,5.1
2016-03-23T04:03:08.650Z,5.04
2016-03-23T04:04:08.653Z,5.12
2016-03-23T04:05:08.499Z,5.04
2016-03-23T04:06:08.642Z,5.08
2016-03-23T04:07:08.645Z,5.13
2016-03-23T04:08:08.678Z,5.13
2016-03-23T04:09:08.634Z,5.07
2016-03-23T04:10:08.622Z,5.19
2016-03-23T04:11:08.467Z,5.12
2016-03-23T04:12:08.471Z,5.12
2016-03-23T04:13:08.630Z,5.16
2016-03-23T04:14:08.664Z,5.08
2016-03-23T04:15:08.635Z,5.05
2016-03-23T04:16:08.622Z,5.12
2016-03-23T04:17:08.625Z,5.08
2016-03-23T04:18:08.471Z,5.13
2016-03-23T04:19:08.630Z,5.05
2016-03-23T04:20:08.632Z,5.1
2016-03-23T04:21:08.635Z,5.01
2016-03-23T04:22:08.622Z,4.98
2016-03-23T04:23:08.624Z,5.02
2016-03-23T04:24:08.627Z,5.1
2016-03-23T04:25:08.630Z,4.98
2016-03-23T04:26:08.648Z,4.98
2016-03-23T04:27:08.635Z,4.98
2016-03-23T04:28:08.623Z,5.01
2016-03-23T04:29:08.734Z,5.02
2016-03-23T04:30:08.612Z,5.02
2016-03-23T04:31:08.615Z,5.08
2016-03-23T04:32:08.618Z,5.12
2016-03-23T04:33:08.636Z,5.05
2016-03-23T04:34:08.608Z,5.05
2016-03-23T04:35:08.611Z,5.02
2016-03-23T04:36:08.628Z,5.02
2016-03-23T04:37:08.600Z,5.02
2016-03-23T04:38:08.619Z,5.1
2016-03-23T04:39:08.622Z,5.15
2016-03-23T04:40:08.608Z,5.13
2016-03-23T04:41:08.627Z,5.08
2016-03-23T04:42:08.614Z,5.12
2016-03-23T04:43:08.633Z,5.07
2016-03-23T04:44:08.666Z,5.1
2016-03-23T04:45:08.434Z,5.05
2016-03-23T04:46:08.625Z,5.07
2016-03-23T04:47:08.596Z,5.12
2016-03-23T04:48:08.458Z,5.05
2016-03-23T04:49:08.602Z,5.1
2016-03-23T04:50:08.620Z,5.12
2016-03-23T04:51:08.607Z,5.08
2016-03-23T04:52:08.609Z,5.13
2016-03-23T04:53:08.597Z,5.2
2016-03-23T04:54:08.615Z,5.18
2016-03-23T04:55:08.602Z,5.23
2016-03-23T04:56:08.449Z,5.2
2016-03-23T04:57:08.591Z,5.33
2016-03-23T04:58:08.594Z,5.28
2016-03-23T04:59:08.596Z,5.33
2016-03-23T05:00:08.600Z,5.26
2016-03-23T05:01:08.587Z,5.28
2016-03-23T05:02:08.605Z,5.22
2016-03-23T05:03:08.576Z,5.22
2016-03-23T05:04:08.579Z,5.23
2016-03-23T05:05:08.597Z,5.22
2016-03-23T05:06:08.601Z,5.31
2016-03-23T05:07:08.587Z,5.26
2016-03-23T05:08:08.575Z,5.28
2016-03-23T05:09:08.592Z,5.31
2016-03-23T05:10:08.580Z,5.28
2016-03-23T05:11:08.598Z,5.28
2016-03-23T05:12:08.585Z,5.29
2016-03-23T05:13:08.588Z,5.28
2016-03-23T05:14:08.590Z,5.33
2016-03-23T05:15:08.578Z,5.29
2016-03-23T05:16:08.577Z,5.28
2016-03-23T05:17:08.570Z,5.23
2016-03-23T05:18:08.546Z,5.31
2016-03-23T05:19:08.554Z,5.25
2016-03-23T05:20:08.531Z,5.31
2016-03-23T05:21:08.525Z,5.29
2016-03-23T05:22:08.524Z,5.33
2016-03-23T05:23:08.523Z,5.25
2016-03-23T05:24:08.522Z,5.29
2016-03-23T05:25:08.507Z,5.28
2016-03-23T05:26:08.491Z,5.28
2016-03-23T05:27:08.492Z,5.28
2016-03-23T05:28:08.493Z,5.31
2016-03-23T05:29:08.432Z,5.31
2016-03-23T05:30:08.495Z,5.26
2016-03-23T05:31:08.480Z,5.34
2016-03-23T05:32:08.499Z,5.36
2016-03-23T05:33:08.486Z,5.38
2016-03-23T05:34:08.488Z,5.28
2016-03-23T05:35:08.506Z,5.34
2016-03-23T05:36:08.493Z,5.28
2016-03-23T05:37:08.480Z,5.36
2016-03-23T05:38:08.483Z,5.37
2016-03-23T05:39:08.485Z,5.36
2016-03-23T05:40:08.503Z,5.38
2016-03-23T05:41:08.491Z,5.29
2016-03-23T05:42:08.493Z,5.41
2016-03-23T05:43:08.480Z,5.4
2016-03-23T05:44:08.482Z,5.41
2016-03-23T05:45:08.485Z,5.34
2016-03-23T05:46:08.473Z,5.4
2016-03-23T05:47:08.460Z,5.34
2016-03-23T05:48:08.479Z,5.37
2016-03-23T05:49:08.465Z,5.28
2016-03-23T05:50:08.468Z,5.28
2016-03-23T05:51:08.470Z,5.34
2016-03-23T05:52:08.473Z,5.4
2016-03-23T05:53:08.476Z,5.33
2016-03-23T05:54:08.479Z,5.4
2016-03-23T05:55:08.465Z,5.29
2016-03-23T05:56:08.454Z,5.43
2016-03-23T05:57:08.471Z,5.36
2016-03-23T05:58:08.459Z,5.34
2016-03-23T05:59:08.462Z,5.41
2016-03-23T06:00:08.464Z,5.36
2016-03-23T06:01:08.467Z,5.31
2016-03-23T06:02:08.469Z,5.37
2016-03-23T06:03:08.472Z,5.36
2016-03-23T06:04:08.459Z,5.4
2016-03-23T06:05:08.461Z,5.41
2016-03-23T06:06:08.464Z,5.41
2016-03-23T06:07:08.465Z,5.43
2016-03-23T06:08:08.457Z,5.41
2016-03-23T06:09:08.460Z,5.34
2016-03-23T06:10:08.463Z,5.51
2016-03-23T06:11:08.451Z,5.49
2016-03-23T06:12:08.453Z,5.44
2016-03-23T06:13:08.456Z,5.51
2016-03-23T06:14:08.459Z,5.58
2016-03-23T06:15:08.289Z,5.51
2016-03-23T06:16:08.448Z,5.51
2016-03-23T06:17:08.450Z,5.55
2016-03-23T06:18:08.453Z,5.56
2016-03-23T06:19:08.440Z,5.64
2016-03-23T06:20:08.443Z,5.56
2016-03-23T06:21:08.446Z,5.52
2016-03-23T06:22:08.448Z,5.54
2016-03-23T06:23:08.436Z,5.52
2016-03-23T06:24:08.453Z,5.49
2016-03-23T06:25:08.456Z,5.54
2016-03-23T06:26:08.444Z,5.51
2016-03-23T06:27:08.447Z,5.49
2016-03-23T06:28:08.449Z,5.56
2016-03-23T06:29:08.436Z,5.56
2016-03-23T06:30:08.438Z,5.61
2016-03-23T06:31:08.426Z,5.61
2016-03-23T06:32:08.429Z,5.58
2016-03-23T06:33:08.432Z,5.62
2016-03-23T06:34:08.435Z,5.51
2016-03-23T06:35:08.437Z,5.52
2016-03-23T06:36:08.440Z,5.56
2016-03-23T06:37:08.442Z,5.54
2016-03-23T06:38:08.429Z,5.52
2016-03-23T06:39:08.416Z,5.64
2016-03-23T06:40:08.434Z,5.72
2016-03-23T06:41:08.421Z,5.64
2016-03-23T06:42:08.455Z,5.7
2016-03-23T06:43:08.426Z,5.74
2016-03-23T06:44:08.429Z,5.79
2016-03-23T06:45:08.417Z,5.81
2016-03-23T06:46:08.420Z,5.81
2016-03-23T06:47:08.422Z,5.98
2016-03-23T06:48:08.425Z,5.97
2016-03-23T06:49:08.427Z,6.02
2016-03-23T06:50:08.430Z,6.16
2016-03-23T06:51:08.417Z,6.26
2016-03-23T06:52:08.419Z,6.25
2016-03-23T06:53:08.438Z,6.36
2016-03-23T06:54:08.425Z,6.47
2016-03-23T06:55:08.428Z,6.54
2016-03-23T06:56:08.431Z,6.56
2016-03-23T06:57:08.418Z,6.59
2016-03-23T06:58:08.405Z,6.65
2016-03-23T06:59:08.408Z,6.8
2016-03-23T07:00:08.411Z,6.83
2016-03-23T07:01:08.413Z,6.82
2016-03-23T07:02:08.400Z,6.92
2016-03-23T07:03:08.403Z,6.95
2016-03-23T07:04:08.421Z,6.96
2016-03-23T07:05:08.408Z,7.11
2016-03-23T07:06:08.410Z,7.14
2016-03-23T07:07:08.413Z,7.32
2016-03-23T07:08:08.415Z,7.37
2016-03-23T07:09:08.404Z,7.62
2016-03-23T07:10:08.406Z,7.67
2016-03-23T07:11:08.409Z,7.88
2016-03-23T07:12:08.412Z,8.09
2016-03-23T07:13:08.414Z,8.52
2016-03-23T07:14:08.401Z,8.93
2016-03-23T07:15:08.403Z,9.55
2016-03-23T07:16:08.390Z,9.9
2016-03-23T07:17:08.393Z,10.43
2016-03-23T07:18:08.395Z,10.62
2016-03-23T07:19:08.398Z,10.68
2016-03-23T07:20:08.401Z,10.55
2016-03-23T07:21:08.403Z,10.51
2016-03-23T07:22:08.391Z,10.51
2016-03-23T07:23:08.394Z,10.8
2016-03-23T07:24:08.397Z,10.98
2016-03-23T07:25:08.400Z,11.15
2016-03-23T07:26:08.402Z,11.3
2016-03-23T07:27:08.389Z,11.33
2016-03-23T07:28:08.391Z,11.52
2016-03-23T07:29:08.410Z,11.43
2016-03-23T07:30:08.381Z,11.27
2016-03-23T07:31:08.384Z,11.12
2016-03-23T07:32:08.386Z,11.2
2016-03-23T07:33:08.389Z,11.07
2016-03-23T07:34:08.392Z,10.71
2016-03-23T07:35:08.394Z,10.39
2016-03-23T07:36:08.382Z,10.07
2016-03-23T07:37:08.400Z,9.9
2016-03-23T07:38:08.402Z,9.58
2016-03-23T07:39:08.390Z,9.44
2016-03-23T07:40:08.392Z,9.26
2016-03-23T07:41:08.395Z,8.9
2016-03-23T07:42:08.382Z,8.9
2016-03-23T07:43:08.384Z,8.6
2016-03-23T07:44:08.388Z,8.5
2016-03-23T07:45:08.375Z,8.38
2016-03-23T07:46:08.378Z,8.36
2016-03-23T07:47:08.396Z,8.24
2016-03-23T07:48:08.383Z,8.23
2016-03-23T07:49:08.386Z,8.27
2016-03-23T07:50:08.389Z,8.38
2016-03-23T07:51:08.375Z,8.34
2016-03-23T07:52:08.378Z,8.38
2016-03-23T07:53:08.380Z,8.53
2016-03-23T07:54:08.367Z,8.66
2016-03-23T07:55:08.370Z,8.92
2016-03-23T07:56:08.372Z,9.02
2016-03-23T07:57:08.376Z,9.12
2016-03-23T07:58:08.363Z,9.15
2016-03-23T07:59:08.381Z,9.36
2016-03-23T08:00:08.368Z,9.58
2016-03-23T08:01:08.371Z,9.85
2016-03-23T08:02:08.374Z,10.12
2016-03-23T08:03:08.377Z,10.43
2016-03-23T08:04:08.380Z,10.79
2016-03-23T08:05:08.366Z,11.26
2016-03-23T08:06:08.369Z,11.83
2016-03-23T08:07:08.371Z,12.57
2016-03-23T08:08:08.374Z,13.21
2016-03-23T08:09:08.361Z,13.55
2016-03-23T08:10:08.363Z,13.95
2016-03-23T08:11:08.382Z,14.13
2016-03-23T08:12:08.368Z,14.34
2016-03-23T08:13:08.371Z,14.48
2016-03-23T08:14:08.390Z,14.3
2016-03-23T08:15:08.393Z,14.28
2016-03-23T08:16:08.364Z,14.2
2016-03-23T08:17:08.382Z,14.2
2016-03-23T08:18:08.385Z,14.2
2016-03-23T08:19:08.372Z,14.49
2016-03-23T08:20:08.376Z,14.79
2016-03-23T08:21:08.393Z,14.82
2016-03-23T08:22:08.365Z,14.79
2016-03-23T08:23:08.383Z,14.78
2016-03-23T08:24:08.370Z,14.71
2016-03-23T08:25:08.358Z,14.33
2016-03-23T08:26:08.360Z,14.51
2016-03-23T08:27:08.363Z,14.44
2016-03-23T08:28:08.366Z,14.28
2016-03-23T08:29:08.352Z,14.15
2016-03-23T08:30:08.137Z,14.25
2016-03-23T08:31:08.374Z,14.45
2016-03-23T08:32:08.361Z,14.74
2016-03-23T08:33:08.363Z,15.3
2016-03-23T08:34:08.382Z,15.43
2016-03-23T08:35:08.385Z,15.44
2016-03-23T08:36:08.371Z,15.47
2016-03-23T08:37:08.358Z,15.78
2016-03-23T08:38:08.360Z,15.87
2016-03-23T08:39:08.364Z,15.84
2016-03-23T08:40:08.429Z,15.9
2016-03-23T08:41:08.354Z,15.62
2016-03-23T08:42:08.357Z,15.57
2016-03-23T08:43:08.343Z,15.72
2016-03-23T08:44:08.204Z,15.9
2016-03-23T08:45:08.537Z,16.1
2016-03-23T08:46:08.351Z,16.26
2016-03-23T08:47:08.354Z,16.1
2016-03-23T08:48:08.356Z,16.09
2016-03-23T08:49:08.359Z,15.99
2016-03-23T08:50:08.425Z,16.21
2016-03-23T08:51:08.364Z,16.44
2016-03-23T08:52:08.368Z,16.58
2016-03-23T08:53:08.354Z,16.5
2016-03-23T08:54:08.372Z,16.36
2016-03-23T08:55:08.359Z,16.41
2016-03-23T08:56:08.362Z,16.34
2016-03-23T08:57:08.365Z,16.41
2016-03-23T08:58:08.367Z,16.39
2016-03-23T08:59:08.370Z,16.51
2016-03-23T09:00:08.420Z,16.64
2016-03-23T09:01:08.375Z,16.82
2016-03-23T09:02:08.364Z,16.74
2016-03-23T09:03:08.366Z,16.58
2016-03-23T09:04:08.369Z,16.26
2016-03-23T09:05:08.371Z,15.83
2016-03-23T09:06:08.374Z,15.45
2016-03-23T09:07:08.361Z,15.04
2016-03-23T09:08:08.379Z,14.56
2016-03-23T09:09:08.351Z,14.01
2016-03-23T09:10:08.353Z,13.58
2016-03-23T09:11:08.341Z,13.33
2016-03-23T09:12:08.343Z,13.31
2016-03-23T09:13:08.362Z,13.33
2016-03-23T09:14:08.364Z,12.94
2016-03-23T09:15:08.757Z,12.69
2016-03-23T09:16:08.370Z,12.5
2016-03-23T09:17:08.357Z,12.18
2016-03-23T09:18:08.359Z,11.88
2016-03-23T09:19:08.362Z,11.65
2016-03-23T09:20:08.364Z,11.65
2016-03-23T09:21:08.367Z,11.56
2016-03-23T09:22:08.370Z,11.6
2016-03-23T09:23:08.372Z,11.77
2016-03-23T09:24:08.376Z,11.6
2016-03-23T09:25:08.378Z,11.4
2016-03-23T09:26:08.364Z,11.15
2016-03-23T09:27:08.367Z,10.87
2016-03-23T09:28:08.370Z,10.82
2016-03-23T09:29:08.358Z,10.51
2016-03-23T09:30:08.422Z,10.45
2016-03-23T09:31:08.363Z,10.09
2016-03-23T09:32:08.366Z,10.1
2016-03-23T09:33:08.368Z,10.38
2016-03-23T09:34:08.372Z,10.51
2016-03-23T09:35:08.374Z,10.75
2016-03-23T09:36:08.376Z,11.04
2016-03-23T09:37:08.379Z,11.33
2016-03-23T09:38:08.382Z,11.53
2016-03-23T09:39:08.385Z,11.6
2016-03-23T09:40:08.387Z,11.76
2016-03-23T09:41:08.374Z,11.89
2016-03-23T09:42:08.361Z,12.03
2016-03-23T09:43:08.363Z,11.88
2016-03-23T09:44:08.367Z,11.77
2016-03-23T09:45:08.432Z,11.58
2016-03-23T09:46:08.372Z,11.41
2016-03-23T09:47:08.375Z,11.22
2016-03-23T09:48:08.377Z,11.16
2016-03-23T09:49:08.365Z,10.94
2016-03-23T09:50:08.367Z,10.84
2016-03-23T09:51:08.369Z,10.77
2016-03-23T09:52:08.372Z,10.72
2016-03-23T09:53:08.375Z,10.49
2016-03-23T09:54:08.362Z,10.55
2016-03-23T09:55:08.365Z,10.57
2016-03-23T09:56:08.384Z,10.51
2016-03-23T09:57:08.370Z,10.57
2016-03-23T09:58:08.372Z,10.65
2016-03-23T09:59:08.376Z,10.76
2016-03-23T10:00:08.394Z,10.94
2016-03-23T10:01:08.365Z,11.04
2016-03-23T10:02:08.368Z,11.15
2016-03-23T10:03:08.371Z,11.33
2016-03-23T10:04:08.374Z,11.41
2016-03-23T10:05:08.377Z,11.48
2016-03-23T10:06:08.379Z,11.53
2016-03-23T10:07:08.382Z,11.56
2016-03-23T10:08:08.384Z,11.63
2016-03-23T10:09:08.372Z,11.76
2016-03-23T10:10:08.374Z,11.76
2016-03-23T10:11:08.377Z,11.77
2016-03-23T10:12:08.363Z,11.78
2016-03-23T10:13:08.382Z,11.65
2016-03-23T10:14:08.385Z,11.49
2016-03-23T10:15:08.246Z,11.51
2016-03-23T10:16:08.375Z,11.41
2016-03-23T10:17:08.377Z,11.38
2016-03-23T10:18:08.364Z,11.22
2016-03-23T10:19:08.368Z,11.13
2016-03-23T10:20:08.385Z,10.84
2016-03-23T10:21:08.373Z,10.82
2016-03-23T10:22:08.375Z,10.71
2016-03-23T10:23:08.378Z,10.75
2016-03-23T10:24:08.473Z,10.71
2016-03-23T10:25:08.368Z,10.8
2016-03-23T10:26:08.370Z,10.68
2016-03-23T10:27:08.388Z,10.75
2016-03-23T10:28:08.375Z,10.76
2016-03-23T10:29:08.378Z,10.69
2016-03-23T10:30:08.428Z,10.72
2016-03-23T10:31:08.383Z,10.79
2016-03-23T10:32:08.370Z,10.87
2016-03-23T10:33:08.389Z,10.82
2016-03-23T10:34:08.375Z,10.77
2016-03-23T10:35:08.395Z,10.89
2016-03-23T10:36:08.381Z,10.8
2016-03-23T10:37:08.430Z,10.71
2016-03-23T10:38:08.386Z,10.51
2016-03-23T10:39:08.389Z,10.61
2016-03-23T10:40:08.392Z,10.55
2016-03-23T10:41:08.379Z,10.51
2016-03-23T10:42:08.382Z,10.43
2016-03-23T10:43:08.385Z,10.51
2016-03-23T10:44:08.387Z,10.53
2016-03-23T10:45:08.453Z,10.64
2016-03-23T10:46:08.393Z,10.69
2016-03-23T10:47:08.396Z,10.58
2016-03-23T10:48:08.382Z,10.53
2016-03-23T10:49:08.385Z,10.46
2016-03-23T10:50:08.387Z,10.34
2016-03-23T10:51:08.390Z,10.46
2016-03-23T10:52:08.409Z,10.58
2016-03-23T10:53:08.380Z,10.49
2016-03-23T10:54:08.383Z,10.45
2016-03-23T10:55:08.386Z,10.38
2016-03-23T10:56:08.389Z,10.31
2016-03-23T10:57:08.391Z,10.18
2016-03-23T10:58:08.378Z,10.1
2016-03-23T10:59:08.397Z,10.17
2016-03-23T11:00:08.461Z,10.09
2016-03-23T11:01:08.391Z,10.3
2016-03-23T11:02:08.378Z,10.41
2016-03-23T11:03:08.381Z,10.57
2016-03-23T11:04:08.383Z,10.53
2016-03-23T11:05:08.386Z,10.59
2016-03-23T11:06:08.404Z,10.45
2016-03-23T11:07:08.454Z,10.36
2016-03-23T11:08:08.410Z,10.1
2016-03-23T11:09:08.397Z,9.94
2016-03-23T11:10:08.259Z,9.77
2016-03-23T11:11:08.387Z,9.59
2016-03-23T11:12:08.390Z,9.54
2016-03-23T11:13:08.392Z,9.49
2016-03-23T11:14:08.379Z,9.39
2016-03-23T11:15:08.397Z,9.33
2016-03-23T11:16:08.385Z,9.31
2016-03-23T11:17:08.403Z,9.33
2016-03-23T11:18:08.389Z,9.29
2016-03-23T11:19:08.393Z,9.31
2016-03-23T11:20:08.411Z,9.29
2016-03-23T11:21:08.398Z,9.19
2016-03-23T11:22:08.385Z,9.24
2016-03-23T11:23:08.403Z,9.08
2016-03-23T11:24:08.390Z,9.02
2016-03-23T11:25:08.392Z,8.99
2016-03-23T11:26:08.396Z,8.95
2016-03-23T11:27:08.242Z,8.77
2016-03-23T11:28:08.401Z,8.63
2016-03-23T11:29:08.389Z,8.45
2016-03-23T11:30:08.406Z,8.31
2016-03-23T11:31:08.394Z,8.09
2016-03-23T11:32:08.381Z,8.02
2016-03-23T11:33:08.400Z,7.85
2016-03-23T11:34:08.402Z,7.7
2016-03-23T11:35:08.388Z,7.7
2016-03-23T11:36:08.408Z,7.59
2016-03-23T11:37:08.410Z,7.59
2016-03-23T11:38:08.413Z,7.56
2016-03-23T11:39:08.243Z,7.55
2016-03-23T11:40:08.402Z,7.53
2016-03-23T11:41:08.404Z,7.62
2016-03-23T11:42:08.392Z,7.58
2016-03-23T11:43:08.394Z,7.56
2016-03-23T11:44:08.396Z,7.56
2016-03-23T11:45:08.524Z,7.59
2016-03-23T11:46:08.231Z,7.67
2016-03-23T11:47:08.249Z,7.72
2016-03-23T11:48:08.407Z,7.78
2016-03-23T11:49:08.395Z,7.85
2016-03-23T11:50:08.413Z,7.87
2016-03-23T11:51:08.259Z,7.85
2016-03-23T11:52:08.404Z,7.98
2016-03-23T11:53:08.390Z,8.02
2016-03-23T11:54:08.393Z,8.01
2016-03-23T11:55:08.395Z,8.03
2016-03-23T11:56:08.398Z,8.03
2016-03-23T11:57:08.245Z,8.06
2016-03-23T11:58:08.403Z,8.09
2016-03-23T11:59:08.391Z,7.99
2016-03-23T12:00:08.394Z,7.98
2016-03-23T12:01:08.396Z,8.01
2016-03-23T12:02:08.400Z,8.05
2016-03-23T12:03:08.386Z,8.09
2016-03-23T12:04:08.388Z,8.11
2016-03-23T12:05:08.391Z,8.09
2016-03-23T12:06:08.394Z,8.06
2016-03-23T12:07:08.397Z,8.02
2016-03-23T12:08:08.399Z,7.98
2016-03-23T12:09:08.386Z,7.85
2016-03-23T12:10:08.388Z,7.8
2016-03-23T12:11:08.391Z,7.85
2016-03-23T12:12:08.394Z,7.75
2016-03-23T12:13:08.397Z,7.69
2016-03-23T12:14:08.415Z,7.72
2016-03-23T12:15:08.434Z,7.77
2016-03-23T12:16:08.390Z,7.81
2016-03-23T12:17:08.408Z,8.01
2016-03-23T12:18:08.395Z,8.16
2016-03-23T12:19:08.241Z,8.32
2016-03-23T12:20:08.400Z,8.5
2016-03-23T12:21:08.263Z,8.66
2016-03-23T12:22:08.406Z,8.81
2016-03-23T12:23:08.409Z,8.89
2016-03-23T12:24:08.395Z,9.12
2016-03-23T12:25:08.398Z,9.26
2016-03-23T12:26:08.417Z,9.37
2016-03-23T12:27:08.403Z,9.59
2016-03-23T12:28:08.406Z,9.8
2016-03-23T12:29:08.393Z,9.99
2016-03-23T12:30:08.380Z,10.13
2016-03-23T12:31:08.398Z,10.3
2016-03-23T12:32:08.386Z,10.39
2016-03-23T12:33:08.403Z,10.55
2016-03-23T12:34:08.422Z,10.71
2016-03-23T12:35:08.409Z,10.94
2016-03-23T12:36:08.397Z,11.02
2016-03-23T12:37:08.399Z,11.16
2016-03-23T12:38:08.417Z,11.19
2016-03-23T12:39:08.405Z,11.33
2016-03-23T12:40:08.407Z,11.34
2016-03-23T12:41:08.410Z,11.3
2016-03-23T12:42:08.396Z,11.16
2016-03-23T12:43:08.399Z,11.1
2016-03-23T12:44:08.418Z,10.9
2016-03-23T12:45:08.404Z,10.82
2016-03-23T12:46:08.392Z,10.76
2016-03-23T12:47:08.395Z,10.61
2016-03-23T12:48:08.397Z,10.51
2016-03-23T12:49:08.400Z,10.36
2016-03-23T12:50:08.403Z,10.18
2016-03-23T12:51:08.389Z,10.17
2016-03-23T12:52:08.408Z,10.06
2016-03-23T12:53:08.396Z,9.9
2016-03-23T12:54:08.398Z,9.67
2016-03-23T12:55:08.417Z,9.63
2016-03-23T12:56:08.403Z,9.62
2016-03-23T12:57:08.390Z,9.47
2016-03-23T12:58:08.392Z,9.36
2016-03-23T12:59:08.395Z,9.3
2016-03-23T13:00:08.398Z,9.13
2016-03-23T13:01:08.386Z,9.02
2016-03-23T13:02:08.403Z,8.97
2016-03-23T13:03:08.406Z,8.89
2016-03-23T13:04:08.394Z,8.96
2016-03-23T13:05:08.396Z,8.95
2016-03-23T13:06:08.399Z,8.99
2016-03-23T13:07:08.402Z,8.96
2016-03-23T13:08:08.404Z,8.97
2016-03-23T13:09:08.392Z,9.03
2016-03-23T13:10:08.410Z,9.08
2016-03-23T13:11:08.396Z,9
2016-03-23T13:12:08.399Z,8.96
2016-03-23T13:13:08.402Z,8.99
2016-03-23T13:14:08.389Z,9