createdAt,value
2022-08-01T04:02:16.481Z,16.27
2022-08-01T04:04:44.348Z,16.31
2022-08-01T04:07:40.053Z,16.37
2022-08-01T04:10:07.553Z,16.43
2022-08-01T04:12:35.393Z,16.45
2022-08-01T04:15:03.886Z,16.44
2022-08-01T04:17:32.367Z,16.43
2022-08-01T04:20:02.173Z,16.40
2022-08-01T04:22:31.955Z,16.36
2022-08-01T04:25:54.081Z,16.34
2022-08-01T04:28:26.377Z,16.38
2022-08-01T04:31:01.839Z,16.41
2022-08-01T04:33:32.193Z,16.42
2022-08-01T04:36:05.004Z,16.52
2022-08-01T04:38:38.784Z,16.64
2022-08-01T04:41:10.637Z,16.67
2022-08-01T04:43:44.044Z,16.67
2022-08-01T04:46:17.986Z,16.73
2022-08-01T04:49:09.678Z,16.78
2022-08-01T04:51:37.824Z,16.87
2022-08-01T04:54:10.456Z,16.91
2022-08-01T04:56:38.823Z,16.93
2022-08-01T04:59:28.488Z,17.01
2022-08-01T05:01:57.754Z,17.16
2022-08-01T05:04:25.827Z,17.18
2022-08-01T05:06:53.968Z,17.27
2022-08-01T05:09:21.909Z,17.41
2022-08-01T05:11:49.857Z,17.50
2022-08-01T05:14:17.698Z,17.56
2022-08-01T05:16:48.073Z,17.60
2022-08-01T05:19:16.298Z,17.68
2022-08-01T05:21:44.513Z,17.77
2022-08-01T05:24:13.678Z,17.88
2022-08-01T05:26:41.424Z,18.05
2022-08-01T05:29:10.415Z,18.15
2022-08-01T05:31:59.697Z,18.21
2022-08-01T05:34:27.759Z,18.23
2022-08-01T05:36:57.801Z,18.28
2022-08-01T05:39:26.268Z,18.33
2022-08-01T05:41:54.201Z,18.41
2022-08-01T05:44:21.618Z,18.46
2022-08-01T05:46:48.989Z,18.51
2022-08-01T05:49:16.796Z,18.65
2022-08-01T05:51:44.558Z,18.66
2022-08-01T05:54:11.969Z,18.73
2022-08-01T05:56:41.198Z,20.11
2022-08-01T05:59:10.281Z,21.87
2022-08-01T06:01:38.030Z,24.07
2022-08-01T06:04:05.781Z,25.03
2022-08-01T06:06:33.182Z,27.07
2022-08-01T06:09:00.682Z,28.12
2022-08-01T06:11:28.356Z,29.00
2022-08-01T06:13:55.324Z,30.89
2022-08-01T06:16:23.010Z,31.30
2022-08-01T06:18:54.935Z,30.30
2022-08-01T06:21:24.760Z,28.99
2022-08-01T06:23:51.810Z,27.89
2022-08-01T06:26:20.425Z,27.12
2022-08-01T06:28:47.529Z,26.28
2022-08-01T06:31:16.401Z,25.44
2022-08-01T06:33:44.295Z,24.71
2022-08-01T06:36:12.416Z,24.08
2022-08-01T06:38:40.068Z,23.52
2022-08-01T06:41:08.159Z,23.09
2022-08-01T06:43:36.453Z,22.77
2022-08-01T06:46:04.100Z,22.54
2022-08-01T06:48:31.753Z,22.35
2022-08-01T06:51:14.357Z,22.19
2022-08-01T06:54:16.944Z,22.03
2022-08-01T06:56:44.260Z,21.83
2022-08-01T06:59:11.902Z,21.71
2022-08-01T07:01:39.113Z,21.56
2022-08-01T07:04:07.676Z,21.49
2022-08-01T07:06:34.913Z,21.52
2022-08-01T07:09:09.582Z,21.56
2022-08-01T07:11:38.041Z,21.59
2022-08-01T07:14:04.995Z,21.67
2022-08-01T07:16:32.341Z,21.73
2022-08-01T07:19:00.142Z,21.73
2022-08-01T07:21:39.943Z,21.72
2022-08-01T07:24:15.154Z,21.63
2022-08-01T07:26:53.617Z,21.64
2022-08-01T07:29:25.127Z,21.69
2022-08-01T07:31:54.790Z,21.82
2022-08-01T07:34:23.635Z,21.85
2022-08-01T07:36:53.063Z,21.95
2022-08-01T07:39:21.850Z,22.06
2022-08-01T07:42:07.373Z,22.13
2022-08-01T07:44:36.968Z,22.12
2022-08-01T07:47:05.792Z,22.12
2022-08-01T07:49:39.174Z,22.10
2022-08-01T07:52:08.782Z,22.17
2022-08-01T07:54:36.985Z,22.25
2022-08-01T07:57:04.154Z,22.32
2022-08-01T07:59:31.465Z,22.44
2022-08-01T08:01:59.410Z,22.43
2022-08-01T08:05:58.816Z,22.38
2022-08-01T08:08:10.926Z,22.41
2022-08-01T08:10:37.773Z,22.47
2022-08-01T08:13:05.164Z,22.51
2022-08-01T08:15:32.686Z,22.46
2022-08-01T08:18:01.013Z,22.48
2022-08-01T08:20:29.812Z,22.56
2022-08-01T08:22:59.559Z,22.67
2022-08-01T08:25:26.919Z,22.69
2022-08-01T08:27:55.020Z,22.77
2022-08-01T08:30:22.679Z,22.87
2022-08-01T08:32:50.722Z,23.03
2022-08-01T08:35:22.982Z,23.24
2022-08-01T08:37:51.644Z,23.48
2022-08-01T08:40:30.255Z,23.68
2022-08-01T08:43:00.968Z,23.78
2022-08-01T08:45:45.629Z,23.85
2022-08-01T08:48:17.305Z,23.91
2022-08-01T08:50:47.251Z,23.96
2022-08-01T08:53:19.141Z,23.93
2022-08-01T08:55:56.285Z,23.86
2022-08-01T08:58:30.642Z,23.89
2022-08-01T09:01:00.939Z,23.90
2022-08-01T09:03:28.763Z,23.86
2022-08-01T09:05:56.115Z,23.84
2022-08-01T09:08:24.086Z,23.81
2022-08-01T09:10:51.806Z,23.80
2022-08-01T09:13:19.655Z,23.83
2022-08-01T09:15:51.594Z,23.88
2022-08-01T09:18:34.507Z,23.92
2022-08-01T09:21:18.013Z,23.93
2022-08-01T09:23:55.040Z,23.91
2022-08-01T09:26:31.964Z,23.94
2022-08-01T09:29:01.418Z,24.02
2022-08-01T09:31:38.367Z,24.10
2022-08-01T09:34:08.522Z,24.08
2022-08-01T09:36:58.247Z,24.14
2022-08-01T09:39:39.041Z,24.27
2022-08-01T09:42:20.891Z,24.37
2022-08-01T09:44:56.981Z,24.39
2022-08-01T09:47:39.285Z,24.27
2022-08-01T09:50:11.071Z,24.14
2022-08-01T09:52:41.397Z,24.08
2022-08-01T09:55:10.641Z,24.11
2022-08-01T09:57:39.525Z,24.06
2022-08-01T10:00:35.652Z,24.03
2022-08-01T10:03:24.394Z,23.99
2022-08-01T10:05:58.288Z,23.97
2022-08-01T10:08:28.380Z,24.00
2022-08-01T10:11:12.263Z,24.02
2022-08-01T10:13:41.382Z,24.04
2022-08-01T10:16:10.749Z,24.06
2022-08-01T10:18:41.593Z,24.04
2022-08-01T10:21:11.552Z,24.02
2022-08-01T10:23:40.062Z,23.99
2022-08-01T10:26:11.260Z,23.99
2022-08-01T10:28:41.848Z,24.02
2022-08-01T10:31:12.724Z,24.01
2022-08-01T10:33:50.929Z,24.01
2022-08-01T10:36:25.975Z,23.97
2022-08-01T10:38:55.978Z,23.96
2022-08-01T10:41:26.005Z,23.95
2022-08-01T10:43:56.670Z,23.97
2022-08-01T10:46:25.106Z,24.02
2022-08-01T10:48:53.085Z,23.99
2022-08-01T10:51:22.409Z,24.00
2022-08-01T10:54:12.439Z,24.03
2022-08-01T10:56:45.411Z,24.08
2022-08-01T10:59:49.186Z,24.09
2022-08-01T11:02:31.748Z,24.07
2022-08-01T11:05:10.684Z,24.08
2022-08-01T11:07:56.006Z,24.08
2022-08-01T11:10:27.514Z,24.14
2022-08-01T11:12:54.998Z,24.21
2022-08-01T11:15:30.023Z,24.29
2022-08-01T11:18:04.958Z,24.35
2022-08-01T11:20:42.197Z,24.41
2022-08-01T11:23:13.837Z,24.46
2022-08-01T11:26:05.070Z,24.55
2022-08-01T11:28:36.874Z,24.68
2022-08-01T11:31:11.141Z,24.80
2022-08-01T11:33:47.074Z,24.89
2022-08-01T11:36:18.440Z,24.96
2022-08-01T11:38:57.845Z,24.96
2022-08-01T11:41:37.510Z,25.00
2022-08-01T11:44:14.939Z,25.01
2022-08-01T11:46:55.869Z,25.00
2022-08-01T11:49:40.014Z,25.02
2022-08-01T11:52:30.637Z,25.08
2022-08-01T11:55:03.690Z,25.13
2022-08-01T11:57:36.286Z,25.17
2022-08-01T12:00:24.519Z,25.17
2022-08-01T12:03:00.067Z,25.20
2022-08-01T12:05:31.380Z,25.26
2022-08-01T12:07:59.833Z,25.32
2022-08-01T12:10:49.696Z,25.31
2022-08-01T12:13:18.742Z,25.28
2022-08-01T12:15:47.635Z,25.32
2022-08-01T12:18:15.154Z,25.46
2022-08-01T12:21:01.808Z,25.59
2022-08-01T12:23:30.393Z,25.73
2022-08-01T12:25:58.132Z,25.89
2022-08-01T12:28:26.166Z,26.09
2022-08-01T12:30:54.038Z,26.29
2022-08-01T12:33:23.073Z,26.39
2022-08-01T12:35:50.718Z,26.48
2022-08-01T12:38:24.084Z,26.52
2022-08-01T12:40:53.570Z,26.55
2022-08-01T12:43:29.493Z,26.58
2022-08-01T12:46:01.474Z,26.58
2022-08-01T12:48:32.082Z,26.56
2022-08-01T12:51:03.369Z,26.59
2022-08-01T12:53:40.734Z,26.59
2022-08-01T12:56:12.014Z,26.56
2022-08-01T12:58:40.432Z,26.53
2022-08-01T13:01:10.709Z,26.44
2022-08-01T13:03:39.953Z,26.33
2022-08-01T13:06:18.841Z,26.18
2022-08-01T13:08:47.479Z,26.09
2022-08-01T13:11:18.029Z,26.03
2022-08-01T13:13:51.742Z,25.94
2022-08-01T13:16:34.290Z,25.80
2022-08-01T13:19:07.574Z,25.69
2022-08-01T13:21:52.625Z,25.62
2022-08-01T13:24:29.893Z,25.66
2022-08-01T13:27:01.394Z,25.70
2022-08-01T13:29:32.978Z,25.75
2022-08-01T13:32:27.645Z,25.79
2022-08-01T13:35:08.733Z,25.86
2022-08-01T13:37:43.980Z,25.88
2022-08-01T13:40:12.578Z,25.92
2022-08-01T13:42:40.458Z,25.95
2022-08-01T13:45:13.836Z,26.03
2022-08-01T13:48:04.121Z,26.09
2022-08-01T13:50:31.364Z,26.10
2022-08-01T13:52:58.854Z,26.15
2022-08-01T13:55:26.631Z,26.20
2022-08-01T13:57:55.627Z,26.21
2022-08-01T14:00:22.690Z,26.17
2022-08-01T14:02:49.765Z,26.13
2022-08-01T14:05:16.709Z,26.13
2022-08-01T14:07:45.313Z,26.16
2022-08-01T14:10:18.407Z,26.24
2022-08-01T14:12:48.744Z,26.28
2022-08-01T14:15:36.698Z,26.31
2022-08-01T14:18:06.147Z,26.28
2022-08-01T14:20:38.508Z,26.18
2022-08-01T14:23:09.618Z,26.14
2022-08-01T14:26:03.014Z,26.07
2022-08-01T14:28:32.787Z,25.95
2022-08-01T14:31:02.411Z,25.87
2022-08-01T14:33:34.266Z,25.82
2022-08-01T14:36:29.308Z,25.85
2022-08-01T14:39:00.735Z,25.83
2022-08-01T14:41:31.154Z,25.84
2022-08-01T14:44:01.721Z,25.86
2022-08-01T14:46:33.849Z,25.88
2022-08-01T14:49:09.941Z,25.94
2022-08-01T14:51:39.622Z,25.99
2022-08-01T14:54:09.618Z,25.96
2022-08-01T14:56:41.148Z,25.92
2022-08-01T14:59:21.155Z,25.94
2022-08-01T15:02:00.460Z,25.96
2022-08-01T15:04:29.019Z,26.01
2022-08-01T15:06:59.678Z,26.07
2022-08-01T15:09:29.737Z,26.10
2022-08-01T15:12:01.724Z,26.12
2022-08-01T15:15:26.796Z,26.18
2022-08-01T15:17:58.346Z,26.27
2022-08-01T15:20:28.049Z,26.31
2022-08-01T15:22:58.794Z,26.36
2022-08-01T15:25:41.660Z,26.33
2022-08-01T15:28:12.406Z,26.29
2022-08-01T15:30:44.454Z,26.27
2022-08-01T15:33:14.514Z,26.22
2022-08-01T15:35:44.219Z,26.21
2022-08-01T15:38:16.096Z,26.20
2022-08-01T15:40:45.256Z,26.24
2022-08-01T15:43:15.597Z,26.31
2022-08-01T15:45:48.364Z,26.35
2022-08-01T15:48:17.924Z,26.32
2022-08-01T15:50:48.824Z,26.31
2022-08-01T15:53:16.794Z,26.30
2022-08-01T15:55:52.498Z,26.34
2022-08-01T15:58:21.383Z,26.34
2022-08-01T16:00:49.189Z,26.30
2022-08-01T16:03:16.706Z,26.27
2022-08-01T16:05:44.337Z,26.22
2022-08-01T16:08:12.719Z,26.23
2022-08-01T16:10:40.053Z,26.24
2022-08-01T16:13:07.931Z,26.22
2022-08-01T16:15:37.619Z,26.21
2022-08-01T16:18:06.894Z,26.18
2022-08-01T16:20:34.707Z,26.10
2022-08-01T16:23:03.408Z,26.00
2022-08-01T16:25:31.724Z,25.96
2022-08-01T16:27:59.793Z,25.93
2022-08-01T16:30:28.011Z,25.92
2022-08-01T16:33:00.163Z,25.87
2022-08-01T16:35:35.869Z,25.83
2022-08-01T16:38:06.729Z,25.79
2022-08-01T16:40:46.445Z,25.76
2022-08-01T16:43:17.432Z,25.71
2022-08-01T16:45:46.391Z,25.69
2022-08-01T16:48:15.677Z,25.69
2022-08-01T16:50:44.896Z,25.66
2022-08-01T16:53:12.582Z,25.67
2022-08-01T16:55:50.567Z,25.68
2022-08-01T16:58:23.517Z,25.65
2022-08-01T17:01:59.166Z,25.64
2022-08-01T17:03:52.865Z,25.64
2022-08-01T17:06:23.530Z,25.61
2022-08-01T17:08:51.260Z,25.58
2022-08-01T17:11:19.527Z,25.53
2022-08-01T17:13:47.584Z,25.49
2022-08-01T17:16:15.459Z,25.50
2022-08-01T17:18:43.174Z,25.48
2022-08-01T17:21:10.501Z,25.47
2022-08-01T17:23:38.632Z,25.43
2022-08-01T17:26:06.837Z,25.36
2022-08-01T17:28:34.489Z,25.32
2022-08-01T17:31:02.212Z,25.29
2022-08-01T17:33:45.485Z,25.29
2022-08-01T17:36:18.235Z,25.28
2022-08-01T17:38:46.303Z,25.27
2022-08-01T17:41:14.520Z,25.26
2022-08-01T17:43:42.011Z,25.20
2022-08-01T17:46:09.652Z,25.16
2022-08-01T17:48:37.601Z,25.12
2022-08-01T17:51:06.530Z,25.04
2022-08-01T17:53:34.498Z,24.99
2022-08-01T17:56:05.543Z,24.91
2022-08-01T17:58:50.822Z,24.87
2022-08-01T18:01:26.477Z,24.84
2022-08-01T18:03:58.335Z,24.80
2022-08-01T18:06:26.661Z,24.78
2022-08-01T18:08:56.375Z,24.74
2022-08-01T18:11:27.320Z,24.70
2022-08-01T18:13:57.091Z,24.66
2022-08-01T18:16:28.518Z,24.63
2022-08-01T18:18:58.166Z,24.59
2022-08-01T18:21:26.179Z,24.55
2022-08-01T18:23:54.633Z,24.51
2022-08-01T18:26:22.532Z,24.47
2022-08-01T18:28:50.741Z,24.44
2022-08-01T18:31:20.233Z,24.40
2022-08-01T18:33:48.626Z,24.38
2022-08-01T18:36:31.372Z,24.35
2022-08-01T18:39:05.516Z,24.30
2022-08-01T18:41:35.502Z,24.25
2022-08-01T18:44:07.756Z,24.17
2022-08-01T18:46:38.103Z,24.10
2022-08-01T18:49:08.413Z,24.05
2022-08-01T18:51:43.033Z,24.01
2022-08-01T18:54:13.954Z,23.95
2022-08-01T18:56:43.226Z,23.90
2022-08-01T18:59:12.185Z,23.85
2022-08-01T19:01:40.876Z,23.81
2022-08-01T19:04:10.341Z,23.74
2022-08-01T19:06:38.827Z,23.67
2022-08-01T19:09:09.164Z,23.61
2022-08-01T19:11:37.274Z,23.53
2022-08-01T19:14:05.067Z,23.50
2022-08-01T19:16:33.851Z,23.46
2022-08-01T19:19:09.691Z,23.40
2022-08-01T19:21:42.932Z,23.35
2022-08-01T19:24:23.054Z,23.31
2022-08-01T19:27:05.170Z,23.27
2022-08-01T19:30:03.781Z,23.23
2022-08-01T19:32:35.951Z,23.19
2022-08-01T19:35:11.471Z,23.16
2022-08-01T19:37:45.704Z,23.13
2022-08-01T19:40:26.761Z,23.11
2022-08-01T19:42:57.630Z,23.09
2022-08-01T19:45:29.541Z,23.03
2022-08-01T19:47:58.138Z,22.98
2022-08-01T19:50:32.713Z,22.92
2022-08-01T19:53:03.707Z,22.84
2022-08-01T19:55:39.333Z,22.73
2022-08-01T19:58:26.523Z,22.65
2022-08-01T20:00:56.699Z,22.60
2022-08-01T20:03:28.405Z,22.54
2022-08-01T20:05:56.687Z,22.51
2022-08-01T20:08:26.057Z,22.46
2022-08-01T20:10:54.572Z,22.40
2022-08-01T20:13:23.437Z,22.32
2022-08-01T20:15:57.388Z,22.26
2022-08-01T20:18:25.729Z,22.20
2022-08-01T20:20:54.866Z,22.15
2022-08-01T20:23:24.810Z,22.11
2022-08-01T20:25:58.428Z,22.06
2022-08-01T20:28:31.310Z,22.01
2022-08-01T20:31:05.391Z,21.95
2022-08-01T20:33:39.442Z,21.85
2022-08-01T20:36:12.027Z,21.76
2022-08-01T20:38:55.391Z,21.66
2022-08-01T20:41:26.511Z,21.60
2022-08-01T20:43:56.470Z,21.55
2022-08-01T20:46:26.350Z,21.51
2022-08-01T20:48:57.001Z,21.46
2022-08-01T20:51:29.205Z,21.42
2022-08-01T20:53:58.201Z,21.38
