createdAt,value
2019-02-21T00:01:56.439Z,102563.86
2019-02-21T00:04:24.238Z,102568.50
2019-02-21T00:06:52.168Z,102569.88
2019-02-21T00:09:19.957Z,102573.91
2019-02-21T00:11:48.629Z,102576.38
2019-02-21T00:14:16.950Z,102569.01
2019-02-21T00:16:45.318Z,102571.99
2019-02-21T00:19:15.519Z,102570.12
2019-02-21T00:21:43.366Z,102570.05
2019-02-21T00:24:11.135Z,102577.81
2019-02-21T00:26:40.264Z,102576.03
2019-02-21T00:29:08.179Z,102574.58
2019-02-21T00:31:35.981Z,102573.23
2019-02-21T00:34:04.308Z,102578.75
2019-02-21T00:36:32.696Z,102581.84
2019-02-21T00:39:00.642Z,102585.39
2019-02-21T00:41:28.615Z,102591.63
2019-02-21T00:43:56.582Z,102585.06
2019-02-21T00:46:24.359Z,102600.66
2019-02-21T00:48:52.421Z,102602.70
2019-02-21T00:51:20.185Z,102589.20
2019-02-21T00:53:47.976Z,102599.84
2019-02-21T00:56:16.036Z,102603.14
2019-02-21T00:58:44.906Z,102599.98
2019-02-21T01:01:12.692Z,102602.13
2019-02-21T01:03:40.681Z,102607.28
2019-02-21T01:06:08.688Z,102601.22
2019-02-21T01:08:36.452Z,102602.63
2019-02-21T01:11:04.908Z,102608.52
2019-02-21T01:13:32.676Z,102614.73
2019-02-21T01:16:00.649Z,102616.37
2019-02-21T01:18:28.419Z,102615.71
2019-02-21T01:20:56.188Z,102621.78
2019-02-21T01:23:24.362Z,102621.88
2019-02-21T01:25:53.462Z,102615.41
2019-02-21T01:28:21.357Z,102625.45
2019-02-21T01:30:56.618Z,102627.63
2019-02-21T01:33:19.123Z,102622.86
2019-02-21T01:35:46.999Z,102624.95
2019-02-21T01:38:15.142Z,102624.55
2019-02-21T01:40:43.039Z,102627.72
2019-02-21T01:43:10.798Z,102624.75
2019-02-21T01:45:38.684Z,102629.48
2019-02-21T01:48:06.535Z,102627.89
2019-02-21T01:50:34.345Z,102623.52
2019-02-21T01:53:02.319Z,102630.37
2019-02-21T01:55:30.074Z,102621.34
2019-02-21T01:57:57.863Z,102617.61
2019-02-21T02:00:29.195Z,102610.52
2019-02-21T02:02:57.701Z,102623.55
2019-02-21T02:05:25.647Z,102620.05
2019-02-21T02:07:53.457Z,102628.28
2019-02-21T02:10:21.391Z,102624.61
2019-02-21T02:12:49.162Z,102622.80
2019-02-21T02:15:16.924Z,102617.38
2019-02-21T02:17:44.898Z,102616.05
2019-02-21T02:20:12.685Z,102627.45
2019-02-21T02:22:40.461Z,102616.72
2019-02-21T02:25:08.511Z,102616.89
2019-02-21T02:27:36.255Z,102629.83
2019-02-21T02:30:06.766Z,102626.44
2019-02-21T02:32:34.618Z,102621.72
2019-02-21T02:35:02.840Z,102622.34
2019-02-21T02:37:30.739Z,102619.68
2019-02-21T02:39:58.537Z,102623.64
2019-02-21T02:42:26.317Z,102625.32
2019-02-21T02:44:54.252Z,102623.70
2019-02-21T02:47:22.140Z,102619.32
2019-02-21T02:49:50.087Z,102619.05
2019-02-21T02:52:17.961Z,102623.84
2019-02-21T02:54:45.768Z,102627.34
2019-02-21T02:57:13.706Z,102619.57
2019-02-21T02:59:41.484Z,102619.13
2019-02-21T03:02:11.184Z,102615.69
2019-02-21T03:04:39.201Z,102610.48
2019-02-21T03:07:06.964Z,102614.05
2019-02-21T03:09:34.910Z,102606.71
2019-02-21T03:12:02.673Z,102619.76
2019-02-21T03:14:30.450Z,102611.94
2019-02-21T03:16:59.900Z,102612.33
2019-02-21T03:19:27.695Z,102597.21
2019-02-21T03:21:55.449Z,102608.02
2019-02-21T03:24:23.363Z,102610.15
2019-02-21T03:26:51.236Z,102611.08
2019-02-21T03:29:19.206Z,102603.78
2019-02-21T03:31:54.494Z,102603.78
2019-02-21T03:34:19.790Z,102599.83
2019-02-21T03:36:47.734Z,102608.89
2019-02-21T03:39:15.700Z,102605.87
2019-02-21T03:41:43.480Z,102607.66
2019-02-21T03:44:11.443Z,102605.59
2019-02-21T03:46:39.342Z,102604.28
2019-02-21T03:49:07.295Z,102600.86
2019-02-21T03:51:35.068Z,102602.14
2019-02-21T03:54:03.040Z,102606.47
2019-02-21T03:56:30.961Z,102595.72
2019-02-21T03:58:59.083Z,102594.02
2019-02-21T04:01:27.352Z,102607.05
2019-02-21T04:03:55.336Z,102605.73
2019-02-21T04:06:23.320Z,102603.19
2019-02-21T04:08:51.251Z,102598.83
2019-02-21T04:11:19.028Z,102604.91
2019-02-21T04:13:47.011Z,102590.22
2019-02-21T04:16:15.099Z,102594.12
2019-02-21T04:18:43.279Z,102588.09
2019-02-21T04:21:11.077Z,102588.52
2019-02-21T04:23:38.956Z,102581.52
2019-02-21T04:26:06.742Z,102577.62
2019-02-21T04:28:34.527Z,102583.23
2019-02-21T04:31:02.442Z,102581.89
2019-02-21T04:33:34.306Z,102587.92
2019-02-21T04:36:03.686Z,102591.81
2019-02-21T04:38:31.674Z,102581.88
2019-02-21T04:40:59.459Z,102586.23
2019-02-21T04:43:27.228Z,102587.97
2019-02-21T04:45:55.186Z,102583.56
2019-02-21T04:48:22.989Z,102579.20
2019-02-21T04:50:50.935Z,102584.48
2019-02-21T04:53:18.903Z,102575.75
2019-02-21T04:55:46.680Z,102585.22
2019-02-21T04:58:14.870Z,102590.41
2019-02-21T05:00:42.670Z,102582.19
2019-02-21T05:03:10.441Z,102591.70
2019-02-21T05:05:38.367Z,102599.95
2019-02-21T05:08:06.241Z,102592.19
2019-02-21T05:10:34.030Z,102591.33
2019-02-21T05:13:01.970Z,102597.44
2019-02-21T05:15:29.737Z,102607.34
2019-02-21T05:17:57.514Z,102603.48
2019-02-21T05:20:26.556Z,102608.66
2019-02-21T05:22:54.482Z,102619.87
2019-02-21T05:25:22.456Z,102614.20
2019-02-21T05:27:59.103Z,102622.41
2019-02-21T05:30:27.437Z,102621.10
2019-02-21T05:33:04.290Z,102621.54
2019-02-21T05:35:57.850Z,102626.75
2019-02-21T05:38:40.478Z,102622.86
2019-02-21T05:41:34.905Z,102624.64
2019-02-21T05:44:22.550Z,102626.37
2019-02-21T05:47:05.587Z,102629.02
2019-02-21T05:49:43.271Z,102627.66
2019-02-21T05:52:21.906Z,102622.45
2019-02-21T05:55:09.510Z,102610.78
2019-02-21T05:57:59.784Z,102609.08
2019-02-21T06:00:59.024Z,102611.66
2019-02-21T06:03:42.397Z,102618.62
2019-02-21T06:06:24.415Z,102620.35
2019-02-21T06:09:01.473Z,102626.84
2019-02-21T06:11:38.874Z,102626.36
2019-02-21T06:14:35.626Z,102625.97
2019-02-21T06:17:12.506Z,102621.17
2019-02-21T06:19:58.552Z,102615.56
2019-02-21T06:22:38.808Z,102611.16
2019-02-21T06:25:24.934Z,102606.81
2019-02-21T06:28:06.170Z,102614.59
2019-02-21T06:30:46.891Z,102612.91
2019-02-21T06:33:14.899Z,102608.52
2019-02-21T06:35:42.875Z,102610.17
2019-02-21T06:38:10.654Z,102614.95
2019-02-21T06:40:38.920Z,102608.78
2019-02-21T06:43:06.924Z,102614.00
2019-02-21T06:45:34.691Z,102616.54
2019-02-21T06:48:02.643Z,102620.39
2019-02-21T06:50:30.449Z,102626.44
2019-02-21T06:52:58.232Z,102630.14
2019-02-21T06:55:26.162Z,102612.90
2019-02-21T06:57:53.952Z,102609.78
2019-02-21T07:00:21.739Z,102616.68
2019-02-21T07:02:50.023Z,102614.44
2019-02-21T07:05:18.049Z,102613.20
2019-02-21T07:07:45.841Z,102615.50
2019-02-21T07:10:13.732Z,102600.22
2019-02-21T07:12:41.667Z,102599.63
2019-02-21T07:15:10.093Z,102603.20
2019-02-21T07:17:48.461Z,102593.10
2019-02-21T07:20:08.146Z,102586.86
2019-02-21T07:22:36.073Z,102584.32
2019-02-21T07:25:10.842Z,102607.92
2019-02-21T07:27:38.811Z,102619.55
2019-02-21T07:30:07.255Z,102624.49
2019-02-21T07:32:36.116Z,102622.63
2019-02-21T07:35:04.355Z,102627.81
2019-02-21T07:37:32.142Z,102642.17
2019-02-21T07:39:59.937Z,102657.55
2019-02-21T07:42:28.094Z,102646.16
2019-02-21T07:44:55.942Z,102660.97
2019-02-21T07:47:24.183Z,102666.01
2019-02-21T07:49:52.110Z,102687.73
2019-02-21T07:52:21.680Z,102688.08
2019-02-21T07:54:59.047Z,102695.94
2019-02-21T07:57:19.491Z,102684.75
2019-02-21T07:59:47.302Z,102694.02
2019-02-21T08:02:15.279Z,102698.16
2019-02-21T08:04:43.344Z,102704.23
2019-02-21T08:07:11.145Z,102707.69
2019-02-21T08:09:41.558Z,102689.39
2019-02-21T08:12:08.752Z,102688.95
2019-02-21T08:14:36.659Z,102693.13
2019-02-21T08:17:04.418Z,102702.62
2019-02-21T08:19:32.399Z,102709.75
2019-02-21T08:22:01.462Z,102703.87
2019-02-21T08:24:29.250Z,102709.42
2019-02-21T08:26:57.214Z,102698.41
2019-02-21T08:29:25.002Z,102709.66
2019-02-21T08:31:52.780Z,102699.91
2019-02-21T08:34:43.259Z,102703.23
2019-02-21T08:37:11.062Z,102696.67
2019-02-21T08:39:38.926Z,102707.44
2019-02-21T08:42:06.882Z,102718.80
2019-02-21T08:44:34.672Z,102715.73
2019-02-21T08:47:02.473Z,102719.64
2019-02-21T08:49:30.489Z,102727.42
2019-02-21T08:51:58.388Z,102733.42
2019-02-21T08:54:26.182Z,102739.02
2019-02-21T08:56:54.122Z,102741.28
2019-02-21T08:59:21.894Z,102741.61
2019-02-21T09:01:49.667Z,102738.91
2019-02-21T09:04:26.930Z,102741.20
2019-02-21T09:06:47.309Z,102743.73
2019-02-21T09:09:15.290Z,102754.42
2019-02-21T09:11:43.273Z,102754.23
2019-02-21T09:14:11.052Z,102758.87
2019-02-21T09:16:38.938Z,102756.99
2019-02-21T09:19:06.714Z,102756.33
2019-02-21T09:21:34.658Z,102759.72
2019-02-21T09:24:05.363Z,102757.05
2019-02-21T09:26:34.738Z,102756.38
2019-02-21T09:29:02.648Z,102759.10
2019-02-21T09:31:30.647Z,102770.87
2019-02-21T09:33:58.520Z,102764.23
2019-02-21T09:36:26.496Z,102764.20
2019-02-21T09:38:54.269Z,102764.18
2019-02-21T09:41:22.031Z,102766.73
2019-02-21T09:43:51.097Z,102772.34
2019-02-21T09:46:19.308Z,102770.47
2019-02-21T09:48:48.918Z,102774.45
2019-02-21T09:51:18.322Z,102777.68
2019-02-21T09:53:46.277Z,102779.66
2019-02-21T09:56:14.052Z,102784.01
2019-02-21T09:58:42.043Z,102786.17
2019-02-21T10:01:09.962Z,102787.25
2019-02-21T10:03:37.731Z,102780.62
2019-02-21T10:06:08.220Z,102784.72
2019-02-21T10:08:35.364Z,102776.44
2019-02-21T10:11:03.396Z,102783.37
2019-02-21T10:13:31.251Z,102786.77
2019-02-21T10:15:59.014Z,102781.30
2019-02-21T10:18:26.963Z,102784.77
2019-02-21T10:20:54.734Z,102783.11
2019-02-21T10:23:24.291Z,102786.31
2019-02-21T10:25:52.293Z,102789.28
2019-02-21T10:28:20.111Z,102795.06
2019-02-21T10:30:49.299Z,102796.14
2019-02-21T10:33:17.253Z,102798.43
2019-02-21T10:35:48.086Z,102805.06
2019-02-21T10:38:15.890Z,102807.97
2019-02-21T10:40:43.837Z,102794.13
2019-02-21T10:43:11.619Z,102802.95
2019-02-21T10:45:47.341Z,102805.98
2019-02-21T10:48:11.539Z,102803.89
2019-02-21T10:50:39.337Z,102803.73
2019-02-21T10:53:07.183Z,102803.06
2019-02-21T10:55:34.968Z,102800.97
2019-02-21T10:58:02.805Z,102810.47
2019-02-21T11:00:30.998Z,102812.28
2019-02-21T11:02:59.177Z,102805.41
2019-02-21T11:05:27.013Z,102803.56
2019-02-21T11:07:54.922Z,102800.55
2019-02-21T11:10:26.137Z,102798.55
2019-02-21T11:12:53.935Z,102803.37
2019-02-21T11:15:23.094Z,102794.91
2019-02-21T11:17:50.881Z,102802.77
2019-02-21T11:20:18.710Z,102797.84
2019-02-21T11:22:46.654Z,102793.00
2019-02-21T11:25:14.455Z,102787.42
2019-02-21T11:27:42.401Z,102784.34
2019-02-21T11:30:15.479Z,102784.08
2019-02-21T11:32:43.472Z,102775.46
2019-02-21T11:35:11.501Z,102779.90
2019-02-21T11:37:43.289Z,102773.95
2019-02-21T11:40:11.011Z,102775.70
2019-02-21T11:42:38.827Z,102773.19
2019-02-21T11:45:08.484Z,102771.84
2019-02-21T11:47:36.520Z,102774.45
2019-02-21T11:50:05.285Z,102770.55
2019-02-21T11:52:33.083Z,102763.27
2019-02-21T11:55:00.897Z,102763.71
2019-02-21T11:57:29.022Z,102755.89
2019-02-21T11:59:56.841Z,102761.98
2019-02-21T12:02:24.636Z,102751.94
2019-02-21T12:04:52.518Z,102760.73
2019-02-21T12:07:20.658Z,102760.07
2019-02-21T12:09:48.709Z,102763.73
2019-02-21T12:12:16.670Z,102772.19
2019-02-21T12:14:44.635Z,102766.17
2019-02-21T12:17:12.616Z,102763.84
2019-02-21T12:19:40.394Z,102763.78
2019-02-21T12:22:08.409Z,102754.20
2019-02-21T12:24:36.335Z,102751.00
2019-02-21T12:27:04.295Z,102754.48
2019-02-21T12:29:33.172Z,102745.67
2019-02-21T12:32:00.961Z,102764.36
2019-02-21T12:34:28.948Z,102762.52
2019-02-21T12:36:56.741Z,102777.02
2019-02-21T12:39:24.729Z,102772.33
2019-02-21T12:41:52.597Z,102767.00
2019-02-21T12:44:20.622Z,102771.58
2019-02-21T12:46:48.450Z,102768.01
2019-02-21T12:49:16.220Z,102771.63
2019-02-21T12:51:44.343Z,102763.09
2019-02-21T12:54:12.114Z,102764.28
2019-02-21T12:56:40.121Z,102762.34
2019-02-21T12:59:08.058Z,102764.19
2019-02-21T13:01:35.862Z,102761.36
2019-02-21T13:04:03.650Z,102768.83
2019-02-21T13:06:31.572Z,102766.57
2019-02-21T13:08:59.381Z,102767.28
2019-02-21T13:11:27.257Z,102767.91
2019-02-21T13:13:55.289Z,102765.09
2019-02-21T13:16:23.064Z,102763.66
2019-02-21T13:18:50.859Z,102771.30
2019-02-21T13:21:18.799Z,102764.30
2019-02-21T13:23:46.604Z,102761.89
2019-02-21T13:26:14.392Z,102766.52
2019-02-21T13:28:42.311Z,102765.66
2019-02-21T13:31:10.088Z,102767.12
2019-02-21T13:33:38.386Z,102773.36
2019-02-21T13:36:06.392Z,102768.42
2019-02-21T13:38:34.165Z,102764.91
2019-02-21T13:41:02.072Z,102762.72
2019-02-21T13:43:29.869Z,102750.78
2019-02-21T13:45:57.659Z,102765.37
2019-02-21T13:48:25.597Z,102760.05
2019-02-21T13:50:53.561Z,102766.81
2019-02-21T13:53:21.391Z,102765.50
2019-02-21T13:55:50.993Z,102773.70
2019-02-21T13:58:19.012Z,102768.98
2019-02-21T14:00:46.773Z,102772.56
2019-02-21T14:03:14.570Z,102773.07
2019-02-21T14:05:46.469Z,102781.70
2019-02-21T14:08:14.283Z,102775.28
2019-02-21T14:10:42.064Z,102772.61
2019-02-21T14:13:11.790Z,102771.55
2019-02-21T14:15:39.728Z,102763.95
2019-02-21T14:18:07.625Z,102764.47
2019-02-21T14:20:45.016Z,102770.14
2019-02-21T14:23:05.289Z,102766.86
2019-02-21T14:25:40.654Z,102761.23
2019-02-21T14:28:02.949Z,102772.04
2019-02-21T14:30:30.730Z,102775.36
2019-02-21T14:32:58.640Z,102773.97
2019-02-21T14:35:26.460Z,102785.43
2019-02-21T14:37:54.613Z,102773.80
2019-02-21T14:40:22.384Z,102772.13
2019-02-21T14:42:50.155Z,102774.79
2019-02-21T14:45:18.425Z,102775.69
2019-02-21T14:47:46.195Z,102776.72
2019-02-21T14:50:14.239Z,102782.91
2019-02-21T14:52:42.039Z,102775.19
2019-02-21T14:55:11.165Z,102778.80
2019-02-21T14:57:41.163Z,102786.45
2019-02-21T15:00:16.535Z,102808.55
2019-02-21T15:02:44.552Z,102811.27
2019-02-21T15:05:12.627Z,102811.41
2019-02-21T15:07:40.412Z,102802.26
2019-02-21T15:10:09.898Z,102805.73
2019-02-21T15:12:37.696Z,102798.56
2019-02-21T15:15:07.140Z,102803.83
2019-02-21T15:17:35.155Z,102809.53
2019-02-21T15:20:03.024Z,102811.68
2019-02-21T15:22:31.007Z,102816.84
2019-02-21T15:24:58.791Z,102825.70
2019-02-21T15:27:26.678Z,102824.72
2019-02-21T15:29:57.369Z,102825.72
2019-02-21T15:32:26.436Z,102827.86
2019-02-21T15:34:55.528Z,102828.29
2019-02-21T15:37:23.455Z,102838.84
2019-02-21T15:39:51.251Z,102834.76
2019-02-21T15:42:19.044Z,102847.37
2019-02-21T15:44:47.070Z,102851.06
2019-02-21T15:47:15.030Z,102856.27
2019-02-21T15:49:42.862Z,102859.58
2019-02-21T15:52:21.449Z,102868.91
2019-02-21T15:54:40.603Z,102861.41
2019-02-21T15:57:09.521Z,102871.56
2019-02-21T15:59:37.363Z,102869.31
2019-02-21T16:02:05.348Z,102878.66
2019-02-21T16:04:35.322Z,102879.56
2019-02-21T16:07:03.227Z,102893.41
2019-02-21T16:09:32.679Z,102898.34
2019-02-21T16:12:00.487Z,102904.59
2019-02-21T16:14:28.503Z,102913.81
2019-02-21T16:16:58.067Z,102913.08
2019-02-21T16:19:25.849Z,102914.04
2019-02-21T16:21:53.967Z,102911.94
2019-02-21T16:24:22.015Z,102912.97
2019-02-21T16:26:49.797Z,102908.00
2019-02-21T16:29:17.592Z,102897.16
2019-02-21T16:31:45.528Z,102907.42
2019-02-21T16:34:15.113Z,102901.31
2019-02-21T16:36:42.900Z,102899.94
2019-02-21T16:39:10.876Z,102889.27
2019-02-21T16:41:38.698Z,102894.23
2019-02-21T16:44:07.174Z,102905.14
2019-02-21T16:46:35.253Z,102906.12
2019-02-21T16:49:03.132Z,102914.27
2019-02-21T16:51:31.160Z,102922.27
2019-02-21T16:53:58.950Z,102923.23
2019-02-21T16:56:26.900Z,102921.13
2019-02-21T16:58:54.691Z,102919.72
2019-02-21T17:01:22.650Z,102928.69
2019-02-21T17:03:50.481Z,102932.09
2019-02-21T17:06:18.335Z,102940.53
2019-02-21T17:08:46.637Z,102942.64
2019-02-21T17:11:22.353Z,102954.84
2019-02-21T17:13:52.175Z,102957.53
2019-02-21T17:16:19.998Z,102959.63
2019-02-21T17:18:48.136Z,102966.95
2019-02-21T17:21:16.145Z,102962.34
2019-02-21T17:23:44.090Z,102968.56
2019-02-21T17:26:13.855Z,102972.42
2019-02-21T17:28:41.936Z,102969.96
2019-02-21T17:31:09.761Z,102981.81
2019-02-21T17:33:37.705Z,102978.47
2019-02-21T17:36:05.602Z,102976.64
2019-02-21T17:38:33.478Z,102985.94
2019-02-21T17:41:01.308Z,102982.91
2019-02-21T17:43:29.351Z,102989.77
2019-02-21T17:45:57.393Z,102988.05
2019-02-21T17:48:25.321Z,102994.12
2019-02-21T17:50:53.582Z,102995.41
2019-02-21T17:53:21.403Z,102992.78
2019-02-21T17:55:50.766Z,102995.38
2019-02-21T17:58:19.909Z,102998.88
2019-02-21T18:00:47.757Z,103011.25
2019-02-21T18:03:15.829Z,103017.45
2019-02-21T18:05:43.653Z,103017.91
2019-02-21T18:08:11.652Z,103022.16
2019-02-21T18:10:39.534Z,103022.69
2019-02-21T18:13:07.420Z,103023.96
2019-02-21T18:15:39.503Z,103022.77
2019-02-21T18:18:09.866Z,103025.06
2019-02-21T18:20:48.962Z,103030.94
2019-02-21T18:23:17.093Z,103035.05
2019-02-21T18:25:50.866Z,103034.66
2019-02-21T18:28:20.089Z,103034.34
2019-02-21T18:30:47.968Z,103035.47
2019-02-21T18:33:16.965Z,103045.42
2019-02-21T18:35:44.959Z,103053.13
2019-02-21T18:38:12.727Z,103057.43
2019-02-21T18:40:40.725Z,103061.15
2019-02-21T18:43:08.813Z,103059.08
2019-02-21T18:45:39.664Z,103054.54
2019-02-21T18:48:11.282Z,103053.50
2019-02-21T18:50:40.303Z,103062.12
2019-02-21T18:53:08.213Z,103055.66
2019-02-21T18:55:36.331Z,103059.83
2019-02-21T18:58:04.253Z,103063.18
2019-02-21T19:00:35.106Z,103057.80
2019-02-21T19:03:04.149Z,103054.33
2019-02-21T19:05:36.231Z,103056.86
2019-02-21T19:08:05.404Z,103067.56
2019-02-21T19:10:33.580Z,103059.42
2019-02-21T19:13:01.578Z,103059.63
2019-02-21T19:15:29.766Z,103064.32
2019-02-21T19:17:57.824Z,103055.50
2019-02-21T19:20:25.925Z,103064.72
2019-02-21T19:22:53.862Z,103060.11
2019-02-21T19:25:21.813Z,103062.78
2019-02-21T19:27:49.729Z,103065.68
2019-02-21T19:30:28.967Z,103067.42
2019-02-21T19:32:57.053Z,103068.73
2019-02-21T19:35:25.211Z,103070.64
2019-02-21T19:37:53.138Z,103068.84
2019-02-21T19:40:21.256Z,103077.75
2019-02-21T19:42:49.342Z,103076.12
2019-02-21T19:45:17.222Z,103090.70
2019-02-21T19:47:45.137Z,103090.69
2019-02-21T19:50:13.349Z,103097.22
2019-02-21T19:52:41.189Z,103096.18
2019-02-21T19:55:09.545Z,103097.61
2019-02-21T19:57:37.618Z,103089.65
2019-02-21T20:00:10.490Z,103094.25
2019-02-21T20:02:38.485Z,103101.95
2019-02-21T20:05:06.762Z,103096.97
2019-02-21T20:07:34.825Z,103097.42
2019-02-21T20:10:03.307Z,103102.32
2019-02-21T20:12:31.216Z,103103.40
2019-02-21T20:14:59.068Z,103100.17
2019-02-21T20:17:26.887Z,103101.75
2019-02-21T20:19:54.933Z,103113.70
2019-02-21T20:22:22.910Z,103116.09
2019-02-21T20:24:50.851Z,103111.28
2019-02-21T20:27:21.076Z,103121.25
2019-02-21T20:29:49.087Z,103123.66
2019-02-21T20:32:17.305Z,103130.92
2019-02-21T20:34:45.383Z,103128.08
2019-02-21T20:37:15.378Z,103124.75
2019-02-21T20:39:43.243Z,103128.11
2019-02-21T20:42:11.542Z,103133.17
2019-02-21T20:44:39.852Z,103132.13
2019-02-21T20:47:08.931Z,103131.79
2019-02-21T20:49:37.134Z,103129.92
2019-02-21T20:52:08.229Z,103133.54
2019-02-21T20:54:36.208Z,103135.42
2019-02-21T20:57:04.378Z,103141.24
2019-02-21T20:59:32.210Z,103138.44
2019-02-21T21:02:00.223Z,103137.59
2019-02-21T21:04:28.467Z,103149.04
2019-02-21T21:06:56.246Z,103145.99
2019-02-21T21:09:24.249Z,103151.30
2019-02-21T21:11:52.024Z,103154.31
2019-02-21T21:14:19.816Z,103158.86
2019-02-21T21:16:49.096Z,103169.57
2019-02-21T21:19:16.915Z,103173.21
2019-02-21T21:21:44.850Z,103174.52
2019-02-21T21:24:12.865Z,103181.63
2019-02-21T21:26:40.786Z,103176.34
2019-02-21T21:29:08.798Z,103172.08
2019-02-21T21:31:37.900Z,103168.70
2019-02-21T21:34:05.893Z,103179.91
2019-02-21T21:36:33.987Z,103184.54
2019-02-21T21:39:02.208Z,103176.98
2019-02-21T21:41:30.258Z,103187.97
2019-02-21T21:43:58.580Z,103193.25
2019-02-21T21:46:27.037Z,103198.38
2019-02-21T21:48:55.506Z,103192.86
2019-02-21T21:51:24.313Z,103197.23
2019-02-21T21:53:52.279Z,103193.95
2019-02-21T21:56:21.869Z,103201.64
2019-02-21T21:58:49.637Z,103208.39
2019-02-21T22:01:17.628Z,103208.47
2019-02-21T22:03:45.610Z,103210.95
2019-02-21T22:06:13.521Z,103218.53
2019-02-21T22:08:41.467Z,103215.16
2019-02-21T22:11:09.263Z,103211.70
2019-02-21T22:13:37.031Z,103211.56
2019-02-21T22:16:04.977Z,103210.42
2019-02-21T22:18:32.742Z,103218.16
2019-02-21T22:21:00.720Z,103217.52
2019-02-21T22:23:28.676Z,103224.22
2019-02-21T22:25:57.932Z,103219.42
2019-02-21T22:28:26.428Z,103222.47
2019-02-21T22:30:54.415Z,103232.63
2019-02-21T22:33:22.321Z,103225.05
2019-02-21T22:35:50.103Z,103227.75
2019-02-21T22:38:18.063Z,103236.62
2019-02-21T22:40:45.823Z,103234.33
2019-02-21T22:43:15.537Z,103240.17
2019-02-21T22:45:43.433Z,103241.71
2019-02-21T22:48:12.353Z,103247.85
2019-02-21T22:50:40.278Z,103250.91
2019-02-21T22:53:08.246Z,103242.42
2019-02-21T22:55:36.022Z,103250.64
2019-02-21T22:58:03.790Z,103251.14
2019-02-21T23:01:27.648Z,103255.22
2019-02-21T23:04:21.171Z,103249.19
2019-02-21T23:07:21.609Z,103248.88
2019-02-21T23:09:49.388Z,103259.48
2019-02-21T23:12:17.154Z,103268.43
2019-02-21T23:14:45.116Z,103278.59
2019-02-21T23:17:12.898Z,103273.45
2019-02-21T23:19:40.820Z,103278.98
2019-02-21T23:22:08.713Z,103285.50
2019-02-21T23:24:36.476Z,103284.88
2019-02-21T23:27:04.272Z,103283.98
2019-02-21T23:29:32.240Z,103293.09
2019-02-21T23:32:03.093Z,103293.53
2019-02-21T23:34:37.005Z,103297.09
2019-02-21T23:37:05.276Z,103306.29
2019-02-21T23:39:38.281Z,103305.59
2019-02-21T23:42:02.796Z,103302.55
2019-02-21T23:44:30.734Z,103306.42
2019-02-21T23:46:58.735Z,103304.15
2019-02-21T23:49:26.679Z,103307.52
2019-02-21T23:51:54.447Z,103313.70
2019-02-21T23:54:22.424Z,103316.30
2019-02-21T23:56:50.318Z,103318.88
2019-02-21T23:59:18.112Z,103311.16
