createdAt,value
2022-10-22T00:02:20.812Z,4.88
2022-10-22T00:04:48.921Z,5.25
2022-10-22T00:07:16.923Z,5.15
2022-10-22T00:09:44.110Z,5.05
2022-10-22T00:12:11.952Z,5.53
2022-10-22T00:14:38.664Z,5.13
2022-10-22T00:17:08.043Z,5.28
2022-10-22T00:19:38.283Z,5.70
2022-10-22T00:22:07.707Z,5.13
2022-10-22T00:24:35.634Z,5.53
2022-10-22T00:27:02.548Z,5.40
2022-10-22T00:29:29.551Z,5.22
2022-10-22T00:31:56.962Z,4.68
2022-10-22T00:34:24.612Z,5.22
2022-10-22T00:36:52.580Z,5.53
2022-10-22T00:39:21.222Z,5.95
2022-10-22T00:41:49.762Z,5.22
2022-10-22T00:44:54.063Z,5.75
2022-10-22T00:47:23.732Z,6.10
2022-10-22T00:49:51.013Z,5.97
2022-10-22T00:52:17.794Z,5.40
2022-10-22T00:54:44.497Z,4.97
2022-10-22T00:57:11.356Z,4.90
2022-10-22T00:59:38.610Z,5.10
2022-10-22T01:02:05.371Z,5.13
2022-10-22T01:04:32.039Z,5.30
2022-10-22T01:06:58.922Z,5.43
2022-10-22T01:09:45.260Z,4.97
2022-10-22T01:12:30.502Z,4.47
2022-10-22T01:15:24.502Z,4.60
2022-10-22T01:18:07.227Z,4.90
2022-10-22T01:20:57.448Z,4.80
2022-10-22T01:24:03.304Z,4.82
2022-10-22T01:26:46.211Z,4.90
2022-10-22T01:29:26.123Z,4.68
2022-10-22T01:32:00.934Z,4.68
2022-10-22T01:34:29.806Z,4.80
2022-10-22T01:36:59.084Z,5.45
2022-10-22T01:39:27.080Z,5.05
2022-10-22T01:41:57.243Z,4.80
2022-10-22T01:44:32.774Z,4.70
2022-10-22T01:47:17.523Z,4.70
2022-10-22T01:50:17.124Z,4.97
2022-10-22T01:52:51.694Z,4.65
2022-10-22T01:55:39.401Z,4.55
2022-10-22T01:58:31.007Z,4.90
2022-10-22T02:01:05.572Z,5.72
2022-10-22T02:03:45.551Z,5.18
2022-10-22T02:06:20.548Z,5.18
2022-10-22T02:08:49.303Z,5.00
2022-10-22T02:11:16.758Z,4.85
2022-10-22T02:13:49.039Z,4.78
2022-10-22T02:16:25.487Z,5.40
2022-10-22T02:18:56.516Z,5.05
2022-10-22T02:21:23.740Z,5.07
2022-10-22T02:23:50.803Z,5.55
2022-10-22T02:26:40.370Z,4.82
2022-10-22T02:29:18.702Z,5.20
2022-10-22T02:31:47.771Z,4.75
2022-10-22T02:34:20.749Z,5.18
2022-10-22T02:36:50.361Z,5.10
2022-10-22T02:39:19.709Z,4.57
2022-10-22T02:41:46.692Z,4.53
2022-10-22T02:44:13.539Z,4.90
2022-10-22T02:46:42.206Z,4.65
2022-10-22T02:49:08.897Z,5.13
2022-10-22T02:51:35.593Z,4.47
2022-10-22T02:54:02.237Z,4.35
2022-10-22T02:56:29.223Z,5.10
2022-10-22T02:58:55.943Z,4.97
2022-10-22T03:01:23.064Z,4.65
2022-10-22T03:03:49.922Z,5.00
2022-10-22T03:06:16.786Z,4.78
2022-10-22T03:08:43.683Z,4.57
2022-10-22T03:11:10.696Z,4.95
2022-10-22T03:13:37.385Z,5.10
2022-10-22T03:16:04.213Z,5.25
2022-10-22T03:18:30.937Z,4.63
2022-10-22T03:21:24.710Z,5.15
2022-10-22T03:23:52.172Z,4.40
2022-10-22T03:26:19.021Z,4.75
2022-10-22T03:28:47.803Z,4.72
2022-10-22T03:31:14.772Z,4.82
2022-10-22T03:33:41.461Z,5.00
2022-10-22T03:36:09.275Z,4.63
2022-10-22T03:38:38.791Z,4.43
2022-10-22T03:41:06.039Z,4.47
2022-10-22T03:43:35.100Z,4.90
2022-10-22T03:46:01.741Z,5.05
2022-10-22T03:48:28.396Z,4.43
2022-10-22T03:50:55.147Z,4.53
2022-10-22T03:53:21.841Z,4.60
2022-10-22T03:55:48.602Z,4.68
2022-10-22T03:58:15.455Z,5.00
2022-10-22T04:00:42.162Z,4.75
2022-10-22T04:03:08.846Z,4.53
2022-10-22T04:05:35.481Z,4.75
2022-10-22T04:08:02.162Z,4.80
2022-10-22T04:10:28.853Z,4.72
2022-10-22T04:12:55.602Z,4.65
2022-10-22T04:15:22.377Z,4.95
2022-10-22T04:17:49.074Z,5.40
2022-10-22T04:20:15.813Z,4.78
2022-10-22T04:22:42.492Z,4.68
2022-10-22T04:25:09.514Z,4.47
2022-10-22T04:27:36.482Z,4.18
2022-10-22T04:30:05.267Z,5.55
2022-10-22T04:32:32.006Z,5.05
2022-10-22T04:34:58.654Z,5.20
2022-10-22T04:37:25.322Z,4.78
2022-10-22T04:39:51.980Z,5.47
2022-10-22T04:42:18.724Z,4.53
2022-10-22T04:44:45.467Z,4.55
2022-10-22T04:47:12.148Z,5.15
2022-10-22T04:49:38.904Z,5.03
2022-10-22T04:52:05.719Z,4.82
2022-10-22T04:54:33.241Z,5.22
2022-10-22T04:57:00.167Z,5.18
2022-10-22T04:59:26.958Z,5.15
2022-10-22T05:01:53.639Z,5.80
2022-10-22T05:04:20.360Z,6.20
2022-10-22T05:06:47.363Z,5.40
2022-10-22T05:09:19.907Z,5.10
2022-10-22T05:11:49.691Z,5.60
2022-10-22T05:14:18.557Z,5.00
2022-10-22T05:16:47.709Z,4.60
2022-10-22T05:19:25.965Z,4.63
2022-10-22T05:21:54.268Z,4.13
2022-10-22T05:24:21.930Z,3.95
2022-10-22T05:26:52.671Z,4.43
2022-10-22T05:29:19.826Z,3.95
2022-10-22T05:31:46.771Z,4.10
2022-10-22T05:34:14.128Z,4.25
2022-10-22T05:36:40.898Z,4.50
2022-10-22T05:39:07.928Z,3.85
2022-10-22T05:41:35.729Z,3.85
2022-10-22T05:44:03.051Z,4.60
2022-10-22T05:46:33.096Z,3.92
2022-10-22T05:49:03.052Z,5.78
2022-10-22T05:51:33.445Z,6.00
2022-10-22T05:54:02.600Z,4.32
2022-10-22T05:56:31.919Z,4.15
2022-10-22T05:58:58.884Z,4.10
2022-10-22T06:01:31.151Z,4.10
2022-10-22T06:04:00.956Z,4.38
2022-10-22T06:06:36.849Z,4.35
2022-10-22T06:09:17.384Z,9.10
2022-10-22T06:11:45.099Z,6.35
2022-10-22T06:14:12.157Z,4.70
2022-10-22T06:16:38.936Z,3.55
2022-10-22T06:19:05.628Z,4.97
2022-10-22T06:21:33.106Z,4.85
2022-10-22T06:24:01.184Z,4.05
2022-10-22T06:26:28.282Z,4.88
2022-10-22T06:28:56.182Z,4.72
2022-10-22T06:31:24.197Z,4.35
2022-10-22T06:33:50.990Z,4.82
2022-10-22T06:36:21.152Z,4.75
2022-10-22T06:38:48.016Z,4.10
2022-10-22T06:41:16.473Z,4.03
2022-10-22T06:43:47.568Z,3.75
2022-10-22T06:46:19.155Z,4.05
2022-10-22T06:48:52.150Z,3.70
2022-10-22T06:51:19.506Z,3.15
2022-10-22T06:53:46.229Z,3.55
2022-10-22T06:56:17.448Z,3.47
2022-10-22T06:58:50.251Z,2.92
2022-10-22T07:01:19.303Z,3.65
2022-10-22T07:03:46.578Z,3.58
2022-10-22T07:06:14.568Z,3.30
2022-10-22T07:08:42.396Z,3.60
2022-10-22T07:11:15.061Z,3.75
2022-10-22T07:13:42.417Z,3.10
2022-10-22T07:16:09.860Z,3.40
2022-10-22T07:18:37.991Z,3.50
2022-10-22T07:21:05.861Z,3.75
2022-10-22T07:23:33.107Z,2.83
2022-10-22T07:26:02.344Z,3.72
2022-10-22T07:28:30.171Z,3.75
2022-10-22T07:30:57.007Z,3.60
2022-10-22T07:33:23.698Z,3.33
2022-10-22T07:35:50.486Z,3.08
2022-10-22T07:38:17.241Z,3.50
2022-10-22T07:40:43.899Z,3.55
2022-10-22T07:43:10.535Z,3.13
2022-10-22T07:45:37.241Z,3.25
2022-10-22T07:48:04.738Z,3.42
2022-10-22T07:50:31.462Z,2.88
2022-10-22T07:52:58.550Z,3.20
2022-10-22T07:55:25.637Z,3.08
2022-10-22T07:57:52.609Z,4.05
2022-10-22T08:00:21.830Z,3.17
2022-10-22T08:02:51.288Z,3.00
2022-10-22T08:05:18.039Z,3.35
2022-10-22T08:07:44.975Z,2.63
2022-10-22T08:10:12.168Z,2.88
2022-10-22T08:12:39.993Z,2.78
2022-10-22T08:15:07.512Z,3.25
2022-10-22T08:17:34.442Z,3.05
2022-10-22T08:20:01.144Z,3.00
2022-10-22T08:22:27.923Z,2.92
2022-10-22T08:24:54.618Z,2.70
2022-10-22T08:27:21.854Z,3.60
2022-10-22T08:29:48.678Z,3.05
2022-10-22T08:32:15.442Z,3.05
2022-10-22T08:34:42.156Z,2.42
2022-10-22T08:37:10.467Z,2.70
2022-10-22T08:39:37.204Z,2.25
2022-10-22T08:42:23.140Z,2.95
2022-10-22T08:44:59.703Z,2.67
2022-10-22T08:47:44.558Z,2.70
2022-10-22T08:50:16.095Z,2.83
2022-10-22T08:52:47.836Z,2.73
2022-10-22T08:55:16.001Z,2.75
2022-10-22T08:57:51.412Z,2.97
2022-10-22T09:00:44.170Z,2.88
2022-10-22T09:03:22.859Z,2.78
2022-10-22T09:06:11.059Z,3.15
2022-10-22T09:08:39.339Z,3.10
2022-10-22T09:11:15.623Z,3.33
2022-10-22T09:13:45.083Z,2.75
2022-10-22T09:16:17.112Z,2.15
2022-10-22T09:18:52.106Z,2.58
2022-10-22T09:21:38.550Z,2.72
2022-10-22T09:24:32.152Z,2.60
2022-10-22T09:27:01.032Z,2.55
2022-10-22T09:29:33.087Z,3.05
2022-10-22T09:32:00.210Z,2.45
2022-10-22T09:34:28.783Z,2.60
2022-10-22T09:37:01.223Z,2.65
2022-10-22T09:39:38.276Z,4.32
2022-10-22T09:42:06.126Z,2.55
2022-10-22T09:44:37.810Z,2.58
2022-10-22T09:47:43.042Z,3.83
2022-10-22T09:50:22.729Z,4.65
2022-10-22T09:53:00.222Z,3.92
2022-10-22T09:55:27.436Z,3.95
2022-10-22T09:57:56.200Z,4.00
2022-10-22T10:00:25.024Z,3.08
2022-10-22T10:02:57.330Z,3.50
2022-10-22T10:05:31.855Z,2.60
2022-10-22T10:07:59.610Z,3.75
2022-10-22T10:10:49.059Z,3.25
2022-10-22T10:13:34.423Z,2.20
2022-10-22T10:16:27.682Z,2.33
2022-10-22T10:19:22.315Z,3.35
2022-10-22T10:22:05.184Z,2.58
2022-10-22T10:24:43.997Z,2.72
2022-10-22T10:27:35.955Z,2.85
2022-10-22T10:30:19.552Z,2.58
2022-10-22T10:33:16.666Z,2.15
2022-10-22T10:36:18.701Z,2.42
2022-10-22T10:38:56.109Z,2.43
2022-10-22T10:41:28.602Z,1.92
2022-10-22T10:44:14.512Z,2.28
2022-10-22T10:47:08.974Z,2.13
2022-10-22T10:49:36.716Z,1.88
2022-10-22T10:52:03.341Z,2.70
2022-10-22T10:54:33.189Z,2.08
2022-10-22T10:57:19.307Z,1.63
2022-10-22T10:59:57.432Z,1.60
2022-10-22T11:02:52.383Z,2.17
2022-10-22T11:05:40.547Z,2.30
2022-10-22T11:08:16.122Z,1.33
2022-10-22T11:10:50.139Z,2.22
2022-10-22T11:13:38.383Z,1.83
2022-10-22T11:16:38.719Z,2.28
2022-10-22T11:19:22.684Z,1.55
2022-10-22T11:22:09.420Z,1.42
2022-10-22T11:24:58.452Z,1.87
2022-10-22T11:27:49.090Z,1.88
2022-10-22T11:30:19.631Z,1.50
2022-10-22T11:32:58.596Z,1.83
2022-10-22T11:35:30.253Z,2.08
2022-10-22T11:37:58.085Z,1.60
2022-10-22T11:40:39.348Z,1.70
2022-10-22T11:43:07.024Z,2.40
2022-10-22T11:45:41.996Z,1.40
2022-10-22T11:48:18.868Z,1.73
2022-10-22T11:51:01.625Z,1.65
2022-10-22T11:53:39.329Z,1.77
2022-10-22T11:56:12.981Z,1.25
2022-10-22T11:58:44.713Z,2.00
2022-10-22T12:01:11.371Z,1.70
2022-10-22T12:03:46.511Z,2.08
2022-10-22T12:06:13.258Z,1.33
2022-10-22T12:08:50.616Z,2.47
2022-10-22T12:11:28.461Z,2.05
2022-10-22T12:14:13.812Z,1.70
2022-10-22T12:17:01.977Z,1.52
2022-10-22T12:19:44.561Z,1.75
2022-10-22T12:22:19.402Z,2.38
2022-10-22T12:24:49.557Z,1.75
2022-10-22T12:27:22.842Z,2.38
2022-10-22T12:29:55.418Z,1.77
2022-10-22T12:32:22.763Z,2.03
2022-10-22T12:34:52.218Z,1.88
2022-10-22T12:37:19.810Z,1.95
2022-10-22T12:39:47.214Z,2.05
2022-10-22T12:42:16.764Z,2.38
2022-10-22T12:44:44.838Z,2.20
2022-10-22T12:47:16.782Z,2.33
2022-10-22T12:49:47.875Z,2.60
2022-10-22T12:52:19.266Z,2.83
2022-10-22T12:54:49.157Z,2.73
2022-10-22T12:57:18.884Z,2.40
2022-10-22T12:59:49.947Z,2.33
2022-10-22T13:02:24.429Z,1.73
2022-10-22T13:05:16.024Z,1.92
2022-10-22T13:07:47.106Z,2.28
2022-10-22T13:10:18.457Z,1.90
2022-10-22T13:12:50.528Z,2.30
2022-10-22T13:15:35.192Z,2.58
2022-10-22T13:18:23.787Z,3.00
2022-10-22T13:20:52.948Z,3.00
2022-10-22T13:23:22.940Z,2.83
2022-10-22T13:26:18.251Z,3.17
2022-10-22T13:28:53.664Z,2.55
2022-10-22T13:31:36.233Z,2.53
2022-10-22T13:34:09.893Z,2.15
2022-10-22T13:36:38.659Z,2.42
2022-10-22T13:39:07.929Z,2.70
2022-10-22T13:44:12.264Z,3.10
2022-10-22T13:46:42.636Z,2.40
2022-10-22T13:49:17.931Z,3.20
2022-10-22T13:51:45.546Z,3.00
2022-10-22T13:54:19.579Z,3.00
2022-10-22T13:56:46.275Z,3.42
2022-10-22T13:59:13.019Z,3.45
2022-10-22T14:01:39.870Z,2.72
2022-10-22T14:04:10.662Z,3.67
2022-10-22T14:06:37.602Z,2.70
2022-10-22T14:09:08.851Z,3.33
2022-10-22T14:11:35.812Z,3.00
2022-10-22T14:14:05.022Z,2.55
2022-10-22T14:16:33.181Z,3.05
2022-10-22T14:19:00.967Z,3.17
2022-10-22T14:21:33.405Z,3.30
2022-10-22T14:24:00.130Z,2.53
2022-10-22T14:26:31.262Z,2.75
2022-10-22T14:29:13.914Z,2.88
2022-10-22T14:31:43.250Z,2.67
2022-10-22T14:34:12.185Z,3.45
2022-10-22T14:36:39.137Z,3.53
2022-10-22T14:39:05.815Z,2.92
2022-10-22T14:41:33.258Z,3.45
2022-10-22T14:44:00.064Z,3.40
2022-10-22T14:46:26.797Z,3.55
2022-10-22T14:48:53.454Z,3.65
2022-10-22T14:51:21.490Z,4.13
2022-10-22T14:53:48.967Z,2.83
2022-10-22T14:56:18.758Z,3.03
2022-10-22T14:58:45.708Z,2.67
2022-10-22T15:01:12.896Z,2.65
2022-10-22T15:03:39.646Z,3.10
2022-10-22T15:06:06.811Z,2.70
2022-10-22T15:08:33.755Z,2.67
2022-10-22T15:11:05.944Z,2.35
2022-10-22T15:13:33.335Z,2.83
2022-10-22T15:16:00.385Z,2.45
2022-10-22T15:18:27.891Z,2.58
2022-10-22T15:20:59.340Z,2.30
2022-10-22T15:23:26.478Z,2.73
2022-10-22T15:25:53.266Z,2.22
2022-10-22T15:28:20.037Z,2.13
2022-10-22T15:30:53.231Z,2.22
2022-10-22T15:33:19.998Z,2.08
2022-10-22T15:35:46.759Z,2.40
2022-10-22T15:38:13.488Z,2.08
2022-10-22T15:40:40.161Z,1.92
2022-10-22T15:43:06.801Z,2.55
2022-10-22T15:45:33.443Z,2.38
2022-10-22T15:48:00.156Z,2.17
2022-10-22T15:50:27.087Z,2.30
2022-10-22T15:52:54.604Z,2.20
2022-10-22T15:55:21.553Z,2.80
2022-10-22T15:57:54.574Z,2.80
2022-10-22T16:00:22.733Z,2.42
2022-10-22T16:02:49.392Z,2.67
2022-10-22T16:05:16.239Z,2.60
2022-10-22T16:07:43.352Z,2.50
2022-10-22T16:10:12.723Z,3.00
2022-10-22T16:12:41.077Z,2.90
2022-10-22T16:15:09.112Z,3.20
2022-10-22T16:17:35.991Z,2.75
2022-10-22T16:20:02.809Z,3.05
2022-10-22T16:22:29.552Z,2.97
2022-10-22T16:24:56.228Z,3.10
2022-10-22T16:27:22.939Z,3.17
2022-10-22T16:29:49.614Z,2.63
2022-10-22T16:32:16.735Z,2.47
2022-10-22T16:34:43.581Z,2.80
2022-10-22T16:37:10.555Z,2.75
2022-10-22T16:39:37.424Z,2.85
2022-10-22T16:42:04.269Z,2.53
2022-10-22T16:44:30.895Z,3.10
2022-10-22T16:46:57.543Z,3.38
2022-10-22T16:49:24.310Z,7.57
2022-10-22T16:51:50.948Z,3.60
2022-10-22T16:54:17.657Z,4.45
2022-10-22T16:56:44.320Z,3.85
2022-10-22T16:59:11.041Z,4.68
2022-10-22T17:01:40.893Z,4.30
2022-10-22T17:04:08.336Z,4.35
2022-10-22T17:06:35.159Z,4.63
2022-10-22T17:09:02.251Z,3.97
2022-10-22T17:11:34.508Z,4.53
2022-10-22T17:14:02.123Z,6.03
2022-10-22T17:16:29.585Z,5.38
2022-10-22T17:18:57.439Z,6.95
2022-10-22T17:21:24.255Z,6.50
2022-10-22T17:23:57.962Z,6.28
2022-10-22T17:26:26.499Z,6.63
2022-10-22T17:28:53.352Z,7.90
2022-10-22T17:31:25.952Z,8.32
2022-10-22T17:33:54.843Z,8.23
2022-10-22T17:36:23.319Z,8.70
2022-10-22T17:38:52.502Z,8.90
2022-10-22T17:41:21.953Z,8.93
2022-10-22T17:43:49.092Z,9.35
2022-10-22T17:46:19.716Z,9.65
2022-10-22T17:48:58.273Z,9.25
2022-10-22T17:51:27.474Z,10.25
2022-10-22T17:53:54.588Z,10.77
2022-10-22T17:56:26.055Z,11.88
2022-10-22T17:58:52.762Z,10.93
2022-10-22T18:01:31.184Z,10.95
2022-10-22T18:04:07.842Z,10.25
2022-10-22T18:06:35.265Z,9.88
2022-10-22T18:09:06.686Z,11.10
2022-10-22T18:11:36.479Z,13.13
2022-10-22T18:14:03.832Z,11.80
2022-10-22T18:16:30.519Z,13.30
2022-10-22T18:18:58.045Z,11.60
2022-10-22T18:21:26.789Z,10.88
2022-10-22T18:23:53.630Z,10.85
2022-10-22T18:26:24.320Z,10.38
2022-10-22T18:28:53.536Z,9.77
2022-10-22T18:31:23.300Z,10.25
2022-10-22T18:33:50.171Z,10.55
2022-10-22T18:36:19.922Z,10.02
2022-10-22T18:38:51.139Z,9.98
2022-10-22T18:41:18.669Z,10.50
2022-10-22T18:43:53.881Z,10.75
2022-10-22T18:46:20.686Z,10.70
2022-10-22T18:48:47.883Z,11.15
2022-10-22T18:51:15.359Z,12.10
2022-10-22T18:53:44.189Z,12.30
2022-10-22T18:56:13.355Z,11.18
2022-10-22T18:58:41.899Z,11.38
2022-10-22T19:01:14.584Z,12.25
2022-10-22T19:03:41.867Z,13.93
2022-10-22T19:06:08.680Z,11.52
2022-10-22T19:08:36.626Z,12.10
2022-10-22T19:11:13.250Z,12.48
2022-10-22T19:13:40.910Z,12.00
2022-10-22T19:16:09.497Z,13.35
2022-10-22T19:18:39.553Z,12.57
2022-10-22T19:21:06.331Z,12.88
2022-10-22T19:23:33.084Z,13.55
2022-10-22T19:26:13.642Z,12.15
2022-10-22T19:28:40.832Z,12.43
2022-10-22T19:31:09.643Z,12.75
2022-10-22T19:33:36.919Z,12.23
2022-10-22T19:36:05.576Z,14.05
2022-10-22T19:38:32.811Z,13.02
2022-10-22T19:40:59.696Z,13.82
2022-10-22T19:43:29.157Z,14.90
2022-10-22T19:45:56.554Z,13.98
2022-10-22T19:48:23.328Z,14.13
2022-10-22T19:50:50.965Z,13.95
2022-10-22T19:53:17.754Z,14.32
2022-10-22T19:55:45.196Z,14.25
2022-10-22T19:58:12.344Z,13.65
2022-10-22T20:00:39.268Z,13.40
2022-10-22T20:03:06.090Z,11.85
2022-10-22T20:05:33.031Z,11.13
2022-10-22T20:08:00.002Z,10.98
2022-10-22T20:10:26.769Z,10.98
2022-10-22T20:12:53.507Z,11.27
2022-10-22T20:15:21.429Z,11.02
2022-10-22T20:17:48.258Z,10.57
2022-10-22T20:20:14.980Z,10.63
2022-10-22T20:22:43.196Z,10.30
2022-10-22T20:25:11.655Z,9.45
2022-10-22T20:27:38.526Z,8.90
2022-10-22T20:30:06.579Z,9.05
2022-10-22T20:32:37.563Z,8.88
2022-10-22T20:35:05.230Z,8.05
2022-10-22T20:37:32.443Z,7.50
2022-10-22T20:39:59.420Z,6.63
2022-10-22T20:42:26.134Z,6.68
2022-10-22T20:44:52.809Z,7.32
2022-10-22T20:47:19.508Z,6.80
2022-10-22T20:49:46.400Z,7.07
2022-10-22T20:52:13.101Z,7.68
2022-10-22T20:54:42.404Z,7.80
2022-10-22T20:57:09.112Z,8.85
2022-10-22T20:59:36.124Z,7.85
2022-10-22T21:02:04.390Z,7.75
2022-10-22T21:04:31.625Z,7.10
2022-10-22T21:06:58.445Z,6.45
2022-10-22T21:09:25.383Z,6.25
2022-10-22T21:14:25.703Z,5.80
2022-10-22T21:16:52.822Z,5.15
2022-10-22T21:19:21.771Z,5.10
2022-10-22T21:21:49.176Z,5.00
2022-10-22T21:24:15.902Z,5.25
2022-10-22T21:26:43.474Z,4.90
2022-10-22T21:29:12.089Z,5.28
2022-10-22T21:31:40.210Z,5.40
2022-10-22T21:34:06.993Z,5.82
2022-10-22T21:36:33.887Z,6.43
2022-10-22T21:39:01.434Z,6.57
2022-10-22T21:41:28.174Z,7.15
2022-10-22T21:43:55.043Z,7.00
2022-10-22T21:46:26.931Z,6.88
2022-10-22T21:48:54.942Z,7.85
2022-10-22T21:51:22.878Z,7.95
2022-10-22T21:53:49.750Z,8.40
2022-10-22T21:56:19.307Z,8.13
2022-10-22T21:58:46.032Z,8.57
2022-10-22T22:01:14.360Z,8.80
2022-10-22T22:03:43.574Z,7.53
2022-10-22T22:06:10.979Z,8.60
2022-10-22T22:08:38.533Z,7.90
2022-10-22T22:11:09.039Z,7.80
2022-10-22T22:13:36.578Z,8.77
2022-10-22T22:16:06.301Z,7.88
2022-10-22T22:18:34.168Z,9.82
2022-10-22T22:21:04.604Z,8.88
2022-10-22T22:23:31.951Z,9.65
2022-10-22T22:26:00.032Z,8.80
2022-10-22T22:28:28.557Z,9.30
2022-10-22T22:30:55.334Z,8.98
2022-10-22T22:33:21.971Z,10.18
2022-10-22T22:35:48.839Z,9.40
2022-10-22T22:38:15.542Z,8.90
2022-10-22T22:40:43.147Z,8.70
2022-10-22T22:43:11.088Z,8.98
2022-10-22T22:45:39.654Z,8.90
2022-10-22T22:48:07.335Z,8.43
2022-10-22T22:50:33.956Z,9.05
2022-10-22T22:53:00.591Z,8.98
2022-10-22T22:55:27.358Z,9.23
2022-10-22T22:57:54.012Z,9.32
2022-10-22T23:00:20.717Z,10.50
2022-10-22T23:02:47.352Z,9.35
2022-10-22T23:05:14.305Z,9.65
2022-10-22T23:07:40.968Z,9.75
2022-10-22T23:10:07.901Z,9.57
2022-10-22T23:12:34.586Z,9.48
2022-10-22T23:15:02.092Z,9.43
2022-10-22T23:17:28.985Z,8.25
2022-10-22T23:19:55.727Z,8.95
2022-10-22T23:22:22.423Z,7.85
2022-10-22T23:24:49.103Z,7.53
2022-10-22T23:27:15.774Z,6.13
2022-10-22T23:29:42.422Z,6.28
2022-10-22T23:32:14.202Z,5.05
2022-10-22T23:34:41.032Z,4.75
2022-10-22T23:37:09.411Z,4.63
2022-10-22T23:39:36.067Z,5.32
2022-10-22T23:42:02.870Z,4.47
2022-10-22T23:44:29.792Z,4.65
2022-10-22T23:46:56.535Z,5.07
2022-10-22T23:49:23.441Z,4.55
2022-10-22T23:51:50.111Z,4.78
2022-10-22T23:54:18.338Z,4.97
2022-10-22T23:56:45.044Z,4.63
2022-10-22T23:59:11.711Z,4.95
