createdAt,value
2023-01-03T00:02:02.874Z,6.83
2023-01-03T00:04:30.824Z,6.77
2023-01-03T00:07:00.147Z,6.63
2023-01-03T00:09:28.034Z,7.57
2023-01-03T00:12:14.224Z,6.47
2023-01-03T00:14:44.033Z,6.50
2023-01-03T00:17:13.278Z,6.93
2023-01-03T00:19:42.989Z,6.60
2023-01-03T00:22:14.396Z,6.27
2023-01-03T00:24:42.394Z,6.30
2023-01-03T00:27:10.810Z,6.53
2023-01-03T00:29:38.889Z,6.17
2023-01-03T00:32:07.720Z,6.10
2023-01-03T00:34:36.283Z,6.00
2023-01-03T00:37:04.644Z,6.20
2023-01-03T00:39:34.853Z,5.77
2023-01-03T00:42:02.908Z,6.17
2023-01-03T00:44:31.230Z,5.57
2023-01-03T00:46:59.288Z,5.80
2023-01-03T00:49:27.135Z,5.93
2023-01-03T00:51:55.377Z,6.47
2023-01-03T00:54:23.656Z,5.37
2023-01-03T00:56:53.525Z,5.60
2023-01-03T00:59:22.870Z,5.90
2023-01-03T01:01:53.178Z,5.60
2023-01-03T01:04:23.276Z,5.67
2023-01-03T01:06:52.795Z,5.77
2023-01-03T01:09:23.966Z,5.17
2023-01-03T01:11:53.649Z,4.97
2023-01-03T01:14:23.488Z,5.80
2023-01-03T01:16:54.045Z,5.50
2023-01-03T01:19:24.183Z,5.87
2023-01-03T01:21:52.195Z,5.80
2023-01-03T01:24:20.469Z,5.57
2023-01-03T01:26:49.001Z,5.83
2023-01-03T01:29:19.149Z,5.97
2023-01-03T01:31:48.210Z,5.57
2023-01-03T01:34:17.221Z,5.87
2023-01-03T01:36:46.258Z,5.87
2023-01-03T01:39:16.194Z,5.80
2023-01-03T01:42:03.168Z,6.10
2023-01-03T01:44:53.285Z,5.73
2023-01-03T01:47:35.189Z,5.47
2023-01-03T01:50:12.498Z,6.10
2023-01-03T01:52:43.243Z,6.40
2023-01-03T01:55:15.307Z,5.73
2023-01-03T01:57:45.371Z,6.00
2023-01-03T02:00:15.933Z,6.47
2023-01-03T02:02:46.070Z,6.27
2023-01-03T02:05:14.988Z,6.13
2023-01-03T02:07:43.527Z,6.30
2023-01-03T02:10:11.531Z,5.93
2023-01-03T02:13:00.991Z,6.67
2023-01-03T02:15:51.519Z,5.90
2023-01-03T02:18:32.678Z,6.53
2023-01-03T02:21:38.562Z,6.27
2023-01-03T02:24:39.240Z,6.30
2023-01-03T02:27:33.439Z,6.20
2023-01-03T02:30:17.348Z,5.97
2023-01-03T02:32:51.265Z,5.87
2023-01-03T02:35:25.575Z,6.47
2023-01-03T02:37:58.484Z,7.23
2023-01-03T02:40:35.987Z,6.70
2023-01-03T02:43:09.380Z,6.73
2023-01-03T02:46:01.906Z,6.10
2023-01-03T02:48:49.622Z,7.43
2023-01-03T02:51:22.433Z,7.23
2023-01-03T02:53:51.810Z,6.67
2023-01-03T02:56:24.203Z,7.13
2023-01-03T02:58:57.665Z,6.70
2023-01-03T03:01:29.405Z,6.97
2023-01-03T03:03:58.137Z,7.20
2023-01-03T03:06:34.108Z,6.90
2023-01-03T03:09:02.023Z,7.00
2023-01-03T03:11:51.802Z,7.03
2023-01-03T03:14:24.675Z,7.47
2023-01-03T03:16:59.513Z,6.67
2023-01-03T03:19:47.331Z,7.30
2023-01-03T03:22:45.296Z,7.63
2023-01-03T03:25:17.953Z,7.13
2023-01-03T03:28:06.113Z,6.87
2023-01-03T03:30:38.759Z,7.17
2023-01-03T03:33:10.445Z,6.60
2023-01-03T03:35:45.335Z,6.60
2023-01-03T03:38:18.665Z,6.27
2023-01-03T03:41:12.996Z,6.30
2023-01-03T03:44:06.883Z,7.10
2023-01-03T03:46:40.219Z,6.47
2023-01-03T03:49:31.420Z,6.77
2023-01-03T03:52:02.865Z,6.57
2023-01-03T03:54:35.395Z,6.23
2023-01-03T03:57:08.765Z,6.60
2023-01-03T03:59:38.444Z,6.47
2023-01-03T04:02:09.408Z,7.03
2023-01-03T04:04:42.807Z,6.73
2023-01-03T04:07:10.750Z,7.13
2023-01-03T04:09:38.652Z,6.27
2023-01-03T04:12:07.149Z,6.77
2023-01-03T04:14:35.080Z,6.90
2023-01-03T04:17:02.978Z,6.37
2023-01-03T04:19:31.068Z,6.40
2023-01-03T04:22:00.304Z,6.40
2023-01-03T04:24:28.207Z,6.60
2023-01-03T04:26:56.078Z,6.20
2023-01-03T04:29:23.991Z,6.90
2023-01-03T04:31:51.879Z,6.83
2023-01-03T04:34:19.814Z,6.60
2023-01-03T04:36:47.746Z,6.53
2023-01-03T04:39:17.004Z,7.30
2023-01-03T04:41:44.888Z,8.10
2023-01-03T04:44:11.843Z,7.47
2023-01-03T04:46:41.233Z,7.67
2023-01-03T04:49:10.864Z,7.93
2023-01-03T04:51:39.042Z,6.93
2023-01-03T04:54:07.568Z,7.97
2023-01-03T04:56:38.569Z,6.93
2023-01-03T04:59:07.427Z,6.20
2023-01-03T05:01:35.411Z,5.97
2023-01-03T05:04:04.893Z,5.87
2023-01-03T05:06:32.801Z,5.53
2023-01-03T05:09:00.655Z,5.60
2023-01-03T05:11:28.546Z,5.10
2023-01-03T05:13:57.729Z,6.17
2023-01-03T05:16:25.591Z,5.97
2023-01-03T05:18:54.268Z,5.73
2023-01-03T05:21:40.832Z,6.60
2023-01-03T05:24:29.050Z,6.13
2023-01-03T05:26:57.508Z,6.70
2023-01-03T05:29:28.676Z,6.63
2023-01-03T05:31:56.943Z,7.27
2023-01-03T05:34:24.922Z,7.80
2023-01-03T05:36:52.818Z,7.57
2023-01-03T05:39:20.685Z,7.50
2023-01-03T05:42:00.709Z,7.77
2023-01-03T05:44:31.225Z,8.80
2023-01-03T05:46:59.149Z,9.03
2023-01-03T05:49:27.257Z,9.17
2023-01-03T05:51:55.086Z,8.83
2023-01-03T05:54:22.912Z,9.83
2023-01-03T05:56:51.540Z,10.90
2023-01-03T05:59:19.817Z,9.77
2023-01-03T06:01:49.251Z,10.40
2023-01-03T06:04:17.342Z,10.53
2023-01-03T06:06:45.287Z,11.33
2023-01-03T06:09:13.212Z,13.00
2023-01-03T06:11:41.607Z,13.67
2023-01-03T06:14:09.636Z,13.93
2023-01-03T06:16:55.212Z,14.93
2023-01-03T06:19:24.522Z,13.73
2023-01-03T06:21:52.381Z,14.47
2023-01-03T06:24:20.280Z,14.33
2023-01-03T06:26:48.155Z,16.20
2023-01-03T06:29:16.049Z,15.00
2023-01-03T06:31:43.951Z,16.83
2023-01-03T06:34:11.821Z,17.23
2023-01-03T06:36:41.054Z,18.60
2023-01-03T06:39:08.918Z,17.60
2023-01-03T06:41:36.867Z,17.83
2023-01-03T06:44:04.950Z,18.93
2023-01-03T06:46:50.207Z,19.00
2023-01-03T06:49:36.442Z,19.03
2023-01-03T06:52:27.167Z,20.03
2023-01-03T06:54:55.340Z,20.07
2023-01-03T06:57:25.908Z,19.77
2023-01-03T06:59:55.025Z,20.03
2023-01-03T07:02:23.053Z,17.93
2023-01-03T07:04:51.214Z,19.40
2023-01-03T07:07:20.436Z,18.07
2023-01-03T07:09:48.306Z,18.33
2023-01-03T07:12:37.236Z,16.87
2023-01-03T07:15:05.674Z,17.10
2023-01-03T07:17:33.557Z,17.97
2023-01-03T07:20:01.581Z,19.80
2023-01-03T07:22:31.015Z,17.70
2023-01-03T07:24:58.899Z,19.83
2023-01-03T07:27:26.803Z,18.00
2023-01-03T07:29:54.662Z,18.70
2023-01-03T07:32:22.617Z,18.47
2023-01-03T07:34:50.447Z,18.30
2023-01-03T07:37:18.363Z,18.57
2023-01-03T07:39:47.631Z,17.40
2023-01-03T07:42:32.855Z,18.70
2023-01-03T07:45:00.698Z,17.47
2023-01-03T07:47:28.716Z,17.80
2023-01-03T07:49:56.688Z,17.23
2023-01-03T07:52:24.623Z,17.47
2023-01-03T07:54:53.924Z,18.10
2023-01-03T07:57:21.938Z,18.53
2023-01-03T07:59:49.875Z,18.33
2023-01-03T08:02:19.321Z,17.57
2023-01-03T08:04:47.430Z,18.07
2023-01-03T08:07:15.408Z,19.27
2023-01-03T08:10:15.388Z,18.10
2023-01-03T08:13:02.256Z,16.93
2023-01-03T08:15:30.217Z,17.40
2023-01-03T08:17:58.059Z,16.03
2023-01-03T08:20:25.977Z,15.33
2023-01-03T08:22:53.969Z,13.97
2023-01-03T08:25:22.220Z,13.97
2023-01-03T08:27:51.532Z,14.00
2023-01-03T08:30:19.860Z,13.90
2023-01-03T08:32:48.090Z,12.67
2023-01-03T08:35:17.168Z,12.17
2023-01-03T08:37:46.222Z,13.00
2023-01-03T08:40:16.851Z,12.33
2023-01-03T08:42:46.261Z,12.10
2023-01-03T08:45:18.510Z,11.60
2023-01-03T08:47:47.471Z,11.73
2023-01-03T08:50:15.747Z,10.17
2023-01-03T08:52:43.680Z,11.60
2023-01-03T08:55:11.831Z,10.30
2023-01-03T08:57:40.347Z,10.27
2023-01-03T09:00:09.802Z,10.70
2023-01-03T09:02:39.239Z,9.13
2023-01-03T09:05:08.549Z,10.17
2023-01-03T09:07:36.528Z,8.87
2023-01-03T09:10:04.521Z,8.40
2023-01-03T09:12:32.440Z,9.23
2023-01-03T09:15:00.344Z,8.47
2023-01-03T09:17:29.466Z,7.10
2023-01-03T09:19:58.712Z,7.77
2023-01-03T09:22:26.704Z,7.50
2023-01-03T09:24:55.586Z,7.03
2023-01-03T09:27:23.494Z,7.73
2023-01-03T09:29:53.138Z,7.40
2023-01-03T09:32:21.108Z,8.10
2023-01-03T09:34:49.077Z,8.57
2023-01-03T09:37:18.403Z,8.20
2023-01-03T09:39:46.320Z,8.63
2023-01-03T09:42:40.485Z,8.40
2023-01-03T09:45:12.595Z,8.77
2023-01-03T09:47:41.159Z,9.07
2023-01-03T09:50:31.811Z,9.30
2023-01-03T09:53:25.574Z,9.60
2023-01-03T09:56:25.567Z,10.57
2023-01-03T09:59:14.248Z,9.83
2023-01-03T10:02:10.712Z,9.93
2023-01-03T10:05:13.886Z,9.50
2023-01-03T10:07:59.227Z,11.47
2023-01-03T10:10:33.414Z,11.07
2023-01-03T10:13:19.712Z,11.23
2023-01-03T10:15:55.083Z,11.40
2023-01-03T10:18:39.253Z,10.20
2023-01-03T10:21:10.336Z,10.73
2023-01-03T10:23:38.519Z,10.57
2023-01-03T10:26:13.125Z,11.03
2023-01-03T10:28:44.773Z,14.47
2023-01-03T10:31:28.850Z,11.83
2023-01-03T10:33:56.942Z,12.47
2023-01-03T10:36:24.874Z,13.47
2023-01-03T10:39:05.229Z,12.83
2023-01-03T10:41:41.329Z,11.63
2023-01-03T10:44:24.399Z,12.87
2023-01-03T10:46:54.536Z,13.20
2023-01-03T10:49:28.053Z,12.53
2023-01-03T10:52:00.878Z,12.87
2023-01-03T10:54:35.457Z,12.07
2023-01-03T10:57:06.858Z,12.33
2023-01-03T10:59:37.210Z,12.77
2023-01-03T11:02:17.493Z,12.93
2023-01-03T11:04:46.051Z,13.13
2023-01-03T11:07:16.890Z,12.77
2023-01-03T11:09:51.548Z,11.50
2023-01-03T11:12:29.171Z,12.13
2023-01-03T11:14:58.446Z,12.33
2023-01-03T11:17:28.099Z,12.83
2023-01-03T11:19:57.673Z,11.93
2023-01-03T11:22:38.176Z,12.37
2023-01-03T11:25:25.955Z,13.27
2023-01-03T11:28:16.018Z,11.73
2023-01-03T11:30:54.980Z,12.93
2023-01-03T11:33:38.492Z,12.47
2023-01-03T11:36:23.324Z,12.60
2023-01-03T11:38:59.204Z,11.97
2023-01-03T11:41:55.855Z,11.67
2023-01-03T11:45:00.188Z,10.73
2023-01-03T11:47:35.723Z,11.03
2023-01-03T11:50:16.559Z,11.40
2023-01-03T11:52:50.798Z,11.03
2023-01-03T11:55:36.204Z,11.87
2023-01-03T11:58:28.575Z,11.30
2023-01-03T12:01:08.904Z,11.93
2023-01-03T12:03:53.559Z,11.40
2023-01-03T12:06:29.150Z,11.83
2023-01-03T12:09:10.672Z,12.33
2023-01-03T12:12:07.550Z,11.20
2023-01-03T12:14:39.858Z,11.10
2023-01-03T12:17:14.317Z,10.83
2023-01-03T12:19:47.126Z,11.10
2023-01-03T12:22:22.747Z,10.60
2023-01-03T12:24:55.781Z,10.80
2023-01-03T12:27:33.476Z,10.43
2023-01-03T12:30:06.724Z,9.97
2023-01-03T12:32:46.975Z,10.60
2023-01-03T12:35:27.367Z,10.60
2023-01-03T12:37:58.686Z,10.43
2023-01-03T12:40:39.299Z,9.67
2023-01-03T12:43:13.973Z,9.87
2023-01-03T12:45:48.225Z,10.90
2023-01-03T12:48:45.514Z,9.57
2023-01-03T12:51:16.908Z,10.77
2023-01-03T12:53:48.946Z,9.67
2023-01-03T12:56:46.722Z,10.00
2023-01-03T12:59:30.008Z,10.20
2023-01-03T13:02:00.972Z,10.17
2023-01-03T13:04:35.451Z,10.37
2023-01-03T13:07:07.101Z,10.37
2023-01-03T13:09:38.451Z,8.93
2023-01-03T13:12:09.555Z,9.27
2023-01-03T13:14:53.816Z,9.20
2023-01-03T13:17:23.235Z,9.13
2023-01-03T13:19:58.270Z,9.63
2023-01-03T13:22:52.204Z,10.03
2023-01-03T13:25:44.201Z,8.73
2023-01-03T13:28:34.091Z,8.70
2023-01-03T13:31:36.914Z,8.60
2023-01-03T13:34:43.468Z,8.23
2023-01-03T13:37:18.528Z,8.70
2023-01-03T13:39:56.607Z,8.57
2023-01-03T13:42:28.714Z,8.17
2023-01-03T13:45:12.246Z,7.83
2023-01-03T13:47:43.937Z,7.90
2023-01-03T13:50:20.648Z,7.53
2023-01-03T13:53:00.843Z,7.87
2023-01-03T13:55:36.904Z,7.50
2023-01-03T13:58:26.650Z,7.50
2023-01-03T14:01:01.841Z,7.20
2023-01-03T14:04:01.402Z,8.53
2023-01-03T14:07:05.282Z,7.13
2023-01-03T14:10:03.763Z,7.03
2023-01-03T14:13:04.826Z,6.70
2023-01-03T14:15:34.550Z,6.40
2023-01-03T14:18:12.528Z,6.13
2023-01-03T14:20:43.120Z,5.70
2023-01-03T14:23:57.743Z,5.57
2023-01-03T14:26:12.617Z,5.20
2023-01-03T14:28:41.063Z,5.80
2023-01-03T14:31:18.585Z,5.17
2023-01-03T14:33:53.479Z,5.37
2023-01-03T14:36:21.323Z,5.50
2023-01-03T14:38:51.620Z,4.87
2023-01-03T14:41:30.869Z,5.27
2023-01-03T14:44:04.541Z,4.63
2023-01-03T14:46:33.114Z,4.67
2023-01-03T14:49:04.033Z,3.97
2023-01-03T14:51:34.369Z,4.50
2023-01-03T14:54:03.453Z,4.23
2023-01-03T14:56:33.240Z,4.20
2023-01-03T14:59:01.843Z,3.97
2023-01-03T15:01:30.525Z,3.93
2023-01-03T15:03:59.251Z,3.93
2023-01-03T15:06:29.375Z,4.17
2023-01-03T15:08:59.165Z,3.77
2023-01-03T15:11:35.196Z,4.07
2023-01-03T15:14:05.551Z,3.77
2023-01-03T15:16:36.354Z,3.97
2023-01-03T15:19:11.930Z,4.47
2023-01-03T15:21:40.175Z,4.33
2023-01-03T15:24:14.935Z,4.07
2023-01-03T15:26:46.842Z,4.17
2023-01-03T15:29:16.942Z,4.00
2023-01-03T15:31:50.646Z,3.80
2023-01-03T15:34:20.180Z,3.87
2023-01-03T15:36:52.216Z,3.57
2023-01-03T15:39:22.188Z,3.33
2023-01-03T15:45:03.088Z,3.53
2023-01-03T15:47:32.402Z,3.53
2023-01-03T15:50:03.109Z,3.47
2023-01-03T15:52:30.986Z,3.70
2023-01-03T15:54:58.864Z,3.70
2023-01-03T15:57:31.204Z,3.33
2023-01-03T16:00:02.430Z,3.47
2023-01-03T16:02:32.172Z,3.33
2023-01-03T16:05:00.179Z,3.47
2023-01-03T16:07:29.103Z,3.23
2023-01-03T16:09:56.942Z,3.27
2023-01-03T16:12:33.638Z,3.13
2023-01-03T16:15:02.294Z,3.33
2023-01-03T16:17:30.934Z,3.20
2023-01-03T16:20:00.638Z,4.77
2023-01-03T16:22:35.341Z,16.07
2023-01-03T16:25:05.798Z,21.93
2023-01-03T16:27:35.169Z,16.27
2023-01-03T16:30:03.079Z,52.83
2023-01-03T16:32:31.817Z,17.60
2023-01-03T16:35:02.005Z,19.27
2023-01-03T16:37:30.054Z,8.47
2023-01-03T16:39:58.586Z,6.90
2023-01-03T16:42:28.316Z,6.43
2023-01-03T16:44:57.830Z,11.73
2023-01-03T16:47:29.836Z,6.97
2023-01-03T16:50:00.689Z,6.97
2023-01-03T16:52:33.503Z,3.30
2023-01-03T16:55:12.722Z,3.67
2023-01-03T16:57:40.750Z,3.87
2023-01-03T17:00:19.113Z,3.27
2023-01-03T17:02:47.434Z,3.10
2023-01-03T17:05:16.078Z,3.30
2023-01-03T17:07:46.174Z,3.13
2023-01-03T17:10:26.647Z,3.00
2023-01-03T17:12:55.537Z,3.37
2023-01-03T17:15:24.792Z,2.50
2023-01-03T17:17:52.691Z,2.90
2023-01-03T17:20:22.217Z,3.10
2023-01-03T17:22:52.109Z,2.67
2023-01-03T17:25:20.224Z,3.80
2023-01-03T17:27:52.519Z,3.30
2023-01-03T17:30:23.348Z,3.80
2023-01-03T17:32:52.503Z,2.87
2023-01-03T17:35:20.600Z,2.80
2023-01-03T17:40:44.930Z,2.80
2023-01-03T17:43:20.385Z,2.70
2023-01-03T17:46:06.674Z,3.60
2023-01-03T17:48:53.331Z,3.20
2023-01-03T17:51:22.243Z,3.13
2023-01-03T17:53:51.316Z,3.20
2023-01-03T17:56:20.769Z,3.17
2023-01-03T17:58:55.854Z,5.30
2023-01-03T18:01:24.770Z,3.03
2023-01-03T18:03:54.131Z,3.10
2023-01-03T18:06:24.920Z,3.63
2023-01-03T18:08:55.720Z,3.10
2023-01-03T18:11:27.158Z,2.80
2023-01-03T18:13:55.160Z,3.50
2023-01-03T18:16:24.085Z,3.40
2023-01-03T18:18:53.347Z,3.50
2023-01-03T18:21:23.440Z,3.13
2023-01-03T18:23:58.163Z,3.20
2023-01-03T18:26:32.386Z,3.20
2023-01-03T18:29:00.369Z,77.57
2023-01-03T18:31:28.296Z,8.90
2023-01-03T18:33:58.010Z,3.23
2023-01-03T18:36:27.910Z,3.20
2023-01-03T18:39:07.671Z,2.83
2023-01-03T18:41:35.783Z,2.97
2023-01-03T18:44:03.653Z,3.07
2023-01-03T18:46:31.637Z,3.13
2023-01-03T18:49:00.957Z,3.07
2023-01-03T18:51:30.257Z,2.90
2023-01-03T18:53:59.787Z,3.20
2023-01-03T18:56:32.024Z,3.00
2023-01-03T18:59:02.793Z,2.87
2023-01-03T19:01:31.411Z,3.23
2023-01-03T19:04:01.008Z,2.90
2023-01-03T19:06:33.163Z,2.80
2023-01-03T19:09:03.942Z,2.80
2023-01-03T19:11:34.928Z,3.97
2023-01-03T19:14:03.989Z,2.93
2023-01-03T19:16:34.071Z,2.73
2023-01-03T19:19:04.694Z,3.30
2023-01-03T19:21:34.304Z,2.93
2023-01-03T19:24:05.259Z,3.77
2023-01-03T19:26:35.385Z,2.47
2023-01-03T19:29:06.675Z,4.37
2023-01-03T19:31:41.518Z,3.50
2023-01-03T19:34:18.339Z,4.63
2023-01-03T19:36:46.987Z,3.07
2023-01-03T19:39:15.220Z,2.77
2023-01-03T19:42:00.275Z,2.93
2023-01-03T19:44:28.313Z,2.90
2023-01-03T19:46:56.374Z,3.17
2023-01-03T19:49:25.907Z,3.17
2023-01-03T19:51:54.204Z,3.27
2023-01-03T19:54:22.137Z,3.33
2023-01-03T19:56:53.224Z,2.77
2023-01-03T19:59:26.930Z,3.37
2023-01-03T20:02:23.519Z,4.10
2023-01-03T20:04:44.984Z,2.80
2023-01-03T20:07:14.803Z,2.40
2023-01-03T20:09:42.647Z,2.60
2023-01-03T20:12:13.901Z,3.83
2023-01-03T20:14:42.839Z,7.90
2023-01-03T20:17:20.889Z,2.87
2023-01-03T20:19:50.594Z,3.10
2023-01-03T20:22:37.636Z,2.63
2023-01-03T20:25:14.015Z,2.67
2023-01-03T20:27:44.897Z,2.70
2023-01-03T20:30:17.027Z,2.90
2023-01-03T20:32:44.987Z,2.63
2023-01-03T20:36:07.112Z,2.23
2023-01-03T20:38:07.481Z,2.00
2023-01-03T20:40:35.452Z,2.30
2023-01-03T20:43:04.160Z,2.37
2023-01-03T20:45:32.932Z,2.47
2023-01-03T20:48:01.131Z,2.73
2023-01-03T20:50:30.665Z,2.53
2023-01-03T20:52:59.060Z,2.40
2023-01-03T20:55:27.832Z,2.50
2023-01-03T20:57:55.835Z,2.00
2023-01-03T21:00:27.052Z,2.87
2023-01-03T21:02:55.309Z,2.30
2023-01-03T21:05:24.058Z,2.67
2023-01-03T21:08:10.918Z,2.60
2023-01-03T21:10:40.985Z,3.17
2023-01-03T21:13:10.430Z,2.10
2023-01-03T21:15:39.106Z,2.20
2023-01-03T21:18:07.659Z,2.37
2023-01-03T21:20:35.595Z,2.30
2023-01-03T21:23:05.051Z,2.43
2023-01-03T21:25:35.247Z,2.37
2023-01-03T21:28:07.107Z,2.10
2023-01-03T21:30:35.035Z,2.17
2023-01-03T21:33:02.915Z,2.13
2023-01-03T21:35:30.851Z,2.30
2023-01-03T21:37:58.813Z,2.30
2023-01-03T21:40:30.504Z,2.50
2023-01-03T21:43:05.274Z,2.57
2023-01-03T21:45:36.368Z,2.60
2023-01-03T21:48:06.426Z,2.43
2023-01-03T21:50:36.219Z,2.10
2023-01-03T21:53:04.170Z,3.33
2023-01-03T21:55:33.989Z,3.20
2023-01-03T21:58:02.397Z,2.30
2023-01-03T22:00:30.464Z,3.30
2023-01-03T22:03:15.894Z,2.43
2023-01-03T22:05:43.844Z,2.27
2023-01-03T22:08:11.843Z,2.13
2023-01-03T22:10:42.355Z,1.60
2023-01-03T22:13:41.513Z,2.00
2023-01-03T22:16:11.332Z,1.90
2023-01-03T22:18:39.469Z,2.13
2023-01-03T22:21:09.746Z,1.80
2023-01-03T22:23:38.549Z,1.83
2023-01-03T22:26:11.155Z,2.43
2023-01-03T22:28:41.219Z,2.03
2023-01-03T22:31:13.195Z,2.00
2023-01-03T22:33:41.191Z,2.03
2023-01-03T22:36:09.801Z,2.00
2023-01-03T22:38:38.691Z,1.50
2023-01-03T22:41:10.827Z,2.13
2023-01-03T22:43:38.806Z,2.40
2023-01-03T22:46:08.152Z,2.30
2023-01-03T22:48:36.138Z,2.20
2023-01-03T22:51:04.585Z,2.00
2023-01-03T22:53:34.504Z,2.20
2023-01-03T22:56:05.174Z,1.50
2023-01-03T22:58:35.459Z,1.87
2023-01-03T23:01:07.681Z,1.50
2023-01-03T23:03:35.876Z,2.20
2023-01-03T23:06:06.223Z,1.90
2023-01-03T23:08:34.917Z,1.93
2023-01-03T23:11:21.232Z,1.63
2023-01-03T23:13:50.477Z,1.87
2023-01-03T23:16:18.400Z,1.90
2023-01-03T23:18:46.308Z,1.90
2023-01-03T23:21:14.660Z,1.80
2023-01-03T23:23:42.473Z,1.30
2023-01-03T23:26:10.566Z,1.70
2023-01-03T23:28:38.398Z,1.90
2023-01-03T23:31:07.822Z,1.80
2023-01-03T23:33:35.981Z,1.77
2023-01-03T23:36:05.038Z,1.77
2023-01-03T23:38:33.180Z,2.10
2023-01-03T23:41:05.672Z,1.83
2023-01-03T23:43:33.910Z,2.00
2023-01-03T23:46:01.934Z,1.80
2023-01-03T23:48:31.548Z,2.00
2023-01-03T23:51:03.377Z,1.87
2023-01-03T23:53:31.303Z,1.30
2023-01-03T23:56:00.115Z,1.70
2023-01-03T23:58:28.073Z,1.80
