createdAt,value
2017-11-10T00:00:27.866Z,81.10
2017-11-10T00:02:54.050Z,81.00
2017-11-10T00:05:20.238Z,80.70
2017-11-10T00:07:46.425Z,80.70
2017-11-10T00:10:12.611Z,80.80
2017-11-10T00:12:38.789Z,80.80
2017-11-10T00:15:04.954Z,81.00
2017-11-10T00:17:31.110Z,81.20
2017-11-10T00:19:58.148Z,81.20
2017-11-10T00:22:24.323Z,81.40
2017-11-10T00:24:51.244Z,81.50
2017-11-10T00:27:18.297Z,81.40
2017-11-10T00:29:44.462Z,81.60
2017-11-10T00:32:11.373Z,81.70
2017-11-10T00:34:37.559Z,81.60
2017-11-10T00:37:05.365Z,81.60
2017-11-10T00:39:31.545Z,81.60
2017-11-10T00:41:59.365Z,81.40
2017-11-10T00:44:25.545Z,81.20
2017-11-10T00:46:52.463Z,81.20
2017-11-10T00:49:19.502Z,81.20
2017-11-10T00:51:45.677Z,81.40
2017-11-10T00:54:12.590Z,81.30
2017-11-10T00:56:38.762Z,81.20
2017-11-10T00:59:04.929Z,81.10
2017-11-10T01:01:31.105Z,80.90
2017-11-10T01:03:57.291Z,80.90
2017-11-10T01:06:23.468Z,80.90
2017-11-10T01:08:49.649Z,81.10
2017-11-10T01:11:16.641Z,81.20
2017-11-10T01:13:48.761Z,81.30
2017-11-10T01:16:14.944Z,81.70
2017-11-10T01:18:41.119Z,81.70
2017-11-10T01:21:08.022Z,81.80
2017-11-10T01:23:34.185Z,81.70
2017-11-10T01:26:01.209Z,81.60
2017-11-10T01:28:27.411Z,82.10
2017-11-10T01:30:53.593Z,82.10
2017-11-10T01:33:20.626Z,82.20
2017-11-10T01:35:47.607Z,82.80
2017-11-10T01:38:14.038Z,82.30
2017-11-10T01:40:40.214Z,82.30
2017-11-10T01:43:07.132Z,82.30
2017-11-10T01:45:33.305Z,82.20
2017-11-10T01:47:59.500Z,82.00
2017-11-10T01:50:25.681Z,82.30
2017-11-10T01:52:51.864Z,82.10
2017-11-10T01:55:18.889Z,82.00
2017-11-10T01:57:45.118Z,81.70
2017-11-10T02:00:11.297Z,82.00
2017-11-10T02:02:38.410Z,81.90
2017-11-10T02:05:04.594Z,81.70
2017-11-10T02:07:31.529Z,81.80
2017-11-10T02:09:58.469Z,82.50
2017-11-10T02:12:24.657Z,81.70
2017-11-10T02:14:50.840Z,81.90
2017-11-10T02:17:17.035Z,81.90
2017-11-10T02:19:43.248Z,82.20
2017-11-10T02:22:09.430Z,82.00
2017-11-10T02:24:36.478Z,82.20
2017-11-10T02:27:02.663Z,82.00
2017-11-10T02:29:28.836Z,81.60
2017-11-10T02:31:55.021Z,81.70
2017-11-10T02:34:21.937Z,81.90
2017-11-10T02:36:48.137Z,81.90
2017-11-10T02:39:15.305Z,81.80
2017-11-10T02:41:46.490Z,81.70
2017-11-10T02:44:13.412Z,81.80
2017-11-10T02:46:39.619Z,81.60
2017-11-10T02:49:05.832Z,81.30
2017-11-10T02:51:32.736Z,81.30
2017-11-10T02:53:58.952Z,81.30
2017-11-10T02:56:25.119Z,81.50
2017-11-10T02:58:51.315Z,81.70
2017-11-10T03:01:18.376Z,81.60
2017-11-10T03:03:44.622Z,81.70
2017-11-10T03:06:11.585Z,81.80
2017-11-10T03:08:37.781Z,81.70
2017-11-10T03:11:03.943Z,81.80
2017-11-10T03:13:30.116Z,82.00
2017-11-10T03:15:57.869Z,82.00
2017-11-10T03:18:25.515Z,81.80
2017-11-10T03:20:51.692Z,81.80
2017-11-10T03:23:18.620Z,81.50
2017-11-10T03:25:45.542Z,81.30
2017-11-10T03:28:11.723Z,81.20
2017-11-10T03:30:38.640Z,81.00
2017-11-10T03:33:04.821Z,80.80
2017-11-10T03:35:31.004Z,81.70
2017-11-10T03:37:57.255Z,81.20
2017-11-10T03:40:24.445Z,81.30
2017-11-10T03:42:50.621Z,81.90
2017-11-10T03:45:16.806Z,80.90
2017-11-10T03:47:42.998Z,80.90
2017-11-10T03:50:09.178Z,80.80
2017-11-10T03:52:35.365Z,81.00
2017-11-10T03:55:02.339Z,80.40
2017-11-10T03:57:29.261Z,80.60
2017-11-10T03:59:57.005Z,80.50
2017-11-10T04:02:23.190Z,80.40
2017-11-10T04:04:50.114Z,80.20
2017-11-10T04:07:16.282Z,80.00
2017-11-10T04:09:43.189Z,79.70
2017-11-10T04:12:09.369Z,79.60
2017-11-10T04:14:36.461Z,79.90
2017-11-10T04:17:02.630Z,79.70
2017-11-10T04:19:28.806Z,79.40
2017-11-10T04:21:55.895Z,79.60
2017-11-10T04:24:22.049Z,80.00
2017-11-10T04:26:48.218Z,80.10
2017-11-10T04:29:14.405Z,79.90
2017-11-10T04:31:40.566Z,80.10
2017-11-10T04:34:07.481Z,80.40
2017-11-10T04:36:34.534Z,80.20
2017-11-10T04:39:00.706Z,80.30
2017-11-10T04:41:27.771Z,80.40
2017-11-10T04:43:55.582Z,80.50
2017-11-10T04:46:21.738Z,80.50
2017-11-10T04:48:47.947Z,80.70
2017-11-10T04:51:14.127Z,81.10
2017-11-10T04:53:41.034Z,80.80
2017-11-10T04:56:07.274Z,80.80
2017-11-10T04:58:33.479Z,80.90
2017-11-10T05:00:59.642Z,80.70
2017-11-10T05:03:25.810Z,80.90
2017-11-10T05:05:52.726Z,81.00
2017-11-10T05:08:18.890Z,81.00
2017-11-10T05:10:45.054Z,81.10
2017-11-10T05:13:11.418Z,81.00
2017-11-10T05:15:37.610Z,80.90
2017-11-10T05:18:04.513Z,80.80
2017-11-10T05:20:30.729Z,80.80
2017-11-10T05:22:56.923Z,81.00
2017-11-10T05:25:23.834Z,80.80
2017-11-10T05:27:50.131Z,80.70
2017-11-10T05:30:16.311Z,80.80
2017-11-10T05:32:42.502Z,80.30
2017-11-10T05:35:10.405Z,80.30
2017-11-10T05:37:36.587Z,80.00
2017-11-10T05:40:03.486Z,79.90
2017-11-10T05:42:29.762Z,79.70
2017-11-10T05:44:56.673Z,79.70
2017-11-10T05:47:22.846Z,79.70
2017-11-10T05:49:49.838Z,79.40
2017-11-10T05:52:16.033Z,79.50
2017-11-10T05:54:42.970Z,79.30
2017-11-10T05:57:09.354Z,79.30
2017-11-10T05:59:35.624Z,78.70
2017-11-10T06:02:01.909Z,79.20
2017-11-10T06:04:28.112Z,79.40
2017-11-10T06:06:55.038Z,79.50
2017-11-10T06:09:21.229Z,79.40
2017-11-10T06:11:47.461Z,79.40
2017-11-10T06:14:13.649Z,79.10
2017-11-10T06:16:39.846Z,79.90
2017-11-10T06:19:06.037Z,79.20
2017-11-10T06:21:32.186Z,79.10
2017-11-10T06:23:58.384Z,79.30
2017-11-10T06:26:24.554Z,79.20
2017-11-10T06:28:51.485Z,78.90
2017-11-10T06:31:17.696Z,78.80
2017-11-10T06:33:44.652Z,78.70
2017-11-10T06:36:10.857Z,78.60
2017-11-10T06:38:37.043Z,78.40
2017-11-10T06:41:03.974Z,78.40
2017-11-10T06:43:30.242Z,78.30
2017-11-10T06:45:56.414Z,78.60
2017-11-10T06:48:22.644Z,78.30
2017-11-10T06:50:48.825Z,78.40
2017-11-10T06:53:15.746Z,78.50
2017-11-10T06:55:41.930Z,78.40
2017-11-10T06:58:08.109Z,78.30
2017-11-10T07:00:34.282Z,78.30
2017-11-10T07:03:01.231Z,78.70
2017-11-10T07:05:28.155Z,78.70
2017-11-10T07:07:54.414Z,78.50
2017-11-10T07:10:21.354Z,78.50
2017-11-10T07:12:48.306Z,78.80
2017-11-10T07:15:14.518Z,78.10
2017-11-10T07:17:40.748Z,78.10
2017-11-10T07:20:07.740Z,78.20
2017-11-10T07:22:34.645Z,78.10
2017-11-10T07:25:00.850Z,78.00
2017-11-10T07:27:27.022Z,77.90
2017-11-10T07:29:53.207Z,78.00
2017-11-10T07:32:19.400Z,78.10
2017-11-10T07:34:45.590Z,77.50
2017-11-10T07:37:11.752Z,77.50
2017-11-10T07:39:37.951Z,77.50
2017-11-10T07:42:04.154Z,77.40
2017-11-10T07:44:31.231Z,77.00
2017-11-10T07:46:57.412Z,77.00
2017-11-10T07:49:23.590Z,77.20
2017-11-10T07:51:49.781Z,77.30
2017-11-10T07:54:15.957Z,77.20
2017-11-10T07:56:42.138Z,77.30
2017-11-10T07:59:08.330Z,77.50
2017-11-10T08:01:34.526Z,77.50
2017-11-10T08:04:00.804Z,77.80
2017-11-10T08:06:27.693Z,77.60
2017-11-10T08:08:53.894Z,77.50
2017-11-10T08:11:20.064Z,77.60
2017-11-10T08:13:46.273Z,77.90
2017-11-10T08:16:12.477Z,77.80
2017-11-10T08:18:39.376Z,77.60
2017-11-10T08:21:05.590Z,77.60
2017-11-10T08:23:31.839Z,77.50
2017-11-10T08:25:58.010Z,77.50
2017-11-10T08:28:24.931Z,77.50
2017-11-10T08:30:51.891Z,77.40
2017-11-10T08:33:18.099Z,77.30
2017-11-10T08:35:44.267Z,77.10
2017-11-10T08:38:10.441Z,77.30
2017-11-10T08:40:36.654Z,77.30
2017-11-10T08:43:03.581Z,77.30
2017-11-10T08:45:30.628Z,77.40
2017-11-10T08:47:56.778Z,77.30
2017-11-10T08:50:22.965Z,77.60
2017-11-10T08:52:49.206Z,77.80
2017-11-10T08:55:15.365Z,78.40
2017-11-10T08:57:41.550Z,78.90
2017-11-10T09:00:07.753Z,79.20
2017-11-10T09:02:34.664Z,80.20
2017-11-10T09:05:00.835Z,80.10
2017-11-10T09:07:27.767Z,81.30
2017-11-10T09:09:53.968Z,80.70
2017-11-10T09:12:20.135Z,80.70
2017-11-10T09:14:46.330Z,81.10
2017-11-10T09:17:12.535Z,80.60
2017-11-10T09:19:39.457Z,81.20
2017-11-10T09:22:07.162Z,81.30
2017-11-10T09:24:33.348Z,81.30
2017-11-10T09:27:00.551Z,81.30
2017-11-10T09:29:28.581Z,81.80
2017-11-10T09:31:54.765Z,81.80
2017-11-10T09:34:27.186Z,81.70
2017-11-10T09:36:56.289Z,81.50
2017-11-10T09:39:28.755Z,81.30
2017-11-10T09:44:58.197Z,80.60
2017-11-10T09:47:31.350Z,80.10
2017-11-10T09:50:03.705Z,80.10
2017-11-10T09:52:39.874Z,80.40
2017-11-10T09:55:12.262Z,80.10
2017-11-10T09:57:39.342Z,80.70
2017-11-10T10:00:11.839Z,79.40
2017-11-10T10:05:41.071Z,79.10
2017-11-10T10:08:10.167Z,78.90
2017-11-10T10:10:48.909Z,79.00
2017-11-10T10:13:30.051Z,79.00
2017-11-10T10:16:03.058Z,78.60
2017-11-10T10:18:35.567Z,79.20
2017-11-10T10:21:17.622Z,78.10
2017-11-10T10:23:43.857Z,77.60
2017-11-10T10:26:10.094Z,77.50
2017-11-10T10:28:37.032Z,77.80
2017-11-10T10:31:03.937Z,76.90
2017-11-10T10:33:30.114Z,76.90
2017-11-10T10:35:57.044Z,76.50
2017-11-10T10:38:23.207Z,76.40
2017-11-10T10:40:49.385Z,76.30
2017-11-10T10:43:15.578Z,76.50
2017-11-10T10:45:41.746Z,76.40
2017-11-10T10:48:07.993Z,76.50
2017-11-10T10:50:34.199Z,76.70
2017-11-10T10:53:00.393Z,77.00
2017-11-10T10:55:26.573Z,77.00
2017-11-10T10:57:52.775Z,77.10
2017-11-10T11:00:18.987Z,77.10
2017-11-10T11:02:45.905Z,76.50
2017-11-10T11:05:12.128Z,76.50
2017-11-10T11:07:38.295Z,77.00
2017-11-10T11:10:04.478Z,76.40
2017-11-10T11:12:30.677Z,75.90
2017-11-10T11:14:57.610Z,76.70
2017-11-10T11:17:23.778Z,76.60
2017-11-10T11:19:50.706Z,76.30
2017-11-10T11:22:17.651Z,76.50
2017-11-10T11:24:43.822Z,75.60
2017-11-10T11:27:10.039Z,75.40
2017-11-10T11:29:36.976Z,74.90
2017-11-10T11:32:04.318Z,73.30
2017-11-10T11:34:30.810Z,73.50
2017-11-10T11:36:57.030Z,72.90
2017-11-10T11:39:23.958Z,73.30
2017-11-10T11:41:50.921Z,74.10
2017-11-10T11:44:17.101Z,73.10
2017-11-10T11:46:43.319Z,72.90
2017-11-10T11:49:09.712Z,73.60
2017-11-10T11:51:35.866Z,73.00
2017-11-10T11:54:02.049Z,73.00
2017-11-10T11:56:28.229Z,73.30
2017-11-10T11:58:55.154Z,73.10
2017-11-10T12:01:22.855Z,73.30
2017-11-10T12:03:49.785Z,72.80
2017-11-10T12:06:15.999Z,72.60
2017-11-10T12:08:42.174Z,72.40
2017-11-10T12:11:09.127Z,71.60
2017-11-10T12:13:35.314Z,71.40
2017-11-10T12:16:01.541Z,72.40
2017-11-10T12:18:27.755Z,72.40
2017-11-10T12:20:53.954Z,72.20
2017-11-10T12:23:20.895Z,72.70
2017-11-10T12:25:47.868Z,74.20
2017-11-10T12:28:14.050Z,74.10
2017-11-10T12:30:40.229Z,75.20
2017-11-10T12:33:07.154Z,75.40
2017-11-10T12:35:33.338Z,75.30
2017-11-10T12:37:59.549Z,75.70
2017-11-10T12:40:26.502Z,76.20
2017-11-10T12:42:52.677Z,76.20
2017-11-10T12:45:18.916Z,76.70
2017-11-10T12:47:45.242Z,76.00
2017-11-10T12:50:11.662Z,76.40
2017-11-10T12:52:37.883Z,76.60
2017-11-10T12:55:04.815Z,76.80
2017-11-10T12:57:31.784Z,77.30
2017-11-10T12:59:57.979Z,77.20
2017-11-10T13:02:24.206Z,77.30
2017-11-10T13:04:50.434Z,77.90
2017-11-10T13:07:16.613Z,78.00
2017-11-10T13:09:43.561Z,76.10
2017-11-10T13:12:10.502Z,74.00
2017-11-10T13:14:36.638Z,74.00
2017-11-10T13:17:02.837Z,73.20
2017-11-10T13:19:29.053Z,73.60
2017-11-10T13:21:55.266Z,74.60
2017-11-10T13:24:21.466Z,73.90
2017-11-10T13:26:48.406Z,74.80
2017-11-10T13:29:14.562Z,74.70
2017-11-10T13:31:41.496Z,75.10
2017-11-10T13:34:07.683Z,74.40
2017-11-10T13:36:34.638Z,75.90
2017-11-10T13:39:00.838Z,75.80
2017-11-10T13:41:27.542Z,75.80
2017-11-10T13:43:53.741Z,75.80
2017-11-10T13:46:19.958Z,75.80
2017-11-10T13:48:46.123Z,76.50
2017-11-10T13:51:12.396Z,76.50
2017-11-10T13:53:38.614Z,76.10
2017-11-10T13:56:04.802Z,75.10
2017-11-10T13:58:30.977Z,74.10
2017-11-10T14:00:57.206Z,74.80
2017-11-10T14:03:23.390Z,75.10
2017-11-10T14:05:49.577Z,74.90
2017-11-10T14:08:15.805Z,75.10
2017-11-10T14:10:41.967Z,75.50
2017-11-10T14:13:08.895Z,75.40
2017-11-10T14:15:35.101Z,75.40
2017-11-10T14:18:01.291Z,75.30
2017-11-10T14:20:27.498Z,75.80
2017-11-10T14:22:53.707Z,76.20
2017-11-10T14:25:19.897Z,75.80
2017-11-10T14:27:46.102Z,75.30
2017-11-10T14:30:12.291Z,75.00
2017-11-10T14:32:38.475Z,75.20
2017-11-10T14:35:04.684Z,76.30
2017-11-10T14:37:30.874Z,75.50
2017-11-10T14:39:57.095Z,76.00
2017-11-10T14:42:23.312Z,76.00
2017-11-10T14:44:49.527Z,76.40
2017-11-10T14:47:15.737Z,76.30
2017-11-10T14:49:41.945Z,76.40
2017-11-10T14:52:08.333Z,76.20
2017-11-10T14:54:34.532Z,76.40
2017-11-10T14:57:00.725Z,75.80
2017-11-10T14:59:26.914Z,76.80
2017-11-10T15:01:53.082Z,78.40
2017-11-10T15:04:19.263Z,77.50
2017-11-10T15:06:45.444Z,77.50
2017-11-10T15:09:12.392Z,76.70
2017-11-10T15:11:38.559Z,76.90
2017-11-10T15:14:05.506Z,78.20
2017-11-10T15:16:32.427Z,77.70
2017-11-10T15:18:58.602Z,77.60
2017-11-10T15:21:25.525Z,73.70
2017-11-10T15:23:51.703Z,73.70
2017-11-10T15:26:18.650Z,73.70
2017-11-10T15:28:44.865Z,73.60
2017-11-10T15:31:11.810Z,73.30
2017-11-10T15:33:38.204Z,73.20
2017-11-10T15:36:05.882Z,71.30
2017-11-10T15:38:32.090Z,71.30
2017-11-10T15:40:58.279Z,71.50
2017-11-10T15:43:24.462Z,71.40
2017-11-10T15:45:50.659Z,72.80
2017-11-10T15:48:16.863Z,71.10
2017-11-10T15:50:43.072Z,70.80
2017-11-10T15:53:09.311Z,71.10
2017-11-10T15:55:35.498Z,71.80
2017-11-10T15:58:02.468Z,71.00
2017-11-10T16:00:28.669Z,70.90
2017-11-10T16:02:55.595Z,70.00
2017-11-10T16:05:21.778Z,69.70
2017-11-10T16:07:48.686Z,70.20
2017-11-10T16:10:14.889Z,70.10
2017-11-10T16:12:41.076Z,68.60
2017-11-10T16:15:07.986Z,68.10
2017-11-10T16:17:34.182Z,68.00
2017-11-10T16:20:00.347Z,66.70
2017-11-10T16:22:26.508Z,66.90
2017-11-10T16:24:52.698Z,65.80
2017-11-10T16:27:18.930Z,66.60
2017-11-10T16:29:45.109Z,67.60
2017-11-10T16:32:11.266Z,68.00
2017-11-10T16:34:38.239Z,67.10
2017-11-10T16:37:04.415Z,67.00
2017-11-10T16:39:30.579Z,66.20
2017-11-10T16:41:57.498Z,65.10
2017-11-10T16:44:23.674Z,65.10
2017-11-10T16:46:49.858Z,63.90
2017-11-10T16:49:16.061Z,63.70
2017-11-10T16:51:42.243Z,63.00
2017-11-10T16:54:09.229Z,62.80
2017-11-10T16:56:35.422Z,62.20
2017-11-10T16:59:01.598Z,62.70
2017-11-10T17:01:27.803Z,62.80
2017-11-10T17:03:54.005Z,63.00
2017-11-10T17:06:20.183Z,62.60
2017-11-10T17:08:47.102Z,61.50
2017-11-10T17:11:13.322Z,61.50
2017-11-10T17:13:39.518Z,61.60
2017-11-10T17:16:05.688Z,60.90
2017-11-10T17:18:31.935Z,61.50
2017-11-10T17:20:59.607Z,63.40
2017-11-10T17:23:25.777Z,63.30
2017-11-10T17:25:52.714Z,64.60
2017-11-10T17:28:18.907Z,64.50
2017-11-10T17:30:45.087Z,64.30
2017-11-10T17:33:11.281Z,65.60
2017-11-10T17:35:37.466Z,64.90
2017-11-10T17:38:03.654Z,65.20
2017-11-10T17:40:29.862Z,64.90
2017-11-10T17:42:56.042Z,65.10
2017-11-10T17:45:22.959Z,66.20
2017-11-10T17:47:49.177Z,66.20
2017-11-10T17:50:15.362Z,66.30
2017-11-10T17:52:41.532Z,66.30
2017-11-10T17:55:07.904Z,66.30
2017-11-10T17:57:34.112Z,66.40
2017-11-10T18:00:00.294Z,66.00
2017-11-10T18:02:26.515Z,65.70
2017-11-10T18:04:52.692Z,65.20
2017-11-10T18:07:18.870Z,65.30
2017-11-10T18:09:45.057Z,65.60
2017-11-10T18:12:11.261Z,65.80
2017-11-10T18:14:37.445Z,66.90
2017-11-10T18:17:03.675Z,68.20
2017-11-10T18:19:29.893Z,69.20
2017-11-10T18:21:56.054Z,69.90
2017-11-10T18:24:22.264Z,70.50
2017-11-10T18:26:48.446Z,70.50
2017-11-10T18:29:14.623Z,70.50
2017-11-10T18:31:41.930Z,70.20
2017-11-10T18:34:08.107Z,70.10
2017-11-10T18:36:35.027Z,71.10
2017-11-10T18:39:02.103Z,71.00
2017-11-10T18:41:28.244Z,71.40
2017-11-10T18:43:55.151Z,71.20
2017-11-10T18:46:22.191Z,71.00
2017-11-10T18:48:54.418Z,71.40
2017-11-10T18:51:21.326Z,72.00
2017-11-10T18:53:47.528Z,72.00
2017-11-10T18:56:13.794Z,72.00
2017-11-10T18:58:39.969Z,72.00
2017-11-10T19:01:06.145Z,71.90
2017-11-10T19:03:32.321Z,71.70
2017-11-10T19:05:59.238Z,71.20
2017-11-10T19:08:25.454Z,71.10
2017-11-10T19:10:51.630Z,70.90
2017-11-10T19:13:17.838Z,71.20
2017-11-10T19:15:44.030Z,71.80
2017-11-10T19:18:10.952Z,72.30
2017-11-10T19:20:37.113Z,72.30
2017-11-10T19:23:04.038Z,72.90
2017-11-10T19:25:30.198Z,72.70
2017-11-10T19:27:57.122Z,71.70
2017-11-10T19:30:23.339Z,71.60
2017-11-10T19:32:49.522Z,72.30
2017-11-10T19:35:15.719Z,72.50
2017-11-10T19:37:41.897Z,72.20
2017-11-10T19:40:08.087Z,72.90
2017-11-10T19:42:34.273Z,72.90
2017-11-10T19:45:00.466Z,72.80
2017-11-10T19:47:26.626Z,72.90
2017-11-10T19:49:52.797Z,72.10
2017-11-10T19:52:19.001Z,71.20
2017-11-10T19:54:45.168Z,71.60
2017-11-10T19:57:12.886Z,71.40
2017-11-10T19:59:39.841Z,70.80
2017-11-10T20:02:06.017Z,70.70
2017-11-10T20:04:32.210Z,71.30
2017-11-10T20:06:58.422Z,71.00
2017-11-10T20:09:25.356Z,71.50
2017-11-10T20:11:51.509Z,71.40
2017-11-10T20:14:18.428Z,71.90
2017-11-10T20:16:44.602Z,71.80
2017-11-10T20:19:11.506Z,72.40
2017-11-10T20:21:37.694Z,72.30
2017-11-10T20:24:03.904Z,71.70
2017-11-10T20:26:30.818Z,70.90
2017-11-10T20:28:56.985Z,70.90
2017-11-10T20:31:23.886Z,69.60
2017-11-10T20:33:50.057Z,69.50
2017-11-10T20:36:16.232Z,69.60
2017-11-10T20:38:42.409Z,70.00
2017-11-10T20:41:08.593Z,70.90
2017-11-10T20:43:34.777Z,71.00
2017-11-10T20:46:00.950Z,71.40
2017-11-10T20:48:27.151Z,71.30
2017-11-10T20:50:53.345Z,71.10
2017-11-10T20:53:19.524Z,70.90
2017-11-10T20:55:45.727Z,70.50
2017-11-10T20:58:11.978Z,70.90
2017-11-10T21:00:38.231Z,70.80
2017-11-10T21:03:04.390Z,70.10
2017-11-10T21:05:30.571Z,70.00
2017-11-10T21:07:56.757Z,70.30
2017-11-10T21:10:22.937Z,69.30
2017-11-10T21:12:49.118Z,69.30
2017-11-10T21:15:16.036Z,69.90
2017-11-10T21:17:42.238Z,69.90
2017-11-10T21:20:08.437Z,70.40
2017-11-10T21:22:35.347Z,70.30
2017-11-10T21:25:01.534Z,70.20
2017-11-10T21:27:27.723Z,70.70
2017-11-10T21:29:55.402Z,70.70
2017-11-10T21:32:21.579Z,70.60
2017-11-10T21:34:47.815Z,71.00
2017-11-10T21:37:13.980Z,70.60
2017-11-10T21:39:40.167Z,71.10
2017-11-10T21:42:06.345Z,71.20
2017-11-10T21:44:32.537Z,71.30
2017-11-10T21:46:58.704Z,71.10
2017-11-10T21:49:24.892Z,71.40
2017-11-10T21:51:51.066Z,72.10
2017-11-10T21:54:17.262Z,71.90
2017-11-10T21:56:43.479Z,72.20
2017-11-10T21:59:10.548Z,72.50
2017-11-10T22:01:37.482Z,72.80
2017-11-10T22:04:04.424Z,72.60
2017-11-10T22:06:31.334Z,72.80
2017-11-10T22:08:57.551Z,72.70
2017-11-10T22:11:23.778Z,73.10
2017-11-10T22:13:49.997Z,72.50
2017-11-10T22:16:16.886Z,72.30
2017-11-10T22:18:43.106Z,72.30
2017-11-10T22:21:09.283Z,72.70
2017-11-10T22:23:35.487Z,73.00
2017-11-10T22:26:01.704Z,73.40
2017-11-10T22:28:27.922Z,73.30
2017-11-10T22:30:54.121Z,73.40
2017-11-10T22:33:21.078Z,73.20
2017-11-10T22:35:48.028Z,73.20
2017-11-10T22:38:14.957Z,73.30
2017-11-10T22:40:41.208Z,73.30
2017-11-10T22:43:08.151Z,73.50
2017-11-10T22:45:34.351Z,73.50
2017-11-10T22:48:00.542Z,73.60
2017-11-10T22:50:26.720Z,73.40
2017-11-10T22:52:52.887Z,72.30
2017-11-10T22:55:19.094Z,72.30
2017-11-10T22:57:45.294Z,72.50
2017-11-10T23:00:11.638Z,73.40
2017-11-10T23:02:37.841Z,73.60
2017-11-10T23:05:04.083Z,73.70
2017-11-10T23:07:31.022Z,74.30
2017-11-10T23:09:57.996Z,74.10
2017-11-10T23:12:24.922Z,73.80
2017-11-10T23:14:51.114Z,73.70
2017-11-10T23:17:17.318Z,73.90
2017-11-10T23:19:43.552Z,73.80
2017-11-10T23:22:09.741Z,73.70
2017-11-10T23:24:35.932Z,73.60
2017-11-10T23:27:02.131Z,73.20
2017-11-10T23:29:29.071Z,73.40
2017-11-10T23:31:55.251Z,72.80
2017-11-10T23:34:21.431Z,72.70
2017-11-10T23:36:48.375Z,72.90
2017-11-10T23:39:14.585Z,72.90
2017-11-10T23:41:40.750Z,72.70
2017-11-10T23:44:07.684Z,72.40
2017-11-10T23:46:33.868Z,72.40
2017-11-10T23:49:00.055Z,72.70
2017-11-10T23:51:26.243Z,72.10
2017-11-10T23:53:52.434Z,72.30
2017-11-10T23:56:18.601Z,72.70
2017-11-10T23:58:44.777Z,72.80
