createdAt,value
2018-10-03T00:01:27.082Z,99.90
2018-10-03T00:03:55.514Z,99.90
2018-10-03T00:06:23.955Z,99.90
2018-10-03T00:08:52.376Z,99.90
2018-10-03T00:11:20.844Z,99.90
2018-10-03T00:13:49.271Z,99.90
2018-10-03T00:16:17.705Z,99.90
2018-10-03T00:18:46.203Z,99.90
2018-10-03T00:21:14.661Z,99.90
2018-10-03T00:23:43.094Z,99.90
2018-10-03T00:26:11.535Z,99.90
2018-10-03T00:28:40.025Z,99.90
2018-10-03T00:31:08.469Z,99.90
2018-10-03T00:33:36.930Z,99.90
2018-10-03T00:36:05.390Z,99.90
2018-10-03T00:38:33.791Z,99.90
2018-10-03T00:41:02.342Z,99.90
2018-10-03T00:43:30.763Z,99.90
2018-10-03T00:45:59.174Z,99.90
2018-10-03T00:48:27.646Z,99.90
2018-10-03T00:50:56.057Z,99.90
2018-10-03T00:53:24.475Z,99.90
2018-10-03T00:55:52.971Z,99.90
2018-10-03T00:58:21.654Z,99.90
2018-10-03T01:00:50.104Z,99.90
2018-10-03T01:03:18.508Z,99.90
2018-10-03T01:05:46.893Z,99.90
2018-10-03T01:08:15.369Z,99.90
2018-10-03T01:10:44.683Z,99.90
2018-10-03T01:13:13.124Z,99.90
2018-10-03T01:15:41.539Z,99.90
2018-10-03T01:18:10.072Z,99.90
2018-10-03T01:20:38.460Z,99.90
2018-10-03T01:23:06.937Z,99.90
2018-10-03T01:25:35.379Z,99.90
2018-10-03T01:28:03.815Z,99.90
2018-10-03T01:30:32.291Z,99.90
2018-10-03T01:33:00.717Z,99.90
2018-10-03T01:35:29.149Z,99.90
2018-10-03T01:37:57.602Z,99.90
2018-10-03T01:40:26.087Z,99.90
2018-10-03T01:42:54.485Z,99.90
2018-10-03T01:45:22.938Z,99.90
2018-10-03T01:47:51.540Z,99.90
2018-10-03T01:50:20.047Z,99.90
2018-10-03T01:52:48.477Z,99.90
2018-10-03T01:55:16.914Z,99.90
2018-10-03T01:57:45.291Z,99.90
2018-10-03T02:00:13.744Z,99.90
2018-10-03T02:02:42.224Z,99.90
2018-10-03T02:05:10.730Z,99.90
2018-10-03T02:07:39.139Z,99.90
2018-10-03T02:10:07.646Z,99.90
2018-10-03T02:12:36.139Z,99.90
2018-10-03T02:15:04.719Z,99.90
2018-10-03T02:17:33.124Z,99.90
2018-10-03T02:20:01.547Z,99.90
2018-10-03T02:22:29.991Z,99.90
2018-10-03T02:24:58.495Z,99.90
2018-10-03T02:27:26.999Z,99.90
2018-10-03T02:29:55.426Z,99.90
2018-10-03T02:32:23.880Z,99.90
2018-10-03T02:34:52.364Z,99.90
2018-10-03T02:37:20.863Z,99.90
2018-10-03T02:39:49.313Z,99.90
2018-10-03T02:42:17.846Z,99.90
2018-10-03T02:44:46.422Z,99.90
2018-10-03T02:47:14.827Z,99.90
2018-10-03T02:49:43.226Z,99.90
2018-10-03T02:52:11.736Z,99.90
2018-10-03T02:54:40.138Z,99.90
2018-10-03T02:57:08.615Z,99.90
2018-10-03T02:59:37.075Z,99.90
2018-10-03T03:02:05.654Z,99.90
2018-10-03T03:04:34.072Z,99.90
2018-10-03T03:07:02.573Z,99.90
2018-10-03T03:09:31.046Z,99.90
2018-10-03T03:11:59.469Z,99.90
2018-10-03T03:14:27.918Z,99.90
2018-10-03T03:16:56.891Z,99.90
2018-10-03T03:19:25.342Z,99.90
2018-10-03T03:21:54.295Z,99.90
2018-10-03T03:24:22.756Z,99.90
2018-10-03T03:26:51.196Z,99.90
2018-10-03T03:29:19.633Z,99.90
2018-10-03T03:31:48.148Z,99.90
2018-10-03T03:34:16.613Z,99.90
2018-10-03T03:36:45.033Z,99.90
2018-10-03T03:39:13.583Z,99.90
2018-10-03T03:41:41.979Z,99.90
2018-10-03T03:44:10.482Z,99.90
2018-10-03T03:46:38.938Z,99.90
2018-10-03T03:49:07.348Z,99.90
2018-10-03T03:51:35.870Z,99.90
2018-10-03T03:54:04.335Z,99.90
2018-10-03T03:56:32.756Z,99.90
2018-10-03T03:59:01.192Z,99.90
2018-10-03T04:01:29.750Z,99.90
2018-10-03T04:03:58.289Z,99.90
2018-10-03T04:06:26.748Z,99.90
2018-10-03T04:08:55.510Z,99.90
2018-10-03T04:11:24.006Z,99.90
2018-10-03T04:13:52.466Z,99.90
2018-10-03T04:16:20.926Z,99.90
2018-10-03T04:18:49.361Z,99.90
2018-10-03T04:21:17.808Z,99.90
2018-10-03T04:23:46.215Z,99.90
2018-10-03T04:26:14.817Z,99.90
2018-10-03T04:28:43.422Z,99.90
2018-10-03T04:31:14.737Z,99.90
2018-10-03T04:33:43.559Z,99.90
2018-10-03T04:36:12.232Z,99.90
2018-10-03T04:38:40.768Z,99.90
2018-10-03T04:41:09.147Z,99.90
2018-10-03T04:43:37.554Z,99.90
2018-10-03T04:46:06.193Z,99.90
2018-10-03T04:48:34.799Z,99.90
2018-10-03T04:51:03.187Z,99.90
2018-10-03T04:53:31.598Z,99.90
2018-10-03T04:56:00.047Z,99.90
2018-10-03T04:58:28.674Z,99.90
2018-10-03T05:00:57.071Z,99.90
2018-10-03T05:03:25.469Z,99.90
2018-10-03T05:05:53.985Z,99.90
2018-10-03T05:08:22.406Z,99.90
2018-10-03T05:10:50.836Z,99.90
2018-10-03T05:13:19.264Z,99.90
2018-10-03T05:15:47.692Z,99.90
2018-10-03T05:18:16.143Z,99.90
2018-10-03T05:20:46.654Z,99.90
2018-10-03T05:23:15.169Z,99.90
2018-10-03T05:25:43.585Z,99.90
2018-10-03T05:28:12.143Z,99.90
2018-10-03T05:30:40.629Z,99.90
2018-10-03T05:33:09.045Z,99.90
2018-10-03T05:35:37.450Z,99.90
2018-10-03T05:38:05.959Z,99.90
2018-10-03T05:40:34.431Z,99.90
2018-10-03T05:43:02.862Z,99.90
2018-10-03T05:45:31.293Z,99.90
2018-10-03T05:47:59.716Z,99.90
2018-10-03T05:50:28.182Z,99.90
2018-10-03T05:52:56.664Z,99.90
2018-10-03T05:55:25.099Z,99.90
2018-10-03T05:57:54.168Z,99.90
2018-10-03T06:00:22.611Z,99.90
2018-10-03T06:02:51.158Z,99.90
2018-10-03T06:05:19.701Z,99.90
2018-10-03T06:07:48.147Z,99.90
2018-10-03T06:10:16.627Z,99.90
2018-10-03T06:12:45.485Z,99.90
2018-10-03T06:15:18.395Z,99.90
2018-10-03T06:17:49.965Z,99.90
2018-10-03T06:20:21.116Z,99.90
2018-10-03T06:22:51.557Z,99.90
2018-10-03T06:25:41.526Z,99.90
2018-10-03T06:28:10.321Z,99.90
2018-10-03T06:30:44.501Z,99.90
2018-10-03T06:33:17.171Z,99.90
2018-10-03T06:35:57.440Z,99.90
2018-10-03T06:38:25.930Z,99.90
2018-10-03T06:40:54.402Z,99.90
2018-10-03T06:43:22.794Z,99.90
2018-10-03T06:45:51.403Z,99.90
2018-10-03T06:48:19.862Z,99.90
2018-10-03T06:50:48.423Z,99.90
2018-10-03T06:53:16.875Z,99.90
2018-10-03T06:55:45.275Z,99.90
2018-10-03T06:58:13.710Z,99.90
2018-10-03T07:00:42.254Z,99.90
2018-10-03T07:03:10.716Z,99.90
2018-10-03T07:05:39.350Z,99.90
2018-10-03T07:08:07.840Z,99.90
2018-10-03T07:10:36.724Z,99.90
2018-10-03T07:13:05.239Z,99.90
2018-10-03T07:15:34.332Z,99.90
2018-10-03T07:18:10.691Z,99.90
2018-10-03T07:20:39.173Z,99.90
2018-10-03T07:23:07.626Z,99.90
2018-10-03T07:25:36.058Z,99.90
2018-10-03T07:28:04.466Z,99.90
2018-10-03T07:30:33.015Z,99.90
2018-10-03T07:33:01.517Z,99.90
2018-10-03T07:35:29.975Z,99.90
2018-10-03T07:37:58.421Z,99.90
2018-10-03T07:40:27.129Z,99.90
2018-10-03T07:42:56.274Z,99.90
2018-10-03T07:45:24.749Z,99.90
2018-10-03T07:51:38.820Z,99.90
2018-10-03T07:54:31.423Z,99.90
2018-10-03T07:57:30.039Z,99.90
2018-10-03T08:03:15.229Z,99.90
2018-10-03T08:05:43.656Z,99.90
2018-10-03T08:08:12.261Z,99.90
2018-10-03T08:10:41.095Z,99.90
2018-10-03T08:13:09.774Z,99.90
2018-10-03T08:15:38.607Z,99.90
2018-10-03T08:18:11.397Z,99.90
2018-10-03T08:20:39.850Z,99.70
2018-10-03T08:23:08.259Z,99.90
2018-10-03T08:25:36.816Z,99.20
2018-10-03T08:28:05.243Z,99.90
2018-10-03T08:30:33.727Z,99.40
2018-10-03T08:33:03.594Z,99.00
2018-10-03T08:35:32.035Z,98.70
2018-10-03T08:38:00.449Z,99.00
2018-10-03T08:40:28.918Z,99.30
2018-10-03T08:42:57.370Z,99.60
2018-10-03T08:45:25.836Z,99.40
2018-10-03T08:47:54.365Z,98.10
2018-10-03T08:50:22.832Z,98.70
2018-10-03T08:52:51.399Z,98.00
2018-10-03T08:55:19.870Z,98.50
2018-10-03T08:57:48.280Z,98.40
2018-10-03T09:00:16.719Z,98.00
2018-10-03T09:02:45.969Z,98.40
2018-10-03T09:05:14.526Z,97.30
2018-10-03T09:07:43.008Z,96.90
2018-10-03T09:10:11.816Z,95.50
2018-10-03T09:12:40.338Z,94.80
2018-10-03T09:15:08.917Z,94.50
2018-10-03T09:17:37.407Z,95.50
2018-10-03T09:20:05.886Z,94.00
2018-10-03T09:22:34.429Z,93.20
2018-10-03T09:25:02.881Z,91.50
2018-10-03T09:27:31.336Z,92.30
2018-10-03T09:29:59.775Z,92.40
2018-10-03T09:32:28.233Z,90.80
2018-10-03T09:34:57.988Z,90.60
2018-10-03T09:37:26.737Z,91.90
2018-10-03T09:39:55.213Z,91.20
2018-10-03T09:42:24.914Z,91.40
2018-10-03T09:44:53.338Z,91.20
2018-10-03T09:47:21.807Z,91.30
2018-10-03T09:49:51.123Z,90.80
2018-10-03T09:52:19.527Z,90.30
2018-10-03T09:54:47.930Z,87.80
2018-10-03T09:57:19.381Z,87.80
2018-10-03T09:59:47.778Z,83.60
2018-10-03T10:02:16.194Z,85.30
2018-10-03T10:04:44.593Z,82.80
2018-10-03T10:07:13.037Z,81.90
2018-10-03T10:09:41.454Z,77.50
2018-10-03T10:12:09.987Z,81.50
2018-10-03T10:14:38.357Z,82.50
2018-10-03T10:17:06.795Z,84.60
2018-10-03T10:19:35.233Z,85.10
2018-10-03T10:22:03.807Z,85.50
2018-10-03T10:24:32.242Z,89.10
2018-10-03T10:27:00.647Z,83.20
2018-10-03T10:29:29.529Z,81.20
2018-10-03T10:31:58.020Z,81.20
2018-10-03T10:34:26.383Z,81.70
2018-10-03T10:36:54.814Z,83.20
2018-10-03T10:39:23.243Z,81.20
2018-10-03T10:41:51.716Z,84.00
2018-10-03T10:44:24.659Z,83.30
2018-10-03T10:46:53.149Z,82.60
2018-10-03T10:49:21.595Z,82.90
2018-10-03T10:51:50.077Z,82.30
2018-10-03T10:54:18.533Z,83.70
2018-10-03T10:56:46.989Z,83.10
2018-10-03T10:59:15.523Z,82.90
2018-10-03T11:01:44.009Z,81.60
2018-10-03T11:04:12.735Z,83.20
2018-10-03T11:06:41.141Z,82.10
2018-10-03T11:09:09.567Z,82.50
2018-10-03T11:11:37.990Z,82.00
2018-10-03T11:14:06.462Z,82.70
2018-10-03T11:16:34.878Z,82.30
2018-10-03T11:19:03.323Z,80.20
2018-10-03T11:21:31.754Z,82.70
2018-10-03T11:24:00.371Z,83.70
2018-10-03T11:26:28.637Z,82.10
2018-10-03T11:28:57.185Z,82.50
2018-10-03T11:31:25.566Z,79.20
2018-10-03T11:33:54.016Z,76.30
2018-10-03T11:36:22.499Z,78.20
2018-10-03T11:38:50.928Z,76.00
2018-10-03T11:41:19.349Z,74.10
2018-10-03T11:43:47.820Z,77.40
2018-10-03T11:46:16.211Z,77.90
2018-10-03T11:48:44.638Z,78.90
2018-10-03T11:51:13.049Z,78.40
2018-10-03T11:53:41.571Z,77.70
2018-10-03T11:56:10.014Z,79.10
2018-10-03T11:58:38.437Z,80.10
2018-10-03T12:01:06.896Z,80.00
2018-10-03T12:03:35.370Z,78.90
2018-10-03T12:06:03.882Z,78.00
2018-10-03T12:08:32.348Z,78.30
2018-10-03T12:11:01.013Z,81.70
2018-10-03T12:13:29.617Z,80.60
2018-10-03T12:15:58.597Z,82.10
2018-10-03T12:18:27.017Z,81.10
2018-10-03T12:20:55.497Z,82.10
2018-10-03T12:23:23.932Z,80.80
2018-10-03T12:25:52.361Z,79.90
2018-10-03T12:28:20.791Z,79.90
2018-10-03T12:30:49.646Z,79.80
2018-10-03T12:33:18.139Z,77.80
2018-10-03T12:35:46.736Z,78.20
2018-10-03T12:38:15.225Z,77.30
2018-10-03T12:40:43.632Z,77.40
2018-10-03T12:43:12.082Z,75.90
2018-10-03T12:45:40.519Z,75.80
2018-10-03T12:48:08.936Z,72.30
2018-10-03T12:50:37.425Z,72.70
2018-10-03T12:53:06.022Z,74.50
2018-10-03T12:55:34.424Z,76.70
2018-10-03T12:58:02.966Z,76.60
2018-10-03T13:00:32.671Z,76.60
2018-10-03T13:03:02.409Z,73.80
2018-10-03T13:05:30.879Z,75.70
2018-10-03T13:07:59.878Z,75.00
2018-10-03T13:10:34.048Z,78.10
2018-10-03T13:13:02.587Z,77.10
2018-10-03T13:15:31.051Z,77.00
2018-10-03T13:17:59.752Z,76.50
2018-10-03T13:20:28.232Z,76.70
2018-10-03T13:22:56.770Z,75.10
2018-10-03T13:25:25.313Z,74.00
2018-10-03T13:27:53.763Z,76.00
2018-10-03T13:30:22.233Z,76.50
2018-10-03T13:32:50.663Z,79.70
2018-10-03T13:35:19.553Z,78.10
2018-10-03T13:37:48.046Z,79.80
2018-10-03T13:40:16.586Z,79.40
2018-10-03T13:42:45.081Z,80.60
2018-10-03T13:45:13.477Z,81.60
2018-10-03T13:47:42.828Z,81.20
2018-10-03T13:50:11.331Z,81.20
2018-10-03T13:52:39.821Z,83.10
2018-10-03T13:55:08.278Z,81.10
2018-10-03T13:57:36.800Z,81.10
2018-10-03T14:00:05.284Z,81.70
2018-10-03T14:02:33.724Z,81.10
2018-10-03T14:05:02.146Z,80.60
2018-10-03T14:07:30.566Z,80.10
2018-10-03T14:09:59.009Z,80.20
2018-10-03T14:12:27.547Z,78.40
2018-10-03T14:14:56.500Z,76.20
2018-10-03T14:17:24.969Z,74.50
2018-10-03T14:19:53.439Z,76.00
2018-10-03T14:22:21.902Z,78.00
2018-10-03T14:24:50.342Z,77.40
2018-10-03T14:27:18.927Z,79.60
2018-10-03T14:29:47.834Z,77.20
2018-10-03T14:32:16.313Z,76.90
2018-10-03T14:34:44.725Z,75.00
2018-10-03T14:37:13.264Z,77.40
2018-10-03T14:39:41.757Z,78.00
2018-10-03T14:42:10.206Z,77.00
2018-10-03T14:44:38.632Z,76.50
2018-10-03T14:47:07.190Z,77.40
2018-10-03T14:49:35.643Z,78.60
2018-10-03T14:52:04.182Z,79.40
2018-10-03T14:54:32.621Z,80.00
2018-10-03T14:57:01.146Z,80.80
2018-10-03T14:59:29.751Z,81.40
2018-10-03T15:01:58.167Z,80.40
2018-10-03T15:04:26.734Z,80.30
2018-10-03T15:06:55.158Z,78.70
2018-10-03T15:09:24.531Z,80.80
2018-10-03T15:11:52.911Z,77.20
2018-10-03T15:14:21.413Z,77.50
2018-10-03T15:16:50.124Z,76.60
2018-10-03T15:19:18.685Z,78.00
2018-10-03T15:21:47.163Z,78.80
2018-10-03T15:24:15.829Z,77.80
2018-10-03T15:26:44.185Z,79.30
2018-10-03T15:29:12.944Z,79.40
2018-10-03T15:31:41.523Z,79.20
2018-10-03T15:34:10.161Z,79.50
2018-10-03T15:36:39.117Z,78.60
2018-10-03T15:39:08.808Z,79.00
2018-10-03T15:41:37.236Z,78.90
2018-10-03T15:44:05.822Z,78.00
2018-10-03T15:46:34.270Z,78.30
2018-10-03T15:49:02.677Z,79.90
2018-10-03T15:51:31.090Z,80.30
2018-10-03T15:53:59.676Z,80.50
2018-10-03T15:56:28.097Z,80.60
2018-10-03T15:58:56.532Z,81.40
2018-10-03T16:01:24.949Z,81.30
2018-10-03T16:03:53.430Z,82.20
2018-10-03T16:06:21.825Z,82.90
2018-10-03T16:08:50.252Z,83.30
2018-10-03T16:11:18.746Z,84.20
2018-10-03T16:13:47.182Z,84.90
2018-10-03T16:16:15.639Z,85.60
2018-10-03T16:18:44.120Z,86.10
2018-10-03T16:21:12.650Z,86.70
2018-10-03T16:23:41.102Z,87.10
2018-10-03T16:26:09.541Z,87.50
2018-10-03T16:28:37.961Z,87.80
2018-10-03T16:31:06.437Z,89.00
2018-10-03T16:33:34.893Z,88.90
2018-10-03T16:36:03.281Z,89.80
2018-10-03T16:38:31.682Z,90.00
2018-10-03T16:41:00.139Z,89.80
2018-10-03T16:43:28.612Z,89.60
2018-10-03T16:45:57.043Z,90.40
2018-10-03T16:48:25.451Z,89.40
2018-10-03T16:50:53.943Z,90.10
2018-10-03T16:53:23.101Z,90.20
2018-10-03T16:55:51.517Z,90.30
2018-10-03T16:58:20.025Z,90.40
2018-10-03T17:00:48.730Z,90.60
2018-10-03T17:03:17.218Z,90.50
2018-10-03T17:05:45.647Z,91.00
2018-10-03T17:08:14.150Z,92.90
2018-10-03T17:10:42.606Z,91.30
2018-10-03T17:13:11.089Z,91.30
2018-10-03T17:15:39.616Z,91.30
2018-10-03T17:18:08.069Z,91.80
2018-10-03T17:20:36.509Z,91.60
2018-10-03T17:23:04.952Z,92.00
2018-10-03T17:25:33.461Z,92.30
2018-10-03T17:28:01.954Z,92.20
2018-10-03T17:30:30.395Z,93.00
2018-10-03T17:32:58.873Z,92.90
2018-10-03T17:35:27.276Z,93.20
2018-10-03T17:37:55.696Z,93.10
2018-10-03T17:40:24.171Z,93.40
2018-10-03T17:42:52.661Z,93.70
2018-10-03T17:45:21.035Z,93.70
2018-10-03T17:47:49.437Z,94.40
2018-10-03T17:50:18.106Z,94.80
2018-10-03T17:52:46.511Z,95.50
2018-10-03T17:55:14.998Z,95.50
2018-10-03T17:57:43.441Z,95.80
2018-10-03T18:00:12.031Z,96.30
2018-10-03T18:02:40.542Z,95.90
2018-10-03T18:05:08.953Z,96.70
2018-10-03T18:07:37.441Z,96.40
2018-10-03T18:10:06.054Z,96.40
2018-10-03T18:12:34.566Z,96.40
2018-10-03T18:15:03.155Z,96.40
2018-10-03T18:17:31.674Z,96.40
2018-10-03T18:20:00.124Z,97.20
2018-10-03T18:22:28.542Z,97.20
2018-10-03T18:24:56.949Z,97.50
2018-10-03T18:27:25.386Z,97.90
2018-10-03T18:29:54.133Z,98.30
2018-10-03T18:32:22.691Z,98.60
2018-10-03T18:34:51.693Z,99.10
2018-10-03T18:37:20.695Z,99.10
2018-10-03T18:39:49.457Z,99.10
2018-10-03T18:42:18.418Z,99.40
2018-10-03T18:44:48.142Z,99.50
2018-10-03T18:47:16.873Z,99.50
2018-10-03T18:49:45.646Z,99.80
2018-10-03T18:52:14.409Z,99.90
2018-10-03T18:54:43.167Z,99.90
2018-10-03T18:57:12.014Z,99.90
2018-10-03T18:59:40.789Z,99.90
2018-10-03T19:02:09.570Z,99.90
2018-10-03T19:04:38.312Z,99.90
2018-10-03T19:07:07.026Z,99.90
2018-10-03T19:09:36.123Z,99.90
2018-10-03T19:12:05.223Z,99.90
2018-10-03T19:14:34.480Z,99.90
2018-10-03T19:17:03.226Z,99.90
2018-10-03T19:19:32.094Z,99.90
2018-10-03T19:22:00.799Z,99.90
2018-10-03T19:24:29.535Z,99.90
2018-10-03T19:26:58.322Z,99.90
2018-10-03T19:29:27.218Z,99.90
2018-10-03T19:31:55.935Z,99.90
2018-10-03T19:34:25.928Z,99.90
2018-10-03T19:36:54.969Z,99.90
2018-10-03T19:39:24.895Z,99.90
2018-10-03T19:41:54.925Z,99.90
2018-10-03T19:44:23.935Z,99.90
2018-10-03T19:46:52.358Z,99.90
2018-10-03T19:49:21.190Z,99.90
2018-10-03T19:51:49.740Z,99.90
2018-10-03T19:54:18.616Z,99.90
2018-10-03T19:56:47.906Z,99.90
2018-10-03T19:59:16.297Z,99.90
2018-10-03T20:01:44.743Z,99.90
2018-10-03T20:04:13.396Z,99.90
2018-10-03T20:06:42.045Z,99.90
2018-10-03T20:09:10.803Z,99.90
2018-10-03T20:11:39.542Z,99.90
2018-10-03T20:14:09.217Z,99.90
2018-10-03T20:16:38.273Z,99.90
2018-10-03T20:19:07.141Z,99.90
2018-10-03T20:21:35.851Z,99.90
2018-10-03T20:24:04.299Z,99.90
2018-10-03T20:26:32.829Z,99.90
2018-10-03T20:29:01.242Z,99.90
2018-10-03T20:31:29.903Z,99.90
2018-10-03T20:33:58.529Z,99.90
2018-10-03T20:36:27.189Z,99.90
2018-10-03T20:38:55.939Z,99.90
2018-10-03T20:41:24.420Z,99.90
2018-10-03T20:43:53.191Z,99.90
2018-10-03T20:46:21.819Z,99.90
2018-10-03T20:48:50.702Z,99.90
2018-10-03T20:51:19.221Z,99.90
2018-10-03T20:53:48.140Z,99.90
2018-10-03T20:56:16.589Z,99.90
2018-10-03T20:58:45.048Z,99.90
2018-10-03T21:01:13.470Z,99.90
2018-10-03T21:03:41.914Z,99.90
2018-10-03T21:06:10.338Z,99.90
2018-10-03T21:08:38.957Z,99.90
2018-10-03T21:11:07.432Z,99.90
2018-10-03T21:13:35.968Z,99.90
2018-10-03T21:16:04.369Z,99.90
2018-10-03T21:18:32.902Z,99.90
2018-10-03T21:21:01.336Z,99.90
2018-10-03T21:23:29.796Z,99.90
2018-10-03T21:25:58.210Z,99.90
2018-10-03T21:28:27.395Z,99.90
2018-10-03T21:30:55.889Z,99.90
2018-10-03T21:33:24.280Z,99.90
2018-10-03T21:35:52.770Z,99.90
2018-10-03T21:38:21.228Z,99.90
2018-10-03T21:40:49.626Z,99.90
2018-10-03T21:43:18.077Z,99.90
2018-10-03T21:45:46.510Z,99.90
2018-10-03T21:48:14.917Z,99.90
2018-10-03T21:50:43.354Z,99.90
2018-10-03T21:53:11.743Z,99.90
2018-10-03T21:55:40.140Z,99.90
2018-10-03T21:58:08.583Z,99.90
2018-10-03T22:00:42.199Z,99.90
2018-10-03T22:03:10.688Z,99.90
2018-10-03T22:05:39.121Z,99.90
2018-10-03T22:08:07.512Z,99.90
2018-10-03T22:10:36.013Z,99.90
2018-10-03T22:13:04.413Z,99.90
2018-10-03T22:15:32.795Z,99.90
2018-10-03T22:18:01.217Z,99.90
2018-10-03T22:20:29.664Z,99.90
2018-10-03T22:22:58.134Z,99.90
2018-10-03T22:25:26.530Z,99.90
2018-10-03T22:28:01.608Z,99.90
2018-10-03T22:30:30.112Z,99.90
2018-10-03T22:32:58.547Z,99.90
2018-10-03T22:35:26.976Z,99.90
2018-10-03T22:37:55.442Z,99.90
2018-10-03T22:40:23.859Z,99.90
2018-10-03T22:42:52.357Z,99.90
2018-10-03T22:45:20.785Z,99.90
2018-10-03T22:47:49.188Z,99.90
2018-10-03T22:50:18.295Z,99.90
2018-10-03T22:52:46.781Z,99.90
2018-10-03T22:55:15.215Z,99.90
2018-10-03T22:57:43.626Z,99.90
2018-10-03T23:00:12.047Z,99.90
2018-10-03T23:02:40.447Z,99.90
2018-10-03T23:05:08.844Z,99.90
2018-10-03T23:07:37.300Z,99.90
2018-10-03T23:10:06.580Z,99.90
2018-10-03T23:12:34.991Z,99.90
2018-10-03T23:15:03.440Z,99.90
2018-10-03T23:17:31.833Z,99.90
2018-10-03T23:20:00.289Z,99.90
2018-10-03T23:22:28.670Z,99.90
2018-10-03T23:24:57.060Z,99.90
2018-10-03T23:27:25.466Z,99.90
2018-10-03T23:29:53.868Z,99.90
2018-10-03T23:32:22.370Z,99.90
2018-10-03T23:34:50.871Z,99.90
2018-10-03T23:37:19.263Z,99.90
2018-10-03T23:39:47.699Z,99.90
2018-10-03T23:42:16.162Z,99.90
2018-10-03T23:44:44.621Z,99.90
2018-10-03T23:47:13.052Z,99.90
2018-10-03T23:49:41.484Z,99.90
2018-10-03T23:52:09.915Z,99.90
2018-10-03T23:54:38.335Z,99.90
2018-10-03T23:57:06.766Z,99.90
2018-10-03T23:59:35.233Z,99.90
