createdAt,value
2019-03-12T00:00:47.363Z,24.60
2019-03-12T00:03:15.053Z,24.60
2019-03-12T00:05:42.814Z,24.80
2019-03-12T00:08:10.739Z,24.90
2019-03-12T00:10:39.559Z,24.90
2019-03-12T00:13:07.317Z,25.00
2019-03-12T00:15:40.708Z,25.10
2019-03-12T00:18:08.701Z,25.10
2019-03-12T00:20:37.260Z,25.20
2019-03-12T00:23:05.170Z,25.40
2019-03-12T00:25:37.283Z,25.40
2019-03-12T00:28:04.994Z,25.40
2019-03-12T00:30:32.582Z,25.60
2019-03-12T00:33:00.211Z,25.60
2019-03-12T00:35:27.822Z,25.70
2019-03-12T00:37:55.484Z,25.70
2019-03-12T00:40:23.238Z,25.90
2019-03-12T00:42:50.869Z,26.00
2019-03-12T00:45:18.590Z,26.00
2019-03-12T00:47:46.462Z,26.00
2019-03-12T00:50:14.070Z,26.10
2019-03-12T00:52:41.656Z,26.20
2019-03-12T00:55:09.364Z,26.20
2019-03-12T00:57:37.092Z,26.50
2019-03-12T01:00:06.436Z,26.50
2019-03-12T01:02:34.164Z,26.50
2019-03-12T01:05:01.747Z,26.50
2019-03-12T01:07:29.366Z,26.60
2019-03-12T01:09:57.244Z,26.70
2019-03-12T01:12:24.997Z,26.60
2019-03-12T01:14:52.706Z,26.80
2019-03-12T01:17:20.410Z,26.80
2019-03-12T01:19:48.080Z,27.30
2019-03-12T01:22:15.690Z,27.30
2019-03-12T01:24:43.349Z,27.30
2019-03-12T01:27:10.964Z,27.50
2019-03-12T01:29:38.588Z,27.40
2019-03-12T01:32:06.316Z,27.50
2019-03-12T01:34:33.914Z,27.70
2019-03-12T01:37:01.533Z,27.60
2019-03-12T01:39:29.280Z,27.60
2019-03-12T01:41:56.953Z,27.60
2019-03-12T01:44:24.522Z,27.50
2019-03-12T01:46:52.200Z,27.60
2019-03-12T01:49:19.858Z,27.70
2019-03-12T01:51:47.669Z,27.60
2019-03-12T01:54:21.284Z,27.60
2019-03-12T01:56:48.870Z,27.60
2019-03-12T01:59:16.532Z,27.70
2019-03-12T02:01:44.155Z,27.60
2019-03-12T02:04:11.760Z,27.60
2019-03-12T02:06:39.410Z,27.60
2019-03-12T02:09:07.162Z,27.60
2019-03-12T02:11:34.763Z,27.60
2019-03-12T02:14:04.027Z,27.60
2019-03-12T02:16:34.750Z,27.60
2019-03-12T02:19:01.004Z,27.70
2019-03-12T02:21:28.597Z,27.60
2019-03-12T02:23:56.200Z,27.60
