createdAt,value
2022-08-14T00:01:54.747Z,9.52
2022-08-14T00:04:35.121Z,8.43
2022-08-14T00:07:06.962Z,6.30
2022-08-14T00:09:56.298Z,6.40
2022-08-14T00:12:24.596Z,6.38
2022-08-14T00:14:55.188Z,4.80
2022-08-14T00:17:23.141Z,6.18
2022-08-14T00:19:51.808Z,8.07
2022-08-14T00:22:22.109Z,9.55
2022-08-14T00:25:08.092Z,6.93
2022-08-14T00:27:37.754Z,6.50
2022-08-14T00:30:08.184Z,8.40
2022-08-14T00:33:01.632Z,6.30
2022-08-14T00:36:34.262Z,11.82
2022-08-14T00:38:13.304Z,9.18
2022-08-14T00:40:40.496Z,5.60
2022-08-14T00:43:13.808Z,5.55
2022-08-14T00:45:42.991Z,7.35
2022-08-14T00:48:34.590Z,7.68
2022-08-14T00:51:05.623Z,7.68
2022-08-14T00:53:32.859Z,9.10
2022-08-14T00:56:00.080Z,11.55
2022-08-14T00:58:33.410Z,7.63
2022-08-14T01:01:08.084Z,6.85
2022-08-14T01:03:38.059Z,7.47
2022-08-14T01:06:09.980Z,8.80
2022-08-14T01:08:51.355Z,9.27
2022-08-14T01:11:24.777Z,7.20
2022-08-14T01:13:56.161Z,8.68
2022-08-14T01:16:31.136Z,11.93
2022-08-14T01:19:19.757Z,6.82
2022-08-14T01:21:52.859Z,9.05
2022-08-14T01:24:34.216Z,6.10
2022-08-14T01:27:04.792Z,6.40
2022-08-14T01:29:59.144Z,8.23
2022-08-14T01:32:24.968Z,8.57
2022-08-14T01:35:19.760Z,7.30
2022-08-14T01:37:46.751Z,6.97
2022-08-14T01:40:25.553Z,7.57
2022-08-14T01:43:02.770Z,8.40
2022-08-14T01:45:31.492Z,6.70
2022-08-14T01:48:13.731Z,7.38
2022-08-14T01:50:44.152Z,8.68
2022-08-14T01:53:12.591Z,7.28
2022-08-14T01:55:41.040Z,8.88
2022-08-14T01:58:20.305Z,7.78
2022-08-14T02:00:55.127Z,8.52
2022-08-14T02:03:30.967Z,7.88
2022-08-14T02:05:59.760Z,8.25
2022-08-14T02:08:34.704Z,6.45
2022-08-14T02:11:22.632Z,5.97
2022-08-14T02:13:52.397Z,8.43
2022-08-14T02:16:26.296Z,9.98
2022-08-14T02:18:58.914Z,6.82
2022-08-14T02:21:27.689Z,10.93
2022-08-14T02:23:57.183Z,8.18
2022-08-14T02:26:29.496Z,9.80
2022-08-14T02:29:08.814Z,6.55
2022-08-14T02:31:43.687Z,6.70
2022-08-14T02:34:31.967Z,7.10
2022-08-14T02:37:09.793Z,9.38
2022-08-14T02:39:43.643Z,8.52
2022-08-14T02:42:14.725Z,6.05
2022-08-14T02:44:49.437Z,8.98
2022-08-14T02:47:20.531Z,6.20
2022-08-14T02:49:50.649Z,7.65
2022-08-14T02:52:56.825Z,6.95
2022-08-14T02:55:19.884Z,7.25
2022-08-14T02:57:51.999Z,6.97
2022-08-14T03:00:32.963Z,7.68
2022-08-14T03:03:02.668Z,6.80
2022-08-14T03:05:37.145Z,8.98
2022-08-14T03:08:15.201Z,8.63
2022-08-14T03:10:48.620Z,6.97
2022-08-14T03:13:19.534Z,6.88
2022-08-14T03:15:56.085Z,7.57
2022-08-14T03:18:31.441Z,7.30
2022-08-14T03:21:02.035Z,8.50
2022-08-14T03:23:38.032Z,11.63
2022-08-14T03:26:12.933Z,9.32
2022-08-14T03:28:51.274Z,8.63
2022-08-14T03:31:25.931Z,6.57
2022-08-14T03:33:54.250Z,15.55
2022-08-14T03:37:39.254Z,6.90
2022-08-14T03:39:24.208Z,7.53
2022-08-14T03:41:54.636Z,7.75
2022-08-14T03:45:19.986Z,10.48
2022-08-14T03:47:11.717Z,8.77
2022-08-14T03:49:42.019Z,8.60
2022-08-14T03:52:17.989Z,10.20
2022-08-14T03:54:59.137Z,13.85
2022-08-14T03:57:32.688Z,13.95
2022-08-14T04:00:03.711Z,10.10
2022-08-14T04:02:37.097Z,13.48
2022-08-14T04:05:16.725Z,12.40
2022-08-14T04:07:49.780Z,7.80
2022-08-14T04:10:32.858Z,9.27
2022-08-14T04:13:06.150Z,7.63
2022-08-14T04:15:40.893Z,9.93
2022-08-14T04:18:21.417Z,7.82
2022-08-14T04:20:54.258Z,8.93
2022-08-14T04:23:23.539Z,9.10
2022-08-14T04:25:54.881Z,9.15
2022-08-14T04:29:06.834Z,10.68
2022-08-14T04:31:09.740Z,7.75
2022-08-14T04:33:38.189Z,8.13
2022-08-14T04:36:06.243Z,8.48
2022-08-14T04:38:55.094Z,9.88
2022-08-14T04:41:43.342Z,9.80
2022-08-14T04:44:13.365Z,7.57
2022-08-14T04:47:12.601Z,7.45
2022-08-14T04:49:56.692Z,9.10
2022-08-14T04:52:25.445Z,6.97
2022-08-14T04:54:54.470Z,9.52
2022-08-14T04:57:22.884Z,7.68
2022-08-14T04:59:52.721Z,10.55
2022-08-14T05:02:24.471Z,8.05
2022-08-14T05:04:58.592Z,7.53
2022-08-14T05:07:46.883Z,8.30
2022-08-14T05:10:16.768Z,8.63
2022-08-14T05:13:12.633Z,10.43
2022-08-14T05:15:39.685Z,10.98
2022-08-14T05:18:17.222Z,8.68
2022-08-14T05:21:54.460Z,7.32
2022-08-14T05:23:37.800Z,9.40
2022-08-14T05:26:17.170Z,12.10
2022-08-14T05:28:45.949Z,10.73
2022-08-14T05:31:20.529Z,8.23
2022-08-14T05:33:56.388Z,8.43
2022-08-14T05:36:25.652Z,7.85
2022-08-14T05:38:55.315Z,9.30
2022-08-14T05:41:22.716Z,8.98
2022-08-14T05:43:51.199Z,8.95
2022-08-14T05:46:43.859Z,9.00
2022-08-14T05:49:14.378Z,9.18
2022-08-14T05:51:41.606Z,9.02
2022-08-14T05:54:13.581Z,7.60
2022-08-14T05:56:54.326Z,9.52
2022-08-14T05:59:36.390Z,8.90
2022-08-14T06:02:10.736Z,8.13
2022-08-14T06:04:39.354Z,8.63
2022-08-14T06:07:06.953Z,7.43
2022-08-14T06:09:35.931Z,12.43
2022-08-14T06:12:09.552Z,10.23
2022-08-14T06:14:37.409Z,7.65
2022-08-14T06:17:06.370Z,10.20
2022-08-14T06:19:33.573Z,7.88
2022-08-14T06:22:02.170Z,8.52
2022-08-14T06:24:30.598Z,7.88
2022-08-14T06:27:06.120Z,8.57
2022-08-14T06:29:35.233Z,8.57
2022-08-14T06:32:37.328Z,7.78
2022-08-14T06:35:04.335Z,9.15
2022-08-14T06:37:47.724Z,8.07
2022-08-14T06:40:26.695Z,8.32
2022-08-14T06:43:00.225Z,8.00
2022-08-14T06:45:34.130Z,8.80
2022-08-14T06:48:01.293Z,9.75
2022-08-14T06:50:30.439Z,10.80
2022-08-14T06:52:58.825Z,9.95
2022-08-14T06:55:28.169Z,7.05
2022-08-14T06:57:57.809Z,8.45
2022-08-14T07:00:31.231Z,9.05
2022-08-14T07:03:19.111Z,9.05
2022-08-14T07:05:57.942Z,8.48
2022-08-14T07:08:29.604Z,7.45
2022-08-14T07:11:00.969Z,8.85
2022-08-14T07:13:30.574Z,7.82
2022-08-14T07:15:59.016Z,8.52
2022-08-14T07:18:31.124Z,8.30
2022-08-14T07:20:59.811Z,7.22
2022-08-14T07:23:27.565Z,9.32
2022-08-14T07:25:58.209Z,7.70
2022-08-14T07:28:28.791Z,10.77
2022-08-14T07:31:05.121Z,7.90
2022-08-14T07:33:45.592Z,8.15
2022-08-14T07:36:26.530Z,6.68
2022-08-14T07:39:00.911Z,7.95
2022-08-14T07:41:33.876Z,8.77
2022-08-14T07:44:29.308Z,7.47
2022-08-14T07:46:50.978Z,6.28
2022-08-14T07:49:19.290Z,8.32
2022-08-14T07:51:49.336Z,11.30
2022-08-14T07:54:23.681Z,7.50
2022-08-14T07:57:06.549Z,7.00
2022-08-14T07:59:43.764Z,8.57
2022-08-14T08:02:19.097Z,5.50
2022-08-14T08:04:54.447Z,7.13
2022-08-14T08:07:29.953Z,8.98
2022-08-14T08:09:58.455Z,6.70
2022-08-14T08:12:30.866Z,6.47
2022-08-14T08:15:03.087Z,10.93
2022-08-14T08:20:15.641Z,9.68
2022-08-14T08:22:48.446Z,7.35
2022-08-14T08:25:18.829Z,9.70
2022-08-14T08:28:21.800Z,5.85
2022-08-14T08:31:00.084Z,11.45
2022-08-14T08:33:37.254Z,5.30
2022-08-14T08:36:08.182Z,7.05
2022-08-14T08:41:27.936Z,9.32
2022-08-14T08:44:05.780Z,6.57
2022-08-14T08:46:44.725Z,7.05
2022-08-14T08:49:15.422Z,11.25
2022-08-14T08:51:42.997Z,7.28
2022-08-14T08:54:18.362Z,8.55
2022-08-14T08:56:48.525Z,8.10
2022-08-14T08:59:34.202Z,6.82
2022-08-14T09:02:10.342Z,10.13
2022-08-14T09:04:52.871Z,6.53
2022-08-14T09:07:27.975Z,10.40
2022-08-14T09:10:00.145Z,5.30
2022-08-14T09:12:31.785Z,7.15
2022-08-14T09:15:01.824Z,16.38
2022-08-14T09:17:29.095Z,8.90
2022-08-14T09:19:56.657Z,5.07
2022-08-14T09:22:35.427Z,13.40
2022-08-14T09:25:07.040Z,12.85
2022-08-14T09:27:36.647Z,10.98
2022-08-14T09:30:30.645Z,4.03
2022-08-14T09:33:10.609Z,7.95
2022-08-14T09:35:45.870Z,10.63
2022-08-14T09:38:26.156Z,8.95
2022-08-14T09:41:13.631Z,7.82
2022-08-14T09:43:43.999Z,6.32
2022-08-14T09:46:16.995Z,6.30
2022-08-14T09:49:04.574Z,8.43
2022-08-14T09:51:32.740Z,10.35
2022-08-14T09:54:12.568Z,11.15
2022-08-14T09:56:47.056Z,6.38
2022-08-14T09:59:28.228Z,6.85
2022-08-14T10:01:59.513Z,10.07
2022-08-14T10:04:36.681Z,7.50
2022-08-14T10:07:05.685Z,6.70
2022-08-14T10:09:34.873Z,9.18
2022-08-14T10:12:04.444Z,6.70
2022-08-14T10:14:36.608Z,4.53
2022-08-14T10:17:06.334Z,3.72
2022-08-14T10:19:35.999Z,7.05
2022-08-14T10:23:13.598Z,10.60
2022-08-14T10:25:00.018Z,5.22
2022-08-14T10:27:28.896Z,3.97
2022-08-14T10:30:01.947Z,4.43
2022-08-14T10:32:40.195Z,5.65
2022-08-14T10:35:16.809Z,7.05
2022-08-14T10:37:50.098Z,6.15
2022-08-14T10:40:37.677Z,5.37
2022-08-14T10:43:26.034Z,8.98
2022-08-14T10:45:59.968Z,5.90
2022-08-14T10:49:00.821Z,5.65
2022-08-14T10:51:34.053Z,4.57
2022-08-14T10:54:35.112Z,4.57
2022-08-14T10:57:12.262Z,5.82
2022-08-14T10:59:50.489Z,7.45
2022-08-14T11:02:36.192Z,7.75
2022-08-14T11:05:13.068Z,9.23
2022-08-14T11:07:50.932Z,8.73
2022-08-14T11:10:39.670Z,3.92
2022-08-14T11:13:15.451Z,6.25
2022-08-14T11:15:43.143Z,4.43
2022-08-14T11:18:12.100Z,5.28
2022-08-14T11:20:54.466Z,9.30
2022-08-14T11:23:28.386Z,8.70
2022-08-14T11:26:07.069Z,5.80
2022-08-14T11:28:48.062Z,7.75
2022-08-14T11:31:25.583Z,5.10
2022-08-14T11:33:55.286Z,4.82
2022-08-14T11:37:02.007Z,5.57
2022-08-14T11:39:34.508Z,6.05
2022-08-14T11:42:57.236Z,4.28
2022-08-14T11:44:56.634Z,5.97
2022-08-14T11:47:27.202Z,7.57
2022-08-14T11:50:13.246Z,4.47
2022-08-14T11:52:40.696Z,12.00
2022-08-14T11:55:11.572Z,5.95
2022-08-14T11:57:40.536Z,4.90
2022-08-14T12:00:19.738Z,3.45
2022-08-14T12:03:03.213Z,9.07
2022-08-14T12:05:38.768Z,8.13
2022-08-14T12:08:11.106Z,5.25
2022-08-14T12:10:42.689Z,5.10
2022-08-14T12:13:13.890Z,4.03
2022-08-14T12:18:19.770Z,7.72
2022-08-14T12:20:52.209Z,8.18
2022-08-14T12:23:23.095Z,9.57
2022-08-14T12:26:01.478Z,4.30
2022-08-14T12:28:59.482Z,8.30
2022-08-14T12:31:26.202Z,4.07
2022-08-14T12:33:59.692Z,5.70
2022-08-14T12:36:30.928Z,10.20
2022-08-14T12:38:58.399Z,3.25
2022-08-14T12:41:36.985Z,3.42
2022-08-14T12:44:08.447Z,9.23
2022-08-14T12:46:37.776Z,8.20
2022-08-14T12:49:16.232Z,10.75
2022-08-14T12:51:44.693Z,3.95
2022-08-14T12:54:27.646Z,5.50
2022-08-14T12:57:09.040Z,5.68
2022-08-14T12:59:42.630Z,3.92
2022-08-14T13:02:26.608Z,3.92
2022-08-14T13:04:55.733Z,3.95
2022-08-14T13:07:24.145Z,3.47
2022-08-14T13:09:58.365Z,9.05
2022-08-14T13:12:31.820Z,5.03
2022-08-14T13:15:08.840Z,4.35
2022-08-14T13:17:48.106Z,8.15
2022-08-14T13:20:23.478Z,7.82
2022-08-14T13:22:54.894Z,8.32
2022-08-14T13:25:25.479Z,6.70
2022-08-14T13:27:57.592Z,5.53
2022-08-14T13:30:26.204Z,6.07
2022-08-14T13:32:54.661Z,4.07
2022-08-14T13:35:25.391Z,11.13
2022-08-14T13:37:53.704Z,6.85
2022-08-14T13:40:26.045Z,3.88
2022-08-14T13:42:55.203Z,4.68
2022-08-14T13:45:59.412Z,3.92
2022-08-14T13:48:32.524Z,4.90
2022-08-14T13:51:04.750Z,9.07
2022-08-14T13:53:37.967Z,4.07
2022-08-14T13:56:14.602Z,6.95
2022-08-14T14:01:16.190Z,6.45
2022-08-14T14:03:46.651Z,4.05
2022-08-14T14:06:16.168Z,4.75
2022-08-14T14:08:49.036Z,6.45
2022-08-14T14:11:20.882Z,6.53
2022-08-14T14:13:48.515Z,7.85
2022-08-14T14:16:26.208Z,11.05
2022-08-14T14:19:08.986Z,15.98
2022-08-14T14:21:38.137Z,22.85
2022-08-14T14:24:08.484Z,29.90
2022-08-14T14:26:47.164Z,42.63
2022-08-14T14:29:15.001Z,59.95
2022-08-14T14:31:48.069Z,77.53
2022-08-14T14:34:29.386Z,89.88
2022-08-14T14:37:02.597Z,114.07
2022-08-14T14:39:35.190Z,124.95
2022-08-14T14:42:08.057Z,139.23
2022-08-14T14:47:12.320Z,148.75
2022-08-14T14:49:51.383Z,166.05
2022-08-14T14:52:27.734Z,172.93
2022-08-14T14:54:59.142Z,193.57
2022-08-14T14:57:34.988Z,204.85
2022-08-14T15:00:12.631Z,213.70
2022-08-14T15:02:45.069Z,239.25
2022-08-14T15:05:14.156Z,241.77
2022-08-14T15:07:42.450Z,250.70
2022-08-14T15:10:28.055Z,267.73
2022-08-14T15:13:03.437Z,273.10
2022-08-14T15:15:32.589Z,288.30
2022-08-14T15:18:01.053Z,293.40
2022-08-14T15:20:30.819Z,283.08
2022-08-14T15:23:12.059Z,278.13
2022-08-14T15:25:40.886Z,266.90
2022-08-14T15:28:11.469Z,254.38
2022-08-14T15:30:41.446Z,252.93
2022-08-14T15:33:09.904Z,252.05
2022-08-14T15:35:37.127Z,252.30
2022-08-14T15:38:12.113Z,257.35
2022-08-14T15:40:51.719Z,266.35
2022-08-14T15:43:25.395Z,248.77
2022-08-14T15:45:56.162Z,242.95
2022-08-14T15:48:23.518Z,237.50
2022-08-14T15:50:50.800Z,221.65
2022-08-14T15:53:22.119Z,201.63
2022-08-14T15:55:50.466Z,201.18
2022-08-14T15:58:24.250Z,191.15
2022-08-14T16:01:12.749Z,183.00
2022-08-14T16:03:42.435Z,186.25
2022-08-14T16:06:17.597Z,167.18
2022-08-14T16:08:46.825Z,164.32
2022-08-14T16:11:17.914Z,164.40
2022-08-14T16:13:47.761Z,169.65
2022-08-14T16:16:48.142Z,150.30
2022-08-14T16:19:10.173Z,128.27
2022-08-14T16:21:39.490Z,121.88
2022-08-14T16:24:08.223Z,113.03
2022-08-14T16:27:00.441Z,96.05
2022-08-14T16:29:34.471Z,60.38
2022-08-14T16:32:33.605Z,31.48
2022-08-14T16:34:54.734Z,19.33
2022-08-14T16:37:30.915Z,11.98
2022-08-14T16:40:01.656Z,7.75
2022-08-14T16:42:38.640Z,9.65
2022-08-14T16:45:24.041Z,6.22
2022-08-14T16:47:51.144Z,5.63
2022-08-14T16:50:42.993Z,4.32
2022-08-14T16:53:07.446Z,4.53
2022-08-14T16:55:53.296Z,7.55
2022-08-14T16:58:30.181Z,7.35
2022-08-14T17:01:23.016Z,4.05
2022-08-14T17:04:09.666Z,4.85
2022-08-14T17:06:45.896Z,5.85
2022-08-14T17:09:24.047Z,8.00
2022-08-14T17:12:35.221Z,12.40
2022-08-14T17:15:10.642Z,8.00
2022-08-14T17:17:40.816Z,10.18
2022-08-14T17:20:53.769Z,5.47
2022-08-14T17:23:11.149Z,5.60
2022-08-14T17:25:39.028Z,6.38
2022-08-14T17:28:50.128Z,5.57
2022-08-14T17:31:00.260Z,6.28
2022-08-14T17:33:40.802Z,8.43
2022-08-14T17:36:20.750Z,7.43
2022-08-14T17:39:06.819Z,5.35
2022-08-14T17:41:43.580Z,7.97
2022-08-14T17:44:45.666Z,7.10
2022-08-14T17:47:18.351Z,10.95
2022-08-14T17:49:52.112Z,5.65
2022-08-14T17:52:34.973Z,15.48
2022-08-14T17:56:00.363Z,8.15
2022-08-14T17:57:58.653Z,6.55
2022-08-14T18:00:26.283Z,5.68
2022-08-14T18:02:54.444Z,10.05
2022-08-14T18:06:07.603Z,9.32
2022-08-14T18:08:32.218Z,6.63
2022-08-14T18:11:00.052Z,7.78
2022-08-14T18:13:50.831Z,8.25
2022-08-14T18:16:19.855Z,8.40
2022-08-14T18:18:48.288Z,10.77
2022-08-14T18:21:43.050Z,6.88
2022-08-14T18:24:02.699Z,14.60
2022-08-14T18:26:36.826Z,10.02
2022-08-14T18:29:09.901Z,7.40
2022-08-14T18:31:44.020Z,10.23
2022-08-14T18:34:32.102Z,8.52
2022-08-14T18:37:18.342Z,15.10
2022-08-14T18:40:01.418Z,7.20
2022-08-14T18:42:40.872Z,7.22
2022-08-14T18:45:34.381Z,8.13
2022-08-14T18:48:18.063Z,7.50
2022-08-14T18:51:05.308Z,9.32
2022-08-14T18:53:59.627Z,6.35
2022-08-14T18:56:58.479Z,6.93
2022-08-14T18:59:43.353Z,9.68
2022-08-14T19:02:30.601Z,10.40
2022-08-14T19:05:02.821Z,8.77
2022-08-14T19:07:33.436Z,6.20
2022-08-14T19:10:10.197Z,6.18
2022-08-14T19:12:52.577Z,9.02
2022-08-14T19:15:26.008Z,6.78
2022-08-14T19:18:14.019Z,9.60
2022-08-14T19:21:13.231Z,8.10
2022-08-14T19:23:44.127Z,9.30
2022-08-14T19:26:35.252Z,7.15
2022-08-14T19:29:37.785Z,12.45
2022-08-14T19:32:36.577Z,8.57
2022-08-14T19:35:49.168Z,7.75
2022-08-14T19:38:44.808Z,12.45
2022-08-14T19:41:17.622Z,7.38
2022-08-14T19:43:52.260Z,12.35
2022-08-14T19:46:37.870Z,10.80
2022-08-14T19:49:06.988Z,7.03
2022-08-14T19:51:46.932Z,9.68
2022-08-14T19:54:16.211Z,12.00
2022-08-14T19:56:45.147Z,14.30
2022-08-14T19:59:18.564Z,6.07
2022-08-14T20:01:50.561Z,11.88
2022-08-14T20:04:47.527Z,10.60
2022-08-14T20:08:09.132Z,10.90
2022-08-14T20:11:05.012Z,9.32
2022-08-14T20:13:38.510Z,11.27
2022-08-14T20:16:12.359Z,9.25
2022-08-14T20:18:49.568Z,9.63
2022-08-14T20:21:18.343Z,11.13
2022-08-14T20:23:48.276Z,11.38
2022-08-14T20:26:31.453Z,11.48
2022-08-14T20:29:05.073Z,11.30
2022-08-14T20:31:37.183Z,11.88
2022-08-14T20:34:24.479Z,8.75
2022-08-14T20:37:09.562Z,11.40
2022-08-14T20:39:39.954Z,11.55
2022-08-14T20:42:34.242Z,10.02
2022-08-14T20:45:21.538Z,12.65
2022-08-14T20:47:56.446Z,11.45
2022-08-14T20:50:28.882Z,9.82
2022-08-14T20:53:00.765Z,11.60
2022-08-14T20:55:41.626Z,8.88
2022-08-14T20:58:43.245Z,8.32
2022-08-14T21:01:13.774Z,15.55
2022-08-14T21:03:57.036Z,12.85
2022-08-14T21:07:22.662Z,8.98
2022-08-14T21:10:03.181Z,8.32
2022-08-14T21:12:33.670Z,9.85
2022-08-14T21:15:01.212Z,10.73
2022-08-14T21:17:29.548Z,11.70
2022-08-14T21:19:57.183Z,8.75
2022-08-14T21:22:26.728Z,8.93
2022-08-14T21:25:01.642Z,13.10
2022-08-14T21:27:45.985Z,7.50
2022-08-14T21:30:21.161Z,11.60
2022-08-14T21:33:08.998Z,11.38
2022-08-14T21:35:45.498Z,11.27
2022-08-14T21:38:17.886Z,11.20
2022-08-14T21:40:49.064Z,8.20
2022-08-14T21:43:23.197Z,11.43
2022-08-14T21:45:58.180Z,11.05
2022-08-14T21:48:31.393Z,11.80
2022-08-14T21:51:52.499Z,14.25
2022-08-14T21:53:59.190Z,9.73
2022-08-14T21:56:38.348Z,8.50
2022-08-14T21:59:17.957Z,7.90
2022-08-14T22:02:01.860Z,9.70
2022-08-14T22:07:07.419Z,10.13
2022-08-14T22:09:36.649Z,13.35
2022-08-14T22:12:09.549Z,13.25
2022-08-14T22:14:43.458Z,9.95
2022-08-14T22:17:16.508Z,13.35
2022-08-14T22:19:55.068Z,7.82
2022-08-14T22:22:25.941Z,10.52
2022-08-14T22:24:59.691Z,11.80
2022-08-14T22:27:30.029Z,13.53
2022-08-14T22:30:01.143Z,9.85
2022-08-14T22:32:56.773Z,15.30
2022-08-14T22:35:16.504Z,9.40
2022-08-14T22:37:44.612Z,12.82
2022-08-14T22:40:54.868Z,11.75
2022-08-14T22:43:08.301Z,10.20
2022-08-14T22:45:37.780Z,9.15
2022-08-14T22:48:11.192Z,12.75
2022-08-14T22:50:53.416Z,14.25
2022-08-14T22:53:21.829Z,9.70
2022-08-14T22:55:52.040Z,11.50
2022-08-14T22:58:31.578Z,10.48
2022-08-14T23:01:12.023Z,11.98
2022-08-14T23:03:42.181Z,13.70
2022-08-14T23:07:02.736Z,13.35
2022-08-14T23:09:35.504Z,11.18
2022-08-14T23:11:46.727Z,16.08
2022-08-14T23:14:14.972Z,14.10
2022-08-14T23:16:57.085Z,13.93
2022-08-14T23:19:25.720Z,12.05
2022-08-14T23:22:01.334Z,10.60
2022-08-14T23:24:28.926Z,14.65
2022-08-14T23:26:57.834Z,12.43
2022-08-14T23:29:24.994Z,13.55
2022-08-14T23:31:52.640Z,12.30
2022-08-14T23:34:22.221Z,16.02
2022-08-14T23:36:55.355Z,9.88
2022-08-14T23:39:30.164Z,11.70
2022-08-14T23:44:35.112Z,15.88
2022-08-14T23:47:11.911Z,10.60
2022-08-14T23:49:59.795Z,12.15
2022-08-14T23:52:55.892Z,11.32
2022-08-14T23:55:17.341Z,11.25
2022-08-14T23:57:57.679Z,14.18
