createdAt,value
2022-12-24T00:01:10.759Z,65.40
2022-12-24T00:03:39.235Z,65.85
2022-12-24T00:06:07.744Z,69.13
2022-12-24T00:08:35.951Z,64.90
2022-12-24T00:11:04.000Z,65.82
2022-12-24T00:13:33.505Z,66.80
2022-12-24T00:16:01.551Z,67.07
2022-12-24T00:18:29.662Z,67.40
2022-12-24T00:20:57.733Z,68.07
2022-12-24T00:23:25.892Z,71.07
2022-12-24T00:25:54.004Z,71.65
2022-12-24T00:28:22.531Z,70.45
2022-12-24T00:30:52.020Z,70.07
2022-12-24T00:33:24.415Z,84.13
2022-12-24T00:35:53.471Z,77.40
2022-12-24T00:38:21.624Z,76.97
2022-12-24T00:40:49.796Z,73.60
2022-12-24T00:43:17.823Z,73.97
2022-12-24T00:45:46.043Z,73.32
2022-12-24T00:48:15.554Z,73.78
2022-12-24T00:50:43.695Z,72.45
2022-12-24T00:53:11.794Z,71.88
2022-12-24T00:55:39.978Z,71.88
2022-12-24T00:58:08.148Z,75.32
2022-12-24T01:00:36.227Z,72.43
2022-12-24T01:03:04.438Z,87.90
2022-12-24T01:05:32.967Z,80.90
2022-12-24T01:08:01.180Z,77.78
2022-12-24T01:10:29.245Z,75.85
2022-12-24T01:12:57.360Z,73.97
2022-12-24T01:15:25.435Z,72.65
2022-12-24T01:17:53.539Z,72.93
2022-12-24T01:20:21.656Z,71.78
2022-12-24T01:22:51.206Z,71.10
2022-12-24T01:25:19.541Z,71.93
2022-12-24T01:27:47.622Z,70.63
2022-12-24T01:30:16.136Z,71.22
2022-12-24T01:32:44.215Z,70.97
2022-12-24T01:35:12.616Z,70.60
2022-12-24T01:37:40.704Z,70.07
2022-12-24T01:40:29.915Z,69.35
2022-12-24T01:43:15.062Z,69.43
2022-12-24T01:45:49.059Z,67.57
2022-12-24T01:48:23.466Z,66.20
2022-12-24T01:50:52.598Z,65.80
2022-12-24T01:53:20.684Z,66.07
2022-12-24T01:55:50.195Z,67.55
2022-12-24T01:58:20.088Z,65.10
2022-12-24T02:00:48.258Z,64.68
2022-12-24T02:03:16.343Z,65.32
2022-12-24T02:05:47.769Z,63.85
2022-12-24T02:08:16.052Z,64.28
2022-12-24T02:10:44.172Z,63.40
2022-12-24T02:13:13.667Z,63.00
2022-12-24T02:15:49.647Z,63.58
2022-12-24T02:18:22.133Z,61.28
2022-12-24T02:21:16.804Z,61.42
2022-12-24T02:24:13.347Z,62.08
2022-12-24T02:26:54.590Z,58.85
2022-12-24T02:29:34.819Z,59.08
2022-12-24T02:32:05.271Z,58.55
2022-12-24T02:34:34.383Z,59.67
2022-12-24T02:37:05.248Z,58.92
2022-12-24T02:39:37.288Z,57.28
2022-12-24T02:42:08.249Z,57.45
2022-12-24T02:44:39.830Z,55.78
2022-12-24T02:47:09.418Z,56.72
2022-12-24T02:49:37.659Z,56.72
2022-12-24T02:52:05.930Z,55.85
2022-12-24T02:54:34.217Z,54.75
2022-12-24T02:57:08.433Z,55.20
2022-12-24T02:59:59.203Z,53.17
2022-12-24T03:02:36.143Z,52.47
2022-12-24T03:05:10.301Z,53.63
2022-12-24T03:07:39.440Z,51.20
2022-12-24T03:10:16.770Z,51.88
2022-12-24T03:12:46.312Z,50.47
2022-12-24T03:15:16.000Z,51.08
2022-12-24T03:17:46.598Z,50.70
2022-12-24T03:20:16.069Z,50.17
2022-12-24T03:22:44.175Z,51.25
2022-12-24T03:25:12.287Z,50.25
2022-12-24T03:27:40.592Z,49.15
2022-12-24T03:30:11.431Z,48.58
2022-12-24T03:32:39.552Z,48.63
2022-12-24T03:35:10.252Z,47.15
2022-12-24T03:37:38.535Z,47.92
2022-12-24T03:40:07.650Z,48.15
2022-12-24T03:42:35.776Z,45.30
2022-12-24T03:45:04.219Z,45.38
2022-12-24T03:47:32.368Z,46.75
2022-12-24T03:50:00.496Z,44.70
2022-12-24T03:52:30.066Z,44.67
2022-12-24T03:54:58.228Z,44.42
2022-12-24T03:57:26.625Z,43.78
2022-12-24T03:59:54.770Z,44.03
2022-12-24T04:02:22.990Z,42.88
2022-12-24T04:04:51.184Z,43.42
2022-12-24T04:07:19.232Z,43.30
2022-12-24T04:09:48.727Z,41.95
2022-12-24T04:12:16.810Z,41.88
2022-12-24T04:14:45.056Z,42.17
2022-12-24T04:17:13.164Z,41.30
2022-12-24T04:19:41.282Z,40.67
2022-12-24T04:22:09.361Z,39.97
2022-12-24T04:24:37.443Z,39.92
2022-12-24T04:27:06.878Z,39.30
2022-12-24T04:29:34.955Z,40.17
2022-12-24T04:32:03.200Z,38.58
2022-12-24T04:34:31.334Z,38.25
2022-12-24T04:36:59.420Z,36.97
2022-12-24T04:39:27.536Z,37.80
2022-12-24T04:41:55.560Z,37.30
2022-12-24T04:44:25.111Z,37.38
2022-12-24T04:46:53.218Z,37.72
2022-12-24T04:49:21.279Z,36.13
2022-12-24T04:51:49.360Z,36.60
2022-12-24T04:54:17.442Z,35.00
2022-12-24T04:56:46.812Z,36.35
2022-12-24T04:59:14.954Z,34.70
2022-12-24T05:01:44.527Z,35.63
2022-12-24T05:04:12.780Z,35.88
2022-12-24T05:06:40.864Z,34.08
2022-12-24T05:09:09.024Z,33.08
2022-12-24T05:11:37.052Z,33.50
2022-12-24T05:14:05.278Z,32.80
2022-12-24T05:16:33.392Z,33.28
2022-12-24T05:19:03.014Z,32.13
2022-12-24T05:21:31.151Z,32.25
2022-12-24T05:24:16.455Z,31.55
2022-12-24T05:26:45.693Z,31.40
2022-12-24T05:29:13.746Z,30.40
2022-12-24T05:31:42.077Z,30.48
2022-12-24T05:34:11.749Z,29.15
2022-12-24T05:36:39.944Z,29.45
2022-12-24T05:39:13.414Z,29.25
2022-12-24T05:41:43.432Z,28.65
2022-12-24T05:44:11.519Z,30.67
2022-12-24T05:46:39.837Z,29.58
2022-12-24T05:49:07.968Z,30.33
2022-12-24T05:51:37.520Z,33.75
2022-12-24T05:54:06.243Z,33.08
2022-12-24T05:56:34.367Z,34.38
2022-12-24T05:59:02.520Z,33.55
2022-12-24T06:01:30.682Z,34.03
2022-12-24T06:03:58.927Z,35.78
2022-12-24T06:06:27.882Z,33.92
2022-12-24T06:08:57.459Z,32.45
2022-12-24T06:11:26.566Z,33.00
2022-12-24T06:13:54.930Z,33.97
2022-12-24T06:16:23.422Z,41.65
2022-12-24T06:18:51.548Z,33.95
2022-12-24T06:21:19.631Z,39.22
2022-12-24T06:23:47.824Z,42.17
2022-12-24T06:26:19.298Z,40.30
2022-12-24T06:28:47.440Z,42.13
2022-12-24T06:31:16.692Z,37.58
2022-12-24T06:33:44.914Z,40.35
2022-12-24T06:36:17.672Z,42.97
2022-12-24T06:38:46.370Z,45.22
2022-12-24T06:41:14.473Z,42.35
2022-12-24T06:43:46.631Z,45.80
2022-12-24T06:46:14.963Z,46.80
2022-12-24T06:48:43.970Z,51.53
2022-12-24T06:51:12.146Z,56.38
2022-12-24T06:53:40.492Z,56.05
2022-12-24T06:56:09.326Z,55.53
2022-12-24T06:58:37.397Z,52.05
2022-12-24T07:01:08.686Z,53.38
2022-12-24T07:03:37.326Z,56.50
2022-12-24T07:06:05.851Z,53.50
2022-12-24T07:08:36.313Z,54.78
2022-12-24T07:11:04.570Z,53.08
2022-12-24T07:13:34.373Z,54.13
2022-12-24T07:16:03.439Z,53.95
2022-12-24T07:18:33.052Z,55.15
2022-12-24T07:21:01.247Z,50.92
2022-12-24T07:23:29.295Z,50.30
2022-12-24T07:25:57.582Z,48.53
2022-12-24T07:28:28.018Z,51.08
2022-12-24T07:30:56.821Z,48.03
2022-12-24T07:33:25.093Z,48.88
2022-12-24T07:36:01.306Z,48.55
2022-12-24T07:38:29.590Z,63.92
2022-12-24T07:40:57.856Z,67.07
2022-12-24T07:43:26.015Z,68.82
2022-12-24T07:45:56.351Z,53.65
2022-12-24T07:48:24.555Z,60.10
2022-12-24T07:50:52.647Z,57.60
2022-12-24T07:53:22.284Z,58.33
2022-12-24T07:55:50.610Z,53.42
2022-12-24T07:58:18.906Z,48.67
2022-12-24T08:00:46.972Z,46.35
2022-12-24T08:03:17.534Z,45.58
2022-12-24T08:05:46.010Z,44.10
2022-12-24T08:08:14.150Z,46.22
2022-12-24T08:10:43.819Z,48.47
2022-12-24T08:13:11.916Z,56.92
2022-12-24T08:15:40.166Z,112.05
2022-12-24T08:18:08.300Z,181.77
2022-12-24T08:20:38.273Z,280.38
2022-12-24T08:23:06.649Z,280.42
2022-12-24T08:25:34.761Z,280.30
2022-12-24T08:28:04.379Z,275.98
2022-12-24T08:30:32.532Z,272.08
2022-12-24T08:33:00.660Z,258.67
2022-12-24T08:35:28.826Z,247.10
2022-12-24T08:37:56.884Z,236.43
2022-12-24T08:40:25.171Z,225.50
2022-12-24T08:42:53.347Z,215.88
2022-12-24T08:45:22.944Z,207.57
2022-12-24T08:47:51.113Z,201.93
2022-12-24T08:50:19.263Z,196.95
2022-12-24T08:52:47.547Z,187.40
2022-12-24T08:55:15.630Z,184.98
2022-12-24T08:57:43.813Z,182.95
2022-12-24T09:00:13.819Z,178.65
2022-12-24T09:02:43.397Z,156.68
2022-12-24T09:05:11.610Z,157.82
2022-12-24T09:07:39.670Z,154.32
2022-12-24T09:10:09.076Z,127.82
2022-12-24T09:12:37.132Z,132.73
2022-12-24T09:15:08.130Z,133.02
2022-12-24T09:17:36.439Z,132.45
2022-12-24T09:20:07.043Z,128.45
2022-12-24T09:22:35.827Z,122.57
2022-12-24T09:25:04.846Z,119.18
2022-12-24T09:27:33.084Z,117.25
2022-12-24T09:30:01.164Z,115.88
2022-12-24T09:32:29.319Z,112.88
2022-12-24T09:34:57.439Z,105.82
2022-12-24T09:37:27.046Z,108.97
2022-12-24T09:39:55.210Z,106.43
2022-12-24T09:42:32.643Z,100.65
2022-12-24T09:45:04.161Z,97.93
2022-12-24T09:47:34.779Z,102.80
2022-12-24T09:50:04.037Z,100.07
2022-12-24T09:52:35.062Z,98.93
2022-12-24T09:55:06.735Z,94.95
2022-12-24T09:57:37.019Z,99.65
2022-12-24T10:00:06.354Z,98.28
2022-12-24T10:02:38.033Z,97.78
2022-12-24T10:05:07.989Z,105.25
2022-12-24T10:07:39.353Z,106.55
2022-12-24T10:10:14.272Z,109.25
2022-12-24T10:12:49.322Z,112.07
2022-12-24T10:15:22.019Z,105.20
2022-12-24T10:17:57.863Z,97.85
2022-12-24T10:20:37.100Z,96.65
2022-12-24T10:23:09.114Z,93.38
2022-12-24T10:25:39.152Z,92.43
2022-12-24T10:28:13.874Z,88.63
2022-12-24T10:30:41.995Z,87.47
2022-12-24T10:33:15.825Z,83.97
2022-12-24T10:35:45.777Z,83.15
2022-12-24T10:38:15.360Z,83.97
2022-12-24T10:40:44.943Z,81.63
2022-12-24T10:43:15.479Z,82.57
2022-12-24T10:45:47.592Z,83.03
2022-12-24T10:48:20.835Z,81.75
2022-12-24T10:50:54.178Z,80.60
2022-12-24T10:53:26.522Z,75.05
2022-12-24T10:56:02.993Z,67.88
2022-12-24T10:58:31.079Z,64.47
2022-12-24T11:00:59.275Z,66.85
2022-12-24T11:03:31.170Z,74.60
2022-12-24T11:06:07.607Z,77.13
2022-12-24T11:08:37.144Z,79.38
2022-12-24T11:11:06.543Z,78.78
2022-12-24T11:13:38.060Z,77.90
2022-12-24T11:16:08.671Z,77.35
2022-12-24T11:18:38.138Z,77.10
2022-12-24T11:21:06.634Z,71.20
2022-12-24T11:23:36.099Z,74.97
2022-12-24T11:26:04.266Z,69.18
2022-12-24T11:28:34.761Z,69.88
2022-12-24T11:31:05.634Z,67.32
2022-12-24T11:33:33.954Z,64.55
2022-12-24T11:36:03.598Z,60.92
2022-12-24T11:38:32.788Z,58.53
2022-12-24T11:41:07.089Z,56.75
2022-12-24T11:43:47.076Z,53.92
2022-12-24T11:46:23.463Z,52.78
2022-12-24T11:49:08.206Z,54.42
2022-12-24T11:51:36.610Z,57.45
2022-12-24T11:54:07.944Z,58.97
2022-12-24T11:56:38.972Z,56.33
2022-12-24T11:59:18.643Z,54.55
2022-12-24T12:01:52.053Z,52.30
2022-12-24T12:04:21.977Z,50.80
2022-12-24T12:06:51.291Z,49.53
2022-12-24T12:09:22.271Z,49.28
2022-12-24T12:11:53.262Z,45.88
2022-12-24T12:14:23.055Z,47.33
2022-12-24T12:17:04.572Z,46.58
2022-12-24T12:19:35.907Z,46.75
2022-12-24T12:22:05.533Z,44.58
2022-12-24T12:24:35.935Z,42.15
2022-12-24T12:27:09.221Z,42.53
2022-12-24T12:29:38.173Z,39.33
2022-12-24T12:32:08.597Z,38.92
2022-12-24T12:34:39.135Z,39.28
2022-12-24T12:37:14.475Z,39.75
2022-12-24T12:39:43.136Z,41.72
2022-12-24T12:42:15.913Z,38.95
2022-12-24T12:44:50.956Z,39.47
2022-12-24T12:47:40.668Z,39.15
2022-12-24T12:50:12.344Z,39.53
2022-12-24T12:52:48.493Z,40.55
2022-12-24T12:55:25.274Z,40.00
2022-12-24T12:57:56.648Z,38.88
2022-12-24T13:00:24.870Z,37.95
2022-12-24T13:03:10.769Z,35.95
2022-12-24T13:05:50.801Z,36.10
2022-12-24T13:08:34.881Z,35.60
2022-12-24T13:11:07.792Z,35.15
2022-12-24T13:13:54.083Z,34.05
2022-12-24T13:16:43.856Z,33.67
2022-12-24T13:19:19.756Z,33.28
2022-12-24T13:21:49.030Z,31.23
2022-12-24T13:24:18.576Z,30.48
2022-12-24T13:27:04.963Z,30.25
2022-12-24T13:29:42.128Z,31.58
2022-12-24T13:32:39.119Z,33.08
2022-12-24T13:35:35.121Z,41.35
2022-12-24T13:38:43.521Z,40.45
2022-12-24T13:41:57.567Z,38.53
2022-12-24T13:44:33.908Z,42.72
2022-12-24T13:47:31.635Z,42.67
2022-12-24T13:50:00.314Z,43.00
2022-12-24T13:52:30.203Z,40.63
2022-12-24T13:55:12.788Z,43.13
2022-12-24T13:57:41.876Z,49.58
2022-12-24T14:00:26.387Z,52.08
2022-12-24T14:02:58.682Z,60.58
2022-12-24T14:05:35.859Z,61.33
2022-12-24T14:08:05.427Z,59.58
2022-12-24T14:10:38.186Z,60.22
2022-12-24T14:13:09.994Z,62.88
2022-12-24T14:16:05.647Z,61.72
2022-12-24T14:18:39.691Z,60.60
2022-12-24T14:21:08.272Z,59.75
2022-12-24T14:23:45.679Z,57.88
2022-12-24T14:26:16.809Z,59.80
2022-12-24T14:28:47.436Z,58.28
2022-12-24T14:31:17.173Z,64.47
2022-12-24T14:33:46.715Z,75.45
2022-12-24T14:36:15.861Z,72.07
2022-12-24T14:38:44.701Z,65.50
2022-12-24T14:41:21.191Z,63.17
2022-12-24T14:43:53.189Z,61.90
2022-12-24T14:46:25.031Z,58.55
2022-12-24T14:48:56.078Z,56.75
2022-12-24T14:51:29.197Z,57.53
2022-12-24T14:54:08.171Z,54.90
2022-12-24T14:56:36.291Z,52.20
2022-12-24T14:59:15.541Z,50.92
2022-12-24T15:01:43.748Z,49.75
2022-12-24T15:04:19.486Z,53.45
2022-12-24T15:06:49.438Z,62.00
2022-12-24T15:09:19.986Z,73.13
2022-12-24T15:11:48.301Z,82.90
2022-12-24T15:14:16.371Z,72.32
2022-12-24T15:16:44.621Z,69.30
2022-12-24T15:19:15.418Z,69.30
2022-12-24T15:21:44.947Z,66.40
2022-12-24T15:24:25.361Z,62.38
2022-12-24T15:26:53.482Z,65.38
2022-12-24T15:29:23.426Z,60.38
2022-12-24T15:31:54.507Z,59.63
2022-12-24T15:34:27.563Z,57.58
2022-12-24T15:37:06.573Z,57.90
2022-12-24T15:39:34.706Z,57.88
2022-12-24T15:42:14.857Z,55.17
2022-12-24T15:44:45.785Z,56.92
2022-12-24T15:47:17.214Z,54.55
2022-12-24T15:49:45.772Z,53.38
2022-12-24T15:52:16.347Z,53.45
2022-12-24T15:54:52.137Z,56.78
2022-12-24T15:57:25.495Z,55.22
2022-12-24T15:59:54.446Z,56.58
2022-12-24T16:02:38.683Z,55.03
2022-12-24T16:05:20.363Z,60.90
2022-12-24T16:08:09.054Z,59.47
2022-12-24T16:10:39.586Z,57.83
2022-12-24T16:13:15.113Z,57.80
2022-12-24T16:15:48.035Z,56.75
2022-12-24T16:18:21.035Z,55.55
2022-12-24T16:20:50.056Z,54.35
2022-12-24T16:23:20.677Z,54.22
2022-12-24T16:25:48.784Z,53.05
2022-12-24T16:28:22.182Z,52.90
2022-12-24T16:30:51.341Z,53.17
2022-12-24T16:33:20.282Z,52.90
2022-12-24T16:35:48.423Z,57.30
2022-12-24T16:38:16.883Z,58.38
2022-12-24T16:40:46.412Z,58.05
2022-12-24T16:43:31.858Z,58.33
2022-12-24T16:46:01.703Z,58.35
2022-12-24T16:48:29.961Z,60.90
2022-12-24T16:50:58.022Z,59.10
2022-12-24T16:53:26.154Z,60.63
2022-12-24T16:55:55.632Z,60.40
2022-12-24T16:58:23.802Z,62.25
2022-12-24T17:00:51.836Z,60.92
2022-12-24T17:03:20.025Z,63.45
2022-12-24T17:05:48.267Z,63.05
2022-12-24T17:08:16.387Z,60.75
2022-12-24T17:10:53.283Z,64.32
2022-12-24T17:13:22.850Z,60.17
2022-12-24T17:15:51.000Z,61.42
2022-12-24T17:18:19.226Z,61.50
2022-12-24T17:20:47.372Z,62.28
2022-12-24T17:23:15.558Z,59.83
2022-12-24T17:25:43.730Z,58.70
2022-12-24T17:28:11.846Z,59.97
2022-12-24T17:30:42.349Z,56.85
2022-12-24T17:33:14.560Z,56.90
2022-12-24T17:35:43.200Z,55.03
2022-12-24T17:38:11.234Z,54.75
2022-12-24T17:40:39.402Z,53.65
2022-12-24T17:43:07.480Z,51.90
2022-12-24T17:45:35.635Z,52.95
2022-12-24T17:48:05.608Z,50.05
2022-12-24T17:50:33.809Z,51.47
2022-12-24T17:53:01.936Z,49.58
2022-12-24T17:55:30.103Z,49.10
2022-12-24T17:57:59.324Z,48.05
2022-12-24T18:00:32.775Z,47.80
2022-12-24T18:03:01.635Z,45.83
2022-12-24T18:05:31.228Z,48.65
2022-12-24T18:07:59.406Z,46.38
2022-12-24T18:10:28.311Z,45.72
2022-12-24T18:12:56.536Z,46.95
2022-12-24T18:15:24.600Z,46.05
2022-12-24T18:17:53.575Z,46.28
2022-12-24T18:20:21.760Z,47.13
2022-12-24T18:22:51.312Z,46.63
2022-12-24T18:25:20.224Z,47.88
2022-12-24T18:27:48.385Z,47.80
2022-12-24T18:30:20.496Z,46.50
2022-12-24T18:32:52.417Z,51.42
2022-12-24T18:35:22.592Z,59.33
2022-12-24T18:37:52.193Z,66.10
2022-12-24T18:40:20.620Z,63.35
2022-12-24T18:42:48.837Z,62.25
2022-12-24T18:45:17.138Z,60.53
2022-12-24T18:47:45.272Z,59.85
2022-12-24T18:50:13.363Z,60.25
2022-12-24T18:52:41.540Z,61.67
2022-12-24T18:55:12.175Z,61.47
2022-12-24T18:57:40.389Z,60.92
2022-12-24T19:00:09.603Z,63.85
2022-12-24T19:02:37.821Z,64.15
2022-12-24T19:05:06.668Z,64.95
2022-12-24T19:07:34.827Z,70.28
2022-12-24T19:10:02.894Z,69.97
2022-12-24T19:12:32.425Z,69.47
2022-12-24T19:15:00.512Z,70.32
2022-12-24T19:17:28.674Z,70.50
2022-12-24T19:19:56.714Z,69.63
2022-12-24T19:22:26.631Z,70.70
2022-12-24T19:24:54.679Z,67.07
2022-12-24T19:27:22.836Z,64.38
2022-12-24T19:29:52.293Z,76.82
2022-12-24T19:32:20.429Z,79.28
2022-12-24T19:34:48.620Z,76.35
2022-12-24T19:37:16.767Z,83.13
2022-12-24T19:39:44.831Z,80.38
2022-12-24T19:42:13.004Z,82.28
2022-12-24T19:44:41.050Z,83.25
2022-12-24T19:47:10.598Z,87.65
2022-12-24T19:49:38.645Z,85.75
2022-12-24T19:52:06.876Z,85.00
2022-12-24T19:54:35.068Z,90.15
2022-12-24T19:57:03.253Z,88.40
2022-12-24T19:59:31.366Z,91.32
2022-12-24T20:01:59.647Z,98.53
2022-12-24T20:04:29.279Z,108.38
2022-12-24T20:07:00.367Z,111.18
2022-12-24T20:09:31.557Z,108.82
2022-12-24T20:11:59.737Z,107.25
2022-12-24T20:14:27.941Z,107.35
2022-12-24T20:16:56.230Z,109.57
2022-12-24T20:19:24.362Z,112.35
2022-12-24T20:21:53.924Z,109.13
2022-12-24T20:24:22.043Z,109.63
2022-12-24T20:26:50.179Z,108.40
2022-12-24T20:29:18.267Z,107.97
2022-12-24T20:31:46.452Z,105.80
2022-12-24T20:34:14.740Z,103.80
2022-12-24T20:36:43.350Z,102.45
2022-12-24T20:39:13.278Z,101.72
2022-12-24T20:41:41.479Z,99.30
2022-12-24T20:44:10.885Z,99.47
2022-12-24T20:46:39.053Z,99.85
2022-12-24T20:49:07.384Z,98.95
2022-12-24T20:51:35.578Z,97.85
2022-12-24T20:54:03.695Z,95.50
2022-12-24T20:56:33.296Z,96.15
2022-12-24T20:59:01.910Z,94.78
2022-12-24T21:01:30.426Z,94.85
2022-12-24T21:04:00.281Z,93.70
2022-12-24T21:06:28.539Z,93.45
2022-12-24T21:08:57.002Z,91.82
2022-12-24T21:11:42.315Z,90.85
2022-12-24T21:14:11.921Z,91.75
2022-12-24T21:16:40.213Z,89.35
2022-12-24T21:19:09.092Z,89.63
2022-12-24T21:21:37.281Z,90.78
2022-12-24T21:24:06.160Z,88.57
2022-12-24T21:26:34.230Z,88.65
2022-12-24T21:29:04.506Z,85.53
2022-12-24T21:31:34.073Z,85.13
2022-12-24T21:34:02.235Z,85.45
2022-12-24T21:36:30.459Z,83.75
2022-12-24T21:38:58.585Z,84.45
2022-12-24T21:41:27.508Z,83.43
2022-12-24T21:43:55.904Z,83.32
2022-12-24T21:46:25.431Z,78.28
2022-12-24T21:49:12.826Z,78.97
2022-12-24T21:51:41.372Z,80.07
2022-12-24T21:54:27.303Z,78.18
2022-12-24T21:57:14.259Z,74.45
2022-12-24T21:59:43.078Z,76.32
2022-12-24T22:02:12.245Z,74.25
2022-12-24T22:04:42.033Z,72.57
2022-12-24T22:07:39.869Z,72.40
2022-12-24T22:10:26.755Z,72.55
2022-12-24T22:12:54.864Z,71.22
2022-12-24T22:15:23.025Z,68.60
2022-12-24T22:17:51.251Z,68.55
2022-12-24T22:20:20.740Z,68.05
2022-12-24T22:22:49.048Z,66.97
2022-12-24T22:25:17.311Z,65.88
2022-12-24T22:27:45.467Z,65.35
2022-12-24T22:30:13.940Z,62.78
2022-12-24T22:32:42.083Z,62.88
2022-12-24T22:35:10.596Z,63.70
2022-12-24T22:37:40.189Z,61.22
2022-12-24T22:40:09.880Z,60.38
2022-12-24T22:42:38.066Z,60.58
2022-12-24T22:45:07.315Z,58.95
2022-12-24T22:47:35.379Z,58.35
2022-12-24T22:50:03.621Z,58.70
2022-12-24T22:52:32.923Z,55.58
2022-12-24T22:55:02.723Z,58.20
2022-12-24T22:57:30.794Z,55.95
2022-12-24T22:59:58.980Z,55.83
2022-12-24T23:02:28.847Z,54.80
2022-12-24T23:04:57.289Z,55.17
2022-12-24T23:07:25.404Z,55.60
2022-12-24T23:09:53.530Z,54.42
2022-12-24T23:12:36.896Z,55.17
2022-12-24T23:15:05.453Z,54.88
2022-12-24T23:17:33.563Z,53.63
2022-12-24T23:20:02.618Z,53.78
2022-12-24T23:22:30.711Z,54.80
2022-12-24T23:24:58.780Z,53.05
2022-12-24T23:27:28.299Z,51.47
2022-12-24T23:29:56.508Z,52.53
2022-12-24T23:32:24.579Z,52.65
2022-12-24T23:34:52.656Z,51.03
2022-12-24T23:37:20.787Z,51.80
2022-12-24T23:39:48.886Z,49.95
2022-12-24T23:42:16.976Z,50.10
2022-12-24T23:44:46.520Z,50.85
2022-12-24T23:47:14.898Z,50.40
2022-12-24T23:49:43.031Z,48.72
2022-12-24T23:52:11.146Z,47.72
2022-12-24T23:54:39.274Z,47.50
2022-12-24T23:57:07.362Z,48.53
2022-12-24T23:59:35.487Z,47.97
