createdAt,value
2018-07-15T00:01:36.686Z,4.92
2018-07-15T00:04:05.965Z,5.33
2018-07-15T00:06:35.786Z,5.62
2018-07-15T00:09:08.436Z,4.67
2018-07-15T00:11:40.179Z,6.08
2018-07-15T00:14:08.753Z,5.30
2018-07-15T00:16:38.948Z,4.97
2018-07-15T00:19:08.285Z,5.70
2018-07-15T00:21:36.995Z,5.37
2018-07-15T00:24:07.592Z,6.30
2018-07-15T00:26:42.074Z,5.72
2018-07-15T00:29:11.816Z,4.75
2018-07-15T00:31:44.623Z,5.05
2018-07-15T00:34:17.152Z,4.95
2018-07-15T00:36:47.596Z,5.87
2018-07-15T07:49:55.478Z,4.00
2018-07-15T07:52:27.891Z,3.08
2018-07-15T07:54:56.524Z,4.03
2018-07-15T07:57:25.855Z,2.22
2018-07-15T07:59:58.241Z,2.30
2018-07-15T08:02:26.856Z,2.40
2018-07-15T08:04:58.749Z,3.00
2018-07-15T08:07:29.208Z,1.92
2018-07-15T08:09:58.537Z,2.12
2018-07-15T08:12:29.059Z,2.10
2018-07-15T08:14:58.774Z,2.45
2018-07-15T08:17:29.024Z,2.60
2018-07-15T08:19:58.269Z,2.58
2018-07-15T08:22:28.437Z,2.15
2018-07-15T08:24:58.988Z,1.77
2018-07-15T08:27:28.668Z,2.17
2018-07-15T08:30:09.266Z,1.57
2018-07-15T08:32:41.306Z,1.95
2018-07-15T08:35:15.144Z,1.98
2018-07-15T08:37:46.854Z,1.52
2018-07-15T08:40:17.049Z,1.72
2018-07-15T08:42:48.494Z,1.87
2018-07-15T08:45:17.191Z,1.60
2018-07-15T08:47:45.907Z,2.55
2018-07-15T08:50:15.959Z,2.22
2018-07-15T08:52:44.615Z,1.12
2018-07-15T08:55:16.715Z,1.50
2018-07-15T08:57:47.437Z,1.30
2018-07-15T09:00:16.716Z,2.33
2018-07-15T09:02:46.646Z,1.90
2018-07-15T09:05:16.059Z,2.50
2018-07-15T09:07:47.970Z,0.78
2018-07-15T09:10:18.363Z,0.60
2018-07-15T09:12:50.594Z,1.57
2018-07-15T09:15:20.180Z,0.95
2018-07-15T09:17:49.723Z,0.70
2018-07-15T09:20:19.925Z,0.80
2018-07-15T09:22:49.421Z,1.02
2018-07-15T09:25:18.074Z,0.90
2018-07-15T09:27:47.495Z,0.88
2018-07-15T09:30:16.608Z,0.78
2018-07-15T09:32:45.564Z,0.70
2018-07-15T09:35:15.806Z,0.72
2018-07-15T09:37:46.507Z,1.00
2018-07-15T09:40:16.867Z,1.05
2018-07-15T09:42:47.246Z,0.95
2018-07-15T09:45:16.708Z,0.80
2018-07-15T09:47:48.079Z,0.98
2018-07-15T09:50:20.858Z,0.75
2018-07-15T09:52:50.788Z,0.78
2018-07-15T09:55:21.317Z,0.55
2018-07-15T09:57:49.971Z,0.60
2018-07-15T10:00:25.456Z,0.98
2018-07-15T10:02:54.784Z,0.70
2018-07-15T10:05:23.345Z,0.85
2018-07-15T10:07:52.820Z,1.35
2018-07-15T10:10:22.875Z,0.75
2018-07-15T10:12:52.265Z,1.20
2018-07-15T10:15:22.131Z,1.70
2018-07-15T10:17:52.170Z,0.78
2018-07-15T10:20:23.664Z,0.80
2018-07-15T10:22:52.513Z,0.82
2018-07-15T10:25:22.393Z,1.27
2018-07-15T10:27:55.598Z,0.80
2018-07-15T10:30:24.290Z,1.52
2018-07-15T10:32:53.066Z,2.40
2018-07-15T10:35:23.310Z,0.93
2018-07-15T10:37:52.646Z,1.05
2018-07-15T10:40:23.164Z,1.82
2018-07-15T10:42:51.760Z,1.05
2018-07-15T10:45:21.303Z,0.90
2018-07-15T10:47:52.227Z,0.82
2018-07-15T10:50:20.805Z,0.82
2018-07-15T10:52:51.375Z,1.52
2018-07-15T10:55:21.548Z,0.72
2018-07-15T10:57:51.310Z,1.52
2018-07-15T11:00:22.338Z,0.70
2018-07-15T11:02:54.755Z,0.95
2018-07-15T11:05:23.316Z,1.75
2018-07-15T11:07:52.678Z,0.82
2018-07-15T11:10:21.812Z,0.80
2018-07-15T11:12:51.357Z,1.17
2018-07-15T11:15:20.785Z,1.00
2018-07-15T11:17:51.198Z,0.88
2018-07-15T11:20:19.889Z,0.98
2018-07-15T11:22:49.456Z,0.80
2018-07-15T11:25:19.807Z,1.85
2018-07-15T11:27:49.496Z,1.40
2018-07-15T11:30:19.399Z,0.95
2018-07-15T11:32:50.412Z,0.68
2018-07-15T11:35:20.294Z,0.90
2018-07-15T11:37:52.276Z,1.20
2018-07-15T11:40:24.199Z,0.88
2018-07-15T11:42:54.266Z,0.95
2018-07-15T11:45:23.671Z,1.72
2018-07-15T11:47:53.679Z,1.67
2018-07-15T11:50:23.941Z,1.12
2018-07-15T11:52:55.164Z,0.80
2018-07-15T11:55:24.659Z,0.80
2018-07-15T11:57:53.975Z,0.88
2018-07-15T12:00:23.160Z,0.85
2018-07-15T12:02:52.604Z,1.12
2018-07-15T12:05:21.207Z,1.05
2018-07-15T12:07:51.205Z,0.80
2018-07-15T12:10:22.402Z,0.80
2018-07-15T12:12:55.148Z,1.45
2018-07-15T12:15:25.389Z,0.70
2018-07-15T12:17:54.740Z,1.20
2018-07-15T12:20:24.078Z,1.40
2018-07-15T12:22:53.318Z,0.78
2018-07-15T12:25:21.907Z,1.40
2018-07-15T12:27:52.113Z,4.60
2018-07-15T12:30:21.976Z,1.07
2018-07-15T12:32:52.787Z,1.57
2018-07-15T12:35:21.298Z,1.90
2018-07-15T12:37:51.998Z,1.52
2018-07-15T12:40:22.373Z,1.15
2018-07-15T12:42:50.997Z,0.75
2018-07-15T12:45:19.820Z,0.70
2018-07-15T12:47:50.889Z,2.22
2018-07-15T12:50:20.200Z,1.57
2018-07-15T12:52:51.268Z,3.80
2018-07-15T12:55:22.200Z,1.35
2018-07-15T12:57:51.008Z,0.85
2018-07-15T13:00:20.162Z,0.70
2018-07-15T13:02:48.714Z,1.20
2018-07-15T13:05:19.197Z,0.70
2018-07-15T13:07:49.326Z,0.72
2018-07-15T13:10:19.381Z,0.70
2018-07-15T13:12:51.800Z,0.80
2018-07-15T13:15:20.936Z,1.20
2018-07-15T13:17:54.290Z,0.80
2018-07-15T13:20:23.566Z,0.70
2018-07-15T13:22:54.339Z,1.20
2018-07-15T13:25:22.884Z,1.17
2018-07-15T13:27:51.643Z,1.77
2018-07-15T13:30:22.268Z,0.93
2018-07-15T13:32:53.960Z,1.05
2018-07-15T13:35:23.671Z,0.90
2018-07-15T13:37:53.989Z,1.62
2018-07-15T13:40:22.709Z,1.20
2018-07-15T13:42:52.993Z,10.20
2018-07-15T13:45:22.150Z,1.72
2018-07-15T13:47:51.799Z,1.75
2018-07-15T13:50:23.434Z,1.60
2018-07-15T13:52:53.797Z,1.47
2018-07-15T13:55:23.864Z,1.80
2018-07-15T13:57:53.903Z,3.15
2018-07-15T14:00:23.629Z,5.22
2018-07-15T14:02:55.085Z,8.90
2018-07-15T14:05:26.431Z,14.20
2018-07-15T14:07:56.694Z,23.32
2018-07-15T14:10:26.549Z,35.50
2018-07-15T14:12:57.016Z,52.27
2018-07-15T14:15:30.116Z,85.85
2018-07-15T14:17:58.391Z,128.53
2018-07-15T14:20:28.619Z,167.00
2018-07-15T14:22:57.745Z,207.18
2018-07-15T14:25:28.705Z,234.80
2018-07-15T14:27:57.877Z,267.43
2018-07-15T14:30:26.579Z,295.48
2018-07-15T14:32:57.766Z,309.43
2018-07-15T14:35:28.029Z,324.58
2018-07-15T14:37:58.097Z,331.27
2018-07-15T14:40:31.295Z,333.47
2018-07-15T14:43:03.139Z,316.75
2018-07-15T14:45:34.464Z,316.75
2018-07-15T14:48:04.892Z,323.35
2018-07-15T14:50:34.562Z,321.82
2018-07-15T14:53:06.504Z,323.07
2018-07-15T14:55:36.493Z,321.93
2018-07-15T14:58:06.629Z,322.90
2018-07-15T15:00:37.686Z,307.43
2018-07-15T15:03:09.057Z,304.60
2018-07-15T15:05:41.711Z,294.73
2018-07-15T15:08:12.448Z,283.62
2018-07-15T15:10:43.197Z,280.52
2018-07-15T15:13:12.760Z,277.35
2018-07-15T15:15:44.407Z,281.77
2018-07-15T15:18:14.810Z,277.10
2018-07-15T15:20:44.524Z,276.95
2018-07-15T15:23:14.098Z,271.18
2018-07-15T15:25:44.887Z,272.60
2018-07-15T15:28:14.554Z,267.48
2018-07-15T15:30:44.877Z,258.57
2018-07-15T15:33:15.042Z,253.98
2018-07-15T15:35:47.001Z,242.32
2018-07-15T15:38:16.412Z,233.43
2018-07-15T15:40:48.082Z,227.28
2018-07-15T15:43:19.071Z,220.00
2018-07-15T15:45:50.341Z,214.68
2018-07-15T15:48:19.707Z,195.07
2018-07-15T15:50:49.888Z,180.60
2018-07-15T15:53:21.091Z,173.02
2018-07-15T15:55:50.239Z,164.20
2018-07-15T15:58:22.053Z,154.68
2018-07-15T16:00:52.335Z,151.80
2018-07-15T16:03:22.931Z,153.53
2018-07-15T16:05:52.087Z,145.28
2018-07-15T16:08:21.870Z,137.65
2018-07-15T16:10:50.939Z,133.25
2018-07-15T16:13:20.224Z,125.25
2018-07-15T16:15:50.360Z,117.22
2018-07-15T16:18:19.588Z,109.40
2018-07-15T16:20:49.279Z,100.33
2018-07-15T16:23:19.736Z,91.63
2018-07-15T16:25:49.258Z,83.87
2018-07-15T16:28:20.543Z,79.32
2018-07-15T16:30:50.518Z,76.20
2018-07-15T16:33:21.862Z,72.72
2018-07-15T16:35:50.888Z,67.42
2018-07-15T16:38:22.499Z,62.55
2018-07-15T16:40:53.245Z,58.92
2018-07-15T16:43:25.690Z,55.65
2018-07-15T16:45:55.934Z,52.62
2018-07-15T16:48:27.389Z,48.75
2018-07-15T16:50:57.075Z,45.55
2018-07-15T16:53:29.020Z,42.85
2018-07-15T16:55:59.841Z,40.70
2018-07-15T16:58:28.776Z,39.10
2018-07-15T17:00:57.346Z,32.63
2018-07-15T17:03:28.062Z,25.55
2018-07-15T17:05:57.633Z,23.47
2018-07-15T17:08:27.446Z,21.20
2018-07-15T17:10:58.435Z,17.50
2018-07-15T17:13:28.664Z,10.55
2018-07-15T17:15:57.569Z,5.80
2018-07-15T17:18:27.326Z,5.42
2018-07-15T17:20:58.752Z,5.75
2018-07-15T17:23:29.839Z,4.87
2018-07-15T17:25:59.717Z,4.40
2018-07-15T17:28:30.787Z,3.83
2018-07-15T17:31:00.755Z,2.92
2018-07-15T17:33:29.033Z,2.27
2018-07-15T17:35:58.014Z,1.77
2018-07-15T17:38:27.395Z,1.72
2018-07-15T17:40:56.842Z,4.25
2018-07-15T17:43:31.459Z,1.82
2018-07-15T17:46:01.271Z,2.05
2018-07-15T17:48:30.163Z,1.60
2018-07-15T17:50:59.899Z,2.87
2018-07-15T17:53:30.432Z,2.15
2018-07-15T17:55:59.602Z,1.60
2018-07-15T17:58:29.963Z,1.15
2018-07-15T18:00:58.515Z,2.40
2018-07-15T18:03:26.991Z,1.12
2018-07-15T18:05:55.495Z,2.05
2018-07-15T18:08:25.309Z,1.82
2018-07-15T18:10:54.534Z,2.62
2018-07-15T18:13:25.777Z,1.57
2018-07-15T18:15:56.992Z,1.60
2018-07-15T18:18:27.134Z,4.17
2018-07-15T18:20:56.721Z,1.30
2018-07-15T18:23:27.801Z,2.35
2018-07-15T18:25:58.775Z,1.40
2018-07-15T18:28:28.900Z,3.15
2018-07-15T18:30:57.873Z,3.30
2018-07-15T18:33:27.143Z,3.35
2018-07-15T18:35:55.864Z,3.08
2018-07-15T18:38:24.773Z,2.17
2018-07-15T18:40:55.094Z,1.32
2018-07-15T18:43:24.460Z,1.75
2018-07-15T18:45:53.731Z,3.60
2018-07-15T18:48:23.865Z,2.65
2018-07-15T18:50:53.682Z,2.85
2018-07-15T18:53:24.095Z,1.67
2018-07-15T18:55:53.295Z,1.95
2018-07-15T18:58:22.184Z,2.87
2018-07-15T19:00:51.042Z,2.75
2018-07-15T19:03:20.731Z,2.33
2018-07-15T19:05:51.394Z,2.15
2018-07-15T19:08:20.971Z,2.80
2018-07-15T19:10:52.041Z,2.08
2018-07-15T19:13:22.139Z,2.08
2018-07-15T19:15:50.700Z,3.65
2018-07-15T19:18:20.881Z,2.25
2018-07-15T19:20:49.676Z,1.70
2018-07-15T19:23:18.363Z,2.10
2018-07-15T19:25:47.181Z,3.67
2018-07-15T19:28:18.534Z,1.50
2018-07-15T19:30:47.354Z,5.37
2018-07-15T19:33:16.167Z,1.50
2018-07-15T19:35:47.817Z,4.50
2018-07-15T19:38:17.974Z,1.75
2018-07-15T19:40:48.850Z,1.87
2018-07-15T19:43:18.644Z,2.30
2018-07-15T19:45:48.270Z,1.98
2018-07-15T19:48:17.902Z,4.30
2018-07-15T19:50:48.047Z,2.98
2018-07-15T19:53:19.296Z,1.77
2018-07-15T19:55:52.658Z,4.05
2018-07-15T19:58:21.774Z,2.22
2018-07-15T20:00:51.859Z,2.33
2018-07-15T20:03:20.576Z,3.52
2018-07-15T20:05:52.028Z,4.65
2018-07-15T20:08:22.037Z,3.95
2018-07-15T20:10:51.228Z,1.92
2018-07-15T20:13:20.456Z,2.15
2018-07-15T20:15:50.058Z,3.45
2018-07-15T20:18:18.631Z,4.25
2018-07-15T20:20:48.144Z,3.62
2018-07-15T20:23:16.710Z,2.67
2018-07-15T20:25:45.320Z,3.75
2018-07-15T20:28:13.764Z,3.98
2018-07-15T20:30:42.826Z,3.30
2018-07-15T20:33:12.338Z,3.65
2018-07-15T20:35:42.890Z,3.62
2018-07-15T20:38:13.152Z,3.85
2018-07-15T20:40:42.700Z,3.80
2018-07-15T20:43:13.079Z,2.72
2018-07-15T20:45:46.590Z,2.70
2018-07-15T20:48:16.876Z,3.02
2018-07-15T20:50:47.508Z,4.33
2018-07-15T20:53:19.480Z,2.87
2018-07-15T20:55:55.368Z,4.75
2018-07-15T20:58:26.029Z,8.38
2018-07-15T21:00:55.358Z,3.85
2018-07-15T21:03:25.228Z,3.17
2018-07-15T21:05:56.991Z,2.40
2018-07-15T21:08:27.062Z,3.05
2018-07-15T21:10:55.685Z,3.72
2018-07-15T21:13:24.472Z,2.65
2018-07-15T21:15:54.473Z,4.35
2018-07-15T21:18:25.221Z,5.03
2018-07-15T21:20:57.305Z,3.17
2018-07-15T21:23:25.871Z,2.87
2018-07-15T21:25:57.277Z,3.10
2018-07-15T21:28:28.097Z,4.20
2018-07-15T21:30:58.779Z,3.17
2018-07-15T21:33:29.516Z,2.95
2018-07-15T21:35:59.257Z,3.33
2018-07-15T21:38:28.876Z,3.12
2018-07-15T21:40:58.342Z,3.95
2018-07-15T21:43:28.041Z,4.10
2018-07-15T21:45:58.422Z,3.92
2018-07-15T21:48:28.640Z,3.17
2018-07-15T21:50:59.504Z,4.50
2018-07-15T21:53:29.983Z,4.15
2018-07-15T21:55:58.249Z,3.12
2018-07-15T21:58:28.932Z,3.00
2018-07-15T22:00:57.644Z,3.22
2018-07-15T22:03:28.104Z,3.15
