createdAt,value
2019-02-19T00:01:36.488Z,1.69
2019-02-19T00:03:44.058Z,1.72
2019-02-19T00:05:51.751Z,1.71
2019-02-19T00:07:59.676Z,1.64
2019-02-19T00:10:07.890Z,1.63
2019-02-19T00:12:15.544Z,1.55
2019-02-19T00:14:23.264Z,1.60
2019-02-19T00:16:30.961Z,1.54
2019-02-19T00:18:38.669Z,1.57
2019-02-19T00:20:46.375Z,1.58
2019-02-19T00:22:54.150Z,1.50
2019-02-19T00:25:01.857Z,1.53
2019-02-19T00:27:09.804Z,1.51
2019-02-19T00:29:17.784Z,1.50
2019-02-19T00:31:25.733Z,1.44
2019-02-19T00:33:33.314Z,1.53
2019-02-19T00:35:41.132Z,1.54
2019-02-19T00:37:49.408Z,1.60
2019-02-19T00:39:57.097Z,1.57
2019-02-19T00:42:04.804Z,1.51
2019-02-19T00:44:12.708Z,1.48
2019-02-19T00:46:20.341Z,1.44
2019-02-19T00:48:28.087Z,1.39
2019-02-19T00:50:35.751Z,1.34
2019-02-19T00:52:43.588Z,1.35
2019-02-19T00:54:51.325Z,1.43
2019-02-19T00:56:59.158Z,1.33
2019-02-19T00:59:06.779Z,1.43
2019-02-19T01:01:17.630Z,1.35
2019-02-19T01:03:25.421Z,1.37
2019-02-19T01:05:33.164Z,1.34
2019-02-19T01:07:40.954Z,1.29
2019-02-19T01:09:48.633Z,1.27
2019-02-19T01:11:56.318Z,1.23
2019-02-19T01:14:04.200Z,1.16
2019-02-19T01:16:12.081Z,1.22
2019-02-19T01:18:19.689Z,1.22
2019-02-19T01:20:27.479Z,1.24
2019-02-19T01:22:35.222Z,1.20
2019-02-19T01:24:42.836Z,1.16
2019-02-19T01:26:50.267Z,1.12
2019-02-19T01:28:58.413Z,1.13
2019-02-19T01:31:06.166Z,1.11
2019-02-19T01:33:13.922Z,1.12
2019-02-19T01:35:21.561Z,1.11
2019-02-19T01:37:29.157Z,1.13
2019-02-19T01:39:36.979Z,1.15
2019-02-19T01:41:44.973Z,1.11
2019-02-19T01:43:52.739Z,1.01
2019-02-19T01:46:00.444Z,1.03
2019-02-19T01:48:08.552Z,1.07
2019-02-19T01:50:16.310Z,1.07
2019-02-19T01:52:23.931Z,1.01
2019-02-19T01:54:31.672Z,1.04
2019-02-19T01:56:39.324Z,1.01
2019-02-19T01:58:46.901Z,0.92
2019-02-19T02:00:54.763Z,0.90
2019-02-19T02:03:02.183Z,0.93
2019-02-19T02:05:09.875Z,0.92
2019-02-19T02:07:17.655Z,0.89
2019-02-19T02:09:25.571Z,0.96
2019-02-19T02:11:33.118Z,0.89
2019-02-19T02:13:40.845Z,0.81
2019-02-19T02:15:48.638Z,0.70
2019-02-19T02:17:56.427Z,0.71
2019-02-19T02:20:04.036Z,0.73
2019-02-19T02:22:11.941Z,0.62
2019-02-19T02:24:19.525Z,0.66
2019-02-19T02:26:27.321Z,0.72
2019-02-19T02:28:35.056Z,0.68
2019-02-19T02:30:42.517Z,0.67
2019-02-19T02:32:50.177Z,0.59
2019-02-19T02:34:57.843Z,0.67
2019-02-19T02:37:05.596Z,0.67
2019-02-19T02:39:13.369Z,0.63
2019-02-19T02:41:21.136Z,0.60
2019-02-19T02:43:28.760Z,0.64
2019-02-19T02:45:36.547Z,0.63
2019-02-19T02:47:44.365Z,0.62
2019-02-19T02:49:52.116Z,0.60
2019-02-19T02:51:59.935Z,0.52
2019-02-19T02:54:07.695Z,0.51
2019-02-19T02:56:15.407Z,0.51
2019-02-19T02:58:22.951Z,0.47
2019-02-19T03:00:30.769Z,0.38
2019-02-19T03:02:38.607Z,0.26
2019-02-19T03:04:46.292Z,0.28
2019-02-19T03:07:00.123Z,0.30
2019-02-19T03:09:08.052Z,0.27
2019-02-19T03:11:15.807Z,0.20
2019-02-19T03:13:23.480Z,0.27
2019-02-19T03:15:31.082Z,0.23
2019-02-19T03:17:38.873Z,0.14
2019-02-19T03:19:46.561Z,0.17
2019-02-19T03:21:54.211Z,0.02
2019-02-19T03:24:01.906Z,0.12
2019-02-19T03:26:09.887Z,0.02
2019-02-19T03:28:17.514Z,0.05
2019-02-19T03:30:25.428Z,0.02
2019-02-19T03:32:33.242Z,-0.04
2019-02-19T03:34:40.797Z,-0.09
2019-02-19T03:36:48.517Z,-0.04
2019-02-19T03:38:56.220Z,-0.09
2019-02-19T03:41:04.691Z,-0.02
2019-02-19T03:43:12.410Z,0.11
2019-02-19T03:45:20.317Z,0.12
2019-02-19T03:47:28.068Z,0.07
2019-02-19T03:49:35.799Z,0.08
2019-02-19T03:51:43.478Z,0.03
2019-02-19T03:53:51.208Z,-0.03
2019-02-19T03:55:58.902Z,0.07
2019-02-19T03:58:06.754Z,0.02
2019-02-19T04:00:14.588Z,0.01
2019-02-19T04:02:22.264Z,-0.02
2019-02-19T04:04:30.222Z,0.05
2019-02-19T04:06:38.037Z,-0.03
2019-02-19T04:08:45.791Z,0.01
2019-02-19T04:10:53.598Z,-0.03
2019-02-19T04:13:01.422Z,-0.05
2019-02-19T04:15:09.367Z,-0.04
2019-02-19T04:17:17.224Z,0.07
2019-02-19T04:19:24.977Z,0.06
2019-02-19T04:21:32.688Z,0.03
2019-02-19T04:23:40.502Z,0.01
2019-02-19T04:25:48.246Z,0.05
2019-02-19T04:27:56.049Z,0.01
2019-02-19T04:30:03.705Z,-0.05
2019-02-19T04:32:11.512Z,-0.01
2019-02-19T04:34:19.227Z,-0.06
2019-02-19T04:36:26.997Z,-0.12
2019-02-19T04:38:34.693Z,-0.04
2019-02-19T04:40:42.443Z,-0.11
2019-02-19T04:42:50.153Z,-0.14
2019-02-19T04:44:57.641Z,-0.15
2019-02-19T04:47:05.144Z,-0.16
2019-02-19T04:49:12.844Z,-0.13
2019-02-19T04:51:20.694Z,-0.16
2019-02-19T04:53:28.511Z,-0.21
2019-02-19T04:55:36.366Z,-0.26
2019-02-19T04:57:43.976Z,-0.23
2019-02-19T04:59:51.483Z,-0.30
2019-02-19T05:01:59.175Z,-0.29
2019-02-19T05:04:06.727Z,-0.29
2019-02-19T05:06:14.436Z,-0.30
2019-02-19T05:08:22.225Z,-0.36
2019-02-19T05:10:29.852Z,-0.31
2019-02-19T05:12:37.646Z,-0.35
2019-02-19T05:14:45.788Z,-0.30
2019-02-19T05:16:53.431Z,-0.37
2019-02-19T05:19:01.181Z,-0.39
2019-02-19T05:21:08.873Z,-0.38
2019-02-19T05:23:16.675Z,-0.37
2019-02-19T05:25:24.498Z,-0.43
2019-02-19T05:27:32.264Z,-0.52
2019-02-19T05:29:39.935Z,-0.49
2019-02-19T05:31:47.609Z,-0.41
2019-02-19T05:33:55.320Z,-0.45
2019-02-19T05:36:03.183Z,-0.46
2019-02-19T05:38:11.001Z,-0.49
2019-02-19T05:40:18.757Z,-0.49
2019-02-19T05:42:26.457Z,-0.48
2019-02-19T05:44:34.202Z,-0.55
2019-02-19T05:46:49.721Z,-0.57
2019-02-19T05:48:52.426Z,-0.50
2019-02-19T05:51:00.162Z,-0.52
2019-02-19T05:53:08.061Z,-0.57
2019-02-19T05:55:15.782Z,-0.54
2019-02-19T05:57:23.609Z,-0.49
2019-02-19T05:59:32.583Z,-0.61
2019-02-19T06:01:40.584Z,-0.65
2019-02-19T06:03:48.553Z,-0.63
2019-02-19T06:05:56.594Z,-0.60
2019-02-19T06:08:04.420Z,-0.66
2019-02-19T06:10:14.271Z,-0.70
2019-02-19T06:12:22.194Z,-0.67
2019-02-19T06:14:29.856Z,-0.68
2019-02-19T06:16:37.607Z,-0.62
2019-02-19T06:18:45.095Z,-0.57
2019-02-19T06:20:52.854Z,-0.58
2019-02-19T06:23:00.542Z,-0.46
2019-02-19T06:25:09.507Z,-0.39
2019-02-19T06:27:17.207Z,-0.48
2019-02-19T06:29:25.014Z,-0.42
2019-02-19T06:31:32.856Z,-0.42
2019-02-19T06:33:40.605Z,-0.34
2019-02-19T06:35:48.258Z,-0.30
2019-02-19T06:37:56.085Z,-0.34
2019-02-19T06:40:03.727Z,-0.31
2019-02-19T06:42:11.443Z,-0.24
2019-02-19T06:44:19.038Z,-0.19
2019-02-19T06:46:26.787Z,-0.10
2019-02-19T06:48:34.546Z,-0.06
2019-02-19T06:50:42.324Z,-0.05
2019-02-19T06:52:50.102Z,0.04
2019-02-19T06:54:57.813Z,0.09
2019-02-19T06:57:05.592Z,0.08
2019-02-19T06:59:13.296Z,0.22
2019-02-19T07:01:30.230Z,0.32
2019-02-19T07:03:48.379Z,0.29
2019-02-19T07:05:55.948Z,0.45
2019-02-19T07:08:03.674Z,0.46
2019-02-19T07:10:11.381Z,0.43
2019-02-19T07:12:19.134Z,0.38
2019-02-19T07:14:26.887Z,0.51
2019-02-19T07:16:34.724Z,0.53
2019-02-19T07:18:42.517Z,0.68
2019-02-19T07:20:50.425Z,0.71
2019-02-19T07:22:58.269Z,0.81
2019-02-19T07:25:06.424Z,0.94
2019-02-19T07:27:14.116Z,1.03
2019-02-19T07:29:21.862Z,1.25
2019-02-19T07:31:29.594Z,1.32
2019-02-19T07:33:37.143Z,1.35
2019-02-19T07:35:44.791Z,1.72
2019-02-19T07:37:52.472Z,1.89
2019-02-19T07:40:00.094Z,1.90
2019-02-19T07:42:08.058Z,2.19
2019-02-19T07:44:15.851Z,2.34
2019-02-19T07:46:25.271Z,2.46
2019-02-19T07:48:33.173Z,2.64
2019-02-19T07:50:40.991Z,3.04
2019-02-19T07:52:48.843Z,3.02
2019-02-19T07:54:56.794Z,3.14
2019-02-19T07:57:04.534Z,3.55
2019-02-19T07:59:12.428Z,3.54
2019-02-19T08:01:20.349Z,3.84
2019-02-19T08:03:28.165Z,3.93
2019-02-19T08:05:36.213Z,4.03
2019-02-19T08:07:43.988Z,4.25
2019-02-19T08:09:51.720Z,4.20
2019-02-19T08:11:59.596Z,4.29
2019-02-19T08:14:07.440Z,4.46
2019-02-19T08:16:15.519Z,4.59
2019-02-19T08:18:25.132Z,4.67
2019-02-19T08:20:34.215Z,4.91
2019-02-19T08:22:42.281Z,5.05
2019-02-19T08:24:50.105Z,5.09
2019-02-19T08:26:57.876Z,5.17
2019-02-19T08:29:13.463Z,5.20
2019-02-19T08:31:45.075Z,5.27
2019-02-19T08:33:52.919Z,5.55
2019-02-19T08:36:00.595Z,5.44
2019-02-19T08:38:08.259Z,5.90
2019-02-19T08:40:16.055Z,5.87
2019-02-19T08:42:23.835Z,6.17
2019-02-19T08:44:31.637Z,6.13
2019-02-19T08:46:39.603Z,6.22
2019-02-19T08:48:47.411Z,6.36
2019-02-19T08:50:55.307Z,6.61
2019-02-19T08:53:02.959Z,6.55
2019-02-19T08:55:10.582Z,6.49
2019-02-19T08:57:19.666Z,6.82
2019-02-19T08:59:27.579Z,6.94
2019-02-19T09:01:35.028Z,6.98
2019-02-19T09:03:42.905Z,7.08
2019-02-19T09:05:50.671Z,7.10
2019-02-19T09:07:58.257Z,7.24
2019-02-19T09:10:07.237Z,7.21
2019-02-19T09:12:14.972Z,7.66
2019-02-19T09:14:22.774Z,7.63
2019-02-19T09:16:30.389Z,7.62
2019-02-19T09:18:38.082Z,7.63
2019-02-19T09:20:45.825Z,7.92
2019-02-19T09:22:53.704Z,7.91
2019-02-19T09:25:01.569Z,8.19
2019-02-19T09:27:09.512Z,8.04
2019-02-19T09:29:17.395Z,8.34
2019-02-19T09:31:25.167Z,8.54
2019-02-19T09:33:33.037Z,8.40
2019-02-19T09:35:40.760Z,8.24
2019-02-19T09:37:48.533Z,8.37
2019-02-19T09:39:56.268Z,8.47
2019-02-19T09:42:03.788Z,8.76
2019-02-19T09:44:11.714Z,8.87
2019-02-19T09:46:19.370Z,8.86
2019-02-19T09:48:26.936Z,8.82
2019-02-19T09:50:34.677Z,9.26
2019-02-19T09:52:42.366Z,9.24
2019-02-19T09:54:50.212Z,9.36
2019-02-19T09:56:57.976Z,9.39
2019-02-19T09:59:06.014Z,9.55
2019-02-19T10:01:14.111Z,9.52
2019-02-19T10:03:21.923Z,9.85
2019-02-19T10:05:29.708Z,9.87
2019-02-19T10:07:38.383Z,9.89
2019-02-19T10:09:46.480Z,9.98
2019-02-19T10:11:54.407Z,9.75
2019-02-19T10:14:02.535Z,10.11
2019-02-19T10:16:11.746Z,10.21
2019-02-19T10:18:19.652Z,10.50
2019-02-19T10:20:27.493Z,10.45
2019-02-19T10:22:35.362Z,10.53
2019-02-19T10:24:43.160Z,10.85
2019-02-19T10:26:50.882Z,10.62
2019-02-19T10:28:58.755Z,10.96
2019-02-19T10:31:06.988Z,10.99
2019-02-19T10:33:14.788Z,10.90
2019-02-19T10:35:22.527Z,10.75
2019-02-19T10:37:30.288Z,10.78
2019-02-19T10:39:38.115Z,11.16
2019-02-19T10:41:45.853Z,11.43
2019-02-19T10:43:54.912Z,11.65
2019-02-19T10:46:02.797Z,11.45
2019-02-19T10:48:18.589Z,11.37
2019-02-19T10:50:20.153Z,11.29
2019-02-19T10:52:28.539Z,11.23
2019-02-19T10:54:37.141Z,11.60
2019-02-19T10:56:45.080Z,11.58
2019-02-19T10:58:52.936Z,11.78
2019-02-19T11:01:00.845Z,11.98
2019-02-19T11:03:08.627Z,12.23
2019-02-19T11:05:17.143Z,11.98
2019-02-19T11:07:24.951Z,11.92
2019-02-19T11:09:32.805Z,11.82
2019-02-19T11:11:40.578Z,11.76
2019-02-19T11:13:48.475Z,11.88
2019-02-19T11:15:56.272Z,11.81
2019-02-19T11:18:03.968Z,11.79
2019-02-19T11:20:13.111Z,12.28
2019-02-19T11:22:21.062Z,12.13
2019-02-19T11:24:28.889Z,12.18
2019-02-19T11:26:36.420Z,12.51
2019-02-19T11:28:44.375Z,12.42
2019-02-19T11:30:52.210Z,12.36
2019-02-19T11:33:00.067Z,12.32
2019-02-19T11:35:08.811Z,12.40
2019-02-19T11:37:16.506Z,12.62
2019-02-19T11:39:24.451Z,12.31
2019-02-19T11:41:32.255Z,12.15
2019-02-19T11:43:40.099Z,12.21
2019-02-19T11:45:47.804Z,12.10
2019-02-19T11:47:55.386Z,12.32
2019-02-19T11:50:03.166Z,12.16
2019-02-19T11:52:10.976Z,12.52
2019-02-19T11:54:18.574Z,12.59
2019-02-19T11:56:26.279Z,13.08
2019-02-19T11:58:33.818Z,12.75
2019-02-19T12:00:42.460Z,12.75
2019-02-19T12:02:50.410Z,13.07
2019-02-19T12:04:58.669Z,12.90
2019-02-19T12:07:06.453Z,12.68
2019-02-19T12:09:32.622Z,12.66
2019-02-19T12:11:40.253Z,12.96
2019-02-19T12:13:47.924Z,12.87
2019-02-19T12:15:55.592Z,12.94
2019-02-19T12:18:03.379Z,13.01
2019-02-19T12:20:11.709Z,13.10
2019-02-19T12:22:19.411Z,12.76
2019-02-19T12:24:26.976Z,12.75
2019-02-19T12:26:34.701Z,12.78
2019-02-19T12:28:42.552Z,12.97
2019-02-19T12:30:50.323Z,13.08
2019-02-19T12:32:58.041Z,13.07
2019-02-19T12:35:06.134Z,13.07
2019-02-19T12:37:13.897Z,13.03
2019-02-19T12:39:21.474Z,13.06
2019-02-19T12:41:29.264Z,13.02
2019-02-19T12:43:37.152Z,13.07
2019-02-19T12:45:44.907Z,13.10
2019-02-19T12:47:52.671Z,13.17
2019-02-19T12:50:00.392Z,13.04
2019-02-19T12:52:08.046Z,13.27
2019-02-19T12:54:15.772Z,13.13
2019-02-19T12:56:23.954Z,13.11
2019-02-19T12:58:31.606Z,13.18
2019-02-19T13:00:39.759Z,13.12
2019-02-19T13:02:47.620Z,13.19
2019-02-19T13:04:55.386Z,13.21
2019-02-19T13:07:03.214Z,13.21
2019-02-19T13:09:11.638Z,13.34
2019-02-19T13:11:19.474Z,13.15
2019-02-19T13:13:27.394Z,13.06
2019-02-19T13:15:35.170Z,13.04
2019-02-19T13:17:43.082Z,13.10
2019-02-19T13:19:50.869Z,13.25
2019-02-19T13:21:58.548Z,13.15
2019-02-19T13:24:06.872Z,13.22
2019-02-19T13:26:15.828Z,13.04
2019-02-19T13:28:23.561Z,13.16
2019-02-19T13:30:31.429Z,13.26
2019-02-19T13:32:39.814Z,13.12
2019-02-19T13:34:47.720Z,13.15
2019-02-19T13:36:55.482Z,13.17
2019-02-19T13:39:03.660Z,13.22
2019-02-19T13:41:11.391Z,13.25
2019-02-19T13:43:19.224Z,13.13
2019-02-19T13:45:27.051Z,13.13
2019-02-19T13:47:34.833Z,13.16
2019-02-19T13:49:42.670Z,13.14
2019-02-19T13:51:50.669Z,13.11
2019-02-19T13:54:17.515Z,13.05
2019-02-19T13:56:25.429Z,13.03
2019-02-19T13:58:33.166Z,12.95
2019-02-19T14:00:54.915Z,12.94
2019-02-19T14:03:02.610Z,12.89
2019-02-19T14:05:12.210Z,12.91
2019-02-19T14:07:20.164Z,12.85
2019-02-19T14:09:28.099Z,12.77
2019-02-19T14:11:44.528Z,12.72
2019-02-19T14:14:24.658Z,12.67
2019-02-19T14:16:41.461Z,12.62
2019-02-19T14:19:06.463Z,12.59
2019-02-19T14:21:27.562Z,12.57
2019-02-19T14:24:00.120Z,12.46
2019-02-19T14:26:34.163Z,12.44
2019-02-19T14:29:09.302Z,12.34
2019-02-19T14:31:57.403Z,12.38
2019-02-19T14:34:29.234Z,12.22
2019-02-19T14:36:58.498Z,12.29
2019-02-19T14:39:28.002Z,12.28
2019-02-19T14:42:03.495Z,12.21
2019-02-19T14:44:37.338Z,12.16
2019-02-19T14:47:00.896Z,12.03
2019-02-19T14:49:47.358Z,11.92
2019-02-19T14:52:12.453Z,11.89
2019-02-19T14:54:41.997Z,11.90
2019-02-19T14:56:59.233Z,11.85
2019-02-19T14:59:17.896Z,11.69
2019-02-19T15:02:02.672Z,11.65
2019-02-19T15:04:33.668Z,11.47
2019-02-19T15:06:56.219Z,11.53
2019-02-19T15:09:25.323Z,11.39
2019-02-19T15:11:52.020Z,11.35
2019-02-19T15:14:23.980Z,11.20
2019-02-19T15:17:05.345Z,11.15
2019-02-19T15:19:23.273Z,11.07
2019-02-19T15:21:57.009Z,11.01
2019-02-19T15:24:22.180Z,10.97
2019-02-19T15:26:43.248Z,10.89
2019-02-19T15:29:12.904Z,10.72
2019-02-19T15:31:54.591Z,10.82
2019-02-19T15:34:23.635Z,10.69
2019-02-19T15:36:42.990Z,10.69
2019-02-19T15:39:11.119Z,10.69
2019-02-19T15:41:44.721Z,10.65
2019-02-19T15:44:03.715Z,10.65
2019-02-19T15:46:39.414Z,10.57
2019-02-19T15:49:02.456Z,10.57
2019-02-19T15:51:43.564Z,10.51
2019-02-19T15:54:09.124Z,10.47
2019-02-19T15:56:34.095Z,10.41
2019-02-19T15:59:06.835Z,10.38
2019-02-19T16:01:39.812Z,10.34
2019-02-19T16:04:15.640Z,10.25
2019-02-19T16:07:00.534Z,10.13
2019-02-19T16:09:32.440Z,10.16
2019-02-19T16:12:01.658Z,10.11
2019-02-19T16:14:28.117Z,10.03
2019-02-19T16:17:06.911Z,9.95
2019-02-19T16:19:22.876Z,9.92
2019-02-19T16:21:58.525Z,9.83
2019-02-19T16:24:37.306Z,9.76
2019-02-19T16:27:07.020Z,9.68
2019-02-19T16:29:32.202Z,9.57
2019-02-19T16:31:57.566Z,9.51
2019-02-19T16:34:17.834Z,9.42
2019-02-19T16:36:36.294Z,9.33
2019-02-19T16:39:05.731Z,9.26
2019-02-19T16:41:22.049Z,9.26
2019-02-19T16:43:54.363Z,9.16
2019-02-19T16:46:09.890Z,9.03
2019-02-19T16:48:36.526Z,9.10
2019-02-19T16:50:57.526Z,8.88
2019-02-19T16:53:33.221Z,8.69
2019-02-19T16:56:05.894Z,8.67
2019-02-19T16:58:38.549Z,8.67
2019-02-19T17:00:55.948Z,8.85
2019-02-19T17:03:28.652Z,8.90
2019-02-19T17:05:55.093Z,8.98
2019-02-19T17:08:32.711Z,8.99
2019-02-19T17:11:08.306Z,8.96
2019-02-19T17:13:23.691Z,9.00
2019-02-19T17:15:51.774Z,8.96
2019-02-19T17:18:16.977Z,8.94
2019-02-19T17:20:52.755Z,8.87
2019-02-19T17:23:06.522Z,8.83
2019-02-19T17:25:21.220Z,8.81
2019-02-19T17:27:38.007Z,8.78
2019-02-19T17:29:56.883Z,8.83
2019-02-19T17:32:12.917Z,8.80
2019-02-19T17:34:54.957Z,8.75
2019-02-19T17:37:17.591Z,8.74
2019-02-19T17:39:34.498Z,8.73
2019-02-19T17:41:50.817Z,8.78
2019-02-19T17:44:17.432Z,8.74
2019-02-19T17:46:42.669Z,8.72
2019-02-19T17:49:16.706Z,8.83
2019-02-19T17:51:46.486Z,8.82
2019-02-19T17:54:16.059Z,8.82
2019-02-19T17:56:41.180Z,8.83
2019-02-19T17:58:58.504Z,8.80
2019-02-19T18:01:34.359Z,8.87
2019-02-19T18:04:00.121Z,8.88
2019-02-19T18:06:41.994Z,8.98
2019-02-19T18:09:08.823Z,8.95
2019-02-19T18:11:38.919Z,9.00
2019-02-19T18:14:16.811Z,8.98
2019-02-19T18:16:50.800Z,9.05
2019-02-19T18:18:58.552Z,9.04
2019-02-19T18:21:06.299Z,9.02
2019-02-19T18:23:14.157Z,8.98
2019-02-19T18:25:22.157Z,8.98
2019-02-19T18:27:30.157Z,8.97
2019-02-19T18:29:38.057Z,8.96
2019-02-19T18:31:46.364Z,8.95
2019-02-19T18:33:54.735Z,8.92
2019-02-19T18:36:02.833Z,8.91
2019-02-19T18:38:10.613Z,8.88
2019-02-19T18:40:18.612Z,8.83
2019-02-19T18:42:26.806Z,8.79
2019-02-19T18:44:34.763Z,8.71
2019-02-19T18:46:42.562Z,8.54
2019-02-19T18:48:52.016Z,8.45
2019-02-19T18:51:00.050Z,8.47
2019-02-19T18:53:08.038Z,8.43
2019-02-19T18:55:16.757Z,8.38
2019-02-19T18:57:25.022Z,8.37
2019-02-19T18:59:32.774Z,8.39
2019-02-19T19:01:40.989Z,8.38
2019-02-19T19:03:50.315Z,8.38
2019-02-19T19:05:58.484Z,8.28
2019-02-19T19:08:06.378Z,8.26
2019-02-19T19:10:14.981Z,8.18
2019-02-19T19:12:22.833Z,8.20
2019-02-19T19:14:30.804Z,8.13
2019-02-19T19:16:38.800Z,8.12
2019-02-19T19:18:48.092Z,8.05
2019-02-19T19:20:56.177Z,8.00
2019-02-19T19:23:04.902Z,7.94
2019-02-19T19:25:12.535Z,7.91
2019-02-19T19:27:20.548Z,7.89
2019-02-19T19:29:28.774Z,7.80
2019-02-19T19:31:36.868Z,7.83
2019-02-19T19:33:45.018Z,7.80
2019-02-19T19:35:52.977Z,7.78
2019-02-19T19:38:01.610Z,7.77
2019-02-19T19:40:09.727Z,7.77
2019-02-19T19:42:17.650Z,7.73
2019-02-19T19:44:25.345Z,7.74
2019-02-19T19:46:33.341Z,7.72
2019-02-19T19:48:41.220Z,7.75
2019-02-19T19:50:49.438Z,7.63
2019-02-19T19:52:57.937Z,7.62
2019-02-19T19:55:06.389Z,7.64
2019-02-19T19:57:14.333Z,7.61
2019-02-19T19:59:23.458Z,7.68
2019-02-19T20:01:32.744Z,7.67
2019-02-19T20:03:41.962Z,7.67
2019-02-19T20:05:51.489Z,7.62
2019-02-19T20:08:00.128Z,7.61
2019-02-19T20:10:09.912Z,7.61
2019-02-19T20:12:18.898Z,7.50
2019-02-19T20:14:28.612Z,7.52
2019-02-19T20:16:37.775Z,7.54
2019-02-19T20:18:47.661Z,7.54
2019-02-19T20:20:56.951Z,7.53
2019-02-19T20:23:06.416Z,7.51
2019-02-19T20:25:15.390Z,7.55
2019-02-19T20:27:24.596Z,7.55
2019-02-19T20:29:34.562Z,7.52
2019-02-19T20:31:44.483Z,7.51
2019-02-19T20:33:53.909Z,7.48
2019-02-19T20:36:03.206Z,7.50
2019-02-19T20:38:13.003Z,7.45
2019-02-19T20:40:22.802Z,7.47
2019-02-19T20:42:32.552Z,7.41
2019-02-19T20:44:41.802Z,7.36
2019-02-19T20:46:50.687Z,7.40
2019-02-19T20:48:58.945Z,7.37
2019-02-19T20:51:08.331Z,7.39
2019-02-19T20:53:17.568Z,7.29
2019-02-19T20:55:36.542Z,7.36
2019-02-19T20:57:38.128Z,7.37
2019-02-19T20:59:47.557Z,7.37
2019-02-19T21:01:56.902Z,7.31
2019-02-19T21:04:06.316Z,7.30
2019-02-19T21:06:16.209Z,7.26
2019-02-19T21:08:25.504Z,7.25
2019-02-19T21:10:34.941Z,7.30
2019-02-19T21:12:43.161Z,7.30
2019-02-19T21:14:52.569Z,7.28
2019-02-19T21:17:01.593Z,7.26
2019-02-19T21:19:11.337Z,7.23
2019-02-19T21:21:21.238Z,7.18
2019-02-19T21:23:31.355Z,7.14
2019-02-19T21:25:41.656Z,7.18
2019-02-19T21:27:51.735Z,7.12
2019-02-19T21:30:01.332Z,7.13
2019-02-19T21:32:11.297Z,7.09
2019-02-19T21:34:21.727Z,7.05
2019-02-19T21:36:31.655Z,7.05
2019-02-19T21:38:42.087Z,6.94
2019-02-19T21:40:52.547Z,6.91
2019-02-19T21:43:02.681Z,6.79
2019-02-19T21:45:13.580Z,6.87
2019-02-19T21:47:23.473Z,6.79
2019-02-19T21:49:33.359Z,6.84
2019-02-19T21:51:43.368Z,6.79
2019-02-19T21:53:53.622Z,6.82
2019-02-19T21:56:03.245Z,6.69
2019-02-19T21:58:13.014Z,6.72
2019-02-19T22:00:22.791Z,6.58
2019-02-19T22:02:32.470Z,6.62
2019-02-19T22:04:42.049Z,6.59
2019-02-19T22:06:51.986Z,6.55
2019-02-19T22:09:01.816Z,6.54
2019-02-19T22:11:11.810Z,6.41
2019-02-19T22:13:21.780Z,6.47
2019-02-19T22:15:31.371Z,6.52
2019-02-19T22:17:40.692Z,6.38
2019-02-19T22:19:50.053Z,6.47
2019-02-19T22:22:08.018Z,6.48
2019-02-19T22:24:35.834Z,6.44
2019-02-19T22:26:45.830Z,6.48
2019-02-19T22:28:55.317Z,6.38
2019-02-19T22:31:04.487Z,6.53
2019-02-19T22:33:13.630Z,6.42
2019-02-19T22:35:22.936Z,6.45
2019-02-19T22:37:31.900Z,6.35
2019-02-19T22:39:40.873Z,6.46
2019-02-19T22:41:49.680Z,6.41
2019-02-19T22:43:58.361Z,6.34
2019-02-19T22:46:06.817Z,6.42
2019-02-19T22:48:15.720Z,6.38
2019-02-19T22:50:24.408Z,6.38
2019-02-19T22:52:32.726Z,6.28
2019-02-19T22:55:05.265Z,6.23
2019-02-19T22:57:13.220Z,6.25
2019-02-19T22:59:21.601Z,6.32
2019-02-19T23:01:40.140Z,6.33
2019-02-19T23:03:48.067Z,6.32
2019-02-19T23:05:55.976Z,6.33
2019-02-19T23:08:04.081Z,6.26
2019-02-19T23:10:12.006Z,6.31
2019-02-19T23:12:19.643Z,6.42
2019-02-19T23:14:27.722Z,6.36
2019-02-19T23:16:35.686Z,6.42
2019-02-19T23:18:43.600Z,6.44
2019-02-19T23:20:51.576Z,6.43
2019-02-19T23:22:59.332Z,6.42
2019-02-19T23:25:07.609Z,6.51
2019-02-19T23:27:16.165Z,6.53
2019-02-19T23:29:23.994Z,6.56
2019-02-19T23:31:31.511Z,6.57
2019-02-19T23:33:39.429Z,6.58
2019-02-19T23:35:51.643Z,6.53
2019-02-19T23:37:59.458Z,6.54
2019-02-19T23:40:07.730Z,6.56
2019-02-19T23:42:15.457Z,6.55
2019-02-19T23:45:11.507Z,6.57
2019-02-19T23:46:32.989Z,6.56
2019-02-19T23:48:40.721Z,6.57
2019-02-19T23:50:48.589Z,6.57
2019-02-19T23:52:56.559Z,6.54
2019-02-19T23:55:04.217Z,6.58
2019-02-19T23:57:11.895Z,6.55
2019-02-19T23:59:19.702Z,6.57
