createdAt,value
2022-12-05T00:01:23.309Z,39.42
2022-12-05T00:03:52.314Z,35.72
2022-12-05T00:06:19.285Z,38.72
2022-12-05T00:08:46.285Z,35.83
2022-12-05T00:11:15.110Z,39.92
2022-12-05T00:13:42.708Z,37.58
2022-12-05T00:16:11.194Z,34.05
2022-12-05T00:18:38.299Z,34.70
2022-12-05T00:21:05.455Z,32.35
2022-12-05T00:23:32.093Z,31.88
2022-12-05T00:26:03.241Z,30.58
2022-12-05T00:28:31.420Z,32.60
2022-12-05T00:30:58.072Z,32.28
2022-12-05T00:33:24.637Z,33.28
2022-12-05T00:35:51.146Z,35.20
2022-12-05T00:38:17.716Z,35.95
2022-12-05T00:40:44.272Z,31.70
2022-12-05T00:43:10.811Z,36.60
2022-12-05T00:45:37.368Z,34.90
2022-12-05T00:48:04.180Z,34.90
2022-12-05T00:50:30.716Z,38.33
2022-12-05T00:52:57.287Z,34.47
2022-12-05T00:55:23.819Z,40.75
2022-12-05T00:57:50.334Z,37.60
2022-12-05T01:00:17.423Z,34.45
2022-12-05T01:02:44.272Z,38.53
2022-12-05T01:05:10.909Z,36.75
2022-12-05T01:07:37.470Z,41.40
2022-12-05T01:10:04.581Z,40.38
2022-12-05T01:12:31.164Z,41.10
2022-12-05T01:14:57.654Z,37.03
2022-12-05T01:17:24.172Z,40.42
2022-12-05T01:19:50.716Z,39.72
2022-12-05T01:22:17.298Z,41.00
2022-12-05T01:24:44.050Z,39.97
2022-12-05T01:27:10.653Z,36.83
2022-12-05T01:29:37.302Z,42.50
2022-12-05T01:32:04.115Z,45.75
2022-12-05T01:34:30.769Z,43.33
2022-12-05T01:36:57.407Z,41.72
2022-12-05T01:39:24.068Z,44.80
2022-12-05T01:41:51.074Z,42.30
2022-12-05T01:44:17.722Z,45.03
2022-12-05T01:46:49.599Z,44.15
2022-12-05T01:49:19.703Z,43.70
2022-12-05T01:51:49.105Z,43.90
2022-12-05T01:54:16.877Z,48.42
2022-12-05T01:56:47.777Z,46.72
2022-12-05T01:59:14.657Z,46.85
2022-12-05T02:01:41.504Z,51.05
2022-12-05T02:04:08.860Z,50.50
2022-12-05T02:06:35.422Z,49.17
2022-12-05T02:09:02.027Z,51.88
2022-12-05T02:11:30.330Z,55.45
2022-12-05T02:14:43.071Z,55.40
2022-12-05T02:17:14.759Z,53.88
2022-12-05T02:20:10.668Z,57.08
2022-12-05T02:23:07.522Z,54.72
2022-12-05T02:25:55.951Z,56.72
2022-12-05T02:28:46.782Z,58.58
2022-12-05T02:31:18.900Z,64.15
2022-12-05T02:33:52.632Z,60.65
2022-12-05T02:36:53.816Z,63.97
2022-12-05T02:39:27.212Z,65.47
2022-12-05T02:42:06.113Z,58.20
2022-12-05T02:44:52.247Z,62.45
2022-12-05T02:47:20.828Z,61.65
2022-12-05T02:49:48.126Z,68.35
2022-12-05T02:52:15.702Z,70.75
2022-12-05T02:54:44.634Z,57.97
2022-12-05T02:57:12.338Z,56.75
2022-12-05T02:59:39.165Z,65.68
2022-12-05T03:02:05.731Z,71.50
2022-12-05T03:04:33.042Z,76.30
2022-12-05T03:07:03.724Z,61.95
2022-12-05T03:09:40.829Z,66.82
2022-12-05T03:12:14.625Z,70.03
2022-12-05T03:17:14.292Z,67.15
2022-12-05T03:19:58.567Z,64.65
2022-12-05T03:22:46.530Z,72.65
2022-12-05T03:25:13.901Z,73.72
2022-12-05T03:27:50.692Z,71.63
2022-12-05T03:30:19.676Z,65.55
2022-12-05T03:33:03.764Z,67.47
2022-12-05T03:38:26.459Z,66.10
2022-12-05T03:41:10.341Z,66.50
2022-12-05T03:44:02.872Z,66.07
2022-12-05T03:46:38.295Z,64.68
2022-12-05T03:49:39.171Z,58.53
2022-12-05T03:52:10.751Z,60.75
2022-12-05T03:54:50.444Z,57.17
2022-12-05T03:57:23.521Z,59.85
2022-12-05T03:59:50.053Z,61.25
2022-12-05T04:02:31.494Z,60.85
2022-12-05T04:05:05.056Z,50.20
2022-12-05T04:07:33.969Z,56.83
2022-12-05T04:10:04.343Z,55.42
2022-12-05T04:12:33.003Z,44.45
2022-12-05T04:15:04.315Z,49.10
2022-12-05T04:17:51.927Z,45.22
2022-12-05T04:21:08.062Z,45.95
2022-12-05T04:23:35.861Z,46.88
2022-12-05T04:26:19.784Z,44.53
2022-12-05T04:28:52.155Z,38.60
2022-12-05T04:31:25.721Z,41.53
2022-12-05T04:33:55.872Z,41.05
2022-12-05T04:36:26.027Z,37.72
2022-12-05T04:39:17.981Z,39.88
2022-12-05T04:41:47.213Z,37.45
2022-12-05T04:44:17.621Z,33.15
2022-12-05T04:46:45.129Z,37.78
2022-12-05T04:49:15.048Z,31.63
2022-12-05T04:51:42.144Z,33.97
2022-12-05T04:54:14.672Z,30.58
2022-12-05T04:56:42.955Z,35.97
2022-12-05T04:59:09.772Z,33.80
2022-12-05T05:01:43.204Z,33.78
2022-12-05T05:04:13.898Z,30.58
2022-12-05T05:06:41.089Z,30.23
2022-12-05T05:09:07.643Z,30.67
2022-12-05T05:11:35.151Z,30.23
2022-12-05T05:14:02.320Z,28.70
2022-12-05T05:16:31.375Z,29.80
2022-12-05T05:18:58.036Z,30.27
2022-12-05T05:21:30.903Z,27.90
2022-12-05T05:23:58.088Z,30.50
2022-12-05T05:26:25.713Z,27.88
2022-12-05T05:28:52.804Z,27.95
2022-12-05T05:31:20.582Z,25.33
2022-12-05T05:33:55.313Z,26.38
2022-12-05T05:36:23.650Z,26.65
2022-12-05T05:38:52.225Z,27.50
2022-12-05T05:41:24.850Z,24.92
2022-12-05T05:43:52.384Z,26.55
2022-12-05T05:46:20.512Z,21.65
2022-12-05T05:48:47.744Z,21.73
2022-12-05T05:51:15.348Z,20.52
2022-12-05T05:53:42.677Z,18.65
2022-12-05T05:56:20.062Z,19.92
2022-12-05T05:58:48.110Z,15.57
2022-12-05T06:01:20.396Z,16.27
2022-12-05T06:03:47.278Z,17.10
2022-12-05T06:06:14.907Z,17.20
2022-12-05T06:08:43.149Z,18.98
2022-12-05T06:11:12.560Z,15.13
2022-12-05T06:13:39.652Z,17.40
2022-12-05T06:16:10.734Z,16.63
2022-12-05T06:18:37.703Z,16.10
2022-12-05T06:21:05.855Z,14.25
2022-12-05T06:23:32.402Z,13.82
2022-12-05T06:25:58.954Z,12.88
2022-12-05T06:28:26.413Z,14.50
2022-12-05T06:30:53.402Z,17.42
2022-12-05T06:33:20.307Z,13.18
2022-12-05T06:35:47.093Z,13.38
2022-12-05T06:38:13.632Z,12.18
2022-12-05T06:40:44.641Z,11.02
2022-12-05T06:43:11.535Z,11.85
2022-12-05T06:45:38.881Z,14.82
2022-12-05T06:48:06.075Z,13.27
2022-12-05T06:50:33.053Z,11.57
2022-12-05T06:52:59.667Z,14.00
2022-12-05T06:55:26.209Z,16.77
2022-12-05T06:57:52.689Z,13.23
2022-12-05T07:00:37.905Z,13.48
2022-12-05T07:03:04.469Z,16.23
2022-12-05T07:05:30.981Z,13.82
2022-12-05T07:07:57.590Z,11.63
2022-12-05T07:10:24.142Z,11.23
2022-12-05T07:12:50.657Z,14.50
2022-12-05T07:15:17.190Z,13.68
2022-12-05T07:17:43.778Z,9.93
2022-12-05T07:20:12.619Z,10.63
2022-12-05T07:22:39.107Z,10.68
2022-12-05T07:25:06.117Z,12.55
2022-12-05T07:27:34.087Z,9.40
2022-12-05T07:30:01.103Z,9.20
2022-12-05T07:32:32.048Z,5.15
2022-12-05T07:34:58.595Z,7.75
2022-12-05T07:37:25.218Z,6.32
2022-12-05T07:39:53.073Z,5.03
2022-12-05T07:42:19.608Z,6.53
2022-12-05T07:44:46.167Z,6.07
2022-12-05T07:47:12.796Z,5.68
2022-12-05T07:49:39.418Z,5.32
2022-12-05T07:52:05.901Z,7.38
2022-12-05T07:54:33.286Z,8.75
2022-12-05T07:56:59.876Z,7.25
2022-12-05T07:59:26.562Z,7.97
2022-12-05T08:01:53.196Z,6.63
2022-12-05T08:04:19.786Z,8.85
2022-12-05T08:06:46.330Z,6.95
2022-12-05T08:09:13.080Z,9.63
2022-12-05T08:11:39.616Z,7.47
2022-12-05T08:14:06.793Z,8.95
2022-12-05T08:16:34.300Z,7.20
2022-12-05T08:19:08.529Z,8.18
2022-12-05T08:21:35.395Z,7.15
2022-12-05T08:24:05.440Z,10.65
2022-12-05T08:26:32.477Z,5.60
2022-12-05T08:29:07.929Z,7.93
2022-12-05T08:31:36.403Z,9.70
2022-12-05T08:34:02.923Z,9.93
2022-12-05T08:36:30.798Z,7.30
2022-12-05T08:38:59.315Z,8.90
2022-12-05T08:41:28.781Z,13.18
2022-12-05T08:43:59.202Z,14.68
2022-12-05T08:46:26.082Z,14.90
2022-12-05T08:48:52.760Z,17.85
2022-12-05T08:51:19.304Z,17.83
2022-12-05T08:53:45.971Z,14.77
2022-12-05T08:56:13.361Z,15.43
2022-12-05T08:58:40.544Z,16.85
2022-12-05T09:01:12.783Z,15.98
2022-12-05T09:03:46.032Z,14.88
2022-12-05T09:06:21.382Z,15.23
2022-12-05T09:08:49.031Z,15.25
2022-12-05T09:11:18.293Z,13.73
2022-12-05T09:13:45.290Z,15.77
2022-12-05T09:16:17.146Z,14.73
2022-12-05T09:18:44.158Z,15.55
2022-12-05T09:21:30.417Z,17.52
2022-12-05T09:23:58.942Z,15.18
2022-12-05T09:26:27.665Z,17.63
2022-12-05T09:28:54.503Z,14.32
2022-12-05T09:31:23.522Z,14.40
2022-12-05T09:33:51.422Z,18.98
2022-12-05T09:36:26.857Z,20.52
2022-12-05T09:38:53.973Z,17.35
2022-12-05T09:42:01.292Z,18.15
2022-12-05T09:44:46.065Z,17.65
2022-12-05T09:47:21.374Z,16.42
2022-12-05T09:49:51.871Z,17.25
2022-12-05T09:52:39.760Z,18.40
2022-12-05T09:55:18.683Z,15.48
2022-12-05T09:57:58.145Z,15.80
2022-12-05T10:00:26.895Z,15.98
2022-12-05T10:03:12.954Z,16.63
2022-12-05T10:06:07.106Z,15.65
2022-12-05T10:08:41.717Z,14.30
2022-12-05T10:11:19.560Z,13.73
2022-12-05T10:13:53.662Z,15.13
2022-12-05T10:16:31.858Z,12.73
2022-12-05T10:19:03.506Z,15.80
2022-12-05T10:21:42.245Z,14.18
2022-12-05T10:24:16.054Z,15.63
2022-12-05T10:29:58.272Z,14.02
2022-12-05T10:32:36.371Z,15.30
2022-12-05T10:35:22.056Z,15.05
2022-12-05T10:37:54.690Z,17.33
2022-12-05T10:40:21.620Z,14.48
2022-12-05T10:42:49.655Z,15.45
2022-12-05T10:45:19.633Z,17.73
2022-12-05T10:47:46.799Z,18.25
2022-12-05T10:50:29.427Z,16.27
2022-12-05T10:52:58.025Z,15.30
2022-12-05T10:55:30.027Z,19.35
2022-12-05T10:58:18.065Z,15.88
2022-12-05T11:00:46.761Z,15.23
2022-12-05T11:03:32.056Z,21.17
2022-12-05T11:06:02.267Z,17.40
2022-12-05T11:09:02.667Z,16.77
2022-12-05T11:11:20.519Z,21.45
2022-12-05T11:13:59.627Z,19.95
2022-12-05T11:16:30.219Z,24.08
2022-12-05T11:18:56.914Z,23.17
2022-12-05T11:21:24.043Z,18.25
2022-12-05T11:23:50.670Z,18.33
2022-12-05T11:26:35.670Z,16.67
2022-12-05T11:29:04.448Z,26.00
2022-12-05T11:31:31.700Z,21.83
2022-12-05T11:34:21.266Z,23.05
2022-12-05T11:36:51.561Z,30.85
2022-12-05T11:39:18.110Z,22.88
2022-12-05T11:42:11.139Z,21.25
2022-12-05T11:45:10.127Z,19.67
2022-12-05T11:47:46.008Z,19.80
2022-12-05T11:50:36.901Z,20.75
2022-12-05T11:53:21.630Z,17.48
2022-12-05T11:56:17.165Z,15.45
2022-12-05T11:58:55.789Z,16.98
2022-12-05T12:01:42.874Z,18.00
2022-12-05T12:04:33.420Z,14.65
2022-12-05T12:07:26.084Z,17.63
2022-12-05T12:10:06.992Z,15.85
2022-12-05T12:12:42.663Z,15.77
2022-12-05T12:15:37.515Z,13.52
2022-12-05T12:18:20.089Z,13.48
2022-12-05T12:21:08.045Z,13.35
2022-12-05T12:23:47.945Z,10.68
2022-12-05T12:26:47.991Z,10.85
2022-12-05T12:29:38.935Z,12.70
2022-12-05T12:32:39.849Z,15.90
2022-12-05T12:35:24.640Z,11.68
2022-12-05T12:38:01.687Z,9.80
2022-12-05T12:40:40.568Z,11.18
2022-12-05T12:43:52.771Z,11.90
2022-12-05T12:46:38.828Z,10.18
2022-12-05T12:49:17.259Z,9.45
2022-12-05T12:51:52.926Z,9.73
2022-12-05T12:58:02.348Z,8.88
2022-12-05T13:00:51.230Z,9.07
2022-12-05T13:03:23.084Z,8.40
2022-12-05T13:05:53.189Z,7.82
2022-12-05T13:08:30.517Z,12.60
2022-12-05T13:10:59.725Z,9.48
2022-12-05T13:13:33.301Z,8.07
2022-12-05T13:16:03.963Z,7.75
2022-12-05T13:18:30.543Z,7.68
2022-12-05T13:20:58.968Z,7.40
2022-12-05T13:23:28.003Z,8.93
2022-12-05T13:25:56.355Z,13.50
2022-12-05T13:28:42.030Z,10.32
2022-12-05T13:31:09.837Z,8.23
2022-12-05T13:33:44.169Z,10.90
2022-12-05T13:36:47.528Z,8.80
2022-12-05T13:39:32.736Z,7.30
2022-12-05T13:42:17.912Z,8.00
2022-12-05T13:44:51.887Z,7.53
2022-12-05T13:47:26.750Z,9.30
2022-12-05T13:49:58.982Z,9.95
2022-12-05T13:52:29.599Z,12.30
2022-12-05T13:55:06.541Z,9.35
2022-12-05T13:57:54.269Z,9.45
2022-12-05T14:00:23.737Z,9.25
2022-12-05T14:02:52.219Z,7.43
2022-12-05T14:05:21.990Z,9.80
2022-12-05T14:07:49.392Z,9.88
2022-12-05T14:10:21.758Z,10.07
2022-12-05T14:12:52.007Z,16.27
2022-12-05T14:15:30.866Z,11.48
2022-12-05T14:18:00.218Z,15.70
2022-12-05T14:20:48.041Z,8.57
2022-12-05T14:23:17.685Z,11.70
2022-12-05T14:25:54.643Z,17.33
2022-12-05T14:28:39.697Z,13.50
2022-12-05T14:31:12.456Z,13.52
2022-12-05T14:33:39.116Z,13.53
2022-12-05T14:36:07.992Z,10.70
2022-12-05T14:38:36.666Z,13.63
2022-12-05T14:41:22.638Z,11.43
2022-12-05T14:43:54.043Z,12.70
2022-12-05T14:46:25.788Z,13.25
2022-12-05T14:48:52.615Z,13.27
2022-12-05T14:51:31.482Z,10.77
2022-12-05T14:54:06.398Z,9.50
2022-12-05T14:56:35.298Z,13.95
2022-12-05T14:59:09.665Z,10.85
2022-12-05T15:01:46.751Z,13.48
2022-12-05T15:04:33.561Z,13.13
2022-12-05T15:07:04.007Z,14.18
2022-12-05T15:09:59.752Z,14.13
2022-12-05T15:12:50.359Z,15.15
2022-12-05T15:15:27.531Z,11.65
2022-12-05T15:18:05.754Z,12.70
2022-12-05T15:21:05.517Z,14.35
2022-12-05T15:23:53.858Z,13.45
2022-12-05T15:26:52.677Z,16.00
2022-12-05T15:29:33.057Z,15.65
2022-12-05T15:32:02.159Z,12.35
2022-12-05T15:34:57.891Z,11.52
2022-12-05T15:37:49.709Z,15.55
2022-12-05T15:40:22.008Z,11.50
2022-12-05T15:42:53.817Z,14.98
2022-12-05T15:45:26.393Z,14.75
2022-12-05T15:48:08.182Z,13.00
2022-12-05T15:50:40.054Z,12.65
2022-12-05T15:53:13.562Z,12.20
2022-12-05T15:55:48.390Z,10.20
2022-12-05T15:58:26.243Z,13.88
2022-12-05T16:00:58.554Z,13.32
2022-12-05T16:03:33.953Z,10.75
2022-12-05T16:06:17.438Z,10.30
2022-12-05T16:08:46.114Z,9.95
2022-12-05T16:11:13.975Z,13.65
2022-12-05T16:13:45.525Z,9.63
2022-12-05T16:16:18.150Z,9.93
2022-12-05T16:18:56.204Z,10.90
2022-12-05T16:21:39.295Z,9.75
2022-12-05T16:24:21.645Z,10.15
2022-12-05T16:26:59.668Z,12.75
2022-12-05T16:29:28.479Z,7.40
2022-12-05T16:31:59.993Z,7.60
2022-12-05T16:34:28.395Z,6.47
2022-12-05T16:36:56.410Z,6.38
2022-12-05T16:39:24.719Z,8.80
2022-12-05T16:41:51.617Z,9.55
2022-12-05T16:44:27.491Z,9.20
2022-12-05T16:46:57.780Z,10.35
2022-12-05T16:49:38.787Z,10.77
2022-12-05T16:52:09.231Z,9.25
2022-12-05T16:54:35.829Z,9.48
2022-12-05T16:57:02.735Z,11.77
2022-12-05T16:59:32.154Z,7.10
2022-12-05T17:01:58.973Z,9.20
2022-12-05T17:04:25.733Z,10.65
2022-12-05T17:06:52.322Z,11.27
2022-12-05T17:09:18.926Z,11.10
2022-12-05T17:11:46.873Z,11.13
2022-12-05T17:14:16.046Z,13.30
2022-12-05T17:16:43.667Z,11.70
2022-12-05T17:19:11.635Z,10.32
2022-12-05T17:21:38.999Z,9.45
2022-12-05T17:24:06.150Z,11.07
2022-12-05T17:26:33.229Z,11.07
2022-12-05T17:28:59.835Z,10.55
2022-12-05T17:31:26.517Z,10.63
2022-12-05T17:33:54.178Z,12.00
2022-12-05T17:36:21.235Z,10.75
2022-12-05T17:38:48.632Z,11.18
2022-12-05T17:41:17.896Z,12.63
2022-12-05T17:43:45.966Z,10.88
2022-12-05T17:46:16.463Z,10.65
2022-12-05T17:48:43.105Z,14.25
2022-12-05T17:51:11.441Z,10.98
2022-12-05T17:53:38.770Z,14.75
2022-12-05T17:56:05.543Z,10.75
2022-12-05T17:58:32.702Z,11.57
2022-12-05T18:00:59.305Z,13.63
2022-12-05T18:03:25.909Z,15.63
2022-12-05T18:05:52.553Z,13.82
2022-12-05T18:08:19.182Z,12.60
2022-12-05T18:10:47.573Z,14.40
2022-12-05T18:13:14.241Z,13.63
2022-12-05T18:15:43.040Z,13.48
2022-12-05T18:18:14.650Z,13.88
2022-12-05T18:20:41.159Z,16.20
2022-12-05T18:23:07.663Z,14.65
2022-12-05T18:25:34.422Z,10.88
2022-12-05T18:28:00.992Z,14.48
2022-12-05T18:30:27.631Z,17.92
2022-12-05T18:32:54.378Z,14.70
2022-12-05T18:35:40.058Z,13.07
2022-12-05T18:38:10.537Z,16.10
2022-12-05T18:40:37.076Z,22.98
2022-12-05T18:43:03.692Z,14.65
2022-12-05T18:45:30.275Z,16.10
2022-12-05T18:48:04.478Z,17.77
2022-12-05T18:50:36.195Z,16.60
2022-12-05T18:53:03.633Z,16.13
2022-12-05T18:55:57.775Z,17.92
2022-12-05T18:58:16.697Z,17.75
2022-12-05T19:00:43.370Z,15.23
2022-12-05T19:03:09.951Z,12.85
2022-12-05T19:05:36.526Z,14.40
2022-12-05T19:08:03.310Z,13.57
2022-12-05T19:10:30.117Z,12.20
2022-12-05T19:12:57.128Z,14.05
2022-12-05T19:15:24.079Z,15.27
2022-12-05T19:17:50.593Z,13.10
2022-12-05T19:20:17.208Z,13.10
2022-12-05T19:22:43.797Z,13.32
2022-12-05T19:25:10.354Z,12.60
2022-12-05T19:27:36.874Z,14.90
2022-12-05T19:30:09.196Z,10.85
2022-12-05T19:32:40.101Z,12.23
2022-12-05T19:35:07.944Z,10.52
2022-12-05T19:37:35.556Z,13.73
2022-12-05T19:40:02.349Z,13.48
2022-12-05T19:42:29.642Z,12.77
2022-12-05T19:44:56.369Z,14.13
2022-12-05T19:47:23.126Z,11.18
2022-12-05T19:49:49.720Z,12.02
2022-12-05T19:52:18.143Z,15.68
2022-12-05T19:54:45.243Z,16.73
2022-12-05T19:57:12.369Z,15.27
2022-12-05T19:59:39.015Z,16.10
2022-12-05T20:02:05.666Z,13.52
2022-12-05T20:04:32.477Z,17.45
2022-12-05T20:06:58.967Z,19.08
2022-12-05T20:09:25.517Z,15.75
2022-12-05T20:11:55.633Z,15.88
2022-12-05T20:14:24.284Z,17.65
2022-12-05T20:16:51.675Z,17.45
2022-12-05T20:19:18.324Z,19.02
2022-12-05T20:21:44.968Z,19.42
2022-12-05T20:24:11.725Z,17.75
2022-12-05T20:26:41.945Z,17.83
2022-12-05T20:29:09.190Z,17.92
2022-12-05T20:31:38.142Z,21.83
2022-12-05T20:34:06.395Z,20.48
2022-12-05T20:36:34.379Z,18.40
2022-12-05T20:39:11.360Z,17.27
2022-12-05T20:41:37.937Z,20.30
2022-12-05T20:44:07.363Z,21.52
2022-12-05T20:46:35.029Z,23.15
2022-12-05T20:49:01.770Z,18.35
2022-12-05T20:51:30.560Z,18.42
2022-12-05T20:54:01.639Z,21.75
2022-12-05T20:56:30.164Z,22.17
2022-12-05T20:58:58.153Z,22.52
2022-12-05T21:01:25.918Z,20.25
2022-12-05T21:03:53.460Z,16.65
2022-12-05T21:06:29.050Z,21.90
2022-12-05T21:08:56.547Z,21.67
2022-12-05T21:11:25.011Z,17.83
2022-12-05T21:13:52.080Z,15.52
2022-12-05T21:16:20.537Z,17.80
2022-12-05T21:18:47.631Z,19.75
2022-12-05T21:21:19.589Z,17.05
2022-12-05T21:23:47.642Z,14.73
2022-12-05T21:26:17.097Z,16.08
2022-12-05T21:28:44.753Z,22.10
2022-12-05T21:31:13.053Z,16.33
2022-12-05T21:33:40.804Z,16.55
2022-12-05T21:36:07.874Z,15.07
2022-12-05T21:38:35.053Z,13.38
2022-12-05T21:41:03.871Z,16.05
2022-12-05T21:43:30.832Z,13.50
2022-12-05T21:45:57.574Z,18.25
2022-12-05T21:48:24.654Z,15.05
2022-12-05T21:50:51.620Z,14.95
2022-12-05T21:53:18.591Z,16.58
2022-12-05T21:55:45.137Z,17.10
2022-12-05T21:58:11.862Z,15.32
2022-12-05T22:00:39.328Z,16.98
2022-12-05T22:03:06.608Z,12.88
2022-12-05T22:05:33.487Z,18.27
2022-12-05T22:08:04.858Z,14.90
2022-12-05T22:10:37.034Z,14.43
2022-12-05T22:13:04.237Z,17.92
2022-12-05T22:15:31.087Z,15.75
2022-12-05T22:17:57.657Z,16.15
2022-12-05T22:20:24.570Z,21.92
2022-12-05T22:22:51.146Z,21.35
2022-12-05T22:25:17.688Z,18.17
2022-12-05T22:27:44.226Z,18.75
2022-12-05T22:30:11.014Z,19.05
2022-12-05T22:32:37.740Z,16.75
2022-12-05T22:35:04.660Z,16.83
2022-12-05T22:37:31.575Z,23.20
2022-12-05T22:39:58.573Z,21.33
2022-12-05T22:42:28.491Z,17.58
2022-12-05T22:44:55.016Z,18.80
2022-12-05T22:47:21.554Z,17.15
2022-12-05T22:49:48.094Z,21.13
2022-12-05T22:52:15.320Z,17.05
2022-12-05T22:54:41.844Z,17.15
2022-12-05T22:57:08.539Z,20.08
2022-12-05T22:59:35.095Z,19.02
2022-12-05T23:02:01.574Z,19.20
2022-12-05T23:04:28.297Z,19.25
2022-12-05T23:06:54.926Z,18.25
2022-12-05T23:09:21.897Z,19.00
2022-12-05T23:11:51.376Z,18.70
2022-12-05T23:14:18.223Z,15.07
2022-12-05T23:16:44.880Z,18.67
2022-12-05T23:19:11.487Z,14.88
2022-12-05T23:21:39.577Z,18.85
2022-12-05T23:24:08.995Z,16.30
2022-12-05T23:26:38.618Z,15.48
2022-12-05T23:29:05.280Z,19.80
2022-12-05T23:31:31.976Z,16.20
2022-12-05T23:34:03.173Z,19.25
2022-12-05T23:36:34.142Z,18.02
2022-12-05T23:39:01.272Z,18.08
2022-12-05T23:41:27.959Z,19.00
2022-12-05T23:43:54.989Z,14.02
2022-12-05T23:46:24.221Z,15.52
2022-12-05T23:48:51.621Z,12.65
2022-12-05T23:51:23.888Z,11.85
2022-12-05T23:53:55.930Z,15.82
2022-12-05T23:56:25.121Z,19.90
2022-12-05T23:58:52.019Z,18.13
