createdAt,value
2018-09-13T00:00:07.465Z,14.68
2018-09-13T00:01:07.466Z,14.69
2018-09-13T00:02:07.461Z,14.60
2018-09-13T00:03:07.460Z,14.60
2018-09-13T00:04:07.459Z,14.63
2018-09-13T00:05:07.456Z,14.65
2018-09-13T00:06:07.457Z,14.72
2018-09-13T00:07:07.455Z,14.65
2018-09-13T00:08:07.454Z,14.65
2018-09-13T00:09:07.451Z,14.72
2018-09-13T00:10:07.455Z,14.62
2018-09-13T00:11:07.450Z,14.65
2018-09-13T00:12:07.448Z,14.59
2018-09-13T00:13:07.448Z,14.63
2018-09-13T00:14:07.446Z,14.62
2018-09-13T00:15:07.443Z,14.60
2018-09-13T00:16:07.451Z,14.66
2018-09-13T00:17:07.441Z,14.50
2018-09-13T00:18:07.440Z,14.54
2018-09-13T00:19:07.438Z,14.53
2018-09-13T00:20:07.437Z,14.51
2018-09-13T00:21:07.435Z,14.48
2018-09-13T00:22:07.437Z,14.50
2018-09-13T00:23:07.433Z,14.43
2018-09-13T00:24:07.431Z,14.43
2018-09-13T00:25:07.429Z,14.53
2018-09-13T00:26:07.429Z,14.44
2018-09-13T00:27:07.428Z,14.45
2018-09-13T00:28:07.427Z,14.41
2018-09-13T00:29:07.424Z,14.45
2018-09-13T00:30:07.422Z,14.48
2018-09-13T00:31:07.425Z,14.51
2018-09-13T00:32:07.421Z,14.41
2018-09-13T00:33:07.418Z,14.53
2018-09-13T00:34:07.417Z,14.43
2018-09-13T00:35:07.416Z,14.40
2018-09-13T00:36:07.414Z,14.45
2018-09-13T00:37:07.412Z,14.51
2018-09-13T00:38:07.414Z,14.40
2018-09-13T00:39:07.409Z,14.33
2018-09-13T00:40:07.408Z,14.40
2018-09-13T00:41:07.407Z,14.43
2018-09-13T00:42:07.409Z,14.35
2018-09-13T00:43:07.404Z,14.41
2018-09-13T00:44:07.400Z,14.35
2018-09-13T00:45:07.400Z,14.47
2018-09-13T00:46:07.399Z,14.41
2018-09-13T00:47:07.400Z,14.45
2018-09-13T00:48:07.397Z,14.41
2018-09-13T00:49:07.394Z,14.44
2018-09-13T00:50:07.392Z,14.51
2018-09-13T00:51:07.390Z,14.54
2018-09-13T00:52:07.390Z,14.55
2018-09-13T00:53:07.388Z,14.43
2018-09-13T00:54:07.386Z,14.43
2018-09-13T00:55:07.386Z,14.45
2018-09-13T00:56:07.383Z,14.47
2018-09-13T00:57:07.381Z,14.40
2018-09-13T00:58:07.380Z,14.44
2018-09-13T00:59:07.386Z,14.40
2018-09-13T01:00:07.377Z,14.47
2018-09-13T01:01:07.376Z,14.51
2018-09-13T01:02:07.374Z,14.51
2018-09-13T01:03:07.374Z,14.55
2018-09-13T01:04:07.371Z,14.37
2018-09-13T01:05:07.374Z,14.43
2018-09-13T01:06:07.368Z,14.50
2018-09-13T01:07:07.366Z,14.45
2018-09-13T01:08:07.369Z,14.45
2018-09-13T01:09:07.363Z,14.36
2018-09-13T01:10:07.362Z,14.45
2018-09-13T01:11:07.361Z,14.45
2018-09-13T01:12:07.360Z,14.35
2018-09-13T01:13:07.356Z,14.28
2018-09-13T01:14:07.356Z,14.28
2018-09-13T01:15:07.356Z,14.26
2018-09-13T01:16:07.352Z,14.26
2018-09-13T01:17:07.351Z,14.28
2018-09-13T01:18:07.351Z,14.28
2018-09-13T01:19:07.348Z,14.33
2018-09-13T01:20:07.347Z,14.36
2018-09-13T01:21:07.346Z,14.26
2018-09-13T01:22:07.345Z,14.32
2018-09-13T01:23:07.343Z,14.29
2018-09-13T01:24:07.342Z,14.25
2018-09-13T01:25:07.340Z,14.36
2018-09-13T01:26:07.341Z,14.37
2018-09-13T01:27:07.337Z,14.43
2018-09-13T01:28:07.336Z,14.47
2018-09-13T01:29:07.334Z,14.45
2018-09-13T01:30:07.332Z,14.43
2018-09-13T01:31:07.330Z,14.41
2018-09-13T01:32:07.330Z,14.40
2018-09-13T01:33:07.329Z,14.48
2018-09-13T01:34:07.326Z,14.44
2018-09-13T01:35:07.325Z,14.43
2018-09-13T01:36:07.322Z,14.40
2018-09-13T01:37:07.320Z,14.41
2018-09-13T01:38:07.319Z,14.41
2018-09-13T01:39:07.318Z,14.43
2018-09-13T01:40:07.317Z,14.35
2018-09-13T01:41:07.315Z,14.35
2018-09-13T01:42:07.313Z,14.40
2018-09-13T01:43:07.311Z,14.33
2018-09-13T01:44:07.314Z,14.36
2018-09-13T01:45:07.308Z,14.33
2018-09-13T01:46:07.307Z,14.28
2018-09-13T01:47:07.307Z,14.29
2018-09-13T01:48:07.305Z,14.26
2018-09-13T01:49:07.302Z,14.26
2018-09-13T01:50:07.303Z,14.26
2018-09-13T01:51:07.301Z,14.29
2018-09-13T01:52:07.297Z,14.36
2018-09-13T01:53:07.297Z,14.32
2018-09-13T01:54:07.295Z,14.33
2018-09-13T01:55:07.294Z,14.33
2018-09-13T01:56:07.292Z,14.33
2018-09-13T01:57:07.291Z,14.30
2018-09-13T01:58:07.290Z,14.37
2018-09-13T01:59:07.288Z,14.36
2018-09-13T02:00:07.286Z,14.29
2018-09-13T02:01:07.283Z,14.36
2018-09-13T02:02:07.281Z,14.36
2018-09-13T02:03:07.284Z,14.37
2018-09-13T02:04:07.280Z,14.35
2018-09-13T02:05:07.277Z,14.37
2018-09-13T02:06:07.276Z,14.36
2018-09-13T02:07:07.275Z,14.26
2018-09-13T02:08:07.273Z,14.30
2018-09-13T02:09:07.271Z,14.33
2018-09-13T02:10:07.270Z,14.33
2018-09-13T02:11:07.269Z,14.30
2018-09-13T02:12:07.267Z,14.35
2018-09-13T02:13:07.263Z,14.36
2018-09-13T02:14:07.264Z,14.37
2018-09-13T02:15:07.261Z,14.35
2018-09-13T02:16:07.259Z,14.36
2018-09-13T02:17:07.258Z,14.29
2018-09-13T02:18:07.257Z,14.36
2018-09-13T02:19:07.254Z,14.37
2018-09-13T02:20:07.254Z,14.28
2018-09-13T02:21:07.251Z,14.36
2018-09-13T02:22:07.251Z,14.26
2018-09-13T02:23:07.249Z,14.32
2018-09-13T02:24:07.248Z,14.32
2018-09-13T02:25:07.244Z,14.36
2018-09-13T02:26:07.244Z,14.33
2018-09-13T02:27:07.242Z,14.35
2018-09-13T02:28:07.244Z,14.37
2018-09-13T02:29:07.239Z,14.33
2018-09-13T02:30:07.243Z,14.33
2018-09-13T02:31:07.236Z,14.29
2018-09-13T02:32:07.240Z,14.25
2018-09-13T02:33:07.231Z,14.35
2018-09-13T02:34:07.229Z,14.23
2018-09-13T02:35:07.231Z,14.30
2018-09-13T02:36:07.226Z,14.20
2018-09-13T02:37:07.224Z,14.23
2018-09-13T02:38:07.223Z,14.26
2018-09-13T02:39:07.220Z,14.30
2018-09-13T02:40:07.220Z,14.30
2018-09-13T02:41:07.219Z,14.30
2018-09-13T02:42:07.216Z,14.22
2018-09-13T02:43:07.215Z,14.28
2018-09-13T02:44:07.215Z,14.23
2018-09-13T02:45:07.213Z,14.26
2018-09-13T02:46:07.208Z,14.18
2018-09-13T02:47:07.207Z,14.23
2018-09-13T02:48:07.207Z,14.30
2018-09-13T02:49:07.303Z,14.30
2018-09-13T02:50:07.205Z,14.28
2018-09-13T02:51:07.201Z,14.32
2018-09-13T02:52:07.199Z,14.29
2018-09-13T02:53:07.196Z,14.28
2018-09-13T02:54:07.198Z,14.23
2018-09-13T02:55:07.194Z,14.26
2018-09-13T02:56:07.193Z,14.33
2018-09-13T02:57:07.189Z,14.26
2018-09-13T02:58:07.192Z,14.26
2018-09-13T02:59:07.191Z,14.30
2018-09-13T03:00:07.187Z,14.28
2018-09-13T03:01:07.184Z,14.29
2018-09-13T03:02:07.182Z,14.29
2018-09-13T03:03:07.180Z,14.28
2018-09-13T03:04:07.179Z,14.28
2018-09-13T03:05:07.177Z,14.18
2018-09-13T03:06:07.174Z,14.22
2018-09-13T03:07:07.173Z,14.15
2018-09-13T03:08:07.222Z,14.33
2018-09-13T03:09:07.170Z,14.20
2018-09-13T03:10:07.167Z,14.22
2018-09-13T03:11:07.166Z,14.20
2018-09-13T03:12:07.165Z,14.32
2018-09-13T03:13:07.162Z,14.20
2018-09-13T03:14:07.162Z,14.23
2018-09-13T03:15:07.161Z,14.17
2018-09-13T03:16:07.157Z,14.23
2018-09-13T03:17:07.154Z,14.18
2018-09-13T03:18:07.155Z,14.17
2018-09-13T03:19:07.152Z,14.18
2018-09-13T03:20:07.150Z,14.25
2018-09-13T03:21:07.150Z,14.28
2018-09-13T03:22:07.149Z,14.23
2018-09-13T03:23:07.146Z,14.26
2018-09-13T03:24:07.144Z,14.22
2018-09-13T03:25:07.143Z,14.25
2018-09-13T03:26:07.141Z,14.36
2018-09-13T03:27:07.138Z,14.32
2018-09-13T03:28:07.138Z,14.28
2018-09-13T03:29:07.138Z,14.20
2018-09-13T03:30:07.133Z,14.18
2018-09-13T03:31:07.137Z,14.22
2018-09-13T03:32:07.130Z,14.22
2018-09-13T03:33:07.127Z,14.22
2018-09-13T03:34:07.127Z,14.26
2018-09-13T03:35:07.135Z,14.29
2018-09-13T03:36:07.124Z,14.23
2018-09-13T03:37:07.123Z,14.28
2018-09-13T03:38:07.120Z,14.29
2018-09-13T03:39:07.118Z,14.28
2018-09-13T03:40:07.121Z,14.25
2018-09-13T03:41:07.116Z,14.22
2018-09-13T03:42:07.249Z,14.28
2018-09-13T03:43:07.111Z,14.25
2018-09-13T03:44:07.110Z,14.32
2018-09-13T03:45:07.107Z,14.25
2018-09-13T03:46:07.106Z,14.29
2018-09-13T03:47:07.105Z,14.28
2018-09-13T03:48:07.102Z,14.29
2018-09-13T03:49:07.104Z,14.29
2018-09-13T03:50:07.099Z,14.25
2018-09-13T03:51:07.097Z,14.28
2018-09-13T03:52:07.097Z,14.28
2018-09-13T03:53:07.093Z,14.30
2018-09-13T03:54:07.094Z,14.17
2018-09-13T03:55:07.090Z,14.20
2018-09-13T03:56:07.089Z,14.17
2018-09-13T03:57:07.088Z,14.23
2018-09-13T03:58:07.087Z,14.26
2018-09-13T03:59:07.085Z,14.23
2018-09-13T04:00:07.084Z,14.26
2018-09-13T04:01:07.080Z,14.22
2018-09-13T04:02:07.098Z,14.17
2018-09-13T04:03:07.080Z,14.17
2018-09-13T04:04:07.077Z,14.20
2018-09-13T04:05:07.074Z,14.18
2018-09-13T04:06:07.073Z,14.15
2018-09-13T04:07:07.072Z,14.15
2018-09-13T04:08:07.069Z,14.25
2018-09-13T04:09:07.075Z,14.22
2018-09-13T04:10:07.067Z,14.10
2018-09-13T04:11:07.064Z,14.11
2018-09-13T04:12:07.064Z,14.10
2018-09-13T04:13:07.063Z,14.07
2018-09-13T04:14:07.059Z,14.22
2018-09-13T04:15:07.057Z,14.10
2018-09-13T04:16:07.059Z,14.10
2018-09-13T04:17:07.053Z,14.10
2018-09-13T04:18:07.054Z,14.18
2018-09-13T04:19:07.055Z,14.10
2018-09-13T04:20:07.048Z,14.14
2018-09-13T04:21:07.044Z,14.17
2018-09-13T04:22:07.043Z,14.05
2018-09-13T04:23:07.042Z,14.11
2018-09-13T04:24:07.041Z,14.08
2018-09-13T04:25:07.037Z,14.11
2018-09-13T04:26:07.035Z,14.18
2018-09-13T04:27:07.035Z,14.14
2018-09-13T04:28:07.033Z,14.10
2018-09-13T04:29:07.031Z,14.10
2018-09-13T04:30:07.028Z,14.14
2018-09-13T04:31:07.026Z,14.12
2018-09-13T04:32:07.024Z,14.10
2018-09-13T04:33:07.021Z,14.11
2018-09-13T04:34:07.021Z,14.12
2018-09-13T04:35:07.021Z,14.14
2018-09-13T04:36:07.028Z,14.10
2018-09-13T04:37:07.030Z,14.14
2018-09-13T04:38:07.013Z,14.18
2018-09-13T04:39:51.749Z,14.15
2018-09-13T04:40:50.332Z,14.14
2018-09-13T04:41:50.328Z,14.15
2018-09-13T04:42:50.326Z,14.14
2018-09-13T04:43:50.325Z,14.14
2018-09-13T04:44:50.325Z,14.08
2018-09-13T04:45:50.320Z,14.14
2018-09-13T04:46:50.317Z,14.10
2018-09-13T04:47:50.317Z,14.12
2018-09-13T04:48:50.317Z,14.11
2018-09-13T04:49:50.311Z,14.14
2018-09-13T04:50:50.311Z,14.11
2018-09-13T04:51:50.309Z,14.12
2018-09-13T04:52:50.306Z,14.12
2018-09-13T04:53:50.304Z,14.10
2018-09-13T04:54:50.303Z,14.07
2018-09-13T04:55:50.301Z,14.12
2018-09-13T04:56:50.298Z,14.15
2018-09-13T04:57:50.295Z,14.10
2018-09-13T04:58:50.295Z,14.11
2018-09-13T04:59:50.292Z,14.12
2018-09-13T05:00:50.290Z,14.10
2018-09-13T05:01:50.287Z,14.10
2018-09-13T05:02:50.289Z,14.14
2018-09-13T05:03:50.283Z,14.14
2018-09-13T05:04:50.284Z,14.08
2018-09-13T05:05:50.280Z,14.17
2018-09-13T05:06:50.277Z,14.15
2018-09-13T05:07:50.278Z,14.10
2018-09-13T05:08:50.273Z,14.14
2018-09-13T05:09:50.272Z,14.04
2018-09-13T05:10:50.270Z,14.07
2018-09-13T05:11:50.270Z,14.08
2018-09-13T05:12:50.287Z,14.10
2018-09-13T05:13:50.263Z,14.07
2018-09-13T05:14:50.262Z,14.05
2018-09-13T05:15:50.260Z,14.03
2018-09-13T05:16:50.262Z,14.15
2018-09-13T05:17:50.254Z,14.15
2018-09-13T05:18:50.254Z,14.08
2018-09-13T05:19:50.251Z,14.11
2018-09-13T05:20:50.253Z,14.15
2018-09-13T05:21:50.249Z,14.10
2018-09-13T05:22:50.244Z,14.04
2018-09-13T05:23:50.243Z,14.10
2018-09-13T05:24:50.243Z,14.05
2018-09-13T05:25:50.241Z,14.11
2018-09-13T05:26:50.241Z,14.14
2018-09-13T05:27:50.238Z,14.11
2018-09-13T05:28:50.235Z,14.18
2018-09-13T05:29:50.231Z,14.10
2018-09-13T05:30:50.228Z,14.10
2018-09-13T05:31:50.228Z,14.12
2018-09-13T05:32:50.226Z,14.18
2018-09-13T05:33:50.222Z,14.15
2018-09-13T05:34:50.222Z,14.18
2018-09-13T05:35:50.220Z,14.22
2018-09-13T05:36:50.219Z,14.12
2018-09-13T05:37:50.217Z,14.14
2018-09-13T05:38:50.236Z,14.14
2018-09-13T05:39:50.213Z,14.15
2018-09-13T05:40:50.210Z,14.14
2018-09-13T05:41:50.208Z,14.14
2018-09-13T05:42:50.206Z,14.15
2018-09-13T05:43:50.204Z,14.18
2018-09-13T05:44:50.204Z,14.17
2018-09-13T05:45:50.199Z,14.18
2018-09-13T05:46:50.199Z,14.22
2018-09-13T05:47:50.197Z,14.20
2018-09-13T05:48:50.199Z,14.23
2018-09-13T05:49:50.193Z,14.17
2018-09-13T05:50:50.190Z,14.20
2018-09-13T05:51:50.189Z,14.15
2018-09-13T05:52:50.191Z,14.14
2018-09-13T05:53:50.185Z,14.14
2018-09-13T05:54:50.182Z,14.25
2018-09-13T05:55:50.182Z,14.22
2018-09-13T05:56:50.180Z,14.18
2018-09-13T05:57:50.177Z,14.25
2018-09-13T05:58:50.175Z,14.15
2018-09-13T05:59:50.175Z,14.29
2018-09-13T06:00:50.171Z,14.29
2018-09-13T06:01:50.173Z,14.29
2018-09-13T06:02:50.171Z,14.29
2018-09-13T06:03:50.168Z,14.30
2018-09-13T06:04:50.164Z,14.35
2018-09-13T06:05:50.163Z,14.33
2018-09-13T06:06:50.169Z,14.33
2018-09-13T06:07:50.186Z,14.32
2018-09-13T06:08:50.158Z,14.40
2018-09-13T06:09:50.155Z,14.28
2018-09-13T06:10:50.153Z,14.41
2018-09-13T06:11:50.153Z,14.32
2018-09-13T06:12:50.153Z,14.43
2018-09-13T06:13:50.153Z,14.37
2018-09-13T06:14:50.148Z,14.40
2018-09-13T06:15:50.144Z,14.32
2018-09-13T06:16:50.144Z,14.35
2018-09-13T06:17:50.142Z,14.37
2018-09-13T06:18:50.141Z,14.30
2018-09-13T06:19:50.185Z,14.37
2018-09-13T06:20:50.137Z,14.43
2018-09-13T06:21:50.135Z,14.35
2018-09-13T06:22:50.133Z,14.45
2018-09-13T06:23:50.131Z,14.37
2018-09-13T06:24:50.130Z,14.44
2018-09-13T06:25:50.128Z,14.43
2018-09-13T06:26:50.126Z,14.45
2018-09-13T06:27:50.125Z,14.41
2018-09-13T06:28:50.123Z,14.50
2018-09-13T06:29:50.124Z,14.48
2018-09-13T06:30:50.119Z,14.55
2018-09-13T06:31:50.118Z,14.50
2018-09-13T06:32:50.116Z,14.54
2018-09-13T06:33:50.115Z,14.66
2018-09-13T06:34:50.116Z,14.77
2018-09-13T06:35:50.111Z,14.79
2018-09-13T06:36:50.110Z,14.77
2018-09-13T06:37:50.108Z,14.88
2018-09-13T06:38:50.106Z,14.81
2018-09-13T06:39:50.106Z,14.92
2018-09-13T06:40:50.104Z,14.86
2018-09-13T06:41:50.104Z,14.89
2018-09-13T06:42:50.099Z,14.94
2018-09-13T06:43:50.100Z,14.94
2018-09-13T06:44:50.098Z,14.86
2018-09-13T06:45:50.101Z,14.78
2018-09-13T06:46:50.094Z,14.89
2018-09-13T06:47:50.092Z,14.92
2018-09-13T06:48:50.091Z,15.03
2018-09-13T06:49:50.089Z,15.09
2018-09-13T06:50:50.094Z,15.14
2018-09-13T06:51:50.088Z,15.17
2018-09-13T06:52:50.089Z,15.24
2018-09-13T06:53:50.090Z,15.27
2018-09-13T06:54:50.084Z,15.40
2018-09-13T06:55:50.081Z,15.29
2018-09-13T06:56:50.090Z,15.33
2018-09-13T06:57:50.080Z,15.31
2018-09-13T06:58:50.080Z,15.39
2018-09-13T06:59:50.077Z,15.40
2018-09-13T07:00:50.076Z,15.52
2018-09-13T07:01:50.074Z,15.51
2018-09-13T07:02:50.091Z,15.54
2018-09-13T07:03:50.074Z,15.51
2018-09-13T07:04:50.070Z,15.51
2018-09-13T07:05:50.070Z,15.58
2018-09-13T07:07:33.391Z,15.70
2018-09-13T07:08:33.392Z,15.75
2018-09-13T07:09:33.389Z,15.82
2018-09-13T07:10:33.388Z,15.86
2018-09-13T07:11:33.389Z,15.88
2018-09-13T07:12:33.387Z,15.92
2018-09-13T07:13:33.385Z,15.92
2018-09-13T07:14:33.385Z,15.86
2018-09-13T07:15:33.383Z,15.91
2018-09-13T07:16:33.383Z,16.01
2018-09-13T07:17:33.385Z,16.00
2018-09-13T07:18:33.382Z,16.10
2018-09-13T07:19:33.383Z,16.08
2018-09-13T07:20:33.381Z,16.09
2018-09-13T07:21:33.382Z,16.12
2018-09-13T07:22:33.377Z,16.15
2018-09-13T07:23:33.383Z,16.13
2018-09-13T07:24:33.377Z,16.13
2018-09-13T07:25:33.377Z,16.08
2018-09-13T07:26:33.377Z,16.15
2018-09-13T07:27:33.375Z,16.10
2018-09-13T07:28:33.377Z,16.13
2018-09-13T07:29:33.376Z,16.10
2018-09-13T07:30:33.375Z,16.04
2018-09-13T07:31:33.374Z,15.92
2018-09-13T07:32:33.372Z,15.91
2018-09-13T07:33:33.371Z,15.94
2018-09-13T07:34:33.372Z,15.94
2018-09-13T07:35:33.372Z,15.95
2018-09-13T07:36:33.372Z,15.88
2018-09-13T07:37:33.373Z,15.86
2018-09-13T07:38:33.367Z,15.90
2018-09-13T07:39:33.371Z,15.88
2018-09-13T07:40:33.370Z,15.90
2018-09-13T07:41:33.367Z,15.80
2018-09-13T07:42:33.440Z,15.91
2018-09-13T07:43:33.366Z,15.90
2018-09-13T07:44:33.370Z,15.80
2018-09-13T07:45:33.367Z,15.84
2018-09-13T07:46:33.365Z,15.95
2018-09-13T07:47:33.366Z,15.82
2018-09-13T07:48:33.365Z,16.00
2018-09-13T07:49:33.407Z,15.98
2018-09-13T07:50:33.364Z,16.09
2018-09-13T07:51:33.364Z,16.15
2018-09-13T07:52:33.364Z,16.05
2018-09-13T07:53:33.362Z,15.94
2018-09-13T07:54:33.362Z,16.12
2018-09-13T07:55:33.364Z,16.09
2018-09-13T07:56:33.416Z,16.13
2018-09-13T07:57:33.361Z,16.20
2018-09-13T07:58:33.360Z,16.16
2018-09-13T07:59:33.359Z,16.24
2018-09-13T08:00:33.360Z,16.33
2018-09-13T08:01:33.359Z,16.28
2018-09-13T08:02:33.359Z,16.39
2018-09-13T08:03:33.358Z,16.24
2018-09-13T08:04:33.359Z,16.26
2018-09-13T08:05:33.359Z,16.36
2018-09-13T08:06:33.357Z,16.46
2018-09-13T08:07:33.357Z,16.26
2018-09-13T08:08:33.356Z,16.31
2018-09-13T08:09:33.356Z,16.32
2018-09-13T08:10:33.357Z,16.28
2018-09-13T08:11:33.355Z,16.41
2018-09-13T08:12:33.358Z,16.38
2018-09-13T08:13:33.355Z,16.39
2018-09-13T08:14:33.356Z,16.39
2018-09-13T08:15:33.356Z,16.51
2018-09-13T08:16:33.356Z,16.42
2018-09-13T08:17:33.357Z,16.51
2018-09-13T08:18:33.354Z,16.49
2018-09-13T08:19:33.356Z,16.41
2018-09-13T08:20:33.356Z,16.54
2018-09-13T08:21:33.369Z,16.41
2018-09-13T08:22:33.354Z,16.50
2018-09-13T08:23:33.356Z,16.43
2018-09-13T08:24:33.354Z,16.43
2018-09-13T08:25:33.356Z,16.58
2018-09-13T08:26:33.352Z,16.69
2018-09-13T08:27:33.356Z,16.71
2018-09-13T08:28:33.354Z,16.71
2018-09-13T08:29:33.355Z,16.68
2018-09-13T08:30:33.354Z,16.71
2018-09-13T08:31:33.427Z,16.69
2018-09-13T08:32:33.354Z,16.66
2018-09-13T08:33:33.415Z,16.68
2018-09-13T08:34:33.360Z,16.71
2018-09-13T08:35:33.356Z,16.81
2018-09-13T08:36:33.354Z,16.86
2018-09-13T08:37:33.356Z,16.79
2018-09-13T08:38:33.355Z,16.89
2018-09-13T08:39:33.356Z,16.94
2018-09-13T08:40:33.356Z,17.08
2018-09-13T08:41:33.354Z,17.01
2018-09-13T08:42:33.355Z,17.33
2018-09-13T08:43:33.357Z,17.41
2018-09-13T08:44:33.357Z,17.29
2018-09-13T08:45:33.358Z,17.30
2018-09-13T08:46:33.358Z,17.46
2018-09-13T08:47:33.379Z,17.67
2018-09-13T08:48:33.361Z,17.85
2018-09-13T08:49:33.360Z,18.10
2018-09-13T08:50:33.360Z,18.34
2018-09-13T08:51:33.446Z,18.41
2018-09-13T08:52:33.364Z,18.71
2018-09-13T08:53:33.364Z,18.58
2018-09-13T08:54:33.366Z,18.41
2018-09-13T08:55:33.368Z,18.49
2018-09-13T08:56:33.369Z,18.74
2018-09-13T08:57:33.370Z,18.73
2018-09-13T08:58:33.404Z,18.74
2018-09-13T08:59:33.377Z,18.73
2018-09-13T09:00:33.393Z,18.71
2018-09-13T09:01:33.376Z,18.55
2018-09-13T09:02:33.380Z,18.58
2018-09-13T09:03:33.388Z,18.38
2018-09-13T09:04:33.383Z,18.34
2018-09-13T09:05:33.386Z,18.23
2018-09-13T09:06:33.488Z,17.72
2018-09-13T09:07:33.392Z,17.79
2018-09-13T09:08:33.393Z,17.82
2018-09-13T09:09:33.395Z,17.70
2018-09-13T09:10:33.396Z,17.74
2018-09-13T09:11:33.401Z,17.79
2018-09-13T09:12:33.400Z,17.76
2018-09-13T09:13:33.403Z,17.80
2018-09-13T09:14:33.404Z,18.05
2018-09-13T09:15:33.408Z,18.20
2018-09-13T09:16:33.409Z,18.20
2018-09-13T09:17:33.412Z,18.15
2018-09-13T09:18:33.550Z,18.07
2018-09-13T09:19:33.415Z,18.22
2018-09-13T09:20:33.416Z,18.23
2018-09-13T09:21:33.418Z,18.45
2018-09-13T09:22:33.422Z,18.75
2018-09-13T09:23:33.424Z,19.02
2018-09-13T09:24:33.426Z,19.51
2018-09-13T09:25:33.427Z,20.02
2018-09-13T09:26:33.431Z,20.09
2018-09-13T09:27:33.432Z,20.02
2018-09-13T09:28:33.436Z,20.10
2018-09-13T09:29:33.438Z,20.25
2018-09-13T09:30:33.441Z,19.89
2018-09-13T09:31:33.444Z,20.25
2018-09-13T09:32:33.447Z,20.52
2018-09-13T09:33:33.450Z,20.69
2018-09-13T09:34:33.472Z,20.74
2018-09-13T09:35:33.458Z,20.72
2018-09-13T09:36:33.460Z,20.55
2018-09-13T09:37:33.462Z,20.41
2018-09-13T09:38:33.580Z,20.18
2018-09-13T09:39:33.470Z,19.88
2018-09-13T09:40:33.485Z,19.41
2018-09-13T09:41:33.480Z,19.41
2018-09-13T09:42:33.482Z,19.47
2018-09-13T09:43:33.491Z,19.22
2018-09-13T09:44:33.489Z,19.22
2018-09-13T09:45:33.492Z,19.34
2018-09-13T09:46:33.496Z,19.47
2018-09-13T09:47:33.499Z,19.52
2018-09-13T09:48:33.506Z,19.67
2018-09-13T09:49:33.507Z,19.66
2018-09-13T09:50:33.537Z,19.81
2018-09-13T09:51:33.523Z,20.00
2018-09-13T09:52:33.530Z,19.84
2018-09-13T09:53:33.521Z,19.85
2018-09-13T09:54:33.524Z,19.89
2018-09-13T09:55:33.528Z,19.48
2018-09-13T09:56:33.532Z,19.51
2018-09-13T09:57:33.536Z,19.30
2018-09-13T09:58:33.588Z,19.29
2018-09-13T09:59:33.543Z,19.33
2018-09-13T10:00:33.546Z,19.19
2018-09-13T10:01:33.549Z,19.34
2018-09-13T10:02:33.553Z,19.16
2018-09-13T10:03:33.558Z,18.74
2018-09-13T10:04:33.583Z,18.96
2018-09-13T10:05:33.564Z,18.66
2018-09-13T10:06:33.608Z,18.98
2018-09-13T10:07:33.571Z,19.12
2018-09-13T10:08:33.574Z,19.36
2018-09-13T10:09:33.590Z,19.33
2018-09-13T10:10:33.581Z,19.41
2018-09-13T10:11:33.584Z,19.51
2018-09-13T10:12:33.590Z,19.33
2018-09-13T10:13:33.589Z,19.40
2018-09-13T10:14:33.595Z,19.37
2018-09-13T10:15:33.598Z,19.48
2018-09-13T10:16:33.601Z,19.54
2018-09-13T10:17:33.603Z,20.00
2018-09-13T10:18:33.606Z,20.18
2018-09-13T10:19:33.610Z,19.76
2018-09-13T10:20:33.615Z,19.82
2018-09-13T10:21:33.617Z,20.18
2018-09-13T10:22:33.621Z,20.69
2018-09-13T10:23:33.649Z,20.92
2018-09-13T10:24:33.628Z,20.99
2018-09-13T10:25:33.634Z,21.00
2018-09-13T10:26:34.519Z,21.09
2018-09-13T10:27:33.640Z,20.99
2018-09-13T10:28:33.703Z,21.22
2018-09-13T10:29:33.649Z,21.40
2018-09-13T10:30:33.655Z,21.32
2018-09-13T10:31:33.658Z,21.51
2018-09-13T10:32:33.709Z,21.98
2018-09-13T10:33:33.667Z,22.14
2018-09-13T10:34:33.671Z,22.22
2018-09-13T10:35:33.673Z,22.66
2018-09-13T10:36:33.715Z,22.90
2018-09-13T10:37:33.684Z,22.06
2018-09-13T10:38:33.687Z,21.58
2018-09-13T10:39:33.693Z,21.32
2018-09-13T10:40:33.742Z,20.97
2018-09-13T10:41:33.784Z,20.82
2018-09-13T10:42:33.707Z,20.77
2018-09-13T10:43:33.713Z,20.56
2018-09-13T10:44:33.717Z,20.51
2018-09-13T10:45:33.752Z,20.36
2018-09-13T10:46:33.726Z,20.44
2018-09-13T10:47:33.772Z,20.56
2018-09-13T10:48:33.737Z,20.44
2018-09-13T10:49:33.742Z,20.06
2018-09-13T10:50:33.819Z,19.84
2018-09-13T10:51:33.751Z,19.45
2018-09-13T10:52:33.767Z,19.31
2018-09-13T10:53:33.758Z,19.12
2018-09-13T10:54:33.763Z,19.11
2018-09-13T10:55:33.840Z,19.02
2018-09-13T10:56:33.771Z,19.26
2018-09-13T10:57:33.776Z,19.41
2018-09-13T10:58:33.779Z,19.49
2018-09-13T10:59:33.786Z,19.51
2018-09-13T11:00:33.787Z,19.70
2018-09-13T11:01:33.792Z,19.85
2018-09-13T11:02:33.798Z,19.94
2018-09-13T11:03:33.799Z,19.64
2018-09-13T11:04:33.819Z,19.56
2018-09-13T11:05:33.869Z,19.48
2018-09-13T11:06:33.810Z,19.62
2018-09-13T11:07:33.816Z,19.36
2018-09-13T11:08:33.817Z,19.15
2018-09-13T11:09:33.820Z,19.33
2018-09-13T11:10:33.901Z,19.27
2018-09-13T11:11:33.828Z,19.51
2018-09-13T11:12:33.832Z,19.40
2018-09-13T11:13:33.835Z,19.63
2018-09-13T11:14:33.838Z,19.71
2018-09-13T11:15:33.841Z,19.81
2018-09-13T11:16:33.845Z,20.10
2018-09-13T11:17:33.848Z,20.40
2018-09-13T11:18:33.856Z,20.59
2018-09-13T11:19:33.854Z,20.97
2018-09-13T11:20:33.860Z,21.14
2018-09-13T11:21:33.922Z,21.32
2018-09-13T11:22:33.866Z,21.09
2018-09-13T11:23:33.872Z,20.82
2018-09-13T11:24:33.882Z,20.78
2018-09-13T11:25:33.877Z,20.69
2018-09-13T11:26:33.882Z,20.74
2018-09-13T11:27:33.885Z,20.62
2018-09-13T11:28:33.889Z,20.56
2018-09-13T11:29:33.893Z,20.88
2018-09-13T11:30:33.946Z,20.99
2018-09-13T11:31:33.901Z,21.14
2018-09-13T11:32:33.906Z,21.03
2018-09-13T11:33:33.909Z,21.03
2018-09-13T11:34:33.914Z,20.88
2018-09-13T11:35:33.915Z,20.77
2018-09-13T11:36:33.922Z,20.74
2018-09-13T11:37:33.923Z,20.55
2018-09-13T11:38:33.928Z,20.47
2018-09-13T11:39:33.932Z,20.43
2018-09-13T11:40:34.083Z,20.22
2018-09-13T11:41:34.001Z,20.11
2018-09-13T11:42:33.945Z,20.31
2018-09-13T11:43:33.948Z,20.09
2018-09-13T11:44:33.959Z,19.92
2018-09-13T11:45:33.954Z,19.86
2018-09-13T11:46:33.958Z,19.82
2018-09-13T11:47:33.963Z,19.91
2018-09-13T11:48:33.966Z,20.06
2018-09-13T11:49:33.968Z,20.19
2018-09-13T11:50:33.975Z,20.31
2018-09-13T11:51:33.976Z,20.24
2018-09-13T11:52:33.981Z,20.28
2018-09-13T11:53:33.982Z,20.24
2018-09-13T11:54:34.048Z,20.24
2018-09-13T11:55:33.991Z,20.19
2018-09-13T11:56:33.993Z,20.13
2018-09-13T11:57:34.046Z,20.03
2018-09-13T11:58:34.001Z,20.04
2018-09-13T11:59:34.005Z,19.95
2018-09-13T12:00:34.008Z,20.02
2018-09-13T12:01:34.011Z,20.09
2018-09-13T12:02:34.014Z,20.07
2018-09-13T12:03:34.018Z,20.24
2018-09-13T12:04:34.021Z,20.24
2018-09-13T12:05:34.026Z,20.36
2018-09-13T12:06:34.027Z,20.26
2018-09-13T12:07:34.032Z,20.16
2018-09-13T12:08:34.034Z,20.09
2018-09-13T12:09:34.073Z,20.19
2018-09-13T12:10:34.040Z,20.13
2018-09-13T12:11:34.046Z,20.50
2018-09-13T12:12:34.049Z,20.51
2018-09-13T12:13:34.052Z,20.56
2018-09-13T12:14:34.057Z,20.62
2018-09-13T12:15:34.058Z,20.70
2018-09-13T12:16:34.068Z,20.67
2018-09-13T12:17:34.066Z,20.69
2018-09-13T12:18:34.069Z,20.72
2018-09-13T12:19:34.074Z,20.74
2018-09-13T12:20:34.076Z,20.90
2018-09-13T12:21:34.079Z,20.66
2018-09-13T12:22:34.133Z,20.58
2018-09-13T12:23:34.087Z,20.51
2018-09-13T12:24:34.090Z,20.47
2018-09-13T12:25:34.094Z,20.34
2018-09-13T12:26:34.096Z,20.37
2018-09-13T12:27:34.159Z,20.25
2018-09-13T12:28:34.104Z,20.39
2018-09-13T12:29:34.105Z,20.41
2018-09-13T12:30:34.109Z,20.40
2018-09-13T12:31:34.114Z,20.56
2018-09-13T12:32:34.161Z,20.60
2018-09-13T12:33:34.143Z,20.72
2018-09-13T12:34:34.123Z,20.59
2018-09-13T12:35:34.125Z,20.21
2018-09-13T12:36:34.137Z,20.19
2018-09-13T12:37:34.131Z,20.43
2018-09-13T12:38:34.136Z,20.48
2018-09-13T12:39:34.138Z,20.70
2018-09-13T12:40:34.140Z,20.78
2018-09-13T12:41:34.144Z,20.70
2018-09-13T12:42:34.148Z,20.75
2018-09-13T12:43:34.152Z,20.74
2018-09-13T12:44:34.153Z,20.87
2018-09-13T12:45:34.157Z,21.21
2018-09-13T12:46:34.160Z,21.24
2018-09-13T12:47:34.164Z,21.03
2018-09-13T12:48:34.167Z,20.84
2018-09-13T12:49:34.168Z,20.67
2018-09-13T12:50:34.173Z,20.72
2018-09-13T12:51:34.178Z,20.75
2018-09-13T12:52:34.181Z,20.75
2018-09-13T12:53:34.182Z,20.69