createdAt,value
2018-11-10T00:00:53.639Z,0.00
2018-11-10T00:01:53.637Z,0.00
2018-11-10T00:02:53.613Z,0.00
2018-11-10T00:03:53.625Z,0.00
2018-11-10T00:04:53.593Z,0.00
2018-11-10T00:05:53.579Z,0.00
2018-11-10T00:06:53.577Z,0.00
2018-11-10T00:07:53.643Z,0.00
2018-11-10T00:08:53.584Z,0.00
2018-11-10T00:09:53.546Z,0.00
2018-11-10T00:10:53.530Z,0.00
2018-11-10T00:11:53.519Z,0.00
2018-11-10T00:12:53.505Z,0.00
2018-11-10T00:13:53.515Z,0.00
2018-11-10T00:14:53.489Z,0.00
2018-11-10T00:15:53.473Z,0.00
2018-11-10T00:16:53.461Z,0.00
2018-11-10T00:17:53.448Z,0.00
2018-11-10T00:18:53.451Z,0.00
2018-11-10T00:19:53.449Z,0.00
2018-11-10T00:20:53.419Z,0.00
2018-11-10T00:21:53.411Z,0.00
2018-11-10T00:22:53.445Z,0.00
2018-11-10T00:23:53.401Z,0.00
2018-11-10T00:24:53.372Z,0.00
2018-11-10T00:25:53.384Z,0.00
2018-11-10T00:26:53.356Z,0.00
2018-11-10T00:27:53.343Z,0.00
2018-11-10T00:28:53.336Z,0.00
2018-11-10T00:29:53.323Z,0.00
2018-11-10T00:30:53.322Z,0.00
2018-11-10T00:31:53.297Z,0.00
2018-11-10T00:32:53.288Z,0.00
2018-11-10T00:33:53.305Z,0.00
2018-11-10T00:34:53.346Z,0.00
2018-11-10T00:35:53.253Z,0.00
2018-11-10T00:36:53.242Z,0.00
2018-11-10T00:37:53.231Z,0.00
2018-11-10T00:38:53.227Z,0.00
2018-11-10T00:39:53.229Z,0.00
2018-11-10T00:40:53.202Z,0.00
2018-11-10T00:41:53.191Z,0.00
2018-11-10T00:42:53.173Z,0.00
2018-11-10T00:43:53.166Z,0.00
2018-11-10T00:44:53.179Z,0.00
2018-11-10T00:45:53.144Z,0.00
2018-11-10T00:46:53.137Z,0.00
2018-11-10T00:47:53.130Z,0.00
2018-11-10T00:48:53.116Z,0.00
2018-11-10T00:49:53.097Z,0.00
2018-11-10T00:50:53.111Z,0.00
2018-11-10T00:51:53.080Z,0.00
2018-11-10T00:52:53.068Z,0.00
2018-11-10T00:53:53.061Z,0.00
2018-11-10T00:54:53.043Z,0.00
2018-11-10T00:55:53.052Z,0.00
2018-11-10T00:56:53.023Z,0.00
2018-11-10T00:57:53.061Z,0.00
2018-11-10T00:58:53.006Z,0.00
2018-11-10T00:59:53.001Z,0.00
2018-11-10T01:00:53.009Z,0.00
2018-11-10T01:01:52.971Z,0.00
2018-11-10T01:02:52.959Z,0.00
2018-11-10T01:03:52.945Z,0.00
2018-11-10T01:04:52.945Z,0.00
2018-11-10T01:05:52.944Z,0.00
2018-11-10T01:06:52.914Z,0.00
2018-11-10T01:07:52.902Z,0.00
2018-11-10T01:08:52.892Z,0.00
2018-11-10T01:09:52.898Z,0.00
2018-11-10T01:10:52.892Z,0.00
2018-11-10T01:11:52.864Z,0.00
2018-11-10T01:12:52.853Z,0.00
2018-11-10T01:13:52.840Z,0.00
2018-11-10T01:14:52.852Z,0.00
2018-11-10T01:15:52.814Z,0.00
2018-11-10T01:16:52.803Z,0.00
2018-11-10T01:17:52.798Z,0.00
2018-11-10T01:18:52.787Z,0.00
2018-11-10T01:19:52.777Z,0.00
2018-11-10T01:20:52.777Z,0.00
2018-11-10T01:21:52.753Z,0.00
2018-11-10T01:22:52.745Z,0.00
2018-11-10T01:23:52.734Z,0.00
2018-11-10T01:24:52.743Z,0.00
2018-11-10T01:25:52.727Z,0.00
2018-11-10T01:26:52.696Z,0.00
2018-11-10T01:27:52.729Z,0.00
2018-11-10T01:28:52.673Z,0.00
2018-11-10T01:29:52.665Z,0.00
2018-11-10T01:30:52.682Z,0.00
2018-11-10T01:31:52.646Z,0.00
2018-11-10T01:32:52.641Z,0.00
2018-11-10T01:33:52.623Z,0.00
2018-11-10T01:34:52.613Z,0.00
2018-11-10T01:35:52.596Z,0.00
2018-11-10T01:36:52.609Z,0.00
2018-11-10T01:37:52.578Z,0.00
2018-11-10T01:38:52.569Z,0.00
2018-11-10T01:39:52.552Z,0.00
2018-11-10T01:40:52.558Z,0.00
2018-11-10T01:41:52.535Z,0.00
2018-11-10T01:42:52.522Z,0.00
2018-11-10T01:43:52.516Z,0.00
2018-11-10T01:44:52.521Z,0.00
2018-11-10T01:45:52.492Z,0.00
2018-11-10T01:46:52.476Z,0.00
2018-11-10T01:47:52.464Z,0.00
2018-11-10T01:48:52.456Z,0.00
2018-11-10T01:49:52.467Z,0.00
2018-11-10T01:50:52.436Z,0.00
2018-11-10T01:51:52.428Z,0.00
2018-11-10T01:52:52.420Z,0.00
2018-11-10T01:53:52.403Z,0.00
2018-11-10T01:54:52.409Z,0.00
2018-11-10T01:55:52.408Z,0.00
2018-11-10T01:56:52.373Z,0.00
2018-11-10T01:57:52.359Z,0.00
2018-11-10T01:58:52.348Z,0.00
2018-11-10T01:59:52.332Z,0.00
2018-11-10T02:00:52.321Z,0.00
2018-11-10T02:01:52.334Z,0.00
2018-11-10T02:02:52.305Z,0.00
2018-11-10T02:03:52.301Z,0.00
2018-11-10T02:04:52.284Z,0.00
2018-11-10T02:05:52.273Z,0.00
2018-11-10T02:06:52.392Z,0.00
2018-11-10T02:07:52.244Z,0.00
2018-11-10T02:08:52.240Z,0.00
2018-11-10T02:09:52.226Z,0.00
2018-11-10T02:10:52.217Z,0.00
2018-11-10T02:11:52.201Z,0.00
2018-11-10T02:12:52.215Z,0.00
2018-11-10T02:13:52.188Z,0.00
2018-11-10T02:14:52.172Z,0.00
2018-11-10T02:15:52.180Z,0.00
2018-11-10T02:16:52.881Z,0.00
2018-11-10T02:17:52.139Z,0.00
2018-11-10T02:18:52.124Z,0.00
2018-11-10T02:19:52.115Z,0.00
2018-11-10T02:20:52.126Z,0.00
2018-11-10T02:21:52.091Z,0.00
2018-11-10T02:22:52.087Z,0.00
2018-11-10T02:23:52.074Z,0.00
2018-11-10T02:24:52.060Z,0.00
2018-11-10T02:25:52.065Z,0.00
2018-11-10T02:26:52.051Z,0.00
2018-11-10T02:27:52.029Z,0.00
2018-11-10T02:28:52.019Z,0.00
2018-11-10T02:29:52.014Z,0.00
2018-11-10T02:30:52.010Z,0.00
2018-11-10T02:31:51.987Z,0.00
2018-11-10T02:32:51.972Z,0.00
2018-11-10T02:33:51.968Z,0.00
2018-11-10T02:34:51.961Z,0.00
2018-11-10T02:35:51.961Z,0.00
2018-11-10T02:36:51.931Z,0.00
2018-11-10T02:37:51.923Z,0.00
2018-11-10T02:38:51.956Z,0.00
2018-11-10T02:39:51.896Z,0.00
2018-11-10T02:40:51.906Z,0.00
2018-11-10T02:41:51.880Z,0.00
2018-11-10T02:42:51.865Z,0.00
2018-11-10T02:43:51.853Z,0.00
2018-11-10T02:44:51.842Z,0.00
2018-11-10T02:45:51.846Z,0.00
2018-11-10T02:46:51.843Z,0.00
2018-11-10T02:47:51.813Z,0.00
2018-11-10T02:48:51.800Z,0.00
2018-11-10T02:49:51.793Z,0.00
2018-11-10T02:50:51.792Z,0.00
2018-11-10T02:51:51.767Z,0.00
2018-11-10T02:52:51.886Z,0.00
2018-11-10T02:53:51.743Z,0.00
2018-11-10T02:54:51.738Z,0.00
2018-11-10T02:55:51.747Z,0.00
2018-11-10T02:56:51.711Z,0.00
2018-11-10T02:57:51.698Z,0.00
2018-11-10T02:58:51.711Z,0.00
2018-11-10T02:59:51.680Z,0.00
2018-11-10T03:00:51.695Z,0.00
2018-11-10T03:01:51.661Z,0.00
2018-11-10T03:02:51.644Z,0.00
2018-11-10T03:03:51.640Z,0.00
2018-11-10T03:04:51.626Z,0.00
2018-11-10T03:05:51.611Z,0.00
2018-11-10T03:06:51.629Z,0.00
2018-11-10T03:07:51.593Z,0.00
2018-11-10T03:08:51.594Z,0.00
2018-11-10T03:09:51.574Z,0.00
2018-11-10T03:10:51.652Z,0.00
2018-11-10T03:11:51.547Z,0.00
2018-11-10T03:12:51.556Z,0.00
2018-11-10T03:13:51.531Z,0.00
2018-11-10T03:14:51.515Z,0.00
2018-11-10T03:15:51.529Z,0.00
2018-11-10T03:16:51.502Z,0.00
2018-11-10T03:17:51.481Z,0.00
2018-11-10T03:18:51.476Z,0.00
2018-11-10T03:19:51.463Z,0.00
2018-11-10T03:20:51.470Z,0.00
2018-11-10T03:21:51.449Z,0.00
2018-11-10T03:22:51.427Z,0.00
2018-11-10T03:23:51.417Z,0.00
2018-11-10T03:24:51.410Z,0.00
2018-11-10T03:25:51.413Z,0.00
2018-11-10T03:26:51.389Z,0.00
2018-11-10T03:27:51.376Z,0.00
2018-11-10T03:28:51.363Z,0.00
2018-11-10T03:29:51.349Z,0.00
2018-11-10T03:30:51.345Z,0.00
2018-11-10T03:31:51.355Z,0.00
2018-11-10T03:32:51.323Z,0.00
2018-11-10T03:33:51.313Z,0.00
2018-11-10T03:34:51.294Z,0.00
2018-11-10T03:35:51.291Z,0.00
2018-11-10T03:36:51.293Z,0.00
2018-11-10T03:37:51.260Z,0.00
2018-11-10T03:38:51.256Z,0.00
2018-11-10T03:39:51.243Z,0.00
2018-11-10T03:40:51.232Z,0.00
2018-11-10T03:41:51.241Z,0.00
2018-11-10T03:42:51.205Z,0.00
2018-11-10T03:43:51.197Z,0.00
2018-11-10T03:44:51.188Z,0.00
2018-11-10T03:45:51.183Z,0.00
2018-11-10T03:46:51.179Z,0.00
2018-11-10T03:47:51.153Z,0.00
2018-11-10T03:48:51.228Z,0.00
2018-11-10T03:49:51.139Z,0.00
2018-11-10T03:50:51.124Z,0.00
2018-11-10T03:51:51.128Z,0.00
2018-11-10T03:52:51.101Z,0.00
2018-11-10T03:53:51.091Z,0.00
2018-11-10T03:54:51.074Z,0.00
2018-11-10T03:55:51.070Z,0.00
2018-11-10T03:56:51.073Z,0.00
2018-11-10T03:57:51.045Z,0.00
2018-11-10T03:58:51.036Z,0.00
2018-11-10T03:59:51.021Z,0.00
2018-11-10T04:00:51.019Z,0.00
2018-11-10T04:01:51.012Z,0.00
2018-11-10T04:02:50.991Z,0.00
2018-11-10T04:03:50.977Z,0.00
2018-11-10T04:04:50.966Z,0.00
2018-11-10T04:05:50.958Z,0.00
2018-11-10T04:06:50.962Z,0.00
2018-11-10T04:07:50.932Z,0.00
2018-11-10T04:08:50.940Z,0.00
2018-11-10T04:09:50.907Z,0.00
2018-11-10T04:10:50.903Z,0.00
2018-11-10T04:11:50.909Z,0.00
2018-11-10T04:12:50.878Z,0.00
2018-11-10T04:13:50.869Z,0.00
2018-11-10T04:14:50.851Z,0.00
2018-11-10T04:15:50.843Z,0.00
2018-11-10T04:16:50.856Z,0.00
2018-11-10T04:17:50.829Z,0.00
2018-11-10T04:18:50.812Z,0.00
2018-11-10T04:19:50.798Z,0.00
2018-11-10T04:20:50.789Z,0.00
2018-11-10T04:21:50.780Z,0.00
2018-11-10T04:22:50.788Z,0.00
2018-11-10T04:23:50.764Z,0.00
2018-11-10T04:24:50.747Z,0.00
2018-11-10T04:25:50.737Z,0.00
2018-11-10T04:26:50.744Z,0.00
2018-11-10T04:27:50.709Z,0.00
2018-11-10T04:28:50.698Z,0.00
2018-11-10T04:29:50.684Z,0.00
2018-11-10T04:30:50.681Z,0.00
2018-11-10T04:31:50.667Z,0.00
2018-11-10T04:32:50.672Z,0.00
2018-11-10T04:33:50.640Z,0.00
2018-11-10T04:34:50.641Z,0.00
2018-11-10T04:35:50.622Z,0.00
2018-11-10T04:36:50.632Z,0.00
2018-11-10T04:37:50.604Z,0.00
2018-11-10T04:38:50.594Z,0.00
2018-11-10T04:39:50.595Z,0.00
2018-11-10T04:40:50.566Z,0.00
2018-11-10T04:41:50.572Z,0.00
2018-11-10T04:42:50.549Z,0.00
2018-11-10T04:43:50.537Z,0.00
2018-11-10T04:44:50.525Z,0.00
2018-11-10T04:45:50.526Z,0.00
2018-11-10T04:46:50.521Z,0.00
2018-11-10T04:47:50.493Z,0.00
2018-11-10T04:48:50.483Z,0.00
2018-11-10T04:49:50.552Z,0.00
2018-11-10T04:50:50.453Z,0.00
2018-11-10T04:51:50.445Z,0.00
2018-11-10T04:52:50.452Z,0.00
2018-11-10T04:53:50.420Z,0.00
2018-11-10T04:54:50.442Z,0.00
2018-11-10T04:55:50.408Z,0.00
2018-11-10T04:56:50.393Z,0.00
2018-11-10T04:57:50.383Z,0.00
2018-11-10T04:58:50.368Z,0.00
2018-11-10T04:59:50.365Z,0.00
2018-11-10T05:00:50.371Z,0.00
2018-11-10T05:01:50.331Z,0.00
2018-11-10T05:02:50.329Z,0.00
2018-11-10T05:03:50.316Z,0.00
2018-11-10T05:04:50.301Z,0.00
2018-11-10T05:05:50.287Z,0.00
2018-11-10T05:06:50.303Z,0.00
2018-11-10T05:07:50.284Z,0.00
2018-11-10T05:08:50.259Z,0.00
2018-11-10T05:09:50.251Z,0.00
2018-11-10T05:10:50.241Z,0.00
2018-11-10T05:11:50.243Z,0.00
2018-11-10T05:12:50.218Z,0.00
2018-11-10T05:13:50.208Z,0.00
2018-11-10T05:14:50.188Z,0.00
2018-11-10T05:15:50.180Z,0.00
2018-11-10T05:16:50.192Z,0.00
2018-11-10T05:17:50.155Z,0.00
2018-11-10T05:18:50.170Z,0.00
2018-11-10T05:19:50.148Z,0.00
2018-11-10T05:20:50.127Z,0.00
2018-11-10T05:21:50.135Z,0.00
2018-11-10T05:22:50.107Z,0.00
2018-11-10T05:23:50.097Z,0.00
2018-11-10T05:24:50.083Z,0.00
2018-11-10T05:25:50.075Z,0.00
2018-11-10T05:26:50.074Z,0.00
2018-11-10T05:27:50.054Z,0.00
2018-11-10T05:28:50.041Z,0.00
2018-11-10T05:29:50.023Z,0.00
2018-11-10T05:30:50.021Z,0.00
2018-11-10T05:31:50.033Z,0.00
2018-11-10T05:32:49.995Z,0.00
2018-11-10T05:33:49.985Z,0.00
2018-11-10T05:34:49.970Z,0.00
2018-11-10T05:35:49.959Z,0.00
2018-11-10T05:36:49.951Z,0.00
2018-11-10T05:37:49.962Z,0.00
2018-11-10T05:38:49.933Z,0.00
2018-11-10T05:39:49.915Z,0.00
2018-11-10T05:40:49.941Z,0.00
2018-11-10T05:41:49.892Z,0.00
2018-11-10T05:42:49.921Z,0.00
2018-11-10T05:43:49.875Z,0.00
2018-11-10T05:44:49.862Z,0.00
2018-11-10T05:45:49.861Z,0.00
2018-11-10T05:46:49.836Z,0.00
2018-11-10T05:47:49.827Z,0.00
2018-11-10T05:48:49.835Z,0.00
2018-11-10T05:49:49.803Z,0.00
2018-11-10T05:50:49.799Z,0.00
2018-11-10T05:51:49.802Z,0.00
2018-11-10T05:52:49.773Z,0.00
2018-11-10T05:53:49.777Z,0.00
2018-11-10T05:54:49.756Z,0.00
2018-11-10T05:55:49.742Z,0.00
2018-11-10T05:56:49.755Z,0.00
2018-11-10T05:57:49.734Z,0.00
2018-11-10T05:58:49.723Z,0.00
2018-11-10T05:59:49.697Z,0.00
2018-11-10T06:00:49.687Z,0.00
2018-11-10T06:01:49.690Z,0.00
2018-11-10T06:02:49.668Z,0.00
2018-11-10T06:03:49.662Z,0.00
2018-11-10T06:04:49.644Z,0.00
2018-11-10T06:05:49.635Z,0.00
2018-11-10T06:06:49.636Z,0.00
2018-11-10T06:07:49.627Z,0.00
2018-11-10T06:08:49.600Z,0.00
2018-11-10T06:09:49.645Z,0.00
2018-11-10T06:10:49.573Z,4.00
2018-11-10T06:11:49.564Z,0.00
2018-11-10T06:12:49.583Z,4.00
2018-11-10T06:13:49.558Z,4.00
2018-11-10T06:14:49.537Z,4.00
2018-11-10T06:15:49.526Z,4.00
2018-11-10T06:16:49.511Z,4.00
2018-11-10T06:17:49.502Z,8.00
2018-11-10T06:18:49.632Z,8.00
2018-11-10T06:19:49.480Z,8.00
2018-11-10T06:20:49.465Z,8.00
2018-11-10T06:21:49.455Z,12.00
2018-11-10T06:22:49.449Z,16.00
2018-11-10T06:23:49.433Z,16.00
2018-11-10T06:24:49.441Z,16.00
2018-11-10T06:25:49.451Z,20.00
2018-11-10T06:26:49.409Z,24.00
2018-11-10T06:27:49.410Z,24.00
2018-11-10T06:28:49.382Z,24.00
2018-11-10T06:29:49.369Z,28.00
2018-11-10T06:30:49.359Z,32.00
2018-11-10T06:31:49.365Z,32.00
2018-11-10T06:32:49.350Z,36.00
2018-11-10T06:33:49.319Z,40.00
2018-11-10T06:34:49.323Z,48.00
2018-11-10T06:35:49.310Z,56.00
2018-11-10T06:36:49.312Z,60.00
2018-11-10T06:37:49.298Z,64.00
2018-11-10T06:38:49.264Z,72.00
2018-11-10T06:39:49.287Z,76.00
2018-11-10T06:40:49.255Z,84.00
2018-11-10T06:41:49.242Z,92.00
2018-11-10T06:42:49.241Z,100.00
2018-11-10T06:43:49.217Z,108.00
2018-11-10T06:44:49.219Z,120.00
2018-11-10T06:45:49.196Z,132.00
2018-11-10T06:46:49.223Z,144.00
2018-11-10T06:47:49.192Z,152.00
2018-11-10T06:48:49.163Z,160.00
2018-11-10T06:49:49.160Z,168.00
2018-11-10T06:50:49.132Z,176.00
2018-11-10T06:51:49.126Z,180.00
2018-11-10T06:52:49.174Z,184.00
2018-11-10T06:53:49.119Z,196.00
2018-11-10T06:54:49.097Z,216.00
2018-11-10T06:55:49.087Z,244.00
2018-11-10T06:56:49.071Z,276.00
2018-11-10T06:57:49.057Z,308.00
2018-11-10T06:58:49.074Z,344.00
2018-11-10T06:59:49.047Z,400.00
2018-11-10T07:00:49.032Z,456.00
2018-11-10T07:01:49.023Z,528.00
2018-11-10T07:02:49.002Z,596.00
2018-11-10T07:03:49.013Z,640.00
2018-11-10T07:04:48.982Z,692.00
2018-11-10T07:05:48.973Z,732.00
2018-11-10T07:06:48.966Z,772.00
2018-11-10T07:07:48.953Z,772.00
2018-11-10T07:08:48.964Z,752.00
2018-11-10T07:09:48.934Z,704.00
2018-11-10T07:10:48.919Z,692.00
2018-11-10T07:11:48.909Z,660.00
2018-11-10T07:12:48.901Z,644.00
2018-11-10T07:13:48.912Z,656.00
2018-11-10T07:14:48.939Z,672.00
2018-11-10T07:15:48.901Z,672.00
2018-11-10T07:16:48.893Z,652.00
2018-11-10T07:17:48.892Z,672.00
2018-11-10T07:18:48.846Z,696.00
2018-11-10T07:19:48.850Z,696.00
2018-11-10T07:20:48.817Z,684.00
2018-11-10T07:21:48.816Z,684.00
2018-11-10T07:22:48.812Z,688.00
2018-11-10T07:23:48.788Z,692.00
2018-11-10T07:24:48.778Z,680.00
2018-11-10T07:25:48.768Z,672.00
2018-11-10T07:26:48.748Z,672.00
2018-11-10T07:27:48.734Z,680.00
2018-11-10T07:28:48.851Z,684.00
2018-11-10T07:29:48.708Z,688.00
2018-11-10T07:30:48.724Z,700.00
2018-11-10T07:31:48.709Z,728.00
2018-11-10T07:32:48.699Z,760.00
2018-11-10T07:33:48.701Z,840.00
2018-11-10T07:34:48.653Z,916.00
2018-11-10T07:35:48.694Z,988.00
2018-11-10T07:36:48.633Z,1036.00
2018-11-10T07:37:48.627Z,1080.00
2018-11-10T07:38:48.634Z,1168.00
2018-11-10T07:39:48.605Z,1240.00
2018-11-10T07:40:48.609Z,1272.00
2018-11-10T07:41:48.599Z,1332.00
2018-11-10T07:42:48.599Z,1364.00
2018-11-10T07:43:48.595Z,1376.00
2018-11-10T07:44:48.549Z,1376.00
2018-11-10T07:45:48.542Z,1356.00
2018-11-10T07:46:48.527Z,1348.00
2018-11-10T07:47:48.515Z,1352.00
2018-11-10T07:48:48.522Z,1384.00
2018-11-10T07:49:48.492Z,1488.00
2018-11-10T07:50:48.488Z,1628.00
2018-11-10T07:51:48.485Z,1792.00
2018-11-10T07:52:48.464Z,1988.00
2018-11-10T07:53:48.474Z,2192.00
2018-11-10T07:54:48.435Z,2440.00
2018-11-10T07:55:48.463Z,2744.00
2018-11-10T07:56:48.421Z,3016.00
2018-11-10T07:57:48.407Z,3248.00
2018-11-10T07:58:48.417Z,3460.00
2018-11-10T07:59:48.396Z,3652.00
2018-11-10T08:00:48.375Z,3856.00
2018-11-10T08:01:48.364Z,4008.00
2018-11-10T08:02:48.362Z,4060.00
2018-11-10T08:03:48.377Z,4336.00
2018-11-10T08:04:48.375Z,4416.00
2018-11-10T08:05:48.323Z,4308.00
2018-11-10T08:06:48.323Z,4512.00
2018-11-10T08:07:48.303Z,4432.00
2018-11-10T08:08:48.289Z,4360.00
2018-11-10T08:09:48.274Z,4204.00
2018-11-10T08:10:48.268Z,4012.00
2018-11-10T08:11:48.311Z,3980.00
2018-11-10T08:12:48.243Z,3904.00
2018-11-10T08:13:48.255Z,3996.00
2018-11-10T08:14:48.219Z,4108.00
2018-11-10T08:15:48.241Z,4268.00
2018-11-10T08:16:48.209Z,4388.00
2018-11-10T08:17:48.223Z,4396.00
2018-11-10T08:18:48.196Z,4356.00
2018-11-10T08:19:48.188Z,4280.00
2018-11-10T08:20:48.154Z,4260.00
2018-11-10T08:21:48.140Z,4156.00
2018-11-10T08:22:48.149Z,4116.00
2018-11-10T08:23:48.145Z,3984.00
2018-11-10T08:24:48.145Z,3868.00
2018-11-10T08:25:48.129Z,3716.00
2018-11-10T08:26:48.085Z,3556.00
2018-11-10T08:27:48.094Z,3460.00
2018-11-10T08:28:48.070Z,3340.00
2018-11-10T08:29:48.053Z,3308.00
2018-11-10T08:30:48.050Z,3296.00
2018-11-10T08:31:48.060Z,3268.00
2018-11-10T08:32:48.028Z,3256.00
2018-11-10T08:33:48.008Z,3148.00
2018-11-10T08:34:48.003Z,3076.00
2018-11-10T08:35:47.991Z,3020.00
2018-11-10T08:36:47.980Z,2876.00
2018-11-10T08:37:47.987Z,2784.00
2018-11-10T08:38:48.012Z,2792.00
2018-11-10T08:39:47.945Z,2996.00
2018-11-10T08:40:47.936Z,3112.00
2018-11-10T08:41:47.920Z,3116.00
2018-11-10T08:42:47.917Z,3200.00
2018-11-10T08:43:47.922Z,3428.00
2018-11-10T08:44:47.889Z,3500.00
2018-11-10T08:45:47.901Z,3576.00
2018-11-10T08:46:47.894Z,3564.00
2018-11-10T08:47:47.878Z,3532.00
2018-11-10T08:48:47.889Z,3344.00
2018-11-10T08:49:47.838Z,3040.00
2018-11-10T08:50:47.820Z,2928.00
2018-11-10T08:51:47.814Z,2956.00
2018-11-10T08:52:47.801Z,2920.00
2018-11-10T08:53:47.787Z,2904.00
2018-11-10T08:54:47.799Z,2988.00
2018-11-10T08:55:47.776Z,3116.00
2018-11-10T08:56:47.763Z,3208.00
2018-11-10T08:57:47.752Z,3024.00
2018-11-10T08:58:47.750Z,2892.00
2018-11-10T08:59:47.724Z,2856.00
2018-11-10T09:00:47.715Z,2784.00
2018-11-10T09:01:47.698Z,2776.00
2018-11-10T09:02:47.694Z,2856.00
2018-11-10T09:03:47.700Z,2980.00
2018-11-10T09:04:47.669Z,2940.00
2018-11-10T09:05:47.672Z,2944.00
2018-11-10T09:06:47.689Z,3108.00
2018-11-10T09:07:47.636Z,3120.00
2018-11-10T09:08:47.652Z,3100.00
2018-11-10T09:09:47.620Z,3224.00
2018-11-10T09:10:47.598Z,3508.00
2018-11-10T09:11:47.592Z,3996.00
2018-11-10T09:12:47.578Z,4420.00
2018-11-10T09:13:47.583Z,4780.00
2018-11-10T09:14:47.564Z,5036.00
2018-11-10T09:15:47.549Z,5216.00
2018-11-10T09:16:47.548Z,5228.00
2018-11-10T09:17:47.604Z,5324.00
2018-11-10T09:18:47.535Z,5404.00
2018-11-10T09:19:47.510Z,5428.00
2018-11-10T09:20:47.492Z,5336.00
2018-11-10T09:21:47.502Z,4992.00
2018-11-10T09:22:47.467Z,4840.00
2018-11-10T09:23:47.475Z,4964.00
2018-11-10T09:24:47.446Z,5068.00
2018-11-10T09:25:47.435Z,5080.00
2018-11-10T09:26:47.429Z,5060.00
2018-11-10T09:27:47.419Z,4960.00
2018-11-10T09:28:47.461Z,4728.00
2018-11-10T09:29:47.396Z,4508.00
2018-11-10T09:30:47.495Z,4448.00
2018-11-10T09:31:47.375Z,4420.00
2018-11-10T09:32:47.377Z,4696.00
2018-11-10T09:33:47.347Z,5024.00
2018-11-10T09:34:47.363Z,5240.00
2018-11-10T09:35:47.328Z,5484.00
2018-11-10T09:36:47.314Z,5732.00
2018-11-10T09:37:47.330Z,5896.00
2018-11-10T09:38:47.300Z,5928.00
2018-11-10T09:39:47.307Z,5776.00
2018-11-10T09:40:47.284Z,5168.00
2018-11-10T09:41:47.261Z,4796.00
2018-11-10T09:42:47.302Z,4652.00
2018-11-10T09:43:47.254Z,4472.00
2018-11-10T09:44:47.243Z,4408.00
2018-11-10T09:45:47.215Z,4372.00
2018-11-10T09:46:47.209Z,4328.00
2018-11-10T09:47:47.197Z,4340.00
2018-11-10T09:48:47.222Z,4584.00
2018-11-10T09:49:47.236Z,5040.00
2018-11-10T09:50:47.220Z,5592.00
2018-11-10T09:51:47.168Z,6200.00
2018-11-10T09:52:47.156Z,6580.00
2018-11-10T09:53:47.173Z,6876.00
2018-11-10T09:54:47.133Z,7336.00
2018-11-10T09:55:47.123Z,7612.00
2018-11-10T09:56:47.096Z,7988.00
2018-11-10T09:57:47.083Z,8408.00
2018-11-10T09:58:47.095Z,8664.00
2018-11-10T09:59:47.087Z,8984.00
2018-11-10T10:00:47.055Z,9112.00
2018-11-10T10:01:47.286Z,8704.00
2018-11-10T10:02:47.457Z,7912.00
2018-11-10T10:03:47.018Z,7040.00
2018-11-10T10:04:47.034Z,6356.00
2018-11-10T10:05:47.002Z,5960.00
2018-11-10T10:06:46.989Z,5972.00
2018-11-10T10:07:46.988Z,6076.00
2018-11-10T10:08:47.099Z,6268.00
2018-11-10T10:09:46.960Z,6428.00
2018-11-10T10:10:46.997Z,6784.00
2018-11-10T10:11:46.938Z,7140.00
2018-11-10T10:12:46.925Z,7296.00
2018-11-10T10:13:46.916Z,7252.00
2018-11-10T10:14:47.085Z,7172.00
2018-11-10T10:15:46.889Z,7196.00
2018-11-10T10:16:46.962Z,7484.00
2018-11-10T10:17:46.876Z,7916.00
2018-11-10T10:18:46.858Z,8316.00
2018-11-10T10:19:46.867Z,8492.00
2018-11-10T10:20:46.889Z,8444.00
2018-11-10T10:21:46.905Z,8108.00
2018-11-10T10:22:46.812Z,7916.00
2018-11-10T10:23:46.804Z,7936.00
2018-11-10T10:24:46.820Z,7804.00
2018-11-10T10:25:46.784Z,7712.00
2018-11-10T10:26:46.768Z,7868.00
2018-11-10T10:27:46.754Z,8356.00
2018-11-10T10:28:46.789Z,8836.00
2018-11-10T10:29:46.768Z,9196.00
2018-11-10T10:30:46.741Z,9444.00
2018-11-10T10:31:46.717Z,9780.00
2018-11-10T10:32:46.723Z,9820.00
2018-11-10T10:33:46.694Z,9540.00
2018-11-10T10:34:46.872Z,9332.00
2018-11-10T10:35:46.668Z,9108.00
2018-11-10T10:36:46.660Z,9152.00
2018-11-10T10:37:46.655Z,9392.00
2018-11-10T10:38:46.671Z,9604.00
2018-11-10T10:39:46.702Z,10136.00
2018-11-10T10:40:46.614Z,10244.00
2018-11-10T10:41:46.627Z,10048.00
2018-11-10T10:42:46.622Z,10124.00
2018-11-10T10:43:46.586Z,10196.00
2018-11-10T10:44:46.593Z,10336.00
2018-11-10T10:45:46.561Z,9996.00
2018-11-10T10:46:46.551Z,9708.00
2018-11-10T10:47:46.537Z,9404.00
2018-11-10T10:48:46.767Z,8808.00
2018-11-10T10:49:46.547Z,8092.00
2018-11-10T10:50:46.520Z,7752.00
2018-11-10T10:51:46.541Z,7708.00
2018-11-10T10:52:46.501Z,7468.00
2018-11-10T10:53:46.476Z,7612.00
2018-11-10T10:54:46.486Z,7968.00
2018-11-10T10:55:46.503Z,8596.00
2018-11-10T10:56:46.448Z,8524.00
2018-11-10T10:57:46.431Z,8428.00
2018-11-10T10:58:46.420Z,8236.00
2018-11-10T10:59:46.421Z,7696.00
2018-11-10T11:00:46.396Z,7836.00
2018-11-10T11:01:46.383Z,8216.00
2018-11-10T11:02:46.447Z,8700.00
2018-11-10T11:03:46.524Z,9048.00
2018-11-10T11:04:46.682Z,9292.00
2018-11-10T11:05:46.369Z,9596.00
2018-11-10T11:06:46.377Z,10276.00
2018-11-10T11:07:46.318Z,10888.00
2018-11-10T11:08:46.355Z,10944.00
2018-11-10T11:09:46.474Z,10336.00
2018-11-10T11:10:46.296Z,9808.00
2018-11-10T11:11:46.322Z,9812.00
2018-11-10T11:12:46.296Z,9940.00
2018-11-10T11:13:46.257Z,9740.00
2018-11-10T11:14:46.250Z,9140.00
2018-11-10T11:15:46.280Z,8696.00
2018-11-10T11:16:46.227Z,8524.00
2018-11-10T11:17:46.211Z,8964.00
2018-11-10T11:18:46.200Z,8656.00
2018-11-10T11:19:46.203Z,7964.00
2018-11-10T11:20:46.198Z,7816.00
2018-11-10T11:21:46.175Z,7960.00
2018-11-10T11:22:46.162Z,7876.00
2018-11-10T11:23:46.158Z,7668.00
2018-11-10T11:24:46.147Z,7292.00
2018-11-10T11:25:46.155Z,6744.00
2018-11-10T11:26:46.115Z,6312.00
2018-11-10T11:27:46.098Z,6024.00
2018-11-10T11:28:46.094Z,5916.00
2018-11-10T11:29:46.089Z,6032.00
2018-11-10T11:30:46.135Z,6116.00
2018-11-10T11:31:46.055Z,6384.00
2018-11-10T11:32:46.046Z,6684.00
2018-11-10T11:33:46.135Z,7068.00
2018-11-10T11:34:46.031Z,7528.00
2018-11-10T11:35:46.039Z,7824.00
2018-11-10T11:36:46.019Z,8012.00
2018-11-10T11:37:45.993Z,8052.00
2018-11-10T11:38:45.991Z,8080.00
2018-11-10T11:39:45.968Z,8180.00
2018-11-10T11:40:45.973Z,8568.00
2018-11-10T11:41:46.049Z,8792.00
2018-11-10T11:42:45.943Z,8836.00
2018-11-10T11:43:45.931Z,8680.00
2018-11-10T11:44:45.911Z,8712.00
2018-11-10T11:45:45.924Z,8800.00
2018-11-10T11:46:45.899Z,8896.00
2018-11-10T11:47:45.906Z,9116.00
2018-11-10T11:48:45.877Z,9284.00
2018-11-10T11:49:45.933Z,9516.00
2018-11-10T11:50:45.859Z,9508.00
2018-11-10T11:51:45.834Z,9452.00
2018-11-10T11:52:45.843Z,9696.00
2018-11-10T11:53:45.828Z,9448.00
2018-11-10T11:54:45.837Z,9372.00
2018-11-10T11:55:45.797Z,9180.00
2018-11-10T11:56:45.941Z,9216.00
2018-11-10T11:57:46.131Z,9220.00
2018-11-10T11:58:46.113Z,9284.00
2018-11-10T11:59:45.751Z,9264.00
2018-11-10T12:00:46.701Z,9328.00
2018-11-10T12:01:46.181Z,9292.00
2018-11-10T12:02:45.783Z,8880.00
2018-11-10T12:03:45.804Z,8956.00
2018-11-10T12:04:45.706Z,8436.00
2018-11-10T12:05:45.710Z,7960.00
2018-11-10T12:06:45.713Z,7656.00
2018-11-10T12:07:45.681Z,7488.00
2018-11-10T12:08:45.672Z,7372.00
2018-11-10T12:09:45.691Z,7404.00
2018-11-10T12:10:45.675Z,7484.00
2018-11-10T12:11:45.643Z,7544.00
2018-11-10T12:12:45.760Z,7444.00
2018-11-10T12:13:45.608Z,7404.00
2018-11-10T12:14:45.625Z,7264.00
2018-11-10T12:15:45.636Z,7144.00
2018-11-10T12:16:45.719Z,6992.00
2018-11-10T12:17:45.570Z,6924.00
2018-11-10T12:18:45.549Z,6900.00
2018-11-10T12:19:45.535Z,6872.00
2018-11-10T12:20:45.557Z,6940.00
2018-11-10T12:21:45.564Z,7060.00
2018-11-10T12:22:45.503Z,7148.00
2018-11-10T12:23:45.485Z,7236.00
2018-11-10T12:24:45.478Z,7308.00
2018-11-10T12:25:45.465Z,7304.00
2018-11-10T12:26:45.779Z,7468.00
2018-11-10T12:27:45.650Z,7656.00
2018-11-10T12:28:45.454Z,7848.00
2018-11-10T12:29:45.442Z,8040.00
2018-11-10T12:30:46.257Z,8180.00
2018-11-10T12:31:45.494Z,8256.00
2018-11-10T12:32:45.393Z,8164.00
2018-11-10T12:33:45.387Z,8132.00
2018-11-10T12:34:45.399Z,7924.00
2018-11-10T12:35:45.381Z,7740.00
2018-11-10T12:36:45.405Z,7612.00
2018-11-10T12:37:45.375Z,7572.00
2018-11-10T12:38:45.402Z,7460.00
2018-11-10T12:39:45.364Z,7540.00
2018-11-10T12:40:45.335Z,7496.00
2018-11-10T12:41:45.343Z,7340.00
2018-11-10T12:42:45.323Z,7216.00
2018-11-10T12:43:45.316Z,7072.00