createdAt,value
2023-04-25T00:01:49.254Z,99.90
2023-04-25T00:04:17.557Z,99.90
2023-04-25T00:06:45.047Z,99.90
2023-04-25T00:09:12.473Z,99.90
2023-04-25T00:11:41.469Z,99.90
2023-04-25T00:14:09.652Z,99.90
2023-04-25T00:16:40.081Z,99.90
2023-04-25T00:19:08.903Z,99.90
2023-04-25T00:21:36.870Z,99.90
2023-04-25T00:24:05.096Z,99.90
2023-04-25T00:26:33.008Z,99.90
2023-04-25T00:29:04.012Z,99.90
2023-04-25T00:31:31.870Z,99.90
2023-04-25T00:33:59.439Z,99.90
2023-04-25T00:36:27.163Z,99.90
2023-04-25T00:38:56.341Z,99.90
2023-04-25T00:41:23.948Z,99.90
2023-04-25T00:43:53.874Z,99.90
2023-04-25T00:46:21.332Z,99.90
2023-04-25T00:48:49.233Z,99.90
2023-04-25T00:51:20.214Z,99.90
2023-04-25T00:53:49.484Z,99.90
2023-04-25T00:56:18.009Z,99.90
2023-04-25T00:58:45.518Z,99.90
2023-04-25T01:01:13.957Z,99.90
2023-04-25T01:03:46.385Z,99.90
2023-04-25T01:06:13.987Z,99.90
2023-04-25T01:08:41.742Z,99.90
2023-04-25T01:11:10.423Z,99.90
2023-04-25T01:13:38.344Z,99.90
2023-04-25T01:16:09.167Z,99.90
2023-04-25T01:18:39.003Z,99.90
2023-04-25T01:21:15.111Z,99.90
2023-04-25T01:23:43.947Z,99.90
2023-04-25T01:26:13.123Z,99.90
2023-04-25T01:28:43.207Z,99.90
2023-04-25T01:31:13.446Z,99.90
2023-04-25T01:33:41.168Z,99.90
2023-04-25T01:36:09.492Z,99.90
2023-04-25T01:38:40.545Z,99.90
2023-04-25T01:41:08.507Z,99.90
2023-04-25T01:43:36.979Z,99.90
2023-04-25T01:46:04.974Z,99.90
2023-04-25T01:48:32.706Z,99.90
2023-04-25T01:51:00.472Z,99.90
2023-04-25T01:53:29.708Z,99.90
2023-04-25T01:56:01.193Z,99.90
2023-04-25T01:58:50.452Z,99.90
2023-04-25T02:01:22.685Z,99.90
2023-04-25T02:03:52.960Z,99.90
2023-04-25T02:06:25.574Z,99.90
2023-04-25T02:08:54.859Z,99.90
2023-04-25T02:11:22.315Z,99.90
2023-04-25T02:14:03.781Z,99.90
2023-04-25T02:16:37.271Z,99.90
2023-04-25T02:19:04.983Z,99.90
2023-04-25T02:21:34.178Z,99.90
2023-04-25T02:24:01.885Z,99.90
2023-04-25T02:26:31.231Z,99.90
2023-04-25T02:29:02.300Z,99.90
2023-04-25T02:31:30.245Z,99.90
2023-04-25T02:33:59.527Z,99.90
2023-04-25T02:36:29.043Z,99.90
2023-04-25T02:38:56.623Z,99.90
2023-04-25T02:41:24.372Z,99.90
2023-04-25T02:43:53.013Z,99.90
2023-04-25T02:46:32.036Z,99.90
2023-04-25T02:48:50.375Z,99.90
2023-04-25T02:51:17.866Z,99.90
2023-04-25T02:53:47.015Z,99.90
2023-04-25T02:56:14.579Z,99.90
2023-04-25T02:58:41.990Z,99.90
2023-04-25T03:01:14.007Z,99.90
2023-04-25T03:03:41.465Z,99.90
2023-04-25T03:06:09.333Z,99.90
2023-04-25T03:08:37.451Z,99.90
2023-04-25T03:11:05.460Z,99.90
2023-04-25T03:13:32.985Z,99.90
2023-04-25T03:16:00.651Z,99.90
2023-04-25T03:18:28.201Z,99.90
2023-04-25T03:20:56.823Z,99.90
2023-04-25T03:23:24.940Z,99.90
2023-04-25T03:25:52.524Z,99.90
2023-04-25T03:28:20.891Z,99.90
2023-04-25T03:30:48.892Z,99.90
2023-04-25T03:33:17.046Z,99.90
2023-04-25T03:35:44.789Z,99.90
2023-04-25T03:38:12.678Z,99.90
2023-04-25T03:40:41.304Z,99.90
2023-04-25T03:43:19.377Z,99.90
2023-04-25T03:45:52.491Z,99.90
2023-04-25T03:48:24.577Z,99.90
2023-04-25T03:50:52.431Z,99.90
2023-04-25T03:53:20.783Z,99.90
2023-04-25T03:55:59.231Z,99.90
2023-04-25T03:58:26.743Z,99.90
2023-04-25T04:00:55.036Z,99.90
2023-04-25T04:03:23.943Z,99.90
2023-04-25T04:05:52.381Z,99.90
2023-04-25T04:08:19.953Z,99.90
2023-04-25T04:10:51.546Z,99.90
2023-04-25T04:13:19.044Z,99.90
2023-04-25T04:15:46.654Z,99.90
2023-04-25T04:18:14.281Z,99.90
2023-04-25T04:20:42.266Z,99.90
2023-04-25T04:23:09.933Z,99.90
2023-04-25T04:25:41.004Z,99.90
2023-04-25T04:28:10.782Z,99.90
2023-04-25T04:30:57.253Z,99.90
2023-04-25T04:33:25.550Z,99.90
2023-04-25T04:35:56.837Z,99.90
2023-04-25T04:38:25.190Z,99.90
2023-04-25T04:40:55.150Z,99.90
2023-04-25T04:43:24.902Z,99.90
2023-04-25T04:45:56.204Z,99.90
2023-04-25T04:48:35.467Z,99.90
2023-04-25T04:51:22.212Z,99.90
2023-04-25T04:53:59.384Z,99.90
2023-04-25T04:56:32.370Z,99.90
2023-04-25T04:59:08.424Z,99.90
2023-04-25T05:01:43.668Z,99.90
2023-04-25T05:04:22.374Z,99.90
2023-04-25T05:06:52.524Z,99.90
2023-04-25T05:09:28.856Z,99.90
2023-04-25T05:12:07.393Z,99.90
2023-04-25T05:14:39.873Z,99.90
2023-04-25T05:17:09.675Z,99.90
2023-04-25T05:19:41.997Z,99.90
2023-04-25T05:22:17.506Z,99.90
2023-04-25T05:24:47.228Z,99.90
2023-04-25T05:27:33.470Z,99.90
2023-04-25T05:30:03.086Z,99.90
2023-04-25T05:32:32.537Z,99.90
2023-04-25T05:35:01.627Z,99.90
2023-04-25T05:37:33.342Z,99.90
2023-04-25T05:40:10.290Z,99.90
2023-04-25T05:42:54.608Z,99.90
2023-04-25T05:45:41.180Z,99.90
2023-04-25T05:48:10.335Z,99.90
2023-04-25T05:50:45.930Z,99.90
2023-04-25T05:53:24.886Z,99.90
2023-04-25T05:55:54.413Z,99.90
2023-04-25T05:58:26.315Z,99.90
2023-04-25T06:01:01.281Z,99.90
2023-04-25T06:03:29.191Z,99.90
2023-04-25T06:06:01.766Z,99.90
2023-04-25T06:08:29.633Z,99.90
2023-04-25T06:10:56.823Z,99.90
2023-04-25T06:13:24.641Z,99.90
2023-04-25T06:15:52.505Z,99.90
2023-04-25T06:18:20.742Z,99.90
2023-04-25T06:20:48.329Z,99.90
2023-04-25T06:23:18.011Z,99.90
2023-04-25T06:25:53.362Z,99.90
2023-04-25T06:28:23.306Z,99.90
2023-04-25T06:30:51.307Z,99.90
2023-04-25T06:33:22.120Z,99.90
2023-04-25T06:35:50.261Z,99.90
2023-04-25T06:38:20.044Z,99.90
2023-04-25T06:40:49.469Z,99.90
2023-04-25T06:43:17.793Z,99.90
2023-04-25T06:45:49.904Z,99.90
2023-04-25T06:48:17.964Z,99.90
2023-04-25T06:50:46.077Z,99.90
2023-04-25T06:53:14.275Z,99.90
2023-04-25T06:55:43.948Z,99.90
2023-04-25T06:58:13.336Z,99.90
2023-04-25T07:00:54.822Z,99.90
2023-04-25T07:03:25.327Z,99.90
2023-04-25T07:05:54.899Z,99.90
2023-04-25T07:11:12.870Z,99.90
2023-04-25T07:13:40.990Z,99.90
2023-04-25T07:16:08.819Z,99.90
2023-04-25T07:18:36.625Z,99.90
2023-04-25T07:21:04.954Z,99.90
2023-04-25T07:23:33.484Z,99.90
2023-04-25T07:26:04.337Z,99.90
2023-04-25T07:28:34.331Z,99.90
2023-04-25T07:31:03.990Z,99.90
2023-04-25T07:33:33.746Z,99.90
2023-04-25T07:36:01.034Z,99.90
2023-04-25T07:38:29.064Z,99.90
2023-04-25T07:40:56.675Z,99.90
2023-04-25T07:43:24.757Z,99.90
2023-04-25T07:46:00.873Z,99.90
2023-04-25T07:48:29.809Z,99.90
2023-04-25T07:50:57.674Z,99.90
2023-04-25T07:53:25.801Z,99.90
2023-04-25T07:55:58.242Z,99.90
2023-04-25T07:58:25.363Z,99.90
2023-04-25T08:00:58.474Z,99.90
2023-04-25T08:03:28.022Z,99.90
2023-04-25T08:05:56.008Z,99.90
2023-04-25T08:08:24.474Z,99.90
2023-04-25T08:10:52.604Z,99.90
2023-04-25T08:13:21.128Z,99.90
2023-04-25T08:15:48.945Z,99.90
2023-04-25T08:18:17.731Z,99.90
2023-04-25T08:20:49.706Z,99.90
2023-04-25T08:23:17.534Z,99.90
2023-04-25T08:25:47.084Z,99.90
2023-04-25T08:28:16.428Z,99.90
2023-04-25T08:30:45.041Z,99.90
2023-04-25T08:33:14.442Z,99.90
2023-04-25T08:36:02.291Z,99.90
2023-04-25T08:38:30.634Z,99.90
2023-04-25T08:41:00.675Z,99.90
2023-04-25T08:43:35.878Z,99.90
2023-04-25T08:46:04.910Z,99.90
2023-04-25T08:48:37.731Z,99.90
2023-04-25T08:53:43.400Z,99.90
2023-04-25T08:56:14.483Z,99.90
2023-04-25T08:58:42.121Z,99.90
2023-04-25T09:01:09.977Z,99.90
2023-04-25T09:03:39.661Z,99.90
2023-04-25T09:06:07.176Z,99.90
2023-04-25T09:08:37.408Z,99.90
2023-04-25T09:11:05.070Z,99.90
2023-04-25T09:13:32.477Z,99.90
2023-04-25T09:16:05.542Z,99.90
2023-04-25T09:18:38.058Z,99.90
2023-04-25T09:21:13.774Z,99.90
2023-04-25T09:23:48.004Z,99.90
2023-04-25T09:26:18.403Z,99.90
2023-04-25T09:28:47.308Z,99.90
2023-04-25T09:31:27.246Z,99.90
2023-04-25T09:34:02.855Z,99.90
2023-04-25T09:36:32.925Z,99.90
2023-04-25T09:39:20.946Z,99.90
2023-04-25T09:41:54.306Z,99.90
2023-04-25T09:44:28.882Z,99.90
2023-04-25T09:46:56.485Z,99.90
2023-04-25T09:49:29.081Z,99.90
2023-04-25T09:52:04.834Z,99.90
2023-04-25T09:54:37.938Z,99.90
2023-04-25T09:57:13.824Z,99.90
2023-04-25T09:59:52.228Z,99.90
2023-04-25T10:02:22.821Z,99.90
2023-04-25T10:04:57.438Z,99.90
2023-04-25T10:07:31.979Z,99.90
2023-04-25T10:10:04.955Z,99.90
2023-04-25T10:12:37.627Z,99.90
2023-04-25T10:15:06.252Z,99.90
2023-04-25T10:17:36.568Z,99.90
2023-04-25T10:20:09.202Z,99.90
2023-04-25T10:22:40.664Z,99.90
2023-04-25T10:25:09.797Z,99.90
2023-04-25T10:27:38.426Z,99.90
2023-04-25T10:30:11.243Z,99.90
2023-04-25T10:32:38.875Z,99.90
2023-04-25T10:35:24.524Z,99.90
2023-04-25T10:38:06.765Z,99.90
2023-04-25T10:40:35.247Z,99.90
2023-04-25T10:43:39.922Z,99.90
2023-04-25T10:46:32.752Z,99.90
2023-04-25T10:49:02.952Z,99.90
2023-04-25T10:51:53.943Z,99.90
2023-04-25T10:54:06.954Z,99.90
2023-04-25T10:56:37.375Z,99.90
2023-04-25T10:59:08.545Z,99.90
2023-04-25T11:01:42.911Z,99.90
2023-04-25T11:04:25.824Z,99.90
2023-04-25T11:07:09.287Z,99.90
2023-04-25T11:09:39.911Z,99.50
2023-04-25T11:12:13.240Z,99.10
2023-04-25T11:14:47.285Z,98.60
2023-04-25T11:17:15.614Z,99.40
2023-04-25T11:19:43.398Z,99.90
2023-04-25T11:22:11.948Z,99.90
2023-04-25T11:24:40.003Z,99.90
2023-04-25T11:27:07.639Z,99.90
2023-04-25T11:29:36.433Z,99.80
2023-04-25T11:32:08.547Z,99.30
2023-04-25T11:34:36.494Z,99.90
2023-04-25T11:37:04.618Z,99.90
2023-04-25T11:39:32.328Z,99.90
2023-04-25T11:42:01.653Z,99.90
2023-04-25T11:44:29.896Z,99.90
2023-04-25T11:46:57.937Z,99.90
2023-04-25T11:49:28.864Z,99.30
2023-04-25T11:51:57.910Z,97.80
2023-04-25T11:54:26.062Z,97.50
2023-04-25T11:56:53.782Z,97.50
2023-04-25T11:59:27.323Z,97.50
2023-04-25T12:01:58.408Z,97.80
2023-04-25T12:04:26.590Z,98.30
2023-04-25T12:06:56.316Z,98.90
2023-04-25T12:09:33.148Z,99.40
2023-04-25T12:12:05.636Z,99.90
2023-04-25T12:14:35.331Z,99.90
2023-04-25T12:17:05.227Z,99.90
2023-04-25T12:19:38.372Z,99.90
2023-04-25T12:22:24.239Z,99.90
2023-04-25T12:24:52.950Z,99.90
2023-04-25T12:27:23.932Z,99.90
2023-04-25T12:29:56.255Z,99.90
2023-04-25T12:32:24.161Z,99.90
2023-04-25T12:34:52.056Z,99.90
2023-04-25T12:37:19.669Z,99.90
2023-04-25T12:39:50.937Z,99.90
2023-04-25T12:42:18.610Z,99.90
2023-04-25T12:44:47.944Z,99.90
2023-04-25T12:47:19.129Z,99.90
2023-04-25T12:49:55.846Z,99.90
2023-04-25T12:52:23.292Z,99.90
2023-04-25T12:54:51.269Z,99.90
2023-04-25T12:57:19.098Z,99.90
2023-04-25T12:59:46.637Z,99.90
2023-04-25T13:02:14.492Z,99.90
2023-04-25T13:04:43.340Z,99.90
2023-04-25T13:07:10.672Z,99.90
2023-04-25T13:09:38.475Z,99.90
2023-04-25T13:12:06.719Z,99.90
2023-04-25T13:14:35.231Z,99.90
2023-04-25T13:17:03.177Z,99.90
2023-04-25T13:19:31.152Z,99.90
2023-04-25T13:22:00.107Z,99.90
2023-04-25T13:24:28.138Z,99.90
2023-04-25T13:26:56.061Z,99.90
2023-04-25T13:29:24.153Z,99.90
2023-04-25T13:32:08.230Z,99.90
2023-04-25T13:34:36.135Z,99.90
2023-04-25T13:37:05.661Z,99.90
2023-04-25T13:39:33.435Z,99.90
2023-04-25T13:42:01.392Z,99.90
2023-04-25T13:44:28.981Z,99.90
2023-04-25T13:46:57.310Z,99.90
2023-04-25T13:49:24.918Z,99.90
2023-04-25T13:51:52.651Z,99.90
2023-04-25T13:54:20.763Z,99.90
2023-04-25T13:56:50.013Z,99.90
2023-04-25T13:59:17.828Z,99.90
2023-04-25T14:01:46.222Z,99.90
2023-04-25T14:04:17.207Z,99.90
2023-04-25T14:06:45.371Z,99.90
2023-04-25T14:09:14.210Z,99.90
2023-04-25T14:11:43.164Z,99.90
2023-04-25T14:14:14.137Z,99.90
2023-04-25T14:16:41.748Z,99.90
2023-04-25T14:19:09.523Z,99.90
2023-04-25T14:21:37.198Z,99.90
2023-04-25T14:24:12.363Z,99.90
2023-04-25T14:26:40.102Z,99.90
2023-04-25T14:29:09.945Z,99.90
2023-04-25T14:31:37.740Z,99.90
2023-04-25T14:34:05.656Z,99.90
2023-04-25T14:36:34.294Z,99.90
2023-04-25T14:39:03.990Z,99.90
2023-04-25T14:41:31.788Z,99.90
2023-04-25T14:44:02.825Z,99.90
2023-04-25T14:46:30.533Z,99.90
2023-04-25T14:48:59.550Z,99.90
2023-04-25T14:51:30.602Z,99.90
2023-04-25T14:53:58.528Z,99.90
2023-04-25T14:56:28.540Z,99.90
2023-04-25T14:58:56.850Z,99.90
2023-04-25T15:01:24.913Z,99.90
2023-04-25T15:03:53.333Z,99.90
2023-04-25T15:06:23.124Z,99.90
2023-04-25T15:08:50.654Z,99.90
2023-04-25T15:11:20.627Z,99.90
2023-04-25T15:13:50.416Z,99.90
2023-04-25T15:16:19.781Z,99.90
2023-04-25T15:18:47.445Z,99.90
2023-04-25T15:21:16.939Z,99.90
2023-04-25T15:23:44.901Z,99.90
2023-04-25T15:26:13.368Z,99.90
2023-04-25T15:28:41.089Z,99.90
2023-04-25T15:31:09.478Z,99.90
2023-04-25T15:33:37.307Z,99.90
2023-04-25T15:36:06.263Z,99.90
2023-04-25T15:38:33.849Z,98.60
2023-04-25T15:41:01.799Z,97.50
2023-04-25T15:43:29.352Z,96.10
2023-04-25T15:45:57.097Z,93.90
2023-04-25T15:48:24.995Z,92.20
2023-04-25T15:50:52.898Z,91.30
2023-04-25T15:53:20.823Z,85.80
2023-04-25T15:55:48.567Z,82.70
2023-04-25T15:58:16.151Z,79.70
2023-04-25T16:00:44.211Z,75.80
2023-04-25T16:03:12.415Z,73.80
2023-04-25T16:05:41.318Z,71.00
2023-04-25T16:08:10.796Z,73.50
2023-04-25T16:10:38.716Z,72.20
2023-04-25T16:13:06.197Z,73.10
2023-04-25T16:15:35.537Z,73.70
2023-04-25T16:18:04.281Z,72.80
2023-04-25T16:20:32.097Z,71.40
2023-04-25T16:22:59.932Z,73.90
2023-04-25T16:25:27.915Z,74.30
2023-04-25T16:27:56.087Z,75.40
2023-04-25T16:30:25.346Z,75.70
2023-04-25T16:32:52.959Z,74.50
2023-04-25T16:35:22.218Z,73.30
2023-04-25T16:37:50.409Z,73.10
2023-04-25T16:40:18.582Z,71.20
2023-04-25T16:42:46.548Z,73.30
2023-04-25T16:45:16.075Z,74.20
2023-04-25T16:47:44.292Z,75.40
2023-04-25T16:50:14.295Z,75.30
2023-04-25T16:52:45.736Z,75.60
2023-04-25T16:55:13.520Z,76.60
2023-04-25T16:57:41.406Z,77.70
2023-04-25T17:00:10.273Z,78.80
2023-04-25T17:02:38.193Z,79.30
2023-04-25T17:05:06.811Z,79.80
2023-04-25T17:07:34.233Z,80.10
2023-04-25T17:10:02.153Z,81.50
2023-04-25T17:12:31.187Z,82.40
2023-04-25T17:15:00.696Z,82.60
2023-04-25T17:17:31.895Z,83.00
2023-04-25T17:20:00.141Z,84.50
2023-04-25T17:22:28.001Z,85.80
2023-04-25T17:24:55.893Z,87.00
2023-04-25T17:27:23.524Z,87.30
2023-04-25T17:30:11.495Z,88.00
2023-04-25T17:32:39.769Z,88.70
2023-04-25T17:35:11.250Z,88.00
2023-04-25T17:37:39.248Z,90.00
2023-04-25T17:40:10.005Z,90.90
2023-04-25T17:42:37.619Z,91.50
2023-04-25T17:45:06.115Z,92.10
2023-04-25T17:47:33.967Z,93.00
2023-04-25T17:50:01.782Z,93.70
2023-04-25T17:52:32.522Z,94.60
2023-04-25T17:54:59.958Z,95.20
2023-04-25T17:57:27.891Z,95.70
2023-04-25T17:59:59.959Z,97.60
2023-04-25T18:02:27.737Z,99.70
2023-04-25T18:04:55.953Z,99.90
2023-04-25T18:07:23.830Z,99.90
2023-04-25T18:09:51.901Z,99.90
2023-04-25T18:12:20.549Z,99.90
2023-04-25T18:14:49.319Z,99.90
2023-04-25T18:17:17.848Z,99.90
2023-04-25T18:19:46.609Z,99.90
2023-04-25T18:22:15.303Z,99.90
2023-04-25T18:24:44.599Z,99.90
2023-04-25T18:27:13.213Z,99.90
2023-04-25T18:29:42.531Z,99.90
2023-04-25T18:32:10.810Z,99.90
2023-04-25T18:34:38.410Z,99.90
2023-04-25T18:37:09.982Z,99.90
2023-04-25T18:39:37.856Z,99.90
2023-04-25T18:42:06.943Z,99.90
2023-04-25T18:44:37.861Z,99.90
2023-04-25T18:47:08.308Z,99.90
2023-04-25T18:49:36.181Z,99.90
2023-04-25T18:52:04.783Z,99.90
2023-04-25T18:54:32.924Z,99.90
2023-04-25T18:57:01.565Z,99.90
2023-04-25T18:59:29.386Z,99.90
2023-04-25T19:01:56.932Z,99.90
2023-04-25T19:04:25.672Z,99.90
2023-04-25T19:06:54.655Z,99.90
2023-04-25T19:09:22.166Z,99.90
2023-04-25T19:11:49.813Z,99.90
2023-04-25T19:14:17.270Z,99.90
2023-04-25T19:16:45.001Z,99.90
2023-04-25T19:19:12.707Z,99.90
2023-04-25T19:21:43.741Z,99.90
2023-04-25T19:24:11.640Z,99.90
2023-04-25T19:26:40.023Z,99.90
2023-04-25T19:29:16.218Z,99.90
2023-04-25T19:31:45.641Z,99.90
2023-04-25T19:34:15.297Z,99.90
2023-04-25T19:36:44.342Z,99.90
2023-04-25T19:39:12.076Z,99.90
2023-04-25T19:41:39.884Z,99.90
2023-04-25T19:44:09.624Z,99.90
2023-04-25T19:46:38.940Z,99.90
2023-04-25T19:49:07.990Z,99.90
2023-04-25T19:51:36.638Z,99.90
2023-04-25T19:54:04.922Z,99.90
2023-04-25T19:56:32.860Z,99.90
2023-04-25T19:59:00.566Z,99.90
2023-04-25T20:01:28.619Z,99.90
2023-04-25T20:03:56.813Z,99.90
2023-04-25T20:06:24.556Z,99.90
2023-04-25T20:08:55.620Z,99.90
2023-04-25T20:11:23.514Z,99.90
2023-04-25T20:13:54.944Z,99.90
2023-04-25T20:16:22.952Z,99.90
2023-04-25T20:18:50.979Z,99.90
2023-04-25T20:21:19.793Z,99.90
2023-04-25T20:23:48.671Z,99.90
2023-04-25T20:26:16.584Z,99.90
2023-04-25T20:28:48.044Z,99.90
2023-04-25T20:31:16.090Z,99.90
2023-04-25T20:33:44.105Z,99.90
2023-04-25T20:36:12.268Z,99.90
2023-04-25T20:38:41.005Z,99.90
2023-04-25T20:41:08.909Z,99.90
2023-04-25T20:43:38.076Z,99.90
2023-04-25T20:48:37.823Z,99.90
2023-04-25T20:51:07.746Z,99.90
2023-04-25T20:53:35.337Z,99.90
2023-04-25T20:56:04.693Z,99.90
2023-04-25T20:58:32.822Z,99.90
2023-04-25T21:01:01.594Z,99.90
2023-04-25T21:03:30.729Z,99.90
2023-04-25T21:06:00.458Z,99.90
2023-04-25T21:08:28.667Z,99.90
2023-04-25T21:10:56.624Z,99.90
2023-04-25T21:13:24.413Z,99.90
2023-04-25T21:15:53.362Z,99.90
2023-04-25T21:18:22.057Z,99.90
2023-04-25T21:20:50.043Z,99.90
2023-04-25T21:23:21.272Z,99.90
2023-04-25T21:25:50.490Z,99.90
2023-04-25T21:28:21.913Z,99.90
2023-04-25T21:30:50.653Z,99.90
2023-04-25T21:33:18.691Z,99.90
2023-04-25T21:35:46.477Z,99.90
2023-04-25T21:38:14.936Z,99.90
2023-04-25T21:40:42.656Z,99.90
2023-04-25T21:43:10.575Z,99.90
2023-04-25T21:45:56.990Z,99.90
2023-04-25T21:48:08.284Z,99.90
2023-04-25T21:50:36.189Z,99.90
2023-04-25T21:53:04.107Z,99.90
2023-04-25T21:55:31.800Z,99.90
2023-04-25T21:58:02.299Z,99.90
2023-04-25T22:00:32.366Z,99.90
2023-04-25T22:03:00.503Z,99.90
2023-04-25T22:05:29.772Z,99.90
2023-04-25T22:08:00.572Z,99.90
2023-04-25T22:10:31.758Z,99.90
2023-04-25T22:12:59.996Z,99.90
2023-04-25T22:15:27.606Z,99.90
2023-04-25T22:17:55.809Z,99.90
2023-04-25T22:20:25.594Z,99.90
2023-04-25T22:22:54.778Z,99.90
2023-04-25T22:25:23.874Z,99.90
2023-04-25T22:27:52.012Z,99.90
2023-04-25T22:30:19.828Z,99.90
2023-04-25T22:32:48.910Z,99.90
2023-04-25T22:35:16.459Z,99.90
2023-04-25T22:37:44.094Z,99.90
2023-04-25T22:40:19.913Z,99.90
2023-04-25T22:42:47.623Z,99.90
2023-04-25T22:45:16.525Z,99.90
2023-04-25T22:47:44.894Z,99.90
2023-04-25T22:50:21.467Z,99.90
2023-04-25T22:52:49.091Z,99.90
2023-04-25T22:55:16.860Z,99.90
2023-04-25T22:57:46.251Z,99.90
2023-04-25T23:00:16.936Z,99.90
2023-04-25T23:02:46.769Z,99.90
2023-04-25T23:05:16.990Z,99.90
2023-04-25T23:07:47.461Z,99.90
2023-04-25T23:10:15.168Z,99.90
2023-04-25T23:12:42.998Z,99.90
2023-04-25T23:15:13.868Z,99.90
2023-04-25T23:17:42.377Z,99.90
2023-04-25T23:20:12.857Z,99.90
2023-04-25T23:22:40.311Z,99.90
2023-04-25T23:25:09.476Z,99.90
2023-04-25T23:27:38.385Z,99.90
2023-04-25T23:30:07.146Z,99.90
2023-04-25T23:32:34.894Z,99.90
2023-04-25T23:35:03.578Z,99.90
2023-04-25T23:37:33.850Z,99.90
2023-04-25T23:40:04.797Z,99.90
2023-04-25T23:42:52.139Z,99.90
2023-04-25T23:45:21.206Z,99.90
2023-04-25T23:47:48.898Z,99.90
2023-04-25T23:50:16.410Z,99.90
2023-04-25T23:52:44.300Z,99.90
2023-04-25T23:55:12.199Z,99.90
2023-04-25T23:57:39.924Z,99.90
