createdAt,value
2018-06-08T00:00:02.246Z,17.42
2018-06-08T00:02:30.414Z,16.42
2018-06-08T00:04:58.609Z,22.67
2018-06-08T00:07:26.785Z,19.15
2018-06-08T00:09:54.978Z,20.97
2018-06-08T00:12:23.158Z,17.67
2018-06-08T00:14:51.354Z,22.27
2018-06-08T00:17:19.534Z,22.42
2018-06-08T00:19:47.722Z,19.65
2018-06-08T00:22:15.901Z,19.75
2018-06-08T00:24:44.098Z,23.47
2018-06-08T00:27:12.278Z,19.60
2018-06-08T00:29:41.389Z,23.60
2018-06-08T00:32:09.497Z,21.77
2018-06-08T00:34:37.658Z,20.40
2018-06-08T00:37:05.849Z,21.10
2018-06-08T00:39:34.046Z,20.25
2018-06-08T00:42:02.218Z,20.72
2018-06-08T00:44:30.411Z,23.52
2018-06-08T00:46:58.590Z,23.20
2018-06-08T00:49:26.782Z,18.92
2018-06-08T00:51:54.966Z,21.50
2018-06-08T00:54:23.158Z,19.70
2018-06-08T00:57:04.526Z,20.57
2018-06-08T00:59:32.638Z,20.70
2018-06-08T01:02:00.825Z,19.85
2018-06-08T01:04:29.049Z,20.23
2018-06-08T01:06:57.217Z,19.45
2018-06-08T01:09:25.446Z,22.65
2018-06-08T01:11:53.563Z,24.02
2018-06-08T01:14:29.425Z,20.23
2018-06-08T01:16:58.302Z,24.72
2018-06-08T01:19:26.505Z,26.00
2018-06-08T01:21:54.598Z,23.80
2018-06-08T01:24:22.799Z,26.93
2018-06-08T01:26:50.895Z,22.65
2018-06-08T01:29:19.076Z,27.07
2018-06-08T01:31:47.257Z,30.30
2018-06-08T01:34:15.449Z,26.05
2018-06-08T01:36:43.626Z,25.57
2018-06-08T01:39:11.821Z,25.43
2018-06-08T01:41:40.002Z,31.37
2018-06-08T01:44:08.195Z,30.25
2018-06-08T01:46:36.378Z,29.00
2018-06-08T01:49:04.610Z,33.60
2018-06-08T01:51:32.754Z,32.58
2018-06-08T01:54:00.950Z,30.52
2018-06-08T01:56:29.650Z,34.43
2018-06-08T01:58:58.050Z,33.60
2018-06-08T02:01:26.218Z,31.37
2018-06-08T02:03:54.390Z,32.30
2018-06-08T02:06:22.589Z,34.10
2018-06-08T02:08:50.778Z,40.12
2018-06-08T02:11:18.958Z,29.65
2018-06-08T02:13:47.141Z,34.80
2018-06-08T02:16:15.338Z,32.33
2018-06-08T02:18:43.524Z,29.57
2018-06-08T02:21:11.714Z,29.45
2018-06-08T02:23:40.242Z,32.98
2018-06-08T02:26:08.390Z,34.20
2018-06-08T02:28:36.562Z,31.42
2018-06-08T02:31:04.758Z,34.10
2018-06-08T02:33:32.946Z,34.35
2018-06-08T02:36:01.149Z,36.13
2018-06-08T02:38:29.321Z,32.58
2018-06-08T02:40:57.520Z,36.08
2018-06-08T02:43:25.697Z,35.73
2018-06-08T02:45:53.887Z,34.08
2018-06-08T02:48:22.065Z,28.10
2018-06-08T02:50:50.261Z,29.63
2018-06-08T02:53:18.438Z,29.55
2018-06-08T02:55:46.629Z,26.97
2018-06-08T02:58:14.814Z,26.65
2018-06-08T03:00:43.011Z,32.23
2018-06-08T03:03:11.195Z,29.45
2018-06-08T03:05:39.391Z,33.55
2018-06-08T03:08:07.562Z,29.40
2018-06-08T03:10:35.758Z,31.20
2018-06-08T03:13:03.945Z,31.68
2018-06-08T03:15:32.147Z,30.85
2018-06-08T03:18:00.325Z,34.10
2018-06-08T03:20:28.494Z,32.42
2018-06-08T03:22:56.674Z,33.10
2018-06-08T03:25:24.886Z,27.13
2018-06-08T03:27:53.058Z,29.18
2018-06-08T03:30:21.308Z,31.93
2018-06-08T03:32:49.440Z,29.67
2018-06-08T03:35:17.767Z,36.25
2018-06-08T03:37:49.283Z,31.48
2018-06-08T03:40:18.614Z,26.10
2018-06-08T03:42:46.793Z,32.25
2018-06-08T03:45:15.003Z,33.25
2018-06-08T03:47:43.165Z,30.95
2018-06-08T03:50:12.286Z,27.17
2018-06-08T03:52:40.463Z,28.75
2018-06-08T03:55:08.659Z,27.60
2018-06-08T03:57:36.838Z,27.58
2018-06-08T04:00:05.961Z,27.22
2018-06-08T04:02:34.131Z,29.63
2018-06-08T04:05:02.330Z,28.07
2018-06-08T04:07:30.501Z,28.90
2018-06-08T04:09:58.602Z,28.98
2018-06-08T04:12:26.710Z,26.70
2018-06-08T04:14:54.863Z,27.75
2018-06-08T04:17:23.063Z,34.83
2018-06-08T04:19:51.233Z,29.20
2018-06-08T04:22:19.433Z,31.00
2018-06-08T04:24:47.714Z,32.28
2018-06-08T04:27:15.910Z,34.48
2018-06-08T04:29:44.077Z,35.80
2018-06-08T04:32:12.270Z,37.08
2018-06-08T04:34:40.445Z,38.05
2018-06-08T04:37:08.638Z,38.65
2018-06-08T04:39:36.822Z,39.65
2018-06-08T04:42:05.017Z,41.88
2018-06-08T04:44:33.195Z,41.98
2018-06-08T04:47:01.395Z,44.42
2018-06-08T04:49:29.577Z,39.08
2018-06-08T04:51:57.769Z,39.35
2018-06-08T04:54:25.946Z,43.38
2018-06-08T04:56:54.228Z,43.90
2018-06-08T04:59:22.415Z,42.27
2018-06-08T05:01:50.512Z,38.67
2018-06-08T05:04:18.598Z,42.45
2018-06-08T05:06:46.781Z,41.85
2018-06-08T05:09:14.949Z,46.37
2018-06-08T05:11:43.150Z,43.63
2018-06-08T05:14:11.334Z,44.80
2018-06-08T05:16:39.426Z,47.45
2018-06-08T05:19:07.613Z,44.63
2018-06-08T05:21:35.798Z,47.73
2018-06-08T05:24:03.978Z,46.37
2018-06-08T05:26:32.179Z,43.63
2018-06-08T05:29:00.353Z,47.03
2018-06-08T05:31:28.553Z,46.90
2018-06-08T05:33:56.743Z,48.65
2018-06-08T05:36:24.931Z,45.88
2018-06-08T05:38:53.109Z,44.30
2018-06-08T05:41:21.205Z,43.50
2018-06-08T05:43:49.380Z,40.50
2018-06-08T05:46:17.787Z,46.25
2018-06-08T05:48:45.957Z,49.88
2018-06-08T05:51:14.159Z,46.25
2018-06-08T05:53:42.362Z,49.70
2018-06-08T05:56:10.525Z,53.45
2018-06-08T05:58:38.706Z,46.23
2018-06-08T06:01:06.956Z,47.08
2018-06-08T06:03:35.082Z,46.20
2018-06-08T06:06:03.276Z,51.60
2018-06-08T06:08:31.459Z,49.30
2018-06-08T06:10:59.646Z,44.93
2018-06-08T06:13:27.826Z,48.45
2018-06-08T06:15:56.018Z,47.90
2018-06-08T06:18:24.218Z,44.73
2018-06-08T06:20:52.397Z,38.78
2018-06-08T06:23:21.614Z,39.67
2018-06-08T06:25:49.794Z,42.78
2018-06-08T06:28:17.973Z,46.75
2018-06-08T06:30:46.162Z,43.75
2018-06-08T06:33:14.354Z,38.85
2018-06-08T06:35:42.542Z,41.80
2018-06-08T06:38:10.726Z,42.17
2018-06-08T06:40:38.905Z,38.88
2018-06-08T06:43:07.109Z,36.93
2018-06-08T06:45:35.282Z,35.83
2018-06-08T06:48:03.478Z,28.90
2018-06-08T06:50:31.654Z,31.17
2018-06-08T06:52:59.845Z,30.72
2018-06-08T06:55:28.034Z,24.05
2018-06-08T06:57:57.166Z,29.20
2018-06-08T07:00:25.413Z,23.67
2018-06-08T07:02:53.530Z,19.73
2018-06-08T07:05:21.701Z,20.25
2018-06-08T07:07:49.894Z,20.30
2018-06-08T07:10:18.076Z,22.60
2018-06-08T07:12:46.294Z,25.95
2018-06-08T07:15:14.443Z,30.72
2018-06-08T07:17:42.645Z,31.05
2018-06-08T07:20:10.742Z,24.20
2018-06-08T07:22:38.939Z,27.45
2018-06-08T07:25:07.111Z,24.40
2018-06-08T07:27:35.294Z,24.67
2018-06-08T07:30:03.463Z,23.47
2018-06-08T07:32:31.648Z,29.40
2018-06-08T07:34:59.830Z,22.42
2018-06-08T07:37:28.027Z,22.27
2018-06-08T07:39:56.219Z,18.52
2018-06-08T07:42:24.399Z,18.12
2018-06-08T07:44:52.570Z,19.92
2018-06-08T07:47:20.774Z,17.73
2018-06-08T07:49:48.950Z,16.75
2018-06-08T07:52:17.141Z,16.93
2018-06-08T07:54:45.326Z,14.20
2018-06-08T07:57:13.523Z,18.10
2018-06-08T07:59:41.686Z,15.10
2018-06-08T08:02:09.885Z,16.35
2018-06-08T08:04:38.072Z,15.55
2018-06-08T08:07:06.170Z,16.40
2018-06-08T08:09:34.337Z,19.57
2018-06-08T08:12:02.539Z,16.70
2018-06-08T08:14:30.710Z,21.82
2018-06-08T08:16:58.906Z,17.65
2018-06-08T08:19:27.091Z,17.12
2018-06-08T08:21:55.296Z,16.12
2018-06-08T08:24:23.398Z,15.45
2018-06-08T08:26:51.566Z,14.18
2018-06-08T08:29:19.751Z,13.98
2018-06-08T08:31:47.930Z,15.50
2018-06-08T08:34:16.146Z,17.65
2018-06-08T08:36:44.230Z,14.10
2018-06-08T08:39:12.395Z,14.10
2018-06-08T08:41:40.582Z,14.28
2018-06-08T08:44:08.681Z,13.20
2018-06-08T08:46:36.781Z,13.35
2018-06-08T08:49:04.930Z,13.03
2018-06-08T08:51:33.197Z,12.63
2018-06-08T08:54:01.315Z,13.43
2018-06-08T08:56:29.490Z,13.20
2018-06-08T08:58:57.599Z,13.08
2018-06-08T09:01:25.765Z,13.15
2018-06-08T09:03:53.958Z,17.90
2018-06-08T09:06:22.034Z,13.38
2018-06-08T09:08:50.233Z,14.00
2018-06-08T09:11:18.412Z,13.95
2018-06-08T09:13:46.598Z,14.33
2018-06-08T09:16:14.786Z,13.90
2018-06-08T09:18:42.890Z,13.38
2018-06-08T09:21:11.054Z,14.07
2018-06-08T09:23:39.237Z,17.25
2018-06-08T09:26:07.422Z,13.83
2018-06-08T09:28:35.609Z,14.95
2018-06-08T09:31:03.791Z,17.80
2018-06-08T09:33:31.890Z,13.75
2018-06-08T09:36:00.051Z,15.05
2018-06-08T09:38:28.250Z,14.50
2018-06-08T09:40:56.435Z,13.45
2018-06-08T09:43:24.634Z,16.02
2018-06-08T09:45:52.811Z,14.80
2018-06-08T09:48:21.093Z,17.10
2018-06-08T09:50:49.174Z,13.93
2018-06-08T09:53:17.406Z,15.60
2018-06-08T09:55:45.555Z,14.35
2018-06-08T09:58:13.746Z,14.38
2018-06-08T10:00:42.867Z,14.43
2018-06-08T10:03:11.055Z,15.08
2018-06-08T10:05:39.238Z,14.68
2018-06-08T10:08:07.541Z,13.75
2018-06-08T10:10:35.699Z,13.28
2018-06-08T10:13:03.802Z,12.47
2018-06-08T10:15:31.974Z,11.55
2018-06-08T10:18:00.170Z,12.73
2018-06-08T10:20:28.353Z,11.97
2018-06-08T10:22:56.548Z,12.47
2018-06-08T10:25:24.738Z,12.40
2018-06-08T10:27:52.934Z,12.80
2018-06-08T10:30:21.218Z,12.03
2018-06-08T10:32:49.390Z,12.75
2018-06-08T10:35:17.566Z,12.45
2018-06-08T10:37:45.770Z,11.68
2018-06-08T10:40:14.974Z,14.98
2018-06-08T10:42:43.150Z,15.43
2018-06-08T10:45:11.349Z,16.67
2018-06-08T10:47:39.533Z,14.18
2018-06-08T10:50:07.731Z,13.95
2018-06-08T10:52:35.902Z,13.50
2018-06-08T10:55:04.090Z,13.38
2018-06-08T10:57:32.274Z,17.12
2018-06-08T11:00:01.393Z,12.25
2018-06-08T11:02:29.562Z,15.48
2018-06-08T11:04:57.757Z,13.22
2018-06-08T11:07:25.845Z,14.10
2018-06-08T11:09:54.958Z,11.85
2018-06-08T11:12:23.142Z,14.93
2018-06-08T11:14:51.330Z,15.13
2018-06-08T11:17:19.517Z,14.90
2018-06-08T11:19:47.711Z,13.10
2018-06-08T11:22:15.891Z,19.10
2018-06-08T11:24:44.075Z,15.50
2018-06-08T11:27:12.258Z,14.43
2018-06-08T11:29:41.371Z,14.85
2018-06-08T11:32:09.545Z,13.65
2018-06-08T11:34:37.750Z,13.88
2018-06-08T11:37:05.922Z,14.30
2018-06-08T11:39:34.068Z,18.30
2018-06-08T11:42:02.199Z,14.20
2018-06-08T11:44:30.394Z,17.52
2018-06-08T11:46:58.570Z,13.28
2018-06-08T11:49:26.766Z,14.13
2018-06-08T11:51:54.942Z,13.70
2018-06-08T11:54:23.150Z,13.30
2018-06-08T11:56:51.318Z,11.97
2018-06-08T11:59:19.514Z,16.42
2018-06-08T12:01:47.645Z,12.73
2018-06-08T12:04:15.786Z,13.38
2018-06-08T12:06:43.886Z,12.07
2018-06-08T12:09:12.362Z,15.68
2018-06-08T12:11:40.539Z,11.43
2018-06-08T12:14:08.731Z,10.48
2018-06-08T12:16:36.911Z,9.20
2018-06-08T12:19:05.112Z,12.07
2018-06-08T12:21:33.290Z,11.70
2018-06-08T12:24:01.481Z,8.93
2018-06-08T12:26:29.650Z,9.10
2018-06-08T12:28:57.843Z,9.70
2018-06-08T12:31:25.944Z,9.38
2018-06-08T12:33:54.045Z,9.35
2018-06-08T12:36:22.308Z,8.83
2018-06-08T12:38:50.411Z,8.25
2018-06-08T12:41:18.585Z,9.95
2018-06-08T12:43:46.737Z,9.65
2018-06-08T12:46:14.852Z,9.15
2018-06-08T12:48:43.047Z,8.80
2018-06-08T12:51:11.234Z,8.38
2018-06-08T12:53:39.413Z,8.83
2018-06-08T12:56:07.518Z,9.38
2018-06-08T12:58:35.610Z,9.03
2018-06-08T13:01:03.772Z,8.43
2018-06-08T13:03:31.954Z,8.45
2018-06-08T13:06:00.158Z,9.28
2018-06-08T13:08:28.334Z,9.50
2018-06-08T13:10:56.527Z,9.65
2018-06-08T13:13:24.738Z,9.28
2018-06-08T13:15:52.906Z,29.05
2018-06-08T13:18:21.085Z,26.73
2018-06-08T13:20:49.192Z,15.93
2018-06-08T13:23:17.359Z,15.32
2018-06-08T13:25:45.555Z,15.40
2018-06-08T13:28:13.714Z,9.90
2018-06-08T13:30:41.914Z,9.03
2018-06-08T13:33:10.086Z,8.85
2018-06-08T13:35:38.183Z,22.52
2018-06-08T13:38:06.365Z,12.23
2018-06-08T13:40:34.570Z,168.95
2018-06-08T13:43:02.750Z,11.90
2018-06-08T13:45:30.930Z,8.88
2018-06-08T13:47:59.098Z,8.88
2018-06-08T13:50:27.326Z,7.90
2018-06-08T13:52:55.538Z,8.93
2018-06-08T13:55:23.686Z,8.95
2018-06-08T13:57:51.846Z,8.00
2018-06-08T14:00:19.947Z,8.20
2018-06-08T14:02:48.119Z,9.43
2018-06-08T14:05:16.318Z,7.75
2018-06-08T14:07:44.502Z,8.65
2018-06-08T14:10:12.690Z,8.18
2018-06-08T14:12:40.869Z,7.55
2018-06-08T14:15:09.071Z,7.85
2018-06-08T14:17:37.238Z,7.53
2018-06-08T14:20:05.329Z,11.05
2018-06-08T14:22:33.518Z,7.65
2018-06-08T14:25:01.720Z,6.90
2018-06-08T14:27:29.902Z,7.28
2018-06-08T14:29:57.984Z,6.83
2018-06-08T14:32:26.174Z,7.37
2018-06-08T14:34:54.365Z,6.92
2018-06-08T14:37:22.558Z,6.47
2018-06-08T14:39:51.654Z,7.58
2018-06-08T14:42:19.848Z,7.10
2018-06-08T14:44:48.176Z,7.45
2018-06-08T14:47:16.310Z,7.87
2018-06-08T14:49:44.513Z,7.87
2018-06-08T14:52:12.701Z,8.23
2018-06-08T14:54:40.873Z,10.58
2018-06-08T14:57:09.066Z,8.08
2018-06-08T14:59:37.378Z,8.78
2018-06-08T15:02:05.833Z,8.93
2018-06-08T15:04:33.962Z,9.08
2018-06-08T15:07:02.131Z,8.55
2018-06-08T15:09:30.352Z,8.98
2018-06-08T15:11:58.497Z,9.25
2018-06-08T15:14:26.703Z,7.95
2018-06-08T15:16:54.907Z,9.58
2018-06-08T15:19:23.087Z,12.25
2018-06-08T15:21:51.254Z,8.43
2018-06-08T15:24:20.471Z,8.68
2018-06-08T15:26:48.642Z,8.48
2018-06-08T15:29:16.870Z,8.75
2018-06-08T15:31:45.027Z,7.80
2018-06-08T15:34:13.179Z,8.40
2018-06-08T15:36:41.269Z,7.58
2018-06-08T15:39:09.467Z,8.80
2018-06-08T15:41:37.654Z,8.78
2018-06-08T15:44:05.858Z,9.20
2018-06-08T15:46:34.043Z,8.48
2018-06-08T15:49:02.205Z,9.05
2018-06-08T15:51:30.393Z,12.65
2018-06-08T15:53:58.571Z,8.00
2018-06-08T15:56:26.765Z,8.68
2018-06-08T15:58:54.962Z,8.60
2018-06-08T16:01:23.158Z,8.33
2018-06-08T16:03:51.241Z,8.38
2018-06-08T16:06:19.422Z,8.60
2018-06-08T16:08:47.599Z,8.50
2018-06-08T16:11:15.793Z,9.25
2018-06-08T16:13:43.886Z,9.38
2018-06-08T16:16:12.066Z,8.58
2018-06-08T16:18:40.233Z,8.10
2018-06-08T16:21:08.436Z,7.50
2018-06-08T16:23:36.619Z,7.92
2018-06-08T16:26:04.810Z,8.18
2018-06-08T16:28:32.981Z,8.08
2018-06-08T16:31:01.075Z,6.62
2018-06-08T16:33:29.262Z,6.83
2018-06-08T16:35:57.446Z,7.05
2018-06-08T16:38:25.625Z,8.75
2018-06-08T16:40:53.734Z,6.85
2018-06-08T16:43:21.909Z,7.35
2018-06-08T16:45:50.094Z,7.37
2018-06-08T16:48:18.269Z,6.95
2018-06-08T16:50:46.364Z,7.62
2018-06-08T16:53:14.546Z,6.55
2018-06-08T16:55:42.738Z,8.73
2018-06-08T16:58:10.914Z,7.33
2018-06-08T17:00:43.652Z,6.85
2018-06-08T17:03:13.115Z,7.05
2018-06-08T17:05:41.238Z,8.45
2018-06-08T17:08:09.410Z,7.30
2018-06-08T17:10:37.591Z,8.00
2018-06-08T17:13:05.794Z,9.20
2018-06-08T17:15:33.961Z,9.43
2018-06-08T17:18:02.197Z,7.62
2018-06-08T17:20:30.346Z,6.17
2018-06-08T17:22:58.534Z,8.25
2018-06-08T17:25:26.714Z,22.42
2018-06-08T17:27:54.815Z,23.65
2018-06-08T17:30:22.990Z,19.40
2018-06-08T17:32:51.201Z,18.25
2018-06-08T17:35:19.377Z,7.47
2018-06-08T17:37:47.596Z,13.60
2018-06-08T17:40:15.682Z,8.35
2018-06-08T17:42:43.897Z,11.15
2018-06-08T17:45:11.833Z,12.20
2018-06-08T17:47:39.935Z,11.90
2018-06-08T17:50:08.086Z,15.48
2018-06-08T17:52:36.198Z,13.83
2018-06-08T17:55:04.357Z,13.55
2018-06-08T17:57:32.546Z,11.73
2018-06-08T18:00:00.746Z,16.17
2018-06-08T18:02:28.922Z,11.33
2018-06-08T18:04:57.116Z,11.25
2018-06-08T18:07:25.289Z,8.93
2018-06-08T18:09:53.490Z,6.85
2018-06-08T18:12:21.671Z,9.53
2018-06-08T18:14:49.858Z,9.60
2018-06-08T18:17:18.254Z,7.72
2018-06-08T18:19:46.426Z,6.90
2018-06-08T18:22:14.631Z,5.65
2018-06-08T18:24:42.790Z,9.43
2018-06-08T18:27:10.993Z,6.65
2018-06-08T18:29:39.179Z,7.33
2018-06-08T18:32:07.370Z,6.80
2018-06-08T18:34:35.545Z,6.87
2018-06-08T18:37:03.742Z,6.37
2018-06-08T18:39:31.927Z,8.30
2018-06-08T18:42:00.114Z,6.60
2018-06-08T18:44:28.302Z,6.60
2018-06-08T18:46:56.490Z,6.87
2018-06-08T18:49:24.716Z,7.47
2018-06-08T18:51:52.875Z,8.78
2018-06-08T18:54:21.097Z,7.70
2018-06-08T18:56:49.241Z,9.38
2018-06-08T18:59:17.408Z,7.10
2018-06-08T19:01:45.605Z,7.35
2018-06-08T19:04:13.794Z,9.23
2018-06-08T19:06:41.891Z,7.12
2018-06-08T19:09:10.078Z,7.90
2018-06-08T19:11:38.266Z,7.08
2018-06-08T19:14:06.436Z,6.85
2018-06-08T19:16:34.531Z,6.12
2018-06-08T19:19:02.747Z,7.22
2018-06-08T19:21:30.917Z,8.75
2018-06-08T19:23:59.099Z,6.95
2018-06-08T19:26:27.272Z,8.58
2018-06-08T19:28:55.458Z,6.92
2018-06-08T19:31:23.657Z,6.12
2018-06-08T19:33:51.853Z,6.62
2018-06-08T19:36:20.835Z,6.45
2018-06-08T19:38:49.026Z,6.95
2018-06-08T19:41:17.211Z,6.17
2018-06-08T19:43:45.398Z,6.12
2018-06-08T19:46:13.582Z,6.05
2018-06-08T19:48:41.777Z,6.10
2018-06-08T19:51:09.962Z,5.92
2018-06-08T19:53:38.145Z,7.15
2018-06-08T19:56:06.335Z,6.53
2018-06-08T19:58:34.510Z,6.35
2018-06-08T20:01:02.721Z,6.80
2018-06-08T20:03:30.898Z,5.70
2018-06-08T20:05:59.087Z,6.30
2018-06-08T20:08:27.290Z,6.53
2018-06-08T20:10:55.466Z,7.25
2018-06-08T20:13:23.638Z,6.58
2018-06-08T20:15:51.830Z,6.83
2018-06-08T20:18:20.011Z,6.72
2018-06-08T20:20:48.306Z,6.30
2018-06-08T20:23:16.486Z,7.08
2018-06-08T20:25:44.698Z,7.95
2018-06-08T20:28:12.785Z,6.55
2018-06-08T20:30:40.938Z,6.22
2018-06-08T20:33:09.126Z,6.70
2018-06-08T20:35:37.307Z,6.67
2018-06-08T20:38:05.503Z,6.85
2018-06-08T20:40:33.687Z,6.80
2018-06-08T20:43:01.878Z,7.70
2018-06-08T20:45:30.046Z,6.90
2018-06-08T20:47:58.150Z,6.90
2018-06-08T20:50:26.337Z,6.65
2018-06-08T20:52:54.517Z,7.50
2018-06-08T20:55:22.713Z,9.10
2018-06-08T20:57:59.365Z,7.97
2018-06-08T21:00:27.502Z,10.90
2018-06-08T21:02:55.672Z,7.45
2018-06-08T21:05:23.874Z,8.33
2018-06-08T21:07:52.042Z,7.42
2018-06-08T21:10:20.215Z,6.70
2018-06-08T21:12:48.422Z,7.30
2018-06-08T21:15:16.598Z,7.15
2018-06-08T21:17:44.794Z,7.80
2018-06-08T21:20:12.986Z,8.60
2018-06-08T21:22:41.171Z,7.10
2018-06-08T21:25:09.359Z,9.55
2018-06-08T21:27:37.525Z,7.85
2018-06-08T21:30:06.049Z,8.40
2018-06-08T21:32:34.229Z,9.00
2018-06-08T21:35:02.422Z,7.42
2018-06-08T21:37:30.586Z,8.28
2018-06-08T21:39:58.781Z,7.10
2018-06-08T21:42:26.879Z,13.10
2018-06-08T21:44:55.059Z,8.05
2018-06-08T21:47:23.237Z,8.05
2018-06-08T21:49:51.433Z,12.85
2018-06-08T21:52:19.614Z,9.98
2018-06-08T21:54:47.808Z,8.50
2018-06-08T21:57:15.986Z,9.00
2018-06-08T21:59:44.175Z,9.15
2018-06-08T22:02:12.366Z,9.35
2018-06-08T22:04:40.574Z,8.95
2018-06-08T22:07:08.874Z,8.35
2018-06-08T22:09:38.048Z,8.93
2018-06-08T22:12:06.147Z,10.23
2018-06-08T22:14:34.318Z,9.30
2018-06-08T22:17:02.523Z,8.98
2018-06-08T22:19:30.702Z,9.33
2018-06-08T22:21:58.881Z,9.00
2018-06-08T22:24:27.110Z,9.73
2018-06-08T22:26:55.263Z,8.93
2018-06-08T22:29:23.477Z,8.03
2018-06-08T22:31:51.646Z,8.35
2018-06-08T22:34:19.818Z,8.78
2018-06-08T22:36:47.958Z,9.23
2018-06-08T22:39:16.075Z,10.85
2018-06-08T22:41:44.306Z,11.95
2018-06-08T22:44:12.458Z,14.70
2018-06-08T22:46:40.674Z,14.75
2018-06-08T22:49:08.841Z,9.45
2018-06-08T22:51:37.016Z,9.83
2018-06-08T22:54:05.094Z,9.45
2018-06-08T22:56:33.306Z,8.93
2018-06-08T22:59:01.462Z,11.50
2018-06-08T23:01:29.662Z,11.20
2018-06-08T23:03:57.883Z,14.35
2018-06-08T23:06:26.050Z,12.82
2018-06-08T23:08:54.233Z,11.25
2018-06-08T23:11:22.447Z,9.05
2018-06-08T23:13:50.620Z,9.68
2018-06-08T23:16:18.780Z,10.68
2018-06-08T23:18:46.975Z,9.25
2018-06-08T23:21:15.074Z,10.68
2018-06-08T23:23:43.245Z,9.93
2018-06-08T23:26:11.446Z,9.48
2018-06-08T23:28:39.657Z,11.15
2018-06-08T23:31:07.817Z,10.93
2018-06-08T23:33:36.046Z,9.78
2018-06-08T23:36:04.198Z,10.88
2018-06-08T23:38:32.361Z,10.23
2018-06-08T23:41:00.550Z,9.98
2018-06-08T23:43:28.783Z,9.98
2018-06-08T23:45:56.930Z,13.70
2018-06-08T23:48:25.153Z,14.15
2018-06-08T23:50:53.311Z,12.33
2018-06-08T23:53:21.493Z,10.43
2018-06-08T23:55:49.697Z,12.60
2018-06-08T23:58:17.858Z,10.13
