createdAt,value
2016-10-25T00:00:27.230Z,24.06
2016-10-25T00:01:26.445Z,24.06
2016-10-25T00:02:26.176Z,24
2016-10-25T00:03:27.346Z,24
2016-10-25T00:04:28.369Z,24.09
2016-10-25T00:05:27.560Z,23.95
2016-10-25T00:06:27.156Z,24
2016-10-25T00:07:28.441Z,24.03
2016-10-25T00:08:27.683Z,24.03
2016-10-25T00:09:27.280Z,24.06
2016-10-25T00:10:26.815Z,24.03
2016-10-25T00:11:27.922Z,23.97
2016-10-25T00:12:27.298Z,23.98
2016-10-25T00:13:27.292Z,24.03
2016-10-25T00:14:26.606Z,23.94
2016-10-25T00:15:27.405Z,24.09
2016-10-25T00:16:27.107Z,24.03
2016-10-25T00:17:28.172Z,24
2016-10-25T00:18:25.981Z,23.97
2016-10-25T00:19:27.052Z,23.97
2016-10-25T00:20:26.899Z,23.98
2016-10-25T00:21:27.647Z,24
2016-10-25T00:22:27.446Z,23.98
2016-10-25T00:23:28.411Z,24.03
2016-10-25T00:24:26.333Z,24
2016-10-25T00:25:27.253Z,23.94
2016-10-25T00:26:27.096Z,24.03
2016-10-25T00:27:26.405Z,24.05
2016-10-25T00:28:27.162Z,23.93
2016-10-25T00:29:27.268Z,23.93
2016-10-25T00:30:26.544Z,23.93
2016-10-25T00:31:27.810Z,23.9
2016-10-25T00:32:27.346Z,23.93
2016-10-25T00:33:26.699Z,23.91
2016-10-25T00:34:26.093Z,23.88
2016-10-25T00:35:28.901Z,23.95
2016-10-25T00:36:26.820Z,23.94
2016-10-25T00:37:27.540Z,23.95
2016-10-25T00:38:27.530Z,23.88
2016-10-25T00:39:26.942Z,23.88
2016-10-25T00:40:26.138Z,23.93
2016-10-25T00:41:27.557Z,23.88
2016-10-25T00:42:28.510Z,23.87
2016-10-25T00:43:26.155Z,23.88
2016-10-25T00:44:27.661Z,23.83
2016-10-25T00:45:27.244Z,23.88
2016-10-25T00:46:26.187Z,23.8
2016-10-25T00:47:28.164Z,23.88
2016-10-25T00:48:27.313Z,23.87
2016-10-25T00:49:26.317Z,23.87
2016-10-25T00:50:26.254Z,23.93
2016-10-25T00:51:28.875Z,23.94
2016-10-25T00:52:28.180Z,23.84
2016-10-25T00:53:27.531Z,23.87
2016-10-25T00:54:27.296Z,23.88
2016-10-25T00:55:28.356Z,23.94
2016-10-25T00:56:27.598Z,23.97
2016-10-25T00:57:27.353Z,23.93
2016-10-25T00:58:27.092Z,23.9
2016-10-25T00:59:27.889Z,23.76
2016-10-25T01:00:27.638Z,23.85
2016-10-25T01:01:28.600Z,23.88
2016-10-25T01:02:27.959Z,23.97
2016-10-25T01:03:27.442Z,23.88
2016-10-25T01:04:28.736Z,23.95
2016-10-25T01:05:26.623Z,23.91
2016-10-25T01:06:27.442Z,23.91
2016-10-25T01:07:27.458Z,23.91
2016-10-25T01:08:26.719Z,23.94
2016-10-25T01:09:26.341Z,23.98
2016-10-25T01:10:28.968Z,23.88
2016-10-25T01:11:28.334Z,23.84
2016-10-25T01:12:28.047Z,23.83
2016-10-25T01:13:27.702Z,23.9
2016-10-25T01:14:27.113Z,23.88
2016-10-25T01:15:27.809Z,23.91
2016-10-25T01:16:27.825Z,23.79
2016-10-25T01:17:27.188Z,23.91
2016-10-25T01:18:26.410Z,23.9
2016-10-25T01:19:27.860Z,23.88
2016-10-25T01:20:27.253Z,23.8
2016-10-25T01:21:26.737Z,23.88
2016-10-25T01:22:27.539Z,23.9
2016-10-25T01:23:28.818Z,23.85
2016-10-25T01:24:26.868Z,23.79
2016-10-25T01:25:27.539Z,23.85
2016-10-25T01:26:27.189Z,23.87
2016-10-25T01:27:28.185Z,23.91
2016-10-25T01:28:27.540Z,23.83
2016-10-25T01:29:29.114Z,23.8
2016-10-25T01:30:26.982Z,23.85
2016-10-25T01:31:27.857Z,23.79
2016-10-25T01:32:29.186Z,23.83
2016-10-25T01:33:27.160Z,23.8
2016-10-25T01:34:27.903Z,23.84
2016-10-25T01:35:27.922Z,23.84
2016-10-25T01:36:28.671Z,23.79
2016-10-25T01:37:28.027Z,23.72
2016-10-25T01:38:27.906Z,23.78
2016-10-25T01:39:27.356Z,23.83
2016-10-25T01:40:28.211Z,23.76
2016-10-25T01:41:27.676Z,23.85
2016-10-25T01:42:27.521Z,23.84
2016-10-25T01:43:28.271Z,23.84
2016-10-25T01:44:27.639Z,23.85
2016-10-25T01:45:29.035Z,23.72
2016-10-25T01:46:27.209Z,23.83
2016-10-25T01:47:27.874Z,23.84
2016-10-25T01:48:29.165Z,23.76
2016-10-25T01:49:28.495Z,23.78
2016-10-25T01:50:28.307Z,23.79
2016-10-25T01:51:27.533Z,23.79
2016-10-25T01:52:27.151Z,23.83
2016-10-25T01:53:28.320Z,23.8
2016-10-25T01:54:27.970Z,23.78
2016-10-25T01:55:27.326Z,23.78
2016-10-25T01:56:28.124Z,23.8
2016-10-25T01:57:28.140Z,23.87
2016-10-25T01:58:28.852Z,23.79
2016-10-25T01:59:28.243Z,23.84
2016-10-25T02:00:28.132Z,23.8
2016-10-25T02:01:28.955Z,23.8
2016-10-25T02:02:26.708Z,23.73
2016-10-25T02:03:28.166Z,23.84
2016-10-25T02:04:27.694Z,23.83
2016-10-25T02:05:27.094Z,23.75
2016-10-25T02:06:28.291Z,23.76
2016-10-25T02:07:29.256Z,23.8
2016-10-25T02:08:27.174Z,23.8
2016-10-25T02:09:27.971Z,23.72
2016-10-25T02:10:27.938Z,23.73
2016-10-25T02:11:27.033Z,23.66
2016-10-25T02:12:28.092Z,23.69
2016-10-25T02:13:29.499Z,23.73
2016-10-25T02:14:27.367Z,23.79
2016-10-25T02:15:28.497Z,23.69
2016-10-25T02:16:29.671Z,23.63
2016-10-25T02:17:27.257Z,23.76
2016-10-25T02:18:28.337Z,23.76
2016-10-25T02:19:27.883Z,23.78
2016-10-25T02:20:27.717Z,23.69
2016-10-25T02:21:28.461Z,23.75
2016-10-25T02:22:28.304Z,23.68
2016-10-25T02:23:27.784Z,23.85
2016-10-25T02:24:27.231Z,23.79
2016-10-25T02:25:27.941Z,23.8
2016-10-25T02:26:29.292Z,23.73
2016-10-25T02:27:28.591Z,23.69
2016-10-25T02:28:28.237Z,23.78
2016-10-25T02:29:28.032Z,23.68
2016-10-25T02:30:27.343Z,23.69
2016-10-25T02:31:30.174Z,23.66
2016-10-25T02:32:27.842Z,23.7
2016-10-25T02:33:27.201Z,23.76
2016-10-25T02:34:28.316Z,23.8
2016-10-25T02:35:28.329Z,23.76
2016-10-25T02:36:27.587Z,23.68
2016-10-25T02:37:28.440Z,23.7
2016-10-25T02:38:28.576Z,23.69
2016-10-25T02:39:27.762Z,23.7
2016-10-25T02:40:27.060Z,23.75
2016-10-25T02:41:28.409Z,23.7
2016-10-25T02:42:29.322Z,23.68
2016-10-25T02:43:28.678Z,23.79
2016-10-25T02:44:28.498Z,23.72
2016-10-25T02:45:27.693Z,23.69
2016-10-25T02:46:27.334Z,23.69
2016-10-25T02:47:28.162Z,23.66
2016-10-25T02:48:28.130Z,23.7
2016-10-25T02:49:27.171Z,23.69
2016-10-25T02:50:28.404Z,23.7
2016-10-25T02:51:27.986Z,23.72
2016-10-25T02:52:27.607Z,23.72
2016-10-25T02:53:27.068Z,23.66
2016-10-25T02:54:29.822Z,23.66
2016-10-25T02:55:27.781Z,23.78
2016-10-25T02:56:28.527Z,23.65
2016-10-25T02:57:28.282Z,23.7
2016-10-25T02:58:27.540Z,23.66
2016-10-25T02:59:27.158Z,23.72
2016-10-25T03:00:28.567Z,23.78
2016-10-25T03:01:29.463Z,23.69
2016-10-25T03:02:28.771Z,23.73
2016-10-25T03:03:28.617Z,23.7
2016-10-25T03:04:28.097Z,23.69
2016-10-25T03:05:27.150Z,23.75
2016-10-25T03:06:28.689Z,23.68
2016-10-25T03:07:29.660Z,23.69
2016-10-25T03:08:28.901Z,23.73
2016-10-25T03:09:28.477Z,23.69
2016-10-25T03:10:28.346Z,23.75
2016-10-25T03:11:27.339Z,23.66
2016-10-25T03:12:27.197Z,23.7
2016-10-25T03:13:28.515Z,23.7
2016-10-25T03:14:29.265Z,23.68
2016-10-25T03:15:28.636Z,23.72
2016-10-25T03:16:30.038Z,23.7
2016-10-25T03:17:29.387Z,23.76
2016-10-25T03:18:28.665Z,23.69
2016-10-25T03:19:28.657Z,23.69
2016-10-25T03:20:28.069Z,23.75
2016-10-25T03:21:27.624Z,23.66
2016-10-25T03:22:28.937Z,23.7
2016-10-25T03:23:29.631Z,23.69
2016-10-25T03:24:27.603Z,23.68
2016-10-25T03:25:28.659Z,23.69
2016-10-25T03:26:28.049Z,23.73
2016-10-25T03:27:27.618Z,23.72
2016-10-25T03:28:28.591Z,23.73
2016-10-25T03:29:28.437Z,23.68
2016-10-25T03:30:29.117Z,23.69
2016-10-25T03:31:29.027Z,23.78
2016-10-25T03:32:29.998Z,23.76
2016-10-25T03:33:29.358Z,23.76
2016-10-25T03:34:28.764Z,23.79
2016-10-25T03:35:28.680Z,23.76
2016-10-25T03:36:29.482Z,23.73
2016-10-25T03:37:28.748Z,23.68
2016-10-25T03:38:30.243Z,23.76
2016-10-25T03:39:28.162Z,23.83
2016-10-25T03:40:27.766Z,23.76
2016-10-25T03:41:28.814Z,23.76
2016-10-25T03:42:28.300Z,23.61
2016-10-25T03:43:29.098Z,23.76
2016-10-25T03:44:29.158Z,23.73
2016-10-25T03:45:28.094Z,23.83
2016-10-25T03:46:27.746Z,23.83
2016-10-25T03:47:28.844Z,23.78
2016-10-25T03:48:28.536Z,23.72
2016-10-25T03:49:27.840Z,23.76
2016-10-25T03:50:28.810Z,23.79
2016-10-25T03:51:28.653Z,23.75
2016-10-25T03:52:29.452Z,23.78
2016-10-25T03:53:29.246Z,23.76
2016-10-25T03:54:30.216Z,23.75
2016-10-25T03:55:29.571Z,23.83
2016-10-25T03:56:28.874Z,23.73
2016-10-25T03:57:28.958Z,23.76
2016-10-25T03:58:28.315Z,23.78
2016-10-25T03:59:27.836Z,23.75
2016-10-25T04:00:28.712Z,23.73
2016-10-25T04:01:29.816Z,23.84
2016-10-25T04:02:27.865Z,23.87
2016-10-25T04:03:28.657Z,23.75
2016-10-25T04:04:29.942Z,23.78
2016-10-25T04:05:27.882Z,23.76
2016-10-25T04:06:28.782Z,23.79
2016-10-25T04:07:28.313Z,23.79
2016-10-25T04:08:29.305Z,23.88
2016-10-25T04:09:28.785Z,23.85
2016-10-25T04:10:28.832Z,23.83
2016-10-25T04:11:29.548Z,23.8
2016-10-25T04:12:29.290Z,23.84
2016-10-25T04:13:28.918Z,23.8
2016-10-25T04:14:29.555Z,23.91
2016-10-25T04:15:27.690Z,23.88
2016-10-25T04:16:30.431Z,23.8
2016-10-25T04:17:28.401Z,23.88
2016-10-25T04:18:29.032Z,23.85
2016-10-25T04:19:29.342Z,23.84
2016-10-25T04:20:28.476Z,23.87
2016-10-25T04:21:27.998Z,23.9
2016-10-25T04:22:29.035Z,23.84
2016-10-25T04:23:28.360Z,23.83
2016-10-25T04:24:28.010Z,23.9
2016-10-25T04:25:28.941Z,23.88
2016-10-25T04:26:30.174Z,23.88
2016-10-25T04:27:27.766Z,23.83
2016-10-25T04:28:29.020Z,23.9
2016-10-25T04:29:30.298Z,23.79
2016-10-25T04:30:28.183Z,23.88
2016-10-25T04:31:27.749Z,23.78
2016-10-25T04:32:28.707Z,23.8
2016-10-25T04:33:28.346Z,23.88
2016-10-25T04:34:29.151Z,23.91
2016-10-25T04:35:29.153Z,23.9
2016-10-25T04:36:28.155Z,23.88
2016-10-25T04:37:29.301Z,23.78
2016-10-25T04:38:29.001Z,23.8
2016-10-25T04:39:28.586Z,23.76
2016-10-25T04:40:28.120Z,23.83
2016-10-25T04:41:29.546Z,23.87
2016-10-25T04:42:28.691Z,23.93
2016-10-25T04:43:28.143Z,23.78
2016-10-25T04:44:29.352Z,23.88
2016-10-25T04:45:28.882Z,23.83
2016-10-25T04:46:29.675Z,23.8
2016-10-25T04:47:29.470Z,23.85
2016-10-25T04:48:30.324Z,23.79
2016-10-25T04:49:27.934Z,23.85
2016-10-25T04:50:27.887Z,23.78
2016-10-25T04:51:30.509Z,23.9
2016-10-25T04:52:28.377Z,23.91
2016-10-25T04:53:29.363Z,23.85
2016-10-25T04:54:30.623Z,23.88
2016-10-25T04:55:29.923Z,23.88
2016-10-25T04:56:29.388Z,23.79
2016-10-25T04:57:29.355Z,23.88
2016-10-25T04:58:28.370Z,23.84
2016-10-25T04:59:28.257Z,23.88
2016-10-25T05:00:29.396Z,23.91
2016-10-25T05:01:28.476Z,23.84
2016-10-25T05:02:27.966Z,23.83
2016-10-25T05:03:29.020Z,23.9
2016-10-25T05:04:30.364Z,23.87
2016-10-25T05:05:28.297Z,23.83
2016-10-25T05:06:29.256Z,23.95
2016-10-25T05:07:29.282Z,23.8
2016-10-25T05:08:28.359Z,23.9
2016-10-25T05:09:29.637Z,23.84
2016-10-25T05:10:29.222Z,23.87
2016-10-25T05:11:29.849Z,23.9
2016-10-25T05:12:29.813Z,23.85
2016-10-25T05:13:29.346Z,23.91
2016-10-25T05:14:28.652Z,23.88
2016-10-25T05:15:29.433Z,23.83
2016-10-25T05:16:29.505Z,23.85
2016-10-25T05:17:28.792Z,23.83
2016-10-25T05:18:29.571Z,23.84
2016-10-25T05:19:30.874Z,23.85
2016-10-25T05:20:28.881Z,23.9
2016-10-25T05:21:29.563Z,23.94
2016-10-25T05:22:29.814Z,23.87
2016-10-25T05:23:30.507Z,23.98
2016-10-25T05:24:28.535Z,23.94
2016-10-25T05:25:29.611Z,23.95
2016-10-25T05:26:30.582Z,23.91
2016-10-25T05:27:29.964Z,23.94
2016-10-25T05:28:29.214Z,23.94
2016-10-25T05:29:28.937Z,23.94
2016-10-25T05:30:28.577Z,23.91
2016-10-25T05:31:29.857Z,23.94
2016-10-25T05:32:29.429Z,23.93
2016-10-25T05:33:30.100Z,23.91
2016-10-25T05:34:28.284Z,23.94
2016-10-25T05:35:30.933Z,23.88
2016-10-25T05:36:30.234Z,23.91
2016-10-25T05:37:29.666Z,23.84
2016-10-25T05:38:31.075Z,23.93
2016-10-25T05:39:30.372Z,23.94
2016-10-25T05:40:28.548Z,23.95
2016-10-25T05:41:29.931Z,23.91
2016-10-25T05:42:29.110Z,23.79
2016-10-25T05:43:28.566Z,23.9
2016-10-25T05:44:29.713Z,23.88
2016-10-25T05:45:29.320Z,23.85
2016-10-25T05:46:28.590Z,23.79
2016-10-25T05:47:29.516Z,23.9
2016-10-25T05:48:29.367Z,23.88
2016-10-25T05:49:28.657Z,23.79
2016-10-25T05:50:29.631Z,23.79
2016-10-25T05:51:29.523Z,23.83
2016-10-25T05:52:28.824Z,23.88
2016-10-25T05:53:30.002Z,23.91
2016-10-25T05:54:29.282Z,23.87
2016-10-25T05:55:28.897Z,23.91
2016-10-25T05:56:30.066Z,23.8
2016-10-25T05:57:29.765Z,23.83
2016-10-25T05:58:29.175Z,23.78
2016-10-25T05:59:28.676Z,23.79
2016-10-25T06:00:29.773Z,23.75
2016-10-25T06:01:30.613Z,23.85
2016-10-25T06:02:28.699Z,23.8
2016-10-25T06:03:29.754Z,23.8
2016-10-25T06:04:30.755Z,23.8
2016-10-25T06:05:30.265Z,23.87
2016-10-25T06:06:29.908Z,23.85
2016-10-25T06:07:30.879Z,23.85
2016-10-25T06:08:28.767Z,23.88
2016-10-25T06:09:30.032Z,23.79
2016-10-25T06:10:31.002Z,23.87
2016-10-25T06:11:30.735Z,23.87
2016-10-25T06:12:29.769Z,23.93
2016-10-25T06:13:29.737Z,23.9
2016-10-25T06:14:30.481Z,23.91
2016-10-25T06:15:30.166Z,23.88
2016-10-25T06:16:31.248Z,23.94
2016-10-25T06:17:30.489Z,23.79
2016-10-25T06:18:29.978Z,23.93
2016-10-25T06:19:29.803Z,23.87
2016-10-25T06:20:29.346Z,23.88
2016-10-25T06:21:30.027Z,23.91
2016-10-25T06:22:29.892Z,23.88
2016-10-25T06:23:29.102Z,23.79
2016-10-25T06:24:30.208Z,23.78
2016-10-25T06:25:29.916Z,23.85
2016-10-25T06:26:30.973Z,23.84
2016-10-25T06:27:28.915Z,23.84
2016-10-25T06:28:29.689Z,23.79
2016-10-25T06:29:31.093Z,23.87
2016-10-25T06:30:28.705Z,23.87
2016-10-25T06:31:28.584Z,23.8
2016-10-25T06:32:29.518Z,23.7
2016-10-25T06:33:29.089Z,23.76
2016-10-25T06:34:29.935Z,23.76
2016-10-25T06:35:29.951Z,23.68
2016-10-25T06:36:30.580Z,23.69
2016-10-25T06:37:30.058Z,23.72
2016-10-25T06:38:30.083Z,23.8
2016-10-25T06:39:31.144Z,23.76
2016-10-25T06:40:28.645Z,23.79
2016-10-25T06:41:30.099Z,23.78
2016-10-25T06:42:30.961Z,23.78
2016-10-25T06:43:29.048Z,23.78
2016-10-25T06:44:30.426Z,23.85
2016-10-25T06:45:31.082Z,23.83
2016-10-25T06:46:30.364Z,23.85
2016-10-25T06:47:30.358Z,23.84
2016-10-25T06:48:29.437Z,23.8
2016-10-25T06:49:30.614Z,23.83
2016-10-25T06:50:30.342Z,23.78
2016-10-25T06:51:29.872Z,23.78
2016-10-25T06:52:29.234Z,23.79
2016-10-25T06:53:30.411Z,23.78
2016-10-25T06:54:30.056Z,23.85
2016-10-25T06:55:30.678Z,23.78
2016-10-25T06:56:30.152Z,23.83
2016-10-25T06:57:31.558Z,23.87
2016-10-25T06:58:30.856Z,23.79
2016-10-25T06:59:30.274Z,23.79
2016-10-25T07:00:30.148Z,23.8
2016-10-25T07:01:29.286Z,23.84
2016-10-25T07:02:28.796Z,23.76
2016-10-25T07:03:30.229Z,23.7
2016-10-25T07:04:29.726Z,23.8
2016-10-25T07:05:29.180Z,23.84
2016-10-25T07:06:30.196Z,23.79
2016-10-25T07:07:29.845Z,23.76
2016-10-25T07:08:28.848Z,23.78
2016-10-25T07:09:30.001Z,23.78
2016-10-25T07:10:31.425Z,23.84
2016-10-25T07:11:29.326Z,23.78
2016-10-25T07:12:28.868Z,23.78
2016-10-25T07:13:31.529Z,23.75
2016-10-25T07:14:29.448Z,23.73
2016-10-25T07:15:30.247Z,23.72
2016-10-25T07:16:31.652Z,23.76
2016-10-25T07:17:30.893Z,23.68
2016-10-25T07:18:30.286Z,23.78
2016-10-25T07:19:30.431Z,23.78
2016-10-25T07:20:29.696Z,23.95
2016-10-25T07:21:30.508Z,24.03
2016-10-25T07:22:30.612Z,24.2
2016-10-25T07:23:29.818Z,24.4
2016-10-25T07:24:29.311Z,24.62
2016-10-25T07:25:30.409Z,24.85
2016-10-25T07:26:31.379Z,24.99
2016-10-25T07:27:29.333Z,25.17
2016-10-25T07:28:30.533Z,25.27
2016-10-25T07:29:31.504Z,25.51
2016-10-25T07:30:29.112Z,25.58
2016-10-25T07:31:30.104Z,25.76
2016-10-25T07:32:29.925Z,25.9
2016-10-25T07:33:29.181Z,25.97
2016-10-25T07:34:30.408Z,26.12
2016-10-25T07:35:30.313Z,26.18
2016-10-25T07:36:29.669Z,26.32
2016-10-25T07:37:30.516Z,26.44
2016-10-25T07:38:31.871Z,26.48
2016-10-25T07:39:29.841Z,26.63
2016-10-25T07:40:30.587Z,26.69
2016-10-25T07:41:30.241Z,26.66
2016-10-25T07:42:31.351Z,26.81
2016-10-25T07:43:30.711Z,26.85
2016-10-25T07:44:30.138Z,26.87
2016-10-25T07:45:30.036Z,26.88
2016-10-25T07:46:30.848Z,26.97
2016-10-25T07:47:30.472Z,27.02
2016-10-25T07:48:30.209Z,27.06
2016-10-25T07:49:29.470Z,27.1
2016-10-25T07:50:30.315Z,27.04
2016-10-25T07:51:30.284Z,27.04
2016-10-25T07:52:29.654Z,27.1
2016-10-25T07:53:30.612Z,27.12
2016-10-25T07:54:30.441Z,27.06
2016-10-25T07:55:29.756Z,27.1
2016-10-25T07:56:29.171Z,27.1
2016-10-25T07:57:30.616Z,27.07
2016-10-25T07:58:29.885Z,27.07
2016-10-25T07:59:30.568Z,27.19
2016-10-25T08:00:30.564Z,27.24
2016-10-25T08:01:31.419Z,27.17
2016-10-25T08:02:29.218Z,27.24
2016-10-25T08:03:30.569Z,27.17
2016-10-25T08:04:30.131Z,27.17
2016-10-25T08:05:29.553Z,27.13
2016-10-25T08:06:30.789Z,27.17
2016-10-25T08:07:30.304Z,27.32
2016-10-25T08:08:29.570Z,27.29
2016-10-25T08:09:30.859Z,27.31
2016-10-25T08:10:30.424Z,27.18
2016-10-25T08:11:29.735Z,27.36
2016-10-25T08:12:30.430Z,27.31
2016-10-25T08:13:30.552Z,27.27
2016-10-25T08:14:29.861Z,27.31
2016-10-25T08:15:31.035Z,27.41
2016-10-25T08:16:30.686Z,27.46
2016-10-25T08:17:29.977Z,27.41
2016-10-25T08:18:30.776Z,27.31
2016-10-25T08:19:30.845Z,27.47
2016-10-25T08:20:30.105Z,27.39
2016-10-25T08:21:29.714Z,27.4
2016-10-25T08:22:31.051Z,27.41
2016-10-25T08:23:31.867Z,27.41
2016-10-25T08:24:29.430Z,27.54
2016-10-25T08:25:30.558Z,27.57
2016-10-25T08:26:30.346Z,27.54
2016-10-25T08:27:31.145Z,27.44
2016-10-25T08:28:30.939Z,27.49
2016-10-25T08:29:31.909Z,27.44
2016-10-25T08:30:29.849Z,27.46
2016-10-25T08:31:31.113Z,27.46
2016-10-25T08:32:30.647Z,27.5
2016-10-25T08:33:29.992Z,27.44
2016-10-25T08:34:30.808Z,27.47
2016-10-25T08:35:32.183Z,27.54
2016-10-25T08:36:30.080Z,27.5
2016-10-25T08:37:30.892Z,27.51
2016-10-25T08:38:32.278Z,27.46
2016-10-25T08:39:30.199Z,27.47
2016-10-25T08:40:29.566Z,27.55
2016-10-25T08:41:31.176Z,27.51
2016-10-25T08:42:30.340Z,27.51
2016-10-25T08:43:29.877Z,27.47
2016-10-25T08:44:31.198Z,27.55
2016-10-25T08:45:30.460Z,27.51
2016-10-25T08:46:29.854Z,27.59
2016-10-25T08:47:30.700Z,27.55
2016-10-25T08:48:30.617Z,27.51
2016-10-25T08:49:29.925Z,27.54
2016-10-25T08:50:30.721Z,27.57
2016-10-25T08:51:30.430Z,27.59
2016-10-25T08:52:29.998Z,27.62
2016-10-25T08:53:31.282Z,27.51
2016-10-25T08:54:32.249Z,27.57
2016-10-25T08:55:30.222Z,27.51
2016-10-25T08:56:30.966Z,27.51
2016-10-25T08:57:30.937Z,27.51
2016-10-25T08:58:30.242Z,27.62
2016-10-25T08:59:31.145Z,27.63
2016-10-25T09:00:30.796Z,27.62
2016-10-25T09:01:30.430Z,27.51
2016-10-25T09:02:29.974Z,27.66
2016-10-25T09:03:31.147Z,27.65
2016-10-25T09:04:31.969Z,27.5
2016-10-25T09:05:30.006Z,27.6
2016-10-25T09:06:31.133Z,27.57
2016-10-25T09:07:30.715Z,27.59
2016-10-25T09:08:30.019Z,27.67
2016-10-25T09:09:30.833Z,27.55
2016-10-25T09:10:32.317Z,27.57
2016-10-25T09:11:29.865Z,27.6
2016-10-25T09:12:29.735Z,27.62
2016-10-25T09:13:32.360Z,27.55
2016-10-25T09:14:30.312Z,27.55
2016-10-25T09:15:31.061Z,27.63
2016-10-25T09:16:31.085Z,27.67
2016-10-25T09:17:30.423Z,27.72
2016-10-25T09:18:31.201Z,27.74
2016-10-25T09:19:30.884Z,27.77
2016-10-25T09:20:32.329Z,27.78
2016-10-25T09:21:30.113Z,27.59
2016-10-25T09:22:32.600Z,27.55
2016-10-25T09:23:30.634Z,27.62
2016-10-25T09:24:31.478Z,27.62
2016-10-25T09:25:31.194Z,27.6
2016-10-25T09:26:30.441Z,27.59
2016-10-25T09:27:31.617Z,27.67
2016-10-25T09:28:31.332Z,27.65
2016-10-25T09:29:30.880Z,27.72
2016-10-25T09:30:31.676Z,27.74
2016-10-25T09:31:31.036Z,27.72
2016-10-25T09:32:31.054Z,27.66
2016-10-25T09:33:30.361Z,27.67
2016-10-25T09:34:29.949Z,27.74
2016-10-25T09:35:31.173Z,27.72
2016-10-25T09:36:30.118Z,27.77
2016-10-25T09:37:31.280Z,27.69
2016-10-25T09:38:31.304Z,27.69
2016-10-25T09:39:30.620Z,27.72
2016-10-25T09:40:29.997Z,27.72
2016-10-25T09:41:32.807Z,27.65
2016-10-25T09:42:30.419Z,27.72
2016-10-25T09:43:30.280Z,27.63
2016-10-25T09:44:31.326Z,27.67
2016-10-25T09:45:30.922Z,27.67
2016-10-25T09:46:30.303Z,27.67
2016-10-25T09:47:31.737Z,27.74
2016-10-25T09:48:30.720Z,27.69
2016-10-25T09:49:30.382Z,27.63
2016-10-25T09:50:31.152Z,27.67
2016-10-25T09:51:31.129Z,27.67
2016-10-25T09:52:31.806Z,27.69
2016-10-25T09:53:31.755Z,27.72
2016-10-25T09:54:32.658Z,27.75
2016-10-25T09:55:30.527Z,27.66
2016-10-25T09:56:31.500Z,27.7
2016-10-25T09:57:31.519Z,27.7
2016-10-25T09:58:30.712Z,27.62
2016-10-25T09:59:30.101Z,27.67
2016-10-25T10:00:32.933Z,27.67
2016-10-25T10:01:30.548Z,27.74
2016-10-25T10:02:30.426Z,27.69
2016-10-25T10:03:31.805Z,27.72
2016-10-25T10:04:30.943Z,27.74
2016-10-25T10:05:30.451Z,27.72
2016-10-25T10:06:31.817Z,27.66
2016-10-25T10:07:31.118Z,27.69
2016-10-25T10:08:30.223Z,27.65
2016-10-25T10:09:31.347Z,27.67
2016-10-25T10:10:31.204Z,27.72
2016-10-25T10:11:31.878Z,27.72
2016-10-25T10:12:31.851Z,27.66
2016-10-25T10:13:31.008Z,27.62
2016-10-25T10:14:30.741Z,27.67
2016-10-25T10:15:31.498Z,27.65
2016-10-25T10:16:31.484Z,27.74
2016-10-25T10:17:30.449Z,27.66
2016-10-25T10:18:31.704Z,27.74
2016-10-25T10:19:33.013Z,27.72
2016-10-25T10:20:30.933Z,27.84
2016-10-25T10:21:31.630Z,27.81
2016-10-25T10:22:33.184Z,27.74
2016-10-25T10:23:32.435Z,27.81
2016-10-25T10:24:31.846Z,27.79
2016-10-25T10:25:31.650Z,27.79
2016-10-25T10:26:32.543Z,27.75
2016-10-25T10:27:31.974Z,27.78
2016-10-25T10:28:31.442Z,27.82
2016-10-25T10:29:31.386Z,27.81
2016-10-25T10:30:30.744Z,27.74
2016-10-25T10:31:31.569Z,27.78
2016-10-25T10:32:31.486Z,27.78
2016-10-25T10:33:30.973Z,27.82
2016-10-25T10:34:31.689Z,27.77
2016-10-25T10:35:32.969Z,27.84
2016-10-25T10:36:32.226Z,27.74
2016-10-25T10:37:32.118Z,27.74
2016-10-25T10:38:31.701Z,27.75
2016-10-25T10:39:31.075Z,27.75
2016-10-25T10:40:32.088Z,27.78
2016-10-25T10:41:31.835Z,27.82
2016-10-25T10:42:32.457Z,27.81
2016-10-25T10:43:31.860Z,27.72
2016-10-25T10:44:32.118Z,27.84
2016-10-25T10:45:31.309Z,27.81
2016-10-25T10:46:30.789Z,27.92
2016-10-25T10:47:32.139Z,27.77
2016-10-25T10:48:31.076Z,27.79
2016-10-25T10:49:32.226Z,27.79
2016-10-25T10:50:31.752Z,27.84
2016-10-25T10:51:32.846Z,27.87
2016-10-25T10:52:30.811Z,27.82
2016-10-25T10:53:31.656Z,27.77
2016-10-25T10:54:31.630Z,27.74
2016-10-25T10:55:30.669Z,27.78
2016-10-25T10:56:32.234Z,27.74
2016-10-25T10:57:31.800Z,27.72
2016-10-25T10:58:30.753Z,27.7
2016-10-25T10:59:32.283Z,27.82
2016-10-25T11:00:33.311Z,27.72
2016-10-25T11:01:32.674Z,27.72
2016-10-25T11:02:32.306Z,27.82
2016-10-25T11:03:32.090Z,27.75
2016-10-25T11:04:32.811Z,27.75
2016-10-25T11:05:32.208Z,27.72
2016-10-25T11:06:32.291Z,27.67
2016-10-25T11:07:31.211Z,27.78
2016-10-25T11:08:30.925Z,27.72
2016-10-25T11:09:31.789Z,27.77
2016-10-25T11:10:31.334Z,27.72
2016-10-25T11:11:30.950Z,27.75
2016-10-25T11:12:31.695Z,27.72
2016-10-25T11:13:33.189Z,27.72
2016-10-25T11:14:32.491Z,27.81
2016-10-25T11:15:32.005Z,27.77
2016-10-25T11:16:31.925Z,27.82
2016-10-25T11:17:31.149Z,27.78
2016-10-25T11:18:32.437Z,27.78
2016-10-25T11:19:31.970Z,27.77
2016-10-25T11:20:31.321Z,27.75
2016-10-25T11:21:32.420Z,27.79
2016-10-25T11:22:32.137Z,27.77
2016-10-25T11:23:31.195Z,27.67
2016-10-25T11:24:31.057Z,27.72
2016-10-25T11:25:32.114Z,27.72
2016-10-25T11:26:32.982Z,27.74
2016-10-25T11:27:31.125Z,27.7
2016-10-25T11:28:32.443Z,27.77
2016-10-25T11:29:31.381Z,27.75
2016-10-25T11:30:32.489Z,27.7
2016-10-25T11:31:32.285Z,27.69
2016-10-25T11:32:31.847Z,27.7
2016-10-25T11:33:31.188Z,27.65
2016-10-25T11:34:32.423Z,27.65
2016-10-25T11:35:31.624Z,27.66
2016-10-25T11:36:32.748Z,27.72
2016-10-25T11:37:32.091Z,27.65
2016-10-25T11:38:33.514Z,27.62
2016-10-25T11:39:32.792Z,27.51
2016-10-25T11:40:32.677Z,27.65
2016-10-25T11:41:33.619Z,27.59
2016-10-25T11:42:31.554Z,27.51
2016-10-25T11:43:32.346Z,27.63
2016-10-25T11:44:32.043Z,27.55
2016-10-25T11:45:33.048Z,27.59
2016-10-25T11:46:32.525Z,27.5
2016-10-25T11:47:31.991Z,27.6
2016-10-25T11:48:33.179Z,27.55
2016-10-25T11:49:32.597Z,27.59
2016-10-25T11:50:32.095Z,27.5
2016-10-25T11:51:31.976Z,27.55
2016-10-25T11:52:32.736Z,27.51
2016-10-25T11:53:32.219Z,27.5
2016-10-25T11:54:31.839Z,27.41
2016-10-25T11:55:32.801Z,27.54
2016-10-25T11:56:30.986Z,27.49
2016-10-25T11:57:32.224Z,27.49
2016-10-25T11:58:31.512Z,27.59
2016-10-25T11:59:31.022Z,27.54
2016-10-25T12:00:33.744Z,27.57
2016-10-25T12:01:33.029Z,27.51
2016-10-25T12:02:32.462Z,27.47
2016-10-25T12:03:32.463Z,27.59
2016-10-25T12:04:31.775Z,27.5
2016-10-25T12:05:32.584Z,27.47
2016-10-25T12:06:32.424Z,27.51
2016-10-25T12:07:33.320Z,27.51
2016-10-25T12:08:32.678Z,27.57
2016-10-25T12:09:32.162Z,27.54
2016-10-25T12:10:32.003Z,27.5
2016-10-25T12:11:31.102Z,27.6
2016-10-25T12:12:32.610Z,27.6
2016-10-25T12:13:33.564Z,27.51
2016-10-25T12:14:31.435Z,27.54
2016-10-25T12:15:32.458Z,27.62
2016-10-25T12:16:32.304Z,27.55
2016-10-25T12:17:33.047Z,27.55
2016-10-25T12:18:32.526Z,27.59
2016-10-25T12:19:32.368Z,27.51
2016-10-25T12:20:31.418Z,27.62
2016-10-25T12:21:32.544Z,27.57
2016-10-25T12:22:32.546Z,27.62
2016-10-25T12:23:33.263Z,27.59
2016-10-25T12:24:32.603Z,27.55
2016-10-25T12:25:32.683Z,27.51
2016-10-25T12:26:33.693Z,27.46
2016-10-25T12:27:31.532Z,27.57
2016-10-25T12:28:32.608Z,27.44
2016-10-25T12:29:32.164Z,27.55
2016-10-25T12:30:32.964Z,27.44
2016-10-25T12:31:32.767Z,27.47
2016-10-25T12:32:33.656Z,27.43
2016-10-25T12:33:32.986Z,27.5
2016-10-25T12:34:32.848Z,27.47
2016-10-25T12:35:32.153Z,27.46
2016-10-25T12:36:31.655Z,27.4
2016-10-25T12:37:32.502Z,27.5
2016-10-25T12:38:33.880Z,27.44
2016-10-25T12:39:33.310Z,27.49
2016-10-25T12:40:33.007Z,27.49
2016-10-25T12:41:32.745Z,27.41
2016-10-25T12:42:33.421Z,27.49
2016-10-25T12:43:31.347Z,27.5
2016-10-25T12:44:32.452Z,27.46
2016-10-25T12:45:32.084Z,27.47
2016-10-25T12:46:31.376Z,27.5
2016-10-25T12:47:32.426Z,27.55
2016-10-25T12:48:32.245Z,27.55
2016-10-25T12:49:31.704Z,27.5
2016-10-25T12:50:33.071Z,27.49
2016-10-25T12:51:32.397Z,27.51
2016-10-25T12:52:31.790Z,27.51
2016-10-25T12:53:32.608Z,27.54
2016-10-25T12:54:33.926Z,27.5
2016-10-25T12:55:31.845Z,27.49
2016-10-25T12:56:33.036Z,27.54