createdAt,value
2023-02-01T00:00:11.608Z,10.40
2023-02-01T00:02:41.771Z,10.40
2023-02-01T00:05:12.214Z,10.30
2023-02-01T00:07:40.358Z,10.40
2023-02-01T00:10:09.693Z,10.10
2023-02-01T00:12:37.483Z,10.40
2023-02-01T00:15:05.639Z,10.50
2023-02-01T00:17:33.312Z,10.60
2023-02-01T00:20:01.005Z,10.40
2023-02-01T00:22:30.122Z,10.30
2023-02-01T00:24:57.835Z,10.50
2023-02-01T00:27:25.510Z,10.50
2023-02-01T00:29:53.687Z,10.60
2023-02-01T00:32:21.369Z,10.50
2023-02-01T00:34:49.062Z,9.90
2023-02-01T00:37:16.720Z,10.40
2023-02-01T00:39:45.776Z,10.50
2023-02-01T00:42:13.433Z,10.20
2023-02-01T00:44:41.105Z,10.50
2023-02-01T00:47:08.772Z,10.00
2023-02-01T00:49:36.413Z,10.40
2023-02-01T00:52:04.287Z,10.20
2023-02-01T00:54:32.220Z,10.10
2023-02-01T00:57:01.367Z,10.10
2023-02-01T00:59:29.050Z,10.40
2023-02-01T01:01:56.747Z,10.40
2023-02-01T01:04:24.479Z,10.50
2023-02-01T01:06:52.320Z,10.20
2023-02-01T01:09:20.002Z,10.30
2023-02-01T01:11:47.684Z,10.30
2023-02-01T01:14:16.695Z,10.40
2023-02-01T01:16:44.597Z,10.50
2023-02-01T01:19:12.963Z,9.90
2023-02-01T01:21:40.660Z,10.10
2023-02-01T01:24:08.319Z,10.40
2023-02-01T01:26:36.019Z,10.10
2023-02-01T01:29:03.841Z,10.10
2023-02-01T01:31:33.501Z,10.30
2023-02-01T01:34:01.823Z,10.30
2023-02-01T01:36:31.012Z,10.30
2023-02-01T01:38:58.814Z,10.10
2023-02-01T01:41:30.684Z,10.30
2023-02-01T01:44:00.115Z,10.40
2023-02-01T01:46:29.485Z,10.20
2023-02-01T01:49:07.494Z,10.10
2023-02-01T01:51:39.748Z,10.40
2023-02-01T01:54:14.589Z,10.20
2023-02-01T01:56:43.359Z,10.30
2023-02-01T01:59:11.662Z,10.10
2023-02-01T02:01:39.367Z,10.30
2023-02-01T02:04:08.603Z,10.40
2023-02-01T02:06:42.659Z,10.40
2023-02-01T02:09:10.376Z,10.30
2023-02-01T02:11:38.283Z,10.50
2023-02-01T02:14:07.776Z,10.20
2023-02-01T02:16:57.410Z,10.40
2023-02-01T02:19:57.597Z,10.40
2023-02-01T02:22:53.864Z,10.30
2023-02-01T02:26:01.260Z,10.40
2023-02-01T02:29:13.773Z,10.40
2023-02-01T02:32:13.805Z,10.20
2023-02-01T02:34:48.527Z,10.20
2023-02-01T02:37:26.169Z,10.30
2023-02-01T02:40:01.732Z,10.10
2023-02-01T02:42:50.980Z,9.90
2023-02-01T02:45:41.439Z,10.10
2023-02-01T02:48:16.199Z,9.70
2023-02-01T02:51:09.114Z,10.00
2023-02-01T02:53:59.785Z,10.10
2023-02-01T02:56:46.533Z,10.10
2023-02-01T02:59:35.362Z,10.30
2023-02-01T03:02:20.901Z,9.90
2023-02-01T03:04:48.600Z,10.20
2023-02-01T03:08:04.898Z,10.00
2023-02-01T03:10:39.891Z,10.00
2023-02-01T03:13:10.442Z,9.90
2023-02-01T03:15:41.977Z,10.20
2023-02-01T03:18:17.155Z,10.10
2023-02-01T03:20:48.531Z,9.80
2023-02-01T03:23:20.660Z,9.70
2023-02-01T03:25:50.539Z,9.70
2023-02-01T03:28:22.425Z,9.60
2023-02-01T03:30:51.908Z,9.70
2023-02-01T03:33:24.890Z,9.90
2023-02-01T03:36:01.162Z,9.70
2023-02-01T03:38:34.511Z,9.80
2023-02-01T03:41:10.650Z,9.90
2023-02-01T03:43:48.692Z,9.80
2023-02-01T03:46:22.792Z,9.90
2023-02-01T03:48:53.300Z,10.00
2023-02-01T03:51:22.888Z,9.80
2023-02-01T03:53:54.763Z,9.90
2023-02-01T03:56:24.051Z,10.00
2023-02-01T03:59:00.358Z,10.30
2023-02-01T04:01:30.293Z,10.20
2023-02-01T04:03:58.768Z,10.20
2023-02-01T04:06:27.274Z,10.50
2023-02-01T04:08:56.503Z,9.80
2023-02-01T04:11:24.344Z,10.30
2023-02-01T04:13:52.267Z,10.40
2023-02-01T04:16:20.085Z,10.10
2023-02-01T04:18:47.834Z,10.20
2023-02-01T04:21:15.654Z,10.10
2023-02-01T04:23:43.492Z,10.10
2023-02-01T04:26:12.710Z,10.40
2023-02-01T04:28:40.474Z,10.30
2023-02-01T04:31:08.399Z,10.40
2023-02-01T04:33:36.434Z,10.40
2023-02-01T04:36:04.172Z,10.20
2023-02-01T04:38:33.167Z,10.30
2023-02-01T04:41:01.291Z,10.20
2023-02-01T04:43:30.473Z,10.00
2023-02-01T04:45:58.271Z,10.40
2023-02-01T04:48:26.191Z,10.30
2023-02-01T04:50:54.147Z,10.40
2023-02-01T04:53:21.876Z,10.30
2023-02-01T04:55:51.117Z,10.20
2023-02-01T04:58:18.933Z,10.10
2023-02-01T05:00:51.204Z,10.10
2023-02-01T05:03:33.218Z,10.10
2023-02-01T05:06:01.404Z,9.70
2023-02-01T05:08:29.836Z,9.50
2023-02-01T05:10:57.875Z,9.40
2023-02-01T05:13:43.312Z,9.50
2023-02-01T05:16:12.916Z,9.30
2023-02-01T05:18:40.817Z,9.40
2023-02-01T05:21:08.700Z,9.60
2023-02-01T05:23:57.336Z,9.70
2023-02-01T05:26:26.439Z,9.80
2023-02-01T05:28:56.767Z,10.00
2023-02-01T05:31:41.485Z,9.50
2023-02-01T05:37:33.502Z,9.40
2023-02-01T05:40:18.730Z,9.30
2023-02-01T05:42:47.285Z,9.50
2023-02-01T05:45:32.369Z,9.40
2023-02-01T05:48:03.510Z,9.50
2023-02-01T05:50:35.298Z,10.00
2023-02-01T05:53:06.574Z,9.60
2023-02-01T05:55:34.911Z,9.70
2023-02-01T05:58:02.911Z,9.60
2023-02-01T06:03:25.234Z,9.70
2023-02-01T06:05:58.671Z,9.30
2023-02-01T06:08:33.147Z,9.40
2023-02-01T06:11:10.950Z,9.50
2023-02-01T06:13:46.309Z,9.40
2023-02-01T06:16:16.610Z,9.50
2023-02-01T06:18:55.626Z,9.60
2023-02-01T06:21:26.803Z,9.70
2023-02-01T06:23:59.001Z,9.10
2023-02-01T06:26:27.410Z,9.90
2023-02-01T06:28:56.286Z,9.90
2023-02-01T06:31:26.321Z,9.60
2023-02-01T06:34:05.376Z,9.50
2023-02-01T06:36:39.743Z,9.20
2023-02-01T06:39:08.609Z,9.40
2023-02-01T06:41:43.106Z,9.80
2023-02-01T06:44:28.944Z,9.40
2023-02-01T06:47:06.752Z,9.80
2023-02-01T06:49:43.470Z,9.70
2023-02-01T06:52:22.516Z,9.60
2023-02-01T06:54:50.768Z,9.30
2023-02-01T06:57:20.970Z,8.90
2023-02-01T06:59:55.238Z,9.40
2023-02-01T07:02:31.509Z,9.40
2023-02-01T07:05:04.438Z,9.30
2023-02-01T07:07:32.312Z,9.70
2023-02-01T07:10:08.183Z,9.20
2023-02-01T07:12:39.005Z,9.40
2023-02-01T07:15:09.205Z,9.70
2023-02-01T07:17:44.199Z,9.60
2023-02-01T07:20:14.235Z,9.60
2023-02-01T07:22:42.426Z,9.50
2023-02-01T07:25:12.684Z,9.60
2023-02-01T07:27:42.717Z,9.70
2023-02-01T07:30:14.202Z,9.70
2023-02-01T07:33:05.197Z,9.50
2023-02-01T07:35:34.919Z,9.80
2023-02-01T07:38:02.845Z,9.90
2023-02-01T07:40:34.555Z,9.50
2023-02-01T07:43:08.801Z,9.90
2023-02-01T07:46:05.556Z,9.70
2023-02-01T07:48:47.901Z,9.50
2023-02-01T07:51:41.934Z,9.50
2023-02-01T07:57:02.978Z,9.70
2023-02-01T08:00:09.651Z,10.10
2023-02-01T08:05:41.868Z,9.80
2023-02-01T08:08:18.548Z,9.80
2023-02-01T08:13:42.248Z,9.80
2023-02-01T08:16:14.408Z,9.90
2023-02-01T08:19:01.849Z,9.60
2023-02-01T08:21:41.045Z,9.80
2023-02-01T08:24:29.454Z,9.90
2023-02-01T08:27:09.958Z,9.80
2023-02-01T08:30:32.583Z,9.80
2023-02-01T08:33:27.852Z,10.10
2023-02-01T08:36:06.218Z,10.20
2023-02-01T08:38:48.478Z,10.40
2023-02-01T08:41:26.940Z,10.20
2023-02-01T08:44:00.329Z,10.30
2023-02-01T08:46:29.025Z,10.40
2023-02-01T08:48:57.376Z,10.40
2023-02-01T08:51:27.162Z,10.10
2023-02-01T08:54:00.523Z,10.20
2023-02-01T08:56:30.512Z,10.20
2023-02-01T08:58:58.827Z,10.20
2023-02-01T09:01:27.133Z,10.20
2023-02-01T09:03:55.594Z,10.50
2023-02-01T09:06:23.971Z,10.30
2023-02-01T09:09:11.822Z,9.80
2023-02-01T09:11:41.474Z,10.10
2023-02-01T09:14:11.591Z,10.30
2023-02-01T09:16:39.795Z,10.30
2023-02-01T09:19:24.879Z,10.60
2023-02-01T09:21:57.507Z,10.70
2023-02-01T09:24:27.864Z,10.70
2023-02-01T09:26:57.377Z,10.80
2023-02-01T09:29:25.510Z,10.50
2023-02-01T09:32:03.313Z,10.60
2023-02-01T09:34:36.269Z,10.90
2023-02-01T09:37:04.843Z,10.70
2023-02-01T09:39:33.236Z,10.90
2023-02-01T09:42:14.687Z,10.70
2023-02-01T09:44:59.139Z,11.00
2023-02-01T09:47:28.643Z,10.90
2023-02-01T09:50:02.037Z,10.80
2023-02-01T09:52:40.842Z,10.90
2023-02-01T09:55:20.287Z,10.90
2023-02-01T09:57:58.487Z,10.80
2023-02-01T10:00:29.463Z,10.70
2023-02-01T10:02:58.170Z,11.20
2023-02-01T10:05:41.269Z,11.20
2023-02-01T10:08:20.325Z,10.70
2023-02-01T10:10:51.179Z,10.80
2023-02-01T10:13:36.057Z,10.60
2023-02-01T10:16:17.757Z,11.00
2023-02-01T10:19:07.148Z,10.80
2023-02-01T10:21:47.039Z,11.20
2023-02-01T10:24:41.936Z,11.50
2023-02-01T10:27:17.584Z,11.70
2023-02-01T10:29:50.628Z,11.40
2023-02-01T10:32:21.881Z,11.20
2023-02-01T10:34:54.146Z,11.50
2023-02-01T10:37:29.499Z,11.50
2023-02-01T10:39:59.745Z,11.50
2023-02-01T10:42:29.512Z,11.40
2023-02-01T10:45:03.204Z,11.40
2023-02-01T10:47:31.006Z,11.60
2023-02-01T10:50:16.307Z,11.40
2023-02-01T10:52:48.731Z,11.40
2023-02-01T10:55:34.803Z,11.30
2023-02-01T10:58:04.303Z,11.10
2023-02-01T11:00:45.191Z,11.30
2023-02-01T11:03:41.692Z,11.20
2023-02-01T11:06:25.446Z,11.10
2023-02-01T11:08:55.080Z,10.90
2023-02-01T11:11:23.706Z,11.10
2023-02-01T11:13:57.720Z,11.30
2023-02-01T11:16:36.234Z,11.40
2023-02-01T11:19:04.922Z,11.10
2023-02-01T11:21:34.352Z,11.50
2023-02-01T11:24:04.707Z,11.50
2023-02-01T11:26:37.375Z,11.30
2023-02-01T11:29:17.551Z,11.10
2023-02-01T11:31:48.311Z,10.90
2023-02-01T11:37:05.378Z,11.10
2023-02-01T11:39:35.149Z,11.20
2023-02-01T11:42:06.578Z,11.20
2023-02-01T11:44:38.015Z,11.30
2023-02-01T11:47:23.803Z,11.80
2023-02-01T11:49:54.953Z,11.30
2023-02-01T11:52:47.144Z,11.50
2023-02-01T11:55:31.705Z,11.40
2023-02-01T11:58:17.535Z,11.20
2023-02-01T12:01:08.935Z,11.50
2023-02-01T12:04:09.448Z,11.30
2023-02-01T12:06:47.676Z,11.60
2023-02-01T12:10:03.059Z,11.80
2023-02-01T12:13:47.586Z,11.10
2023-02-01T12:16:04.273Z,11.40
2023-02-01T12:19:01.992Z,11.30
2023-02-01T12:28:33.861Z,11.20
2023-02-01T12:31:35.451Z,11.40
2023-02-01T12:34:21.409Z,11.20
2023-02-01T12:37:16.535Z,10.80
2023-02-01T12:41:10.794Z,10.80
2023-02-01T12:43:44.699Z,10.50
2023-02-01T12:46:24.059Z,10.40
2023-02-01T12:49:02.543Z,10.40
2023-02-01T12:56:00.374Z,10.30
2023-02-01T12:59:07.782Z,10.20
2023-02-01T13:05:10.876Z,10.10
2023-02-01T13:08:35.275Z,10.40
2023-02-01T13:11:09.796Z,10.30
2023-02-01T13:13:46.980Z,10.50
2023-02-01T13:16:19.703Z,10.10
2023-02-01T13:18:52.940Z,10.50
2023-02-01T13:21:26.008Z,10.50
2023-02-01T13:23:54.905Z,10.00
2023-02-01T13:26:24.022Z,10.10
2023-02-01T13:28:55.698Z,10.20
2023-02-01T13:31:49.958Z,9.90
2023-02-01T13:34:59.701Z,9.90
2023-02-01T13:37:56.704Z,10.40
2023-02-01T13:40:38.028Z,9.90
2023-02-01T13:43:12.877Z,9.60
2023-02-01T13:45:47.243Z,9.50
2023-02-01T13:48:28.696Z,9.50
2023-02-01T13:50:58.989Z,9.30
2023-02-01T13:53:31.128Z,9.00
2023-02-01T13:56:02.496Z,8.90
2023-02-01T13:58:37.302Z,9.10
2023-02-01T14:01:38.065Z,8.30
2023-02-01T14:04:07.628Z,8.40
2023-02-01T14:06:42.123Z,8.30
2023-02-01T14:09:20.545Z,8.40
2023-02-01T14:11:50.860Z,8.40
2023-02-01T14:14:51.441Z,8.60
2023-02-01T14:17:37.983Z,8.30
2023-02-01T14:20:52.144Z,8.40
2023-02-01T14:23:25.793Z,7.90
2023-02-01T14:26:09.773Z,8.20
2023-02-01T14:28:41.706Z,8.20
2023-02-01T14:31:36.418Z,8.10
2023-02-01T14:34:15.282Z,8.10
2023-02-01T14:36:49.810Z,8.40
2023-02-01T14:39:31.147Z,8.50
2023-02-01T14:42:03.223Z,8.70
2023-02-01T14:44:37.048Z,8.60
2023-02-01T14:47:11.862Z,8.30
2023-02-01T14:49:49.349Z,8.40
2023-02-01T14:52:21.102Z,8.50
2023-02-01T14:54:54.255Z,8.60
2023-02-01T14:57:25.409Z,8.60
2023-02-01T15:00:01.421Z,8.30
2023-02-01T15:02:32.713Z,8.20
2023-02-01T15:05:00.383Z,8.40
2023-02-01T15:07:30.621Z,8.40
2023-02-01T15:10:00.093Z,8.30
2023-02-01T15:12:32.659Z,7.70
2023-02-01T15:15:17.976Z,8.00
2023-02-01T15:17:54.073Z,8.40
2023-02-01T15:20:23.846Z,8.20
2023-02-01T15:22:57.013Z,8.50
2023-02-01T15:25:27.079Z,8.10
2023-02-01T15:27:55.189Z,8.50
2023-02-01T15:30:25.351Z,8.60
2023-02-01T15:33:07.865Z,8.50
2023-02-01T15:35:38.953Z,8.50
2023-02-01T15:38:31.709Z,8.70
2023-02-01T15:41:02.194Z,8.80
2023-02-01T15:43:33.317Z,8.60
2023-02-01T15:46:03.377Z,8.70
2023-02-01T15:48:37.723Z,8.70
2023-02-01T15:51:06.702Z,8.70
2023-02-01T15:53:35.107Z,8.70
2023-02-01T15:56:05.805Z,8.70
2023-02-01T15:58:34.345Z,8.80
2023-02-01T16:01:05.655Z,8.60
2023-02-01T16:03:40.306Z,8.70
2023-02-01T16:06:10.779Z,8.60
2023-02-01T16:08:39.843Z,8.70
2023-02-01T16:11:24.750Z,8.60
2023-02-01T16:13:52.478Z,8.20
2023-02-01T16:16:20.158Z,8.50
2023-02-01T16:18:49.179Z,8.40
2023-02-01T16:21:16.832Z,8.50
2023-02-01T16:23:44.524Z,8.50
2023-02-01T16:26:12.861Z,8.60
2023-02-01T16:28:41.043Z,8.50
2023-02-01T16:31:17.890Z,8.60
2023-02-01T16:33:45.667Z,8.60
2023-02-01T16:36:15.043Z,8.80
2023-02-01T16:38:42.896Z,8.60
2023-02-01T16:41:14.696Z,8.50
2023-02-01T16:43:42.961Z,8.50
2023-02-01T16:46:17.393Z,9.10
2023-02-01T16:48:48.682Z,9.20
2023-02-01T16:51:18.222Z,9.00
2023-02-01T16:53:54.327Z,9.00
2023-02-01T16:56:24.528Z,9.20
2023-02-01T16:58:52.483Z,9.30
2023-02-01T17:01:21.143Z,9.50
2023-02-01T17:03:49.168Z,9.50
2023-02-01T17:06:20.129Z,9.40
2023-02-01T17:08:51.813Z,9.00
2023-02-01T17:11:19.943Z,9.50
2023-02-01T17:13:47.903Z,9.50
2023-02-01T17:16:23.681Z,9.40
2023-02-01T17:18:56.980Z,9.70
2023-02-01T17:21:27.528Z,9.60
2023-02-01T17:23:55.504Z,9.80
2023-02-01T17:26:23.201Z,10.10
2023-02-01T17:28:51.018Z,9.70
2023-02-01T17:31:18.884Z,10.00
2023-02-01T17:33:47.178Z,10.20
2023-02-01T17:36:17.985Z,10.20
2023-02-01T17:38:53.838Z,10.10
2023-02-01T17:41:27.804Z,10.20
2023-02-01T17:43:55.698Z,10.30
2023-02-01T17:46:27.105Z,10.40
2023-02-01T17:48:55.480Z,10.40
2023-02-01T17:51:24.885Z,10.20
2023-02-01T17:53:54.166Z,10.40
2023-02-01T17:56:23.829Z,10.30
2023-02-01T17:58:52.150Z,10.20
2023-02-01T18:01:21.344Z,10.20
2023-02-01T18:03:49.405Z,10.30
2023-02-01T18:06:18.998Z,10.40
2023-02-01T18:08:47.048Z,10.20
2023-02-01T18:11:18.464Z,10.50
2023-02-01T18:13:46.725Z,10.70
2023-02-01T18:16:19.872Z,10.60
2023-02-01T18:18:48.309Z,10.20
2023-02-01T18:21:17.475Z,9.60
2023-02-01T18:23:45.270Z,10.10
2023-02-01T18:26:14.220Z,10.20
2023-02-01T18:28:43.319Z,10.10
2023-02-01T18:31:22.983Z,10.10
2023-02-01T18:33:51.464Z,10.40
2023-02-01T18:36:19.672Z,10.70
2023-02-01T18:38:47.704Z,10.60
2023-02-01T18:41:16.767Z,10.60
2023-02-01T18:43:45.772Z,10.70
2023-02-01T18:46:14.384Z,10.40
2023-02-01T18:48:42.917Z,10.20
2023-02-01T18:51:12.341Z,10.20
2023-02-01T18:53:40.340Z,10.50
2023-02-01T18:56:08.819Z,10.40
2023-02-01T18:58:36.488Z,10.50
2023-02-01T19:01:08.824Z,10.30
2023-02-01T19:03:40.336Z,10.40
2023-02-01T19:06:11.207Z,10.10
2023-02-01T19:08:38.921Z,10.10
2023-02-01T19:11:07.314Z,10.10
2023-02-01T19:13:34.963Z,9.90
2023-02-01T19:16:08.999Z,10.20
2023-02-01T19:18:38.061Z,10.30
2023-02-01T19:21:07.498Z,10.00
2023-02-01T19:23:35.353Z,10.10
2023-02-01T19:26:03.092Z,9.90
2023-02-01T19:28:30.763Z,10.00
2023-02-01T19:31:05.956Z,9.80
2023-02-01T19:33:35.311Z,10.10
2023-02-01T19:36:05.801Z,10.20
2023-02-01T19:38:33.770Z,10.20
2023-02-01T19:41:01.459Z,10.10
2023-02-01T19:43:29.489Z,10.10
2023-02-01T19:45:57.393Z,10.00
2023-02-01T19:48:25.182Z,9.80
2023-02-01T19:50:54.240Z,9.60
2023-02-01T19:53:24.667Z,9.70
2023-02-01T19:55:52.394Z,10.00
2023-02-01T19:58:20.057Z,10.10
2023-02-01T20:00:46.939Z,9.90
2023-02-01T20:03:14.571Z,9.70
2023-02-01T20:05:42.961Z,10.10
2023-02-01T20:08:11.970Z,10.30
2023-02-01T20:10:43.731Z,10.20
2023-02-01T20:13:11.616Z,10.30
2023-02-01T20:15:41.672Z,10.10
2023-02-01T20:18:09.989Z,10.10
2023-02-01T20:20:37.676Z,10.10
2023-02-01T20:23:06.319Z,10.20
2023-02-01T20:25:37.621Z,10.10
2023-02-01T20:28:05.638Z,10.10
2023-02-01T20:30:33.672Z,10.50
2023-02-01T20:33:01.386Z,10.50
2023-02-01T20:35:29.084Z,10.50
2023-02-01T20:37:59.068Z,10.50
2023-02-01T20:40:26.760Z,10.70
2023-02-01T20:42:58.059Z,10.50
2023-02-01T20:45:27.150Z,10.50
2023-02-01T20:47:54.896Z,10.40
2023-02-01T20:50:22.898Z,10.60
2023-02-01T20:52:50.633Z,10.70
2023-02-01T20:55:18.472Z,10.50
2023-02-01T20:57:46.253Z,10.60
2023-02-01T21:00:16.054Z,10.40
2023-02-01T21:02:43.759Z,10.10
2023-02-01T21:05:11.454Z,10.40
2023-02-01T21:07:39.465Z,10.50
2023-02-01T21:10:08.284Z,9.80
2023-02-01T21:12:36.203Z,10.10
2023-02-01T21:15:05.242Z,10.00
2023-02-01T21:17:34.809Z,10.40
2023-02-01T21:20:02.609Z,10.30
2023-02-01T21:22:30.300Z,10.20
2023-02-01T21:24:58.048Z,10.40
2023-02-01T21:27:26.022Z,10.20
2023-02-01T21:29:53.836Z,10.50
2023-02-01T21:32:21.598Z,10.50
2023-02-01T21:34:50.694Z,10.40
2023-02-01T21:37:18.410Z,10.20
2023-02-01T21:39:46.181Z,10.20
2023-02-01T21:42:18.460Z,10.10
2023-02-01T21:44:47.466Z,10.40
2023-02-01T21:47:16.619Z,10.50
2023-02-01T21:49:44.670Z,10.20
2023-02-01T21:52:14.891Z,10.40
2023-02-01T21:54:43.470Z,10.50
2023-02-01T21:57:11.995Z,10.30
2023-02-01T21:59:40.099Z,10.40
2023-02-01T22:02:08.316Z,10.10
2023-02-01T22:04:37.047Z,9.90
2023-02-01T22:07:04.831Z,10.10
2023-02-01T22:09:34.076Z,10.20
2023-02-01T22:12:01.963Z,10.30
2023-02-01T22:14:29.936Z,10.50
2023-02-01T22:16:57.888Z,10.00
2023-02-01T22:19:25.968Z,10.10
2023-02-01T22:21:53.873Z,10.30
2023-02-01T22:24:22.053Z,10.50
2023-02-01T22:26:51.622Z,10.30
2023-02-01T22:29:20.175Z,10.50
2023-02-01T22:31:48.452Z,10.40
2023-02-01T22:34:16.639Z,10.40
2023-02-01T22:36:44.589Z,10.20
2023-02-01T22:39:12.556Z,10.50
2023-02-01T22:41:40.315Z,10.50
2023-02-01T22:44:09.661Z,10.10
2023-02-01T22:46:37.779Z,10.10
2023-02-01T22:49:05.673Z,10.30
2023-02-01T22:51:34.396Z,10.50
2023-02-01T22:54:02.307Z,10.50
2023-02-01T22:56:31.643Z,10.50
2023-02-01T22:59:01.215Z,10.30
2023-02-01T23:01:30.761Z,10.30
2023-02-01T23:03:59.490Z,10.50
2023-02-01T23:06:28.031Z,10.20
2023-02-01T23:08:57.272Z,10.10
2023-02-01T23:11:26.228Z,10.20
2023-02-01T23:13:54.614Z,9.80
2023-02-01T23:16:23.161Z,9.70
2023-02-01T23:18:52.583Z,9.90
2023-02-01T23:21:22.358Z,10.00
2023-02-01T23:23:52.018Z,10.00
2023-02-01T23:26:21.286Z,9.80
2023-02-01T23:28:50.855Z,9.70
2023-02-01T23:31:19.009Z,9.90
2023-02-01T23:33:49.038Z,9.70
2023-02-01T23:36:18.366Z,9.80
2023-02-01T23:38:47.316Z,9.80
2023-02-01T23:41:16.801Z,10.10
2023-02-01T23:44:00.590Z,10.00
2023-02-01T23:46:31.587Z,9.70
2023-02-01T23:49:00.786Z,10.00
2023-02-01T23:51:31.143Z,9.90
2023-02-01T23:53:59.762Z,9.60
2023-02-01T23:56:31.333Z,10.00
2023-02-01T23:58:59.403Z,9.70
