createdAt,value
2018-02-25T00:02:29.965Z,59.10
2018-02-25T00:05:07.690Z,59.30
2018-02-25T00:07:45.654Z,59.20
2018-02-25T00:10:25.460Z,59.20
2018-02-25T00:13:04.167Z,59.70
2018-02-25T00:15:41.807Z,59.60
2018-02-25T00:18:19.222Z,59.20
2018-02-25T00:20:57.376Z,59.50
2018-02-25T00:23:37.001Z,59.70
2018-02-25T00:26:15.375Z,59.60
2018-02-25T00:28:47.800Z,59.60
2018-02-25T00:31:29.268Z,60.20
2018-02-25T00:34:07.091Z,60.30
2018-02-25T00:36:48.671Z,60.30
2018-02-25T00:39:23.058Z,60.50
2018-02-25T00:42:01.523Z,60.50
2018-02-25T00:44:39.043Z,60.80
2018-02-25T00:47:16.778Z,61.20
2018-02-25T00:49:55.887Z,62.00
2018-02-25T00:52:28.886Z,61.20
2018-02-25T00:55:10.203Z,61.10
2018-02-25T00:57:44.775Z,61.40
2018-02-25T01:00:18.647Z,61.40
2018-02-25T01:02:51.740Z,61.10
2018-02-25T01:05:30.891Z,61.40
2018-02-25T01:08:10.763Z,61.30
2018-02-25T01:10:45.109Z,61.40
2018-02-25T01:13:24.311Z,61.50
2018-02-25T01:16:05.002Z,61.40
2018-02-25T01:18:45.908Z,61.70
2018-02-25T01:21:24.549Z,61.70
2018-02-25T01:24:03.778Z,61.40
2018-02-25T01:26:42.482Z,61.50
2018-02-25T01:29:21.653Z,61.80
2018-02-25T01:32:01.418Z,62.00
2018-02-25T01:34:40.977Z,62.00
2018-02-25T01:37:22.091Z,62.10
2018-02-25T01:40:02.717Z,62.10
2018-02-25T01:42:45.966Z,62.20
2018-02-25T01:45:23.533Z,62.20
2018-02-25T01:48:03.402Z,62.60
2018-02-25T01:50:49.861Z,62.50
2018-02-25T01:53:28.523Z,62.50
2018-02-25T01:56:07.175Z,62.70
2018-02-25T01:58:47.226Z,62.70
2018-02-25T02:01:26.863Z,62.60
2018-02-25T02:04:05.910Z,62.90
2018-02-25T02:06:48.827Z,62.60
2018-02-25T02:09:27.217Z,62.50
2018-02-25T02:12:07.113Z,62.50
2018-02-25T02:14:47.872Z,62.40
2018-02-25T02:17:28.471Z,62.40
2018-02-25T02:20:01.675Z,62.40
2018-02-25T02:22:40.487Z,63.20
2018-02-25T02:25:19.154Z,62.70
2018-02-25T02:27:56.492Z,62.40
2018-02-25T02:30:35.162Z,62.20
2018-02-25T02:33:14.040Z,62.30
2018-02-25T02:35:52.294Z,62.70
2018-02-25T02:38:29.052Z,62.60
2018-02-25T02:41:10.319Z,62.60
2018-02-25T02:43:50.982Z,62.60
2018-02-25T02:46:30.624Z,62.70
2018-02-25T02:49:11.110Z,62.90
2018-02-25T02:51:49.485Z,63.00
2018-02-25T02:54:28.026Z,63.40
2018-02-25T02:57:06.026Z,63.10
2018-02-25T02:59:47.259Z,63.10
2018-02-25T03:02:27.132Z,63.30
2018-02-25T03:05:09.076Z,63.30
2018-02-25T03:07:45.752Z,63.20
2018-02-25T03:10:22.905Z,63.30
2018-02-25T03:13:00.726Z,63.10
2018-02-25T03:15:38.908Z,63.20
2018-02-25T03:18:19.457Z,63.20
2018-02-25T03:20:59.340Z,63.10
2018-02-25T03:23:37.161Z,63.20
2018-02-25T03:26:15.866Z,63.30
2018-02-25T03:28:54.612Z,63.50
2018-02-25T03:31:34.580Z,63.50
2018-02-25T03:34:14.264Z,63.80
2018-02-25T03:36:52.485Z,63.80
2018-02-25T03:39:30.365Z,64.00
2018-02-25T03:42:07.615Z,63.80
2018-02-25T03:44:45.562Z,63.60
2018-02-25T03:47:23.707Z,63.40
2018-02-25T03:50:02.217Z,63.70
2018-02-25T03:52:39.325Z,63.90
2018-02-25T03:55:16.999Z,64.40
2018-02-25T03:57:53.702Z,64.40
2018-02-25T04:00:35.729Z,64.20
2018-02-25T04:03:13.574Z,64.20
2018-02-25T04:05:50.536Z,64.60
2018-02-25T04:08:27.504Z,65.00
2018-02-25T04:11:06.746Z,65.20
2018-02-25T04:13:43.720Z,65.00
2018-02-25T04:16:21.742Z,65.10
2018-02-25T04:18:58.800Z,65.30
2018-02-25T04:21:33.244Z,65.20
2018-02-25T04:24:10.274Z,65.10
2018-02-25T04:26:47.946Z,65.10
2018-02-25T04:29:25.857Z,65.10
2018-02-25T04:32:04.642Z,64.70
2018-02-25T04:34:43.220Z,64.60
2018-02-25T04:37:24.352Z,65.20
2018-02-25T04:40:02.807Z,65.00
2018-02-25T04:42:42.262Z,65.00
2018-02-25T04:45:21.363Z,65.20
2018-02-25T04:48:02.069Z,65.40
2018-02-25T04:50:42.634Z,64.70
2018-02-25T04:53:30.898Z,64.70
2018-02-25T04:56:00.248Z,65.30
2018-02-25T04:58:44.768Z,65.00
2018-02-25T05:01:23.399Z,64.60
2018-02-25T05:04:01.590Z,64.80
2018-02-25T05:06:38.956Z,65.40
2018-02-25T05:09:18.176Z,65.00
2018-02-25T05:11:59.293Z,65.10
2018-02-25T05:14:39.150Z,64.70
2018-02-25T05:17:12.738Z,64.30
2018-02-25T05:19:52.065Z,64.30
2018-02-25T05:22:33.344Z,64.40
2018-02-25T05:25:10.938Z,64.50
2018-02-25T05:27:50.520Z,64.60
2018-02-25T05:30:31.492Z,64.40
2018-02-25T05:33:11.011Z,64.50
2018-02-25T05:35:49.233Z,64.40
2018-02-25T05:38:26.920Z,64.50
2018-02-25T05:41:04.080Z,64.40
2018-02-25T05:43:42.458Z,64.70
2018-02-25T05:46:23.157Z,70.80
2018-02-25T05:49:03.413Z,65.30
2018-02-25T05:51:42.752Z,65.50
2018-02-25T05:54:22.456Z,65.80
2018-02-25T05:57:03.249Z,66.00
2018-02-25T05:59:37.034Z,65.70
2018-02-25T06:02:15.711Z,64.90
2018-02-25T06:04:55.652Z,65.10
2018-02-25T06:07:32.920Z,64.90
2018-02-25T06:10:12.481Z,64.60
2018-02-25T06:12:51.110Z,64.50
2018-02-25T06:15:28.509Z,64.20
2018-02-25T06:18:09.718Z,64.60
2018-02-25T06:20:49.652Z,64.50
2018-02-25T06:23:25.203Z,64.20
2018-02-25T06:26:06.109Z,63.70
2018-02-25T06:28:45.187Z,63.70
2018-02-25T06:31:28.976Z,62.70
2018-02-25T06:34:08.157Z,62.70
2018-02-25T06:36:47.116Z,63.30
2018-02-25T06:39:25.944Z,63.30
2018-02-25T06:42:03.169Z,62.90
2018-02-25T06:44:41.737Z,62.70
2018-02-25T06:47:15.585Z,62.30
2018-02-25T06:49:49.481Z,61.70
2018-02-25T06:52:26.472Z,61.40
2018-02-25T06:55:06.110Z,61.30
2018-02-25T06:57:44.814Z,61.10
2018-02-25T07:00:22.852Z,61.00
2018-02-25T07:03:03.579Z,60.80
2018-02-25T07:05:46.237Z,60.00
2018-02-25T07:08:26.050Z,60.50
2018-02-25T07:11:07.512Z,60.50
2018-02-25T07:13:49.204Z,60.40
2018-02-25T07:16:28.277Z,60.20
2018-02-25T07:19:06.715Z,60.50
2018-02-25T07:21:46.524Z,60.40
2018-02-25T07:24:23.517Z,60.40
2018-02-25T07:27:03.692Z,60.40
2018-02-25T07:29:42.109Z,60.30
2018-02-25T07:32:20.305Z,59.50
2018-02-25T07:34:57.503Z,59.40
2018-02-25T07:37:38.037Z,59.70
2018-02-25T07:40:19.314Z,59.80
2018-02-25T07:42:54.282Z,59.40
2018-02-25T07:45:27.822Z,59.50
2018-02-25T07:48:04.945Z,59.50
2018-02-25T07:50:42.420Z,59.30
2018-02-25T07:53:21.101Z,59.00
2018-02-25T07:56:00.083Z,59.00
2018-02-25T07:58:38.946Z,58.70
2018-02-25T08:01:16.585Z,58.70
2018-02-25T08:03:56.648Z,58.70
2018-02-25T08:06:30.200Z,58.90
2018-02-25T08:09:09.614Z,59.00
2018-02-25T08:11:48.472Z,57.50
2018-02-25T08:14:27.717Z,57.60
2018-02-25T08:17:05.975Z,57.60
2018-02-25T08:19:46.950Z,56.10
2018-02-25T08:22:25.826Z,56.30
2018-02-25T08:24:59.654Z,56.30
2018-02-25T08:27:40.274Z,55.90
2018-02-25T08:30:21.044Z,54.60
2018-02-25T08:32:58.991Z,54.60
2018-02-25T08:35:38.248Z,52.30
2018-02-25T08:38:13.882Z,51.70
2018-02-25T08:40:49.933Z,51.60
2018-02-25T08:43:28.616Z,49.80
2018-02-25T08:46:03.203Z,49.50
2018-02-25T08:48:38.057Z,46.10
2018-02-25T08:51:16.715Z,46.10
2018-02-25T08:53:56.051Z,45.70
2018-02-25T08:56:38.212Z,44.30
2018-02-25T08:59:17.155Z,43.30
2018-02-25T09:01:56.230Z,42.90
2018-02-25T09:04:35.979Z,43.10
2018-02-25T09:07:17.038Z,41.30
2018-02-25T09:09:56.030Z,41.30
2018-02-25T09:12:38.923Z,40.80
2018-02-25T09:15:13.221Z,40.30
2018-02-25T09:17:54.509Z,40.20
2018-02-25T09:20:37.902Z,40.00
2018-02-25T09:23:16.226Z,39.30
2018-02-25T09:25:53.124Z,40.20
2018-02-25T09:28:36.403Z,39.50
2018-02-25T09:31:18.891Z,40.20
2018-02-25T09:33:58.456Z,40.00
2018-02-25T09:36:33.555Z,38.50
2018-02-25T09:39:08.705Z,37.20
2018-02-25T09:41:48.291Z,38.40
2018-02-25T09:44:27.772Z,39.60
2018-02-25T09:47:05.754Z,38.30
2018-02-25T09:49:47.274Z,36.60
2018-02-25T09:52:26.678Z,36.70
2018-02-25T09:55:00.958Z,36.60
2018-02-25T09:57:34.914Z,36.60
2018-02-25T10:00:14.536Z,36.50
2018-02-25T10:02:57.013Z,36.50
2018-02-25T10:05:38.642Z,33.50
2018-02-25T10:08:23.668Z,30.50
2018-02-25T10:11:05.999Z,30.50
2018-02-25T10:13:47.525Z,32.50
2018-02-25T10:16:26.388Z,32.40
2018-02-25T10:19:00.718Z,33.70
2018-02-25T10:21:42.954Z,34.70
2018-02-25T10:24:25.327Z,29.50
2018-02-25T10:26:59.441Z,29.50
2018-02-25T10:29:34.174Z,28.60
2018-02-25T10:32:14.108Z,27.70
2018-02-25T10:34:51.507Z,27.80
2018-02-25T10:37:29.502Z,28.50
2018-02-25T10:40:07.815Z,28.60
2018-02-25T10:42:42.455Z,28.50
2018-02-25T10:45:22.684Z,29.70
2018-02-25T10:47:57.928Z,29.10
2018-02-25T10:50:31.701Z,27.10
2018-02-25T10:53:10.896Z,26.00
2018-02-25T10:55:46.753Z,25.20
2018-02-25T10:58:26.369Z,26.20
2018-02-25T11:01:10.677Z,26.20
2018-02-25T11:03:49.006Z,27.80
2018-02-25T11:06:23.587Z,28.90
2018-02-25T11:09:03.395Z,26.20
2018-02-25T11:11:42.681Z,26.10
2018-02-25T11:14:25.636Z,28.70
2018-02-25T11:16:59.038Z,28.70
2018-02-25T11:19:33.278Z,27.50
2018-02-25T11:22:07.367Z,27.20
2018-02-25T11:24:43.141Z,25.90
2018-02-25T11:27:16.675Z,23.90
2018-02-25T11:29:50.488Z,24.50
2018-02-25T11:32:29.773Z,23.70
2018-02-25T11:35:09.798Z,23.70
2018-02-25T11:37:47.859Z,22.40
2018-02-25T11:40:27.158Z,21.70
2018-02-25T11:43:09.688Z,24.90
2018-02-25T11:45:43.831Z,24.40
2018-02-25T11:48:23.036Z,26.00
2018-02-25T11:50:57.719Z,25.10
2018-02-25T11:53:36.698Z,25.00
2018-02-25T11:56:15.621Z,27.20
2018-02-25T11:58:53.830Z,26.70
2018-02-25T12:01:34.338Z,25.50
2018-02-25T12:04:12.123Z,25.70
2018-02-25T12:06:46.170Z,25.50
2018-02-25T12:09:24.425Z,25.40
2018-02-25T12:12:05.721Z,24.20
2018-02-25T12:14:45.339Z,24.10
2018-02-25T12:17:18.476Z,23.10
2018-02-25T12:19:57.213Z,23.00
2018-02-25T12:22:37.201Z,23.20
2018-02-25T12:25:14.482Z,25.30
2018-02-25T12:27:57.797Z,25.30
2018-02-25T12:30:36.958Z,24.60
2018-02-25T12:33:14.638Z,25.30
2018-02-25T12:35:56.141Z,25.20
2018-02-25T12:38:37.470Z,25.80
2018-02-25T12:41:10.622Z,25.80
2018-02-25T12:43:50.123Z,27.20
2018-02-25T12:46:29.742Z,27.20
2018-02-25T12:49:03.595Z,26.10
2018-02-25T12:51:39.756Z,26.20
2018-02-25T12:54:20.910Z,25.30
2018-02-25T12:57:01.622Z,25.20
2018-02-25T12:59:41.843Z,25.30
2018-02-25T13:02:21.161Z,26.20
2018-02-25T13:05:01.287Z,25.60
2018-02-25T13:07:38.038Z,26.10
2018-02-25T13:10:16.571Z,25.10
2018-02-25T13:12:55.849Z,25.70
2018-02-25T13:15:32.450Z,25.90
2018-02-25T13:18:08.034Z,25.70
2018-02-25T13:20:48.766Z,25.70
2018-02-25T13:23:29.157Z,25.50
2018-02-25T13:26:05.350Z,25.50
2018-02-25T13:28:45.266Z,27.20
2018-02-25T13:31:18.858Z,26.20
2018-02-25T13:33:55.984Z,27.30
2018-02-25T13:36:36.253Z,26.50
2018-02-25T13:39:13.080Z,27.00
2018-02-25T13:41:53.505Z,26.90
2018-02-25T13:44:35.480Z,27.30
2018-02-25T13:47:15.584Z,26.60
2018-02-25T13:49:51.855Z,26.10
2018-02-25T13:52:30.571Z,25.80
2018-02-25T13:55:10.561Z,25.00
2018-02-25T13:57:47.005Z,25.10
2018-02-25T14:00:22.191Z,26.30
2018-02-25T14:02:57.328Z,26.90
2018-02-25T14:05:36.445Z,26.00
2018-02-25T14:08:15.207Z,25.90
2018-02-25T14:10:50.076Z,26.30
2018-02-25T14:13:29.467Z,25.80
2018-02-25T14:16:09.221Z,25.50
2018-02-25T14:18:53.472Z,25.20
2018-02-25T14:21:32.703Z,25.30
2018-02-25T14:24:13.987Z,25.70
2018-02-25T14:26:52.712Z,24.10
2018-02-25T14:29:31.468Z,23.50
2018-02-25T14:32:12.094Z,23.30
2018-02-25T14:34:51.816Z,22.90
2018-02-25T14:37:35.274Z,22.70
2018-02-25T14:40:15.288Z,22.70
2018-02-25T14:42:58.282Z,22.90
2018-02-25T14:45:36.107Z,22.90
2018-02-25T14:48:19.280Z,22.70
2018-02-25T14:51:00.971Z,22.00
2018-02-25T14:53:43.704Z,21.80
2018-02-25T14:56:16.757Z,22.10
2018-02-25T14:58:56.748Z,22.50
2018-02-25T15:01:35.663Z,22.70
2018-02-25T15:04:13.698Z,24.10
2018-02-25T15:06:53.409Z,23.60
2018-02-25T15:09:34.811Z,23.50
2018-02-25T15:12:14.049Z,23.70
2018-02-25T15:14:52.921Z,23.20
2018-02-25T15:17:32.273Z,23.30
2018-02-25T15:20:13.546Z,24.30
2018-02-25T15:22:50.723Z,24.30
2018-02-25T15:25:29.679Z,24.80
2018-02-25T15:28:08.510Z,26.40
2018-02-25T15:30:50.913Z,27.20
2018-02-25T15:33:28.984Z,27.50
2018-02-25T15:36:09.623Z,27.90
2018-02-25T15:38:48.690Z,28.20
2018-02-25T15:41:24.142Z,28.30
2018-02-25T15:44:03.784Z,27.80
2018-02-25T15:46:43.345Z,27.90
2018-02-25T15:49:23.586Z,28.10
2018-02-25T15:52:02.789Z,29.00
2018-02-25T15:54:39.909Z,29.20
2018-02-25T15:57:14.429Z,29.20
2018-02-25T15:59:49.482Z,29.60
2018-02-25T16:02:24.863Z,30.10
2018-02-25T16:05:01.918Z,30.20
2018-02-25T16:07:42.730Z,30.20
2018-02-25T16:10:21.776Z,30.60
2018-02-25T16:13:02.293Z,31.10
2018-02-25T16:15:44.650Z,31.10
2018-02-25T16:18:23.322Z,30.80
2018-02-25T16:21:04.781Z,31.50
2018-02-25T16:23:39.329Z,31.50
2018-02-25T16:26:20.015Z,32.90
2018-02-25T16:29:01.561Z,32.80
2018-02-25T16:31:42.137Z,33.60
2018-02-25T16:34:24.703Z,34.60
2018-02-25T16:37:06.296Z,35.40
2018-02-25T16:39:51.525Z,36.00
2018-02-25T16:42:33.145Z,35.60
2018-02-25T16:45:10.435Z,35.60
2018-02-25T16:47:47.819Z,36.10
2018-02-25T16:50:26.963Z,36.10
2018-02-25T16:53:03.311Z,36.40
2018-02-25T16:55:45.371Z,36.40
2018-02-25T16:58:23.470Z,36.40
2018-02-25T17:00:56.514Z,35.80
2018-02-25T17:03:34.217Z,36.50
2018-02-25T17:06:13.867Z,37.20
2018-02-25T17:08:55.992Z,37.60
2018-02-25T17:11:38.458Z,38.50
2018-02-25T17:14:11.255Z,39.30
2018-02-25T17:16:48.231Z,39.80
2018-02-25T17:19:30.027Z,40.50
2018-02-25T17:22:11.256Z,41.40
2018-02-25T17:24:51.609Z,42.10
2018-02-25T17:27:26.391Z,42.90
2018-02-25T17:30:05.809Z,43.60
2018-02-25T17:32:44.466Z,44.30
2018-02-25T17:35:23.138Z,45.00
2018-02-25T17:38:04.244Z,44.90
2018-02-25T17:40:39.236Z,45.00
2018-02-25T17:43:22.858Z,45.70
2018-02-25T17:46:04.152Z,45.70
2018-02-25T17:48:38.596Z,45.40
2018-02-25T17:51:12.807Z,45.30
2018-02-25T17:53:46.715Z,45.40
2018-02-25T17:56:20.698Z,45.20
2018-02-25T17:58:55.239Z,45.50
2018-02-25T18:01:35.463Z,45.40
2018-02-25T18:04:19.654Z,45.80
2018-02-25T18:06:59.183Z,46.20
2018-02-25T18:09:40.439Z,45.90
2018-02-25T18:12:18.915Z,46.10
2018-02-25T18:14:57.511Z,46.10
2018-02-25T18:17:36.534Z,45.90
2018-02-25T18:20:17.790Z,46.20
2018-02-25T18:22:57.005Z,46.20
2018-02-25T18:25:37.792Z,46.40
2018-02-25T18:28:17.216Z,46.40
2018-02-25T18:30:57.913Z,46.40
2018-02-25T18:33:39.534Z,46.30
2018-02-25T18:36:20.060Z,46.30
2018-02-25T18:38:58.709Z,46.90
2018-02-25T18:41:42.202Z,46.80
2018-02-25T18:44:24.278Z,47.70
2018-02-25T18:47:04.362Z,47.60
2018-02-25T18:49:47.264Z,47.90
2018-02-25T18:52:28.414Z,48.00
2018-02-25T18:55:07.522Z,48.10
2018-02-25T18:57:48.858Z,48.70
2018-02-25T19:00:28.305Z,49.20
2018-02-25T19:03:10.595Z,49.00
2018-02-25T19:05:46.033Z,48.80
2018-02-25T19:08:20.913Z,48.80
2018-02-25T19:10:58.456Z,49.10
2018-02-25T19:13:39.172Z,49.50
2018-02-25T19:16:18.787Z,49.90
2018-02-25T19:18:53.618Z,50.50
2018-02-25T19:21:28.675Z,51.20
2018-02-25T19:24:07.641Z,51.10
2018-02-25T19:26:41.421Z,51.50
2018-02-25T19:29:19.815Z,52.20
2018-02-25T19:32:00.993Z,52.30
2018-02-25T19:34:34.783Z,52.40
2018-02-25T19:37:18.013Z,52.90
2018-02-25T19:40:00.349Z,53.70
2018-02-25T19:42:39.042Z,53.70
2018-02-25T19:45:21.412Z,54.50
2018-02-25T19:48:00.631Z,54.60
2018-02-25T19:50:43.404Z,55.30
2018-02-25T19:53:22.490Z,55.50
2018-02-25T19:56:04.244Z,56.10
2018-02-25T19:58:44.403Z,56.50
2018-02-25T20:01:25.052Z,56.60
2018-02-25T20:03:58.893Z,56.50
2018-02-25T20:06:39.405Z,56.80
2018-02-25T20:09:17.857Z,57.40
2018-02-25T20:11:59.444Z,57.40
2018-02-25T20:14:37.315Z,57.30
2018-02-25T20:17:20.356Z,57.40
2018-02-25T20:19:53.086Z,57.60
2018-02-25T20:22:35.838Z,57.90
2018-02-25T20:25:14.129Z,57.90
2018-02-25T20:27:53.233Z,58.70
2018-02-25T20:30:32.202Z,58.70
2018-02-25T20:33:06.884Z,58.70
2018-02-25T20:35:48.213Z,59.20
2018-02-25T20:38:30.949Z,58.90
2018-02-25T20:41:09.762Z,58.90
2018-02-25T20:43:48.802Z,59.00
2018-02-25T20:46:23.112Z,58.90
2018-02-25T20:49:01.001Z,59.10
2018-02-25T20:51:41.158Z,58.90
2018-02-25T20:54:20.191Z,58.90
2018-02-25T20:57:02.318Z,59.10
2018-02-25T20:59:36.755Z,58.80
2018-02-25T21:02:15.230Z,59.00
2018-02-25T21:04:54.412Z,59.00
2018-02-25T21:07:33.911Z,58.80
2018-02-25T21:10:16.039Z,58.50
2018-02-25T21:12:56.189Z,58.40
2018-02-25T21:15:32.527Z,58.20
2018-02-25T21:18:06.248Z,58.40
2018-02-25T21:20:48.487Z,58.80
2018-02-25T21:23:28.198Z,59.20
2018-02-25T21:26:06.217Z,59.10
2018-02-25T21:28:41.204Z,59.10
2018-02-25T21:31:18.942Z,59.30
2018-02-25T21:33:57.582Z,59.40
2018-02-25T21:36:33.003Z,59.80
2018-02-25T21:39:13.978Z,59.80
2018-02-25T21:41:52.208Z,60.00
2018-02-25T21:44:25.365Z,60.20
2018-02-25T21:47:04.625Z,60.40
2018-02-25T21:49:37.715Z,60.80
2018-02-25T21:52:18.414Z,61.20
2018-02-25T21:55:01.784Z,61.50
2018-02-25T21:57:44.617Z,61.50
2018-02-25T22:00:31.429Z,61.80
2018-02-25T22:03:09.633Z,62.20
2018-02-25T22:05:48.253Z,62.40
2018-02-25T22:08:26.123Z,62.70
2018-02-25T22:11:05.593Z,62.80
2018-02-25T22:13:45.233Z,63.00
2018-02-25T22:16:26.450Z,63.30
2018-02-25T22:19:06.423Z,63.60
2018-02-25T22:21:40.020Z,63.60
2018-02-25T22:24:19.182Z,63.80
2018-02-25T22:26:56.473Z,64.00
2018-02-25T22:29:33.456Z,64.20
2018-02-25T22:32:10.380Z,64.70
2018-02-25T22:34:45.493Z,65.00
2018-02-25T22:37:23.683Z,65.00
2018-02-25T22:40:03.695Z,65.40
2018-02-25T22:42:38.440Z,65.80
2018-02-25T22:45:17.995Z,66.20
2018-02-25T22:47:52.495Z,66.60
2018-02-25T22:50:31.127Z,66.70
2018-02-25T22:53:03.977Z,67.00
2018-02-25T22:55:42.938Z,67.30
2018-02-25T22:58:22.730Z,67.60
2018-02-25T23:00:58.052Z,67.90
2018-02-25T23:03:36.614Z,67.80
2018-02-25T23:06:15.282Z,68.80
2018-02-25T23:08:56.244Z,68.40
2018-02-25T23:11:29.240Z,68.50
2018-02-25T23:14:03.417Z,68.60
2018-02-25T23:16:44.236Z,69.00
2018-02-25T23:19:22.725Z,69.20
2018-02-25T23:22:03.603Z,69.60
2018-02-25T23:24:38.974Z,69.70
2018-02-25T23:27:19.005Z,69.90
2018-02-25T23:29:55.803Z,70.30
2018-02-25T23:32:33.087Z,70.50
2018-02-25T23:35:13.159Z,70.70
2018-02-25T23:37:51.889Z,71.10
2018-02-25T23:40:30.616Z,71.10
2018-02-25T23:43:10.035Z,71.20
2018-02-25T23:45:44.481Z,71.90
2018-02-25T23:48:24.974Z,71.90
2018-02-25T23:50:57.615Z,72.20
2018-02-25T23:53:38.612Z,72.30
2018-02-25T23:56:17.712Z,72.50
2018-02-25T23:58:56.031Z,72.90
