createdAt,value
2018-10-16T00:00:19.922Z,1016.77
2018-10-16T00:01:19.285Z,1016.77
2018-10-16T00:02:19.698Z,1016.77
2018-10-16T00:03:20.065Z,1016.79
2018-10-16T00:04:19.513Z,1016.79
2018-10-16T00:05:19.850Z,1016.79
2018-10-16T00:06:20.305Z,1016.84
2018-10-16T00:07:19.605Z,1016.80
2018-10-16T00:08:40.561Z,1016.83
2018-10-16T00:09:41.035Z,1016.80
2018-10-16T00:10:41.315Z,1016.83
2018-10-16T00:11:40.831Z,1016.85
2018-10-16T00:12:41.397Z,1016.85
2018-10-16T00:13:40.866Z,1016.87
2018-10-16T00:15:02.315Z,1016.91
2018-10-16T00:16:23.787Z,1016.92
2018-10-16T00:17:24.044Z,1016.89
2018-10-16T00:18:24.395Z,1016.91
2018-10-16T00:19:24.661Z,1016.91
2018-10-16T00:20:23.954Z,1016.91
2018-10-16T00:21:24.449Z,1016.93
2018-10-16T00:22:24.734Z,1016.96
2018-10-16T00:23:23.991Z,1016.97
2018-10-16T00:24:24.238Z,1016.98
2018-10-16T00:25:24.535Z,1016.96
2018-10-16T00:26:23.792Z,1016.98
2018-10-16T00:27:24.157Z,1016.96
2018-10-16T00:28:24.498Z,1016.95
2018-10-16T00:29:23.954Z,1016.98
2018-10-16T00:30:24.237Z,1016.98
2018-10-16T00:31:24.470Z,1016.96
2018-10-16T00:32:24.700Z,1016.99
2018-10-16T00:33:24.168Z,1017.02
2018-10-16T00:34:24.535Z,1017.02
2018-10-16T00:35:24.781Z,1017.03
2018-10-16T00:36:23.945Z,1017.03
2018-10-16T00:37:24.336Z,1017.05
2018-10-16T00:38:23.849Z,1017.06
2018-10-16T00:39:24.136Z,1017.05
2018-10-16T00:40:24.571Z,1017.09
2018-10-16T00:41:23.662Z,1017.07
2018-10-16T00:42:24.219Z,1017.07
2018-10-16T00:43:24.491Z,1017.05
2018-10-16T00:44:24.737Z,1017.04
2018-10-16T00:45:24.933Z,1017.03
2018-10-16T00:46:24.211Z,1016.98
2018-10-16T00:47:24.671Z,1017.01
2018-10-16T00:48:24.144Z,1017.00
2018-10-16T00:49:24.224Z,1017.01
2018-10-16T00:50:24.577Z,1017.00
2018-10-16T00:51:23.955Z,1016.99
2018-10-16T00:52:24.268Z,1017.01
2018-10-16T00:53:24.579Z,1016.98
2018-10-16T00:54:23.862Z,1017.03
2018-10-16T00:55:24.119Z,1017.00
2018-10-16T00:56:24.345Z,1017.06
2018-10-16T00:57:24.694Z,1017.06
2018-10-16T00:58:24.187Z,1017.08
2018-10-16T01:00:27.763Z,1017.09
2018-10-16T01:01:28.114Z,1017.11
2018-10-16T01:02:28.672Z,1017.08
2018-10-16T01:03:28.208Z,1017.10
2018-10-16T01:05:10.705Z,1017.10
2018-10-16T01:06:11.026Z,1017.08
2018-10-16T01:07:11.396Z,1017.10
2018-10-16T01:08:10.686Z,1017.09
2018-10-16T01:09:32.345Z,1017.09
2018-10-16T01:10:32.592Z,1017.12
2018-10-16T01:11:32.937Z,1017.13
2018-10-16T01:12:53.215Z,1017.10
2018-10-16T01:13:53.788Z,1017.14
2018-10-16T01:14:54.311Z,1017.12
2018-10-16T01:15:53.483Z,1017.12
2018-10-16T01:16:53.806Z,1017.09
2018-10-16T01:17:53.300Z,1017.09
2018-10-16T01:18:53.531Z,1017.13
2018-10-16T01:19:53.941Z,1017.10
2018-10-16T01:20:53.336Z,1017.12
2018-10-16T01:21:53.817Z,1017.13
2018-10-16T01:22:53.232Z,1017.13
2018-10-16T01:23:53.561Z,1017.15
2018-10-16T01:24:53.768Z,1017.17
2018-10-16T01:25:53.895Z,1017.15
2018-10-16T01:26:54.077Z,1017.16
2018-10-16T01:27:53.309Z,1017.15
2018-10-16T01:29:37.839Z,1017.17
2018-10-16T01:30:38.115Z,1017.16
2018-10-16T01:31:38.419Z,1017.18
2018-10-16T01:32:38.506Z,1017.15
2018-10-16T01:33:37.920Z,1017.13
2018-10-16T01:34:59.407Z,1017.14
2018-10-16T01:35:59.673Z,1017.13
2018-10-16T01:36:59.851Z,1017.14
2018-10-16T01:37:59.963Z,1017.18
2018-10-16T01:39:00.343Z,1017.22
2018-10-16T01:40:00.282Z,1017.19
2018-10-16T01:40:59.924Z,1017.25
2018-10-16T01:42:00.137Z,1017.31
2018-10-16T01:42:59.664Z,1017.35
2018-10-16T01:43:59.960Z,1017.36
2018-10-16T01:45:00.124Z,1017.36
2018-10-16T01:45:59.357Z,1017.36
2018-10-16T01:46:59.463Z,1017.35
2018-10-16T01:48:00.027Z,1017.35
2018-10-16T01:48:59.505Z,1017.34
2018-10-16T01:50:00.046Z,1017.31
2018-10-16T01:50:59.418Z,1017.31
2018-10-16T01:52:22.319Z,1017.25
2018-10-16T01:53:21.895Z,1017.27
2018-10-16T01:54:21.288Z,1017.26
2018-10-16T01:55:21.390Z,1017.25
2018-10-16T01:56:21.717Z,1017.24
2018-10-16T01:57:22.071Z,1017.25
2018-10-16T01:58:21.301Z,1017.27
2018-10-16T01:59:21.588Z,1017.23
2018-10-16T02:00:43.105Z,1017.25
2018-10-16T02:01:43.512Z,1017.27
2018-10-16T02:02:43.887Z,1017.28
2018-10-16T02:03:43.342Z,1017.26
2018-10-16T02:04:43.666Z,1017.28
2018-10-16T02:06:04.136Z,1017.27
2018-10-16T02:07:04.450Z,1017.27
2018-10-16T02:08:04.675Z,1017.28
2018-10-16T02:09:05.057Z,1017.29
2018-10-16T02:10:04.413Z,1017.30
2018-10-16T02:11:04.660Z,1017.30
2018-10-16T02:12:04.151Z,1017.32
2018-10-16T02:13:04.373Z,1017.31
2018-10-16T02:14:04.794Z,1017.35
2018-10-16T02:15:04.175Z,1017.35
2018-10-16T02:16:04.517Z,1017.36
2018-10-16T02:17:04.887Z,1017.35
2018-10-16T02:18:04.215Z,1017.37
2018-10-16T02:19:04.518Z,1017.38
2018-10-16T02:20:04.901Z,1017.39
2018-10-16T02:21:04.349Z,1017.37
2018-10-16T02:22:04.724Z,1017.42
2018-10-16T02:23:03.970Z,1017.41
2018-10-16T02:24:04.209Z,1017.38
2018-10-16T02:25:04.324Z,1017.47
2018-10-16T02:26:04.698Z,1017.45
2018-10-16T02:27:03.861Z,1017.45
2018-10-16T02:28:03.954Z,1017.43
2018-10-16T02:29:04.254Z,1017.46
2018-10-16T02:30:04.681Z,1017.47
2018-10-16T02:31:26.044Z,1017.49
2018-10-16T02:32:26.482Z,1017.49
2018-10-16T02:33:26.762Z,1017.48
2018-10-16T02:34:26.096Z,1017.46
2018-10-16T02:35:26.623Z,1017.49
2018-10-16T02:36:25.995Z,1017.49
2018-10-16T02:37:26.317Z,1017.50
2018-10-16T02:38:26.701Z,1017.48
2018-10-16T02:39:25.879Z,1017.48
2018-10-16T02:40:25.921Z,1017.50
2018-10-16T02:41:26.115Z,1017.48
2018-10-16T02:42:26.519Z,1017.51
2018-10-16T02:43:26.629Z,1017.52
2018-10-16T02:44:26.200Z,1017.52
2018-10-16T02:45:26.480Z,1017.53
2018-10-16T02:46:26.039Z,1017.50
2018-10-16T02:47:26.522Z,1017.48
2018-10-16T02:48:27.383Z,1017.48
2018-10-16T02:49:26.473Z,1017.47
2018-10-16T02:50:27.042Z,1017.49
2018-10-16T02:51:26.593Z,1017.50
2018-10-16T02:52:26.859Z,1017.50
2018-10-16T02:53:26.571Z,1017.48
2018-10-16T02:54:26.931Z,1017.47
2018-10-16T02:55:26.422Z,1017.49
2018-10-16T02:56:26.808Z,1017.51
2018-10-16T02:57:25.849Z,1017.47
2018-10-16T02:58:26.035Z,1017.48
2018-10-16T02:59:47.665Z,1017.50
2018-10-16T03:00:47.817Z,1017.52
2018-10-16T03:02:11.369Z,1017.48
2018-10-16T03:03:11.760Z,1017.50
2018-10-16T03:04:34.873Z,1017.52
2018-10-16T03:05:34.218Z,1017.49
2018-10-16T03:06:54.826Z,1017.56
2018-10-16T03:07:55.031Z,1017.57
2018-10-16T03:08:55.182Z,1017.56
2018-10-16T03:09:55.622Z,1017.56
2018-10-16T03:10:55.231Z,1017.58
2018-10-16T03:11:56.259Z,1017.58
2018-10-16T03:13:26.646Z,1017.61
2018-10-16T03:14:22.303Z,1017.60
2018-10-16T03:15:22.169Z,1017.63
2018-10-16T03:16:21.462Z,1017.64
2018-10-16T03:17:21.847Z,1017.62
2018-10-16T03:18:22.053Z,1017.64
2018-10-16T03:19:21.389Z,1017.65
2018-10-16T03:20:21.800Z,1017.68
2018-10-16T03:21:42.277Z,1017.66
2018-10-16T03:22:42.598Z,1017.66
2018-10-16T03:23:42.965Z,1017.67
2018-10-16T03:24:42.415Z,1017.68
2018-10-16T03:25:42.679Z,1017.71
2018-10-16T03:26:43.067Z,1017.72
2018-10-16T03:27:42.706Z,1017.76
2018-10-16T03:28:42.107Z,1017.71
2018-10-16T03:30:03.375Z,1017.74
2018-10-16T03:31:03.577Z,1017.73
2018-10-16T03:32:03.720Z,1017.73
2018-10-16T03:33:04.031Z,1017.75
2018-10-16T03:34:04.054Z,1017.71
2018-10-16T03:35:03.419Z,1017.77
2018-10-16T03:36:03.659Z,1017.74
2018-10-16T03:37:04.028Z,1017.73
2018-10-16T03:38:03.383Z,1017.75
2018-10-16T03:39:03.863Z,1017.74
2018-10-16T03:40:04.114Z,1017.76
2018-10-16T03:41:03.555Z,1017.77
2018-10-16T03:42:03.953Z,1017.77
2018-10-16T03:43:03.415Z,1017.77
2018-10-16T03:44:03.673Z,1017.78
2018-10-16T03:45:03.939Z,1017.81
2018-10-16T03:46:04.179Z,1017.80
2018-10-16T03:47:03.522Z,1017.80
2018-10-16T03:48:03.756Z,1017.83
2018-10-16T03:49:04.299Z,1017.84
2018-10-16T03:50:03.609Z,1017.86
2018-10-16T03:51:03.805Z,1017.84
2018-10-16T03:52:04.018Z,1017.88
2018-10-16T03:53:03.259Z,1017.85
2018-10-16T03:54:03.471Z,1017.87
2018-10-16T03:55:25.203Z,1017.91
2018-10-16T03:56:25.518Z,1017.93
2018-10-16T03:57:25.855Z,1017.91
2018-10-16T03:59:08.117Z,1017.94
2018-10-16T04:00:08.362Z,1017.95
2018-10-16T04:01:07.775Z,1017.96
2018-10-16T04:02:08.336Z,1017.96
2018-10-16T04:03:07.617Z,1017.98
2018-10-16T04:04:08.189Z,1017.98
2018-10-16T04:05:07.428Z,1018.00
2018-10-16T04:06:28.889Z,1017.99
2018-10-16T04:07:29.111Z,1017.95
2018-10-16T04:08:29.487Z,1017.97
2018-10-16T04:09:29.999Z,1017.95
2018-10-16T04:10:29.351Z,1018.00
2018-10-16T04:11:29.807Z,1017.94
2018-10-16T04:12:29.265Z,1017.97
2018-10-16T04:13:29.493Z,1017.96
2018-10-16T04:14:29.710Z,1017.96
2018-10-16T04:15:29.034Z,1018.00
2018-10-16T04:16:29.275Z,1018.00
2018-10-16T04:17:29.822Z,1017.98
2018-10-16T04:18:29.057Z,1017.99
2018-10-16T04:19:29.324Z,1018.02
2018-10-16T04:20:50.656Z,1017.98
2018-10-16T04:22:02.118Z,1018.01
2018-10-16T04:22:50.766Z,1018.03
2018-10-16T04:23:51.043Z,1017.98
2018-10-16T04:24:51.209Z,1018.00
2018-10-16T04:25:51.577Z,1017.94
2018-10-16T04:26:50.792Z,1018.00
2018-10-16T04:27:51.253Z,1017.92
2018-10-16T04:29:12.801Z,1018.00
2018-10-16T04:30:18.317Z,1017.97
2018-10-16T04:31:12.670Z,1017.99
2018-10-16T04:32:13.177Z,1018.00
2018-10-16T04:33:13.672Z,1018.00
2018-10-16T04:34:55.473Z,1018.00
2018-10-16T04:35:55.891Z,1017.95
2018-10-16T04:36:56.204Z,1017.94
2018-10-16T04:37:55.444Z,1017.91
2018-10-16T04:38:55.755Z,1017.94
2018-10-16T04:39:56.104Z,1017.98
2018-10-16T04:40:55.626Z,1017.97
2018-10-16T04:41:56.305Z,1017.97
2018-10-16T04:43:16.824Z,1017.95
2018-10-16T04:44:17.385Z,1017.97
2018-10-16T04:45:38.873Z,1017.96
2018-10-16T04:46:39.146Z,1017.96
2018-10-16T04:47:39.614Z,1017.99
2018-10-16T04:49:00.240Z,1018.00
2018-10-16T04:50:00.773Z,1018.00
2018-10-16T04:51:00.151Z,1018.02
2018-10-16T04:52:00.569Z,1017.99
2018-10-16T04:53:01.117Z,1017.99
2018-10-16T04:54:00.291Z,1017.98
2018-10-16T04:55:00.826Z,1017.99
2018-10-16T04:56:00.248Z,1018.00
2018-10-16T04:57:00.629Z,1018.04
2018-10-16T04:58:00.906Z,1018.02
2018-10-16T04:59:00.489Z,1018.02
2018-10-16T05:00:00.818Z,1018.00
2018-10-16T05:01:00.973Z,1018.02
2018-10-16T05:02:00.398Z,1017.99
2018-10-16T05:03:00.900Z,1017.99
2018-10-16T05:04:00.386Z,1017.98
2018-10-16T05:05:43.644Z,1017.96
2018-10-16T05:06:44.017Z,1017.98
2018-10-16T05:07:44.425Z,1017.99
2018-10-16T05:08:44.007Z,1017.98
2018-10-16T05:09:44.421Z,1017.98
2018-10-16T05:11:05.040Z,1018.02
2018-10-16T05:12:05.520Z,1018.01
2018-10-16T05:13:05.721Z,1018.02
2018-10-16T05:14:05.209Z,1018.05
2018-10-16T05:15:05.600Z,1018.05
2018-10-16T05:16:05.913Z,1018.08
2018-10-16T05:17:05.441Z,1018.09
2018-10-16T05:18:27.127Z,1018.07
2018-10-16T05:19:27.547Z,1018.08
2018-10-16T05:20:27.269Z,1018.09
2018-10-16T05:21:27.830Z,1018.09
2018-10-16T05:22:27.308Z,1018.11
2018-10-16T05:24:53.358Z,1018.16
2018-10-16T05:25:53.666Z,1018.16
2018-10-16T05:27:37.220Z,1018.12
2018-10-16T05:28:37.832Z,1018.15
2018-10-16T05:29:37.186Z,1018.15
2018-10-16T05:30:37.653Z,1018.14
2018-10-16T05:31:38.522Z,1018.16
2018-10-16T05:32:37.204Z,1018.17
2018-10-16T05:33:58.743Z,1018.15
2018-10-16T05:34:59.174Z,1018.14
2018-10-16T05:35:59.735Z,1018.13
2018-10-16T05:36:59.396Z,1018.14
2018-10-16T05:37:58.897Z,1018.15
2018-10-16T05:38:59.131Z,1018.15
2018-10-16T05:39:59.534Z,1018.18
2018-10-16T05:40:58.754Z,1018.20
2018-10-16T05:41:59.234Z,1018.23
2018-10-16T05:42:59.771Z,1018.23
2018-10-16T05:43:59.250Z,1018.27
2018-10-16T05:44:59.955Z,1018.26
2018-10-16T05:46:41.490Z,1018.25
2018-10-16T05:47:41.975Z,1018.31
2018-10-16T05:48:42.329Z,1018.34
2018-10-16T05:49:41.638Z,1018.36
2018-10-16T05:50:42.115Z,1018.33
2018-10-16T05:51:41.402Z,1018.36
2018-10-16T05:52:41.960Z,1018.34
2018-10-16T05:53:42.421Z,1018.34
2018-10-16T05:54:41.954Z,1018.37
2018-10-16T05:55:42.248Z,1018.40
2018-10-16T05:56:41.702Z,1018.36
2018-10-16T05:57:42.206Z,1018.44
2018-10-16T05:58:41.454Z,1018.41
2018-10-16T06:01:27.013Z,1018.45
2018-10-16T06:02:25.621Z,1018.44
2018-10-16T06:03:25.906Z,1018.46
2018-10-16T06:05:07.512Z,1018.49
2018-10-16T06:06:00.864Z,1018.54
2018-10-16T06:07:01.526Z,1018.50
2018-10-16T06:08:01.218Z,1018.49
2018-10-16T06:09:00.861Z,1018.51
2018-10-16T06:10:01.438Z,1018.50
2018-10-16T06:11:01.150Z,1018.52
2018-10-16T06:12:00.810Z,1018.54
2018-10-16T06:13:01.310Z,1018.57
2018-10-16T06:14:00.890Z,1018.62
2018-10-16T06:15:01.340Z,1018.59
2018-10-16T06:16:01.230Z,1018.66
2018-10-16T06:17:00.921Z,1018.65
2018-10-16T06:18:01.553Z,1018.67
2018-10-16T06:19:01.032Z,1018.71
2018-10-16T06:20:01.520Z,1018.68
2018-10-16T06:21:01.151Z,1018.71
2018-10-16T06:22:00.929Z,1018.71
2018-10-16T06:23:00.607Z,1018.72
2018-10-16T06:24:01.061Z,1018.75
2018-10-16T06:25:01.635Z,1018.79
2018-10-16T06:26:01.449Z,1018.76
2018-10-16T06:27:00.878Z,1018.80
2018-10-16T06:28:01.498Z,1018.78
2018-10-16T06:29:01.215Z,1018.77
2018-10-16T06:30:00.881Z,1018.84
2018-10-16T06:31:01.324Z,1018.81
2018-10-16T06:32:00.781Z,1018.75
2018-10-16T06:33:01.225Z,1018.79
2018-10-16T06:34:00.836Z,1018.81
2018-10-16T06:35:01.480Z,1018.77
2018-10-16T06:36:01.155Z,1018.80
2018-10-16T06:37:00.718Z,1018.77
2018-10-16T06:38:01.396Z,1018.80
2018-10-16T06:39:01.101Z,1018.79
2018-10-16T06:40:00.479Z,1018.80
2018-10-16T06:41:01.353Z,1018.81
2018-10-16T06:42:01.072Z,1018.83
2018-10-16T06:43:00.532Z,1018.83
2018-10-16T06:44:01.173Z,1018.84
2018-10-16T06:45:00.879Z,1018.84
2018-10-16T06:46:01.501Z,1018.84
2018-10-16T06:47:01.085Z,1018.89
2018-10-16T06:48:00.886Z,1018.87
2018-10-16T06:49:01.498Z,1018.89
2018-10-16T06:50:01.499Z,1018.89
2018-10-16T06:51:00.966Z,1018.92
2018-10-16T06:52:00.747Z,1018.91
2018-10-16T06:53:01.464Z,1018.89
2018-10-16T06:54:01.287Z,1018.91
2018-10-16T06:55:01.057Z,1018.91
2018-10-16T06:56:00.665Z,1018.92
2018-10-16T06:57:01.135Z,1018.89
2018-10-16T06:58:00.926Z,1018.87
2018-10-16T06:59:22.115Z,1018.90
2018-10-16T07:00:43.986Z,1018.95
2018-10-16T07:01:44.518Z,1018.93
2018-10-16T07:02:44.246Z,1018.95
2018-10-16T07:03:44.857Z,1018.91
2018-10-16T07:04:44.480Z,1018.94
2018-10-16T07:05:43.959Z,1018.94
2018-10-16T07:06:44.575Z,1018.94
2018-10-16T07:07:43.944Z,1018.95
2018-10-16T07:08:44.394Z,1018.91
2018-10-16T07:10:05.686Z,1018.98
2018-10-16T07:11:06.138Z,1018.96
2018-10-16T07:12:26.685Z,1018.96
2018-10-16T07:13:27.042Z,1018.95
2018-10-16T07:14:27.551Z,1018.98
2018-10-16T07:15:27.184Z,1018.99
2018-10-16T07:16:27.757Z,1018.98
2018-10-16T07:17:48.742Z,1018.99
2018-10-16T07:18:49.070Z,1019.01
2018-10-16T07:19:48.704Z,1019.01
2018-10-16T07:20:49.497Z,1019.01
2018-10-16T07:21:49.095Z,1019.03
2018-10-16T07:23:10.352Z,1019.04
2018-10-16T07:24:10.829Z,1019.06
2018-10-16T07:25:52.753Z,1019.03
2018-10-16T07:27:14.569Z,1019.06
2018-10-16T07:28:14.965Z,1019.06
2018-10-16T07:29:15.242Z,1019.05
2018-10-16T07:30:57.510Z,1018.88
2018-10-16T07:31:58.032Z,1019.00
2018-10-16T07:33:19.204Z,1019.01
2018-10-16T07:34:40.971Z,1019.01
2018-10-16T07:35:41.585Z,1019.02
2018-10-16T07:36:41.234Z,1019.03
2018-10-16T07:38:02.441Z,1019.04
2018-10-16T07:39:03.235Z,1019.02
2018-10-16T07:40:02.803Z,1019.03
2018-10-16T07:41:02.253Z,1019.00
2018-10-16T07:42:02.713Z,1019.06
2018-10-16T07:43:03.203Z,1019.05
2018-10-16T07:44:03.116Z,1019.07
2018-10-16T07:45:34.930Z,1019.07
2018-10-16T07:46:46.661Z,1019.14
2018-10-16T07:47:45.978Z,1019.12
2018-10-16T07:49:07.716Z,1019.15
2018-10-16T07:50:08.374Z,1019.15
2018-10-16T07:51:07.877Z,1019.17
2018-10-16T07:52:08.363Z,1019.16
2018-10-16T07:53:08.250Z,1019.20
2018-10-16T07:54:07.837Z,1019.17
2018-10-16T07:55:08.423Z,1019.14
2018-10-16T07:56:50.518Z,1019.16
2018-10-16T07:57:50.960Z,1019.15
2018-10-16T07:58:50.355Z,1019.15
2018-10-16T07:59:51.084Z,1019.15
2018-10-16T08:00:50.487Z,1019.09
2018-10-16T08:01:51.164Z,1019.13
2018-10-16T08:02:50.693Z,1019.14
2018-10-16T08:03:51.128Z,1019.11
2018-10-16T08:04:50.591Z,1019.10
2018-10-16T08:06:12.798Z,1019.10
2018-10-16T08:07:13.220Z,1019.14
2018-10-16T08:08:12.635Z,1019.11
2018-10-16T08:09:13.262Z,1019.18
2018-10-16T08:10:13.665Z,1019.16
2018-10-16T08:11:13.233Z,1019.17
2018-10-16T08:12:13.387Z,1019.21
2018-10-16T08:13:12.862Z,1019.26
2018-10-16T08:14:13.340Z,1019.25
2018-10-16T08:15:12.949Z,1019.26
2018-10-16T08:16:34.202Z,1019.27
2018-10-16T08:17:34.748Z,1019.32
2018-10-16T08:18:34.101Z,1019.30
2018-10-16T08:19:34.726Z,1019.30
2018-10-16T08:20:34.314Z,1019.28
2018-10-16T08:21:34.688Z,1019.29
2018-10-16T08:22:34.276Z,1019.29
2018-10-16T08:23:35.076Z,1019.27
2018-10-16T08:24:34.660Z,1019.27
2018-10-16T08:25:34.096Z,1019.25
2018-10-16T08:26:34.639Z,1019.26
2018-10-16T08:27:34.103Z,1019.28
2018-10-16T08:28:55.775Z,1019.25
2018-10-16T08:29:56.406Z,1019.27
2018-10-16T08:30:55.992Z,1019.29
2018-10-16T08:31:56.720Z,1019.31
2018-10-16T08:32:56.311Z,1019.27
2018-10-16T08:33:55.968Z,1019.31
2018-10-16T08:34:57.252Z,1019.35
2018-10-16T08:35:56.024Z,1019.30
2018-10-16T08:37:18.738Z,1019.30
2018-10-16T08:38:19.257Z,1019.31
2018-10-16T08:39:18.883Z,1019.30
2018-10-16T08:40:19.456Z,1019.31
2018-10-16T08:41:19.332Z,1019.36
2018-10-16T08:42:19.147Z,1019.33
2018-10-16T08:43:18.639Z,1019.34
2018-10-16T08:44:19.162Z,1019.30
2018-10-16T08:45:18.674Z,1019.33
2018-10-16T08:46:19.093Z,1019.27
2018-10-16T08:47:18.596Z,1019.28
2018-10-16T08:48:21.376Z,1019.25
2018-10-16T08:49:19.125Z,1019.28
2018-10-16T08:50:19.252Z,1019.27
2018-10-16T08:51:18.772Z,1019.28
2018-10-16T08:52:19.520Z,1019.26
2018-10-16T08:53:19.174Z,1019.23
2018-10-16T08:54:18.785Z,1019.27
2018-10-16T08:55:21.242Z,1019.23
2018-10-16T08:56:40.167Z,1019.26
2018-10-16T08:57:40.994Z,1019.24
2018-10-16T08:58:40.906Z,1019.23
2018-10-16T08:59:40.856Z,1019.26
2018-10-16T09:01:01.649Z,1019.29
2018-10-16T09:02:02.158Z,1019.26
2018-10-16T09:03:02.664Z,1019.26
2018-10-16T09:04:02.638Z,1019.31
2018-10-16T09:05:23.732Z,1019.29
2018-10-16T09:06:25.166Z,1019.29
2018-10-16T09:07:24.894Z,1019.31
2018-10-16T09:08:24.598Z,1019.30
2018-10-16T09:09:25.839Z,1019.34
2018-10-16T09:10:24.437Z,1019.32
2018-10-16T09:11:25.382Z,1019.35
2018-10-16T09:12:24.329Z,1019.36
2018-10-16T09:13:23.955Z,1019.38
2018-10-16T09:14:24.543Z,1019.35
2018-10-16T09:15:24.412Z,1019.32
2018-10-16T09:16:45.522Z,1019.33
2018-10-16T09:17:46.029Z,1019.34
2018-10-16T09:19:06.893Z,1019.32
2018-10-16T09:20:07.653Z,1019.36
2018-10-16T09:21:29.758Z,1019.34
2018-10-16T09:22:29.396Z,1019.32
2018-10-16T09:23:30.017Z,1019.34
2018-10-16T09:24:30.123Z,1019.29
2018-10-16T09:25:28.731Z,1019.31
2018-10-16T09:26:29.441Z,1019.31
2018-10-16T09:27:30.144Z,1019.33
2018-10-16T09:28:29.143Z,1019.32
2018-10-16T09:29:28.839Z,1019.31
2018-10-16T09:30:29.916Z,1019.32
2018-10-16T09:31:29.723Z,1019.35
2018-10-16T09:32:29.459Z,1019.38
2018-10-16T09:33:29.182Z,1019.40
2018-10-16T09:34:29.572Z,1019.43
2018-10-16T09:35:29.130Z,1019.39
2018-10-16T09:36:29.910Z,1019.45
2018-10-16T09:37:29.560Z,1019.42
2018-10-16T09:38:29.248Z,1019.46
2018-10-16T09:39:29.111Z,1019.47
2018-10-16T09:40:28.921Z,1019.48
2018-10-16T09:41:29.505Z,1019.50
2018-10-16T09:42:29.118Z,1019.49
2018-10-16T09:43:28.732Z,1019.47
2018-10-16T09:44:29.128Z,1019.46
2018-10-16T09:45:29.517Z,1019.47
2018-10-16T09:46:50.477Z,1019.47
2018-10-16T09:47:51.021Z,1019.49
2018-10-16T09:48:54.258Z,1019.47
2018-10-16T09:49:55.786Z,1019.46
2018-10-16T09:50:51.213Z,1019.46
2018-10-16T09:51:53.482Z,1019.51
2018-10-16T09:52:51.504Z,1019.54
2018-10-16T09:53:51.245Z,1019.56
2018-10-16T09:54:50.937Z,1019.60
2018-10-16T09:55:50.845Z,1019.62
2018-10-16T09:56:51.336Z,1019.58
2018-10-16T09:57:51.205Z,1019.61
2018-10-16T09:59:12.273Z,1019.64
2018-10-16T10:00:13.027Z,1019.62
2018-10-16T10:01:12.747Z,1019.65
2018-10-16T10:02:33.559Z,1019.67
2018-10-16T10:03:34.277Z,1019.61
2018-10-16T10:04:55.364Z,1019.56
2018-10-16T10:05:55.892Z,1019.52
2018-10-16T10:06:55.547Z,1019.53
2018-10-16T10:07:56.146Z,1019.50
2018-10-16T10:08:55.872Z,1019.47
2018-10-16T10:09:55.336Z,1019.46
2018-10-16T10:10:55.710Z,1019.46
2018-10-16T10:11:55.314Z,1019.46
2018-10-16T10:12:55.716Z,1019.47
2018-10-16T10:14:16.450Z,1019.49
2018-10-16T10:15:17.133Z,1019.48
2018-10-16T10:16:16.767Z,1019.47
2018-10-16T10:17:17.379Z,1019.45
2018-10-16T10:18:16.997Z,1019.49
2018-10-16T10:19:17.303Z,1019.48
2018-10-16T10:20:17.084Z,1019.41
2018-10-16T10:21:16.630Z,1019.40
2018-10-16T10:22:38.550Z,1019.39
2018-10-16T10:23:39.311Z,1019.37
2018-10-16T10:24:39.118Z,1019.40
2018-10-16T10:25:38.649Z,1019.35
2018-10-16T10:26:39.134Z,1019.34
2018-10-16T10:27:38.773Z,1019.32
2018-10-16T10:28:39.498Z,1019.33
2018-10-16T10:29:39.019Z,1019.34
2018-10-16T10:31:00.235Z,1019.36
2018-10-16T10:32:21.912Z,1019.33
2018-10-16T10:33:22.553Z,1019.34
2018-10-16T10:34:22.493Z,1019.31
2018-10-16T10:35:22.254Z,1019.32
2018-10-16T10:36:22.046Z,1019.32
2018-10-16T10:37:22.885Z,1019.30
2018-10-16T10:38:22.355Z,1019.31
2018-10-16T10:39:22.897Z,1019.33
2018-10-16T10:40:22.812Z,1019.33
2018-10-16T10:41:22.478Z,1019.31
2018-10-16T10:42:22.358Z,1019.33
2018-10-16T10:43:22.078Z,1019.33
2018-10-16T10:44:22.966Z,1019.34
2018-10-16T10:45:22.749Z,1019.31
2018-10-16T10:46:22.374Z,1019.32
2018-10-16T10:47:22.031Z,1019.30
2018-10-16T10:48:22.787Z,1019.27
2018-10-16T10:49:22.407Z,1019.24
2018-10-16T10:50:22.348Z,1019.25
2018-10-16T10:51:22.536Z,1019.24
2018-10-16T10:52:22.619Z,1019.22
2018-10-16T10:53:44.389Z,1019.19
2018-10-16T10:54:44.152Z,1019.19
2018-10-16T10:56:05.595Z,1019.17
2018-10-16T10:57:06.387Z,1019.15
2018-10-16T10:58:06.403Z,1019.17
2018-10-16T10:59:06.361Z,1019.15
2018-10-16T11:00:06.332Z,1019.12
2018-10-16T11:01:06.050Z,1019.13
2018-10-16T11:02:28.549Z,1019.15
2018-10-16T11:03:29.386Z,1019.14
2018-10-16T11:04:29.419Z,1019.15
2018-10-16T11:05:28.980Z,1019.19
2018-10-16T11:06:28.825Z,1019.16
2018-10-16T11:07:29.438Z,1019.15
2018-10-16T11:08:29.236Z,1019.16
2018-10-16T11:09:29.249Z,1019.16
2018-10-16T11:10:28.797Z,1019.09
2018-10-16T11:11:29.933Z,1019.14
2018-10-16T11:12:28.666Z,1019.13
2018-10-16T11:13:28.565Z,1019.17
2018-10-16T11:14:29.249Z,1019.17
2018-10-16T11:15:28.768Z,1019.15
2018-10-16T11:16:28.276Z,1019.17
2018-10-16T11:17:50.868Z,1019.18
2018-10-16T11:18:51.371Z,1019.19
2018-10-16T11:19:50.846Z,1019.16
2018-10-16T11:20:51.539Z,1019.17
2018-10-16T11:21:51.077Z,1019.13
2018-10-16T11:22:50.812Z,1019.16
2018-10-16T11:23:51.448Z,1019.18
2018-10-16T11:24:51.070Z,1019.17
2018-10-16T11:25:50.660Z,1019.17
2018-10-16T11:26:51.299Z,1019.15
2018-10-16T11:28:12.346Z,1019.19
2018-10-16T11:29:12.917Z,1019.21
2018-10-16T11:30:12.833Z,1019.21
2018-10-16T11:31:12.771Z,1019.22
2018-10-16T11:32:13.502Z,1019.22
2018-10-16T11:33:13.629Z,1019.23
2018-10-16T11:34:35.145Z,1019.21
2018-10-16T11:35:35.877Z,1019.24
2018-10-16T11:36:36.483Z,1019.27
2018-10-16T11:37:35.269Z,1019.27
2018-10-16T11:38:56.862Z,1019.23
2018-10-16T11:39:57.230Z,1019.22
2018-10-16T11:40:57.654Z,1019.24
2018-10-16T11:41:57.541Z,1019.21
2018-10-16T11:42:57.225Z,1019.23
2018-10-16T11:43:57.761Z,1019.27
2018-10-16T11:44:57.584Z,1019.28
2018-10-16T11:45:57.464Z,1019.25
2018-10-16T11:47:18.383Z,1019.26
2018-10-16T11:48:19.201Z,1019.27
2018-10-16T11:49:18.790Z,1019.27
2018-10-16T11:50:18.668Z,1019.25
2018-10-16T11:51:18.355Z,1019.22
2018-10-16T11:52:19.112Z,1019.26
2018-10-16T11:53:18.863Z,1019.22
2018-10-16T11:54:18.563Z,1019.26
2018-10-16T11:55:19.167Z,1019.21
2018-10-16T11:56:18.672Z,1019.23
2018-10-16T11:58:03.533Z,1019.26
2018-10-16T11:59:04.221Z,1019.25
2018-10-16T12:00:03.983Z,1019.24
2018-10-16T12:01:03.824Z,1019.21
2018-10-16T12:02:25.153Z,1019.18
2018-10-16T12:03:25.887Z,1019.20
2018-10-16T12:04:46.689Z,1019.20
2018-10-16T12:05:47.192Z,1019.16
2018-10-16T12:06:46.802Z,1019.17
2018-10-16T12:07:47.414Z,1019.18
2018-10-16T12:08:46.970Z,1019.13
2018-10-16T12:09:47.482Z,1019.14
2018-10-16T12:10:47.006Z,1019.16
2018-10-16T12:11:46.712Z,1019.17
2018-10-16T12:12:47.422Z,1019.15
2018-10-16T12:13:47.145Z,1019.14
2018-10-16T12:15:08.523Z,1019.15
2018-10-16T12:16:30.297Z,1019.13
2018-10-16T12:17:31.040Z,1019.13
2018-10-16T12:18:30.634Z,1019.11
2018-10-16T12:19:56.065Z,1019.12
2018-10-16T12:20:55.625Z,1019.15
2018-10-16T12:21:55.412Z,1019.13
2018-10-16T12:22:55.271Z,1019.12
2018-10-16T12:24:17.425Z,1019.12
2018-10-16T12:25:18.246Z,1019.11
2018-10-16T12:26:18.006Z,1019.07
2018-10-16T12:27:17.770Z,1019.09
2018-10-16T12:28:17.465Z,1019.06
2018-10-16T12:29:18.337Z,1019.06
2018-10-16T12:30:18.399Z,1019.09
2018-10-16T12:31:18.252Z,1019.09
2018-10-16T12:32:18.063Z,1019.11
2018-10-16T12:33:18.091Z,1019.10
2018-10-16T12:34:39.457Z,1019.08
2018-10-16T12:35:40.100Z,1019.06
2018-10-16T12:36:39.630Z,1019.07
2018-10-16T12:37:40.138Z,1019.04
2018-10-16T12:38:39.778Z,1019.08
2018-10-16T12:39:40.861Z,1019.06
2018-10-16T12:41:02.284Z,1019.03
2018-10-16T12:42:02.148Z,1019.00
2018-10-16T12:43:03.213Z,1019.05
2018-10-16T12:44:02.617Z,1019.04
2018-10-16T12:45:02.146Z,1019.05