createdAt,value
2022-10-21T00:03:34.480Z,97971.69
2022-10-21T00:13:47.463Z,97979.22
2022-10-21T00:24:00.473Z,97958.00
2022-10-21T00:34:13.494Z,97966.25
2022-10-21T00:44:26.497Z,97957.81
2022-10-21T00:54:46.532Z,97936.25
2022-10-21T01:05:05.507Z,97926.50
2022-10-21T01:15:29.525Z,97897.50
2022-10-21T01:26:20.542Z,97876.31
2022-10-21T01:36:39.538Z,97873.09
2022-10-21T01:47:05.543Z,97852.53
2022-10-21T01:57:26.527Z,97862.41
2022-10-21T02:07:39.563Z,97859.75
2022-10-21T02:17:57.576Z,97843.28
2022-10-21T02:28:10.559Z,97822.13
2022-10-21T02:38:33.566Z,97817.16
2022-10-21T02:48:47.578Z,97804.38
2022-10-21T02:59:00.574Z,97779.94
2022-10-21T03:09:13.592Z,97779.94
2022-10-21T03:19:26.608Z,97769.38
2022-10-21T03:29:39.613Z,97747.00
2022-10-21T03:39:52.605Z,97734.94
2022-10-21T03:50:08.904Z,97715.28
2022-10-21T04:00:27.063Z,97708.63
2022-10-21T04:10:42.653Z,97692.75
2022-10-21T04:20:55.645Z,97686.38
2022-10-21T04:31:08.645Z,97685.47
2022-10-21T04:41:21.674Z,97671.91
2022-10-21T04:51:41.668Z,97658.69
2022-10-21T05:01:55.776Z,97643.19
2022-10-21T05:12:08.665Z,97645.31
2022-10-21T05:22:21.699Z,97614.78
2022-10-21T05:32:34.686Z,97615.75
2022-10-21T05:42:47.681Z,97592.59
2022-10-21T05:52:59.711Z,97603.41
2022-10-21T06:03:12.690Z,97593.16
2022-10-21T06:13:25.719Z,97589.12
2022-10-21T06:23:38.725Z,97583.03
2022-10-21T06:33:51.720Z,97581.09
2022-10-21T06:44:04.711Z,97580.53
2022-10-21T06:54:23.731Z,97581.12
2022-10-21T07:04:36.738Z,97552.16
2022-10-21T07:14:49.738Z,97526.59
2022-10-21T07:25:02.775Z,97480.06
2022-10-21T07:35:15.738Z,97472.16
2022-10-21T07:45:28.755Z,97492.28
2022-10-21T07:55:48.775Z,97500.22
2022-10-21T08:06:01.773Z,97513.06
2022-10-21T08:16:14.800Z,97518.31
2022-10-21T08:26:27.773Z,97501.94
2022-10-21T08:36:40.826Z,97484.63
2022-10-21T08:46:57.867Z,97484.56
2022-10-21T08:57:20.943Z,97493.09
2022-10-21T09:07:43.814Z,97461.28
2022-10-21T09:18:23.820Z,97475.00
2022-10-21T09:28:37.829Z,97462.75
2022-10-21T09:39:09.858Z,97453.16
2022-10-21T09:50:05.304Z,97453.19
2022-10-21T10:00:12.864Z,97452.00
2022-10-21T10:10:37.845Z,97392.13
2022-10-21T10:20:50.872Z,97386.91
2022-10-21T10:31:04.855Z,97394.41
2022-10-21T10:41:19.898Z,97402.97
2022-10-21T10:51:41.861Z,97424.00
2022-10-21T11:02:17.908Z,97449.66
2022-10-21T11:12:33.895Z,97434.78
2022-10-21T11:23:03.942Z,97443.62
2022-10-21T11:33:36.901Z,97453.25
2022-10-21T11:44:14.954Z,97447.63
2022-10-21T11:55:10.038Z,97437.75
2022-10-21T12:05:27.958Z,97422.81
2022-10-21T12:16:02.932Z,97413.81
2022-10-21T12:26:26.998Z,97332.81
2022-10-21T12:36:53.977Z,97273.16
2022-10-21T12:47:12.977Z,97291.22
2022-10-21T12:57:51.973Z,97313.34
2022-10-21T13:08:27.994Z,97316.69
2022-10-21T13:19:09.002Z,97308.38
2022-10-21T13:29:22.006Z,97348.81
2022-10-21T13:39:38.985Z,97358.28
2022-10-21T13:49:58.024Z,97351.56
2022-10-21T14:00:17.022Z,97359.13
2022-10-21T14:10:30.049Z,97400.00
2022-10-21T14:20:45.041Z,97412.38
2022-10-21T14:30:58.088Z,97392.47
2022-10-21T14:41:15.050Z,97365.44
2022-10-21T14:51:34.052Z,97362.28
2022-10-21T15:01:50.120Z,97356.81
2022-10-21T15:12:03.082Z,97355.28
2022-10-21T15:22:30.055Z,97336.25
2022-10-21T15:32:43.105Z,97326.22
2022-10-21T15:42:57.175Z,97324.56
2022-10-21T15:53:17.197Z,97328.09
2022-10-21T16:03:30.214Z,97333.22
2022-10-21T16:13:43.232Z,97330.00
2022-10-21T16:23:56.233Z,97323.69
2022-10-21T16:34:09.231Z,97325.53
2022-10-21T16:44:22.251Z,97349.53
2022-10-21T16:54:46.452Z,97346.81
2022-10-21T17:05:01.250Z,97349.13
2022-10-21T17:15:12.275Z,97369.84
2022-10-21T17:25:25.276Z,97362.56
2022-10-21T17:35:38.286Z,97365.03
2022-10-21T17:45:51.286Z,97369.28
2022-10-21T17:56:15.310Z,97380.81
2022-10-21T18:06:29.309Z,97354.84
2022-10-21T18:16:42.326Z,97343.41
2022-10-21T18:26:55.322Z,97326.19
2022-10-21T18:37:08.323Z,97306.75
2022-10-21T18:47:21.433Z,97262.50
2022-10-21T18:57:41.589Z,97241.94
2022-10-21T19:07:54.374Z,97202.50
2022-10-21T19:18:07.367Z,97179.41
2022-10-21T19:28:20.450Z,97170.97
2022-10-21T19:38:43.826Z,97126.28
2022-10-21T19:48:57.629Z,97114.00
2022-10-21T19:59:11.426Z,97104.91
2022-10-21T20:09:24.377Z,97066.56
2022-10-21T20:19:37.410Z,97072.81
2022-10-21T20:29:50.388Z,97071.12
2022-10-21T20:40:03.392Z,97096.19
2022-10-21T20:50:16.387Z,97107.13
2022-10-21T21:00:29.314Z,97118.03
2022-10-21T21:10:42.372Z,97101.75
2022-10-21T21:20:55.342Z,97089.75
2022-10-21T21:31:08.357Z,97079.75
2022-10-21T21:41:22.325Z,97070.56
2022-10-21T21:51:36.349Z,97098.72
2022-10-21T22:01:49.340Z,97098.47
2022-10-21T22:12:02.368Z,97113.56
2022-10-21T22:22:15.381Z,97103.66
2022-10-21T22:32:28.363Z,97100.75
2022-10-21T22:42:41.435Z,97105.00
2022-10-21T22:52:54.376Z,97076.88
2022-10-21T23:03:09.668Z,97081.91
2022-10-21T23:13:22.385Z,97085.59
2022-10-21T23:23:35.412Z,97077.84
2022-10-21T23:33:48.443Z,97070.72
2022-10-21T23:44:08.393Z,97056.22
2022-10-21T23:54:21.421Z,97064.44
