createdAt,value
2019-01-28T00:04:39.610Z,981.5
2019-01-28T00:14:53.565Z,981.5
2019-01-28T00:25:06.838Z,981.4
2019-01-28T00:35:20.191Z,981.4
2019-01-28T00:45:33.135Z,981.3
2019-01-28T00:55:46.502Z,981.2
2019-01-28T01:06:31.039Z,981.3
2019-01-28T01:17:59.517Z,981.2
2019-01-28T01:29:53.993Z,981.1
2019-01-28T01:40:54.118Z,981.0
2019-01-28T01:52:58.122Z,981.0
2019-01-28T02:03:51.106Z,981.0
2019-01-28T02:15:34.677Z,981.0
2019-01-28T02:26:33.492Z,980.9
2019-01-28T02:37:04.112Z,981.0
2019-01-28T02:48:54.715Z,980.8
2019-01-28T02:59:44.493Z,980.7
2019-01-28T03:10:35.564Z,980.7
2019-01-28T03:21:48.849Z,980.6
2019-01-28T03:32:45.326Z,980.6
2019-01-28T03:43:09.298Z,980.6
2019-01-28T03:53:59.627Z,980.6
2019-01-28T04:04:16.634Z,980.6
2019-01-28T04:14:35.353Z,980.5
2019-01-28T04:25:28.201Z,980.5
2019-01-28T05:54:18.958Z,980.5
2019-01-28T06:05:18.672Z,980.5
2019-01-28T06:18:59.261Z,980.7
2019-01-28T06:44:12.182Z,980.8
2019-01-28T06:55:12.008Z,981.0
2019-01-28T07:07:58.800Z,981.1
2019-01-28T07:18:30.940Z,981.4
2019-01-28T07:29:34.223Z,981.5
2019-01-28T07:41:08.994Z,981.9
2019-01-28T07:51:59.477Z,982.2
2019-01-28T08:08:37.423Z,982.4
2019-01-28T08:20:45.994Z,982.8
2019-01-28T08:58:48.928Z,983.6
2019-01-28T10:10:38.443Z,985.3
2019-01-28T10:24:10.202Z,985.6
2019-01-28T10:35:16.929Z,985.7
2019-01-28T10:57:30.864Z,986.1
2019-01-28T11:08:28.227Z,986.2
2019-01-28T11:18:42.247Z,986.4
2019-01-28T11:29:50.119Z,986.6
2019-01-28T11:40:39.951Z,986.8
2019-01-28T11:50:55.633Z,987.0
2019-01-28T12:02:33.974Z,987.3
2019-01-28T12:30:51.839Z,988.1
2019-01-28T12:42:57.936Z,988.5
2019-01-28T13:02:34.414Z,988.9
2019-01-28T13:13:33.224Z,989.2
2019-01-28T13:23:53.742Z,989.5
2019-01-28T13:34:21.688Z,989.8
2019-01-28T13:44:34.949Z,990.0
2019-01-28T13:54:48.537Z,990.3
2019-01-28T14:06:03.073Z,990.6
2019-01-28T14:16:30.484Z,990.9
2019-01-28T14:26:55.369Z,991.1
2019-01-28T14:37:19.057Z,991.4
2019-01-28T14:47:47.838Z,991.6
2019-01-28T14:58:22.780Z,991.9
2019-01-28T15:09:06.570Z,992.2
2019-01-28T15:19:31.048Z,992.5
2019-01-28T15:30:14.177Z,992.8
2019-01-28T15:41:16.682Z,992.9
2019-01-28T15:51:36.976Z,993.3
2019-01-28T16:01:59.253Z,993.5
2019-01-28T16:12:13.175Z,993.6
2019-01-28T16:22:26.480Z,993.8
2019-01-28T16:32:39.763Z,994.0
2019-01-28T16:43:02.661Z,994.2
2019-01-28T16:53:16.129Z,994.4
2019-01-28T17:04:09.464Z,994.6
2019-01-28T17:14:54.638Z,994.7
2019-01-28T17:25:41.604Z,994.9
2019-01-28T17:35:55.679Z,995.2
2019-01-28T17:46:24.216Z,995.4
2019-01-28T17:56:38.384Z,995.7
2019-01-28T18:06:52.491Z,995.9
2019-01-28T18:17:07.691Z,995.9
2019-01-28T18:27:23.217Z,995.9
2019-01-28T18:37:49.063Z,996.3
2019-01-28T18:48:03.273Z,996.5
2019-01-28T18:58:47.944Z,996.5
2019-01-28T19:09:32.674Z,996.7
2019-01-28T19:20:40.543Z,996.8
2019-01-28T19:31:31.884Z,997.0
2019-01-28T19:43:05.248Z,997.2
2019-01-28T20:02:17.825Z,997.4
2019-01-28T20:15:16.809Z,997.6
2019-01-28T20:27:22.447Z,997.7
2019-01-28T20:38:22.059Z,998.0
2019-01-28T20:48:42.834Z,998.1
2019-01-28T20:59:39.941Z,998.2
2019-01-28T21:09:57.866Z,998.3
2019-01-28T21:22:21.459Z,998.4
2019-01-28T21:34:01.019Z,998.5
2019-01-28T21:44:19.791Z,998.6
2019-01-28T21:56:27.247Z,998.7
2019-01-28T22:07:38.398Z,998.7
2019-01-28T22:19:25.378Z,998.9
2019-01-28T22:30:41.838Z,999.0
2019-01-28T22:41:01.837Z,999.0
2019-01-28T22:52:07.519Z,999.1
2019-01-28T23:02:52.405Z,999.2
2019-01-28T23:14:10.349Z,999.4
2019-01-28T23:25:15.232Z,999.4
2019-01-28T23:36:21.364Z,999.6
2019-01-28T23:48:54.861Z,999.6
